createdAt,value
2022-11-03T00:01:37.445Z,73.60
2022-11-03T00:04:05.895Z,73.60
2022-11-03T00:06:33.797Z,73.40
2022-11-03T00:09:02.923Z,73.20
2022-11-03T00:11:33.095Z,73.30
2022-11-03T00:14:01.059Z,73.40
2022-11-03T00:16:29.024Z,73.60
2022-11-03T00:18:58.296Z,73.80
2022-11-03T00:21:26.558Z,74.00
2022-11-03T00:23:54.767Z,74.00
2022-11-03T00:26:23.891Z,74.10
2022-11-03T00:28:52.993Z,74.10
2022-11-03T00:31:22.981Z,74.20
2022-11-03T00:33:51.455Z,74.20
2022-11-03T00:36:22.807Z,74.00
2022-11-03T00:38:51.083Z,74.00
2022-11-03T00:41:21.272Z,74.00
2022-11-03T00:43:49.952Z,74.00
2022-11-03T00:46:19.012Z,74.00
2022-11-03T00:48:47.127Z,74.00
2022-11-03T00:51:17.032Z,73.90
2022-11-03T00:53:48.084Z,73.90
2022-11-03T00:56:17.645Z,73.90
2022-11-03T00:58:46.345Z,73.90
2022-11-03T01:01:16.112Z,73.90
2022-11-03T01:04:05.749Z,74.00
2022-11-03T01:06:53.392Z,74.00
2022-11-03T01:09:24.773Z,74.00
2022-11-03T01:11:57.654Z,74.00
2022-11-03T01:14:28.031Z,74.00
2022-11-03T01:16:56.243Z,74.00
2022-11-03T01:19:25.272Z,74.00
2022-11-03T01:21:53.528Z,74.00
2022-11-03T01:24:23.356Z,74.00
2022-11-03T01:26:51.896Z,74.00
2022-11-03T01:29:20.077Z,74.00
2022-11-03T01:31:48.940Z,74.00
2022-11-03T01:34:19.156Z,74.00
2022-11-03T01:36:47.422Z,74.00
2022-11-03T01:39:17.771Z,73.90
2022-11-03T01:41:49.958Z,73.90
2022-11-03T01:44:31.067Z,73.80
2022-11-03T01:47:05.774Z,73.90
2022-11-03T01:49:39.109Z,73.90
2022-11-03T01:52:12.538Z,73.90
2022-11-03T01:54:41.216Z,73.90
2022-11-03T01:57:14.988Z,73.80
2022-11-03T01:59:43.461Z,73.80
2022-11-03T02:02:12.194Z,73.70
2022-11-03T02:04:40.919Z,73.70
2022-11-03T02:07:18.435Z,73.70
2022-11-03T02:09:46.311Z,73.70
2022-11-03T02:12:17.385Z,73.70
2022-11-03T02:14:50.725Z,73.70
2022-11-03T02:17:21.702Z,73.70
2022-11-03T02:19:54.425Z,73.70
2022-11-03T02:22:47.345Z,73.70
2022-11-03T02:25:20.449Z,73.60
2022-11-03T02:27:50.283Z,73.60
2022-11-03T02:30:18.341Z,73.60
2022-11-03T02:32:57.003Z,73.60
2022-11-03T02:35:30.416Z,73.80
2022-11-03T02:38:02.108Z,73.80
2022-11-03T02:40:33.807Z,73.80
2022-11-03T02:43:04.695Z,73.80
2022-11-03T02:45:33.163Z,73.80
2022-11-03T02:48:04.075Z,73.60
2022-11-03T02:50:34.978Z,73.60
2022-11-03T02:53:03.105Z,73.80
2022-11-03T02:55:38.581Z,73.80
2022-11-03T02:58:16.851Z,73.80
2022-11-03T03:00:50.849Z,73.80
2022-11-03T03:03:25.887Z,73.80
2022-11-03T03:05:58.038Z,73.70
2022-11-03T03:08:27.991Z,73.80
2022-11-03T03:10:58.323Z,73.90
2022-11-03T03:13:28.435Z,73.90
2022-11-03T03:16:08.008Z,73.90
2022-11-03T03:18:48.944Z,73.80
2022-11-03T03:21:22.154Z,73.90
2022-11-03T03:23:55.891Z,73.90
2022-11-03T03:26:27.333Z,73.90
2022-11-03T03:29:00.778Z,73.80
2022-11-03T03:31:33.747Z,73.80
2022-11-03T03:34:05.084Z,73.80
2022-11-03T03:36:48.075Z,73.90
2022-11-03T03:39:18.744Z,73.90
2022-11-03T03:41:48.541Z,73.90
2022-11-03T03:44:18.559Z,73.90
2022-11-03T03:46:52.175Z,73.90
2022-11-03T03:49:20.325Z,73.90
2022-11-03T03:51:50.452Z,73.80
2022-11-03T03:54:18.542Z,73.80
2022-11-03T03:56:49.763Z,74.00
2022-11-03T03:59:19.068Z,74.00
2022-11-03T04:01:47.062Z,74.00
2022-11-03T04:04:15.082Z,74.00
2022-11-03T04:06:43.031Z,74.00
2022-11-03T04:09:11.020Z,74.00
2022-11-03T04:11:56.251Z,74.00
2022-11-03T04:14:43.258Z,74.10
2022-11-03T04:17:38.069Z,74.10
2022-11-03T04:20:31.241Z,74.10
2022-11-03T04:22:59.219Z,74.10
2022-11-03T04:25:27.235Z,74.00
2022-11-03T04:27:55.212Z,74.00
2022-11-03T04:30:26.306Z,74.00
2022-11-03T04:32:54.412Z,73.90
2022-11-03T04:35:24.741Z,73.90
2022-11-03T04:37:56.928Z,74.00
2022-11-03T04:40:25.384Z,73.90
2022-11-03T04:42:53.468Z,73.90
2022-11-03T04:45:29.956Z,73.90
2022-11-03T04:48:00.912Z,73.90
2022-11-03T04:50:29.053Z,73.80
2022-11-03T04:52:59.592Z,73.90
2022-11-03T04:55:28.316Z,73.90
2022-11-03T04:57:59.676Z,73.80
2022-11-03T05:00:29.051Z,73.90
2022-11-03T05:02:57.625Z,74.00
2022-11-03T05:05:27.378Z,73.90
2022-11-03T05:07:57.592Z,73.80
2022-11-03T05:10:27.358Z,73.70
2022-11-03T05:12:55.797Z,73.70
2022-11-03T05:15:32.551Z,73.70
2022-11-03T05:18:02.547Z,73.60
2022-11-03T05:20:37.289Z,73.60
2022-11-03T05:23:07.135Z,73.60
2022-11-03T05:25:41.512Z,73.60
2022-11-03T05:28:21.357Z,73.70
2022-11-03T05:30:51.694Z,73.70
2022-11-03T05:33:27.296Z,73.60
2022-11-03T05:35:56.222Z,73.70
2022-11-03T05:38:25.114Z,73.70
2022-11-03T05:40:55.098Z,73.80
2022-11-03T05:43:23.216Z,73.80
2022-11-03T05:45:55.013Z,73.80
2022-11-03T05:48:32.375Z,73.80
2022-11-03T05:51:01.165Z,73.90
2022-11-03T05:53:31.991Z,74.00
2022-11-03T05:56:03.114Z,74.00
2022-11-03T05:58:36.005Z,74.10
2022-11-03T06:01:12.163Z,74.10
2022-11-03T06:03:40.848Z,74.20
2022-11-03T06:06:17.342Z,74.20
2022-11-03T06:08:46.270Z,74.30
2022-11-03T06:11:22.289Z,74.30
2022-11-03T06:13:50.290Z,74.40
2022-11-03T06:16:38.229Z,74.40
2022-11-03T06:19:21.704Z,74.40
2022-11-03T06:21:52.719Z,74.40
2022-11-03T06:24:24.105Z,74.60
2022-11-03T06:26:53.232Z,74.60
2022-11-03T06:29:22.803Z,74.70
2022-11-03T06:31:57.042Z,74.70
2022-11-03T06:34:38.485Z,74.80
2022-11-03T06:37:20.770Z,74.90
2022-11-03T06:39:49.325Z,74.90
2022-11-03T06:42:20.954Z,74.90
2022-11-03T06:44:51.221Z,75.00
2022-11-03T06:47:25.253Z,74.90
2022-11-03T06:49:55.174Z,75.00
2022-11-03T06:52:29.560Z,75.00
2022-11-03T06:55:13.736Z,75.10
2022-11-03T06:57:47.835Z,75.10
2022-11-03T07:00:33.988Z,75.20
2022-11-03T07:03:09.079Z,75.30
2022-11-03T07:05:38.891Z,75.40
2022-11-03T07:08:18.619Z,75.50
2022-11-03T07:10:50.427Z,75.50
2022-11-03T07:13:32.072Z,75.40
2022-11-03T07:16:04.296Z,75.40
2022-11-03T07:18:36.784Z,75.40
2022-11-03T07:21:26.078Z,75.40
2022-11-03T07:23:54.152Z,75.50
2022-11-03T07:26:22.092Z,75.50
2022-11-03T07:28:50.288Z,75.50
2022-11-03T07:31:25.491Z,75.50
2022-11-03T07:33:59.181Z,75.60
2022-11-03T07:36:33.828Z,75.60
2022-11-03T07:39:03.236Z,75.60
2022-11-03T07:41:34.901Z,75.50
2022-11-03T07:44:03.420Z,75.60
2022-11-03T07:46:31.707Z,75.70
2022-11-03T07:49:03.613Z,75.60
2022-11-03T07:51:33.504Z,75.70
2022-11-03T07:54:05.238Z,75.70
2022-11-03T07:56:37.551Z,75.80
2022-11-03T07:59:14.681Z,75.90
2022-11-03T08:01:44.863Z,76.00
2022-11-03T08:04:20.164Z,76.00
2022-11-03T08:06:48.212Z,76.00
2022-11-03T08:09:16.383Z,76.10
2022-11-03T08:11:44.321Z,76.20
2022-11-03T08:14:12.549Z,76.20
2022-11-03T08:16:41.008Z,76.30
2022-11-03T08:19:09.382Z,76.40
2022-11-03T08:21:38.737Z,76.50
2022-11-03T08:24:07.251Z,76.50
2022-11-03T08:26:35.178Z,76.50
2022-11-03T08:29:03.129Z,76.60
2022-11-03T08:31:31.053Z,76.70
2022-11-03T08:33:58.949Z,76.60
2022-11-03T08:36:26.833Z,76.70
2022-11-03T08:38:56.109Z,76.90
2022-11-03T08:41:24.043Z,76.90
2022-11-03T08:43:51.989Z,76.90
2022-11-03T08:46:20.918Z,77.00
2022-11-03T08:48:49.123Z,77.10
2022-11-03T08:51:17.397Z,77.10
2022-11-03T08:53:46.324Z,77.20
2022-11-03T08:56:17.077Z,77.20
2022-11-03T08:58:47.478Z,77.20
2022-11-03T09:01:15.833Z,77.30
2022-11-03T09:03:43.919Z,77.40
2022-11-03T09:06:12.009Z,77.40
2022-11-03T09:11:29.603Z,77.60
2022-11-03T09:13:57.845Z,77.60
2022-11-03T09:16:26.299Z,77.60
2022-11-03T09:18:54.243Z,77.70
2022-11-03T09:21:22.240Z,77.70
2022-11-03T09:23:50.188Z,77.70
2022-11-03T09:26:18.050Z,77.80
2022-11-03T09:28:47.293Z,77.90
2022-11-03T09:31:15.257Z,78.00
2022-11-03T09:33:43.222Z,78.10
2022-11-03T09:36:11.355Z,78.20
2022-11-03T09:38:39.290Z,78.20
2022-11-03T09:41:18.635Z,78.30
2022-11-03T09:43:58.340Z,78.40
2022-11-03T09:46:27.618Z,78.50
2022-11-03T09:48:56.482Z,78.50
2022-11-03T09:51:26.870Z,78.50
2022-11-03T09:53:57.325Z,78.50
2022-11-03T09:56:27.038Z,78.60
2022-11-03T09:58:56.259Z,78.60
2022-11-03T10:01:24.594Z,78.70
2022-11-03T10:03:53.085Z,78.80
2022-11-03T10:06:21.373Z,78.80
2022-11-03T10:08:50.244Z,78.80
2022-11-03T10:11:18.267Z,78.80
2022-11-03T10:13:48.965Z,78.90
2022-11-03T10:16:21.015Z,78.90
2022-11-03T10:18:49.319Z,78.90
2022-11-03T10:21:19.345Z,79.00
2022-11-03T10:23:50.114Z,79.10
2022-11-03T10:26:20.000Z,79.10
2022-11-03T10:29:01.878Z,79.10
2022-11-03T10:31:36.854Z,79.20
2022-11-03T10:34:05.059Z,79.10
2022-11-03T10:36:34.443Z,79.20
2022-11-03T10:39:26.503Z,79.20
2022-11-03T10:41:58.934Z,79.30
2022-11-03T10:44:28.897Z,79.30
2022-11-03T10:46:59.870Z,79.40
2022-11-03T10:49:29.567Z,79.50
2022-11-03T10:52:20.909Z,79.50
2022-11-03T10:54:49.523Z,79.50
2022-11-03T10:57:18.938Z,79.60
2022-11-03T10:59:50.180Z,79.70
2022-11-03T11:02:21.297Z,79.70
2022-11-03T11:04:50.234Z,79.70
2022-11-03T11:07:22.188Z,79.70
2022-11-03T11:09:50.153Z,79.80
2022-11-03T11:12:19.813Z,79.80
2022-11-03T11:14:58.357Z,79.80
2022-11-03T11:17:47.927Z,79.80
2022-11-03T11:20:43.030Z,80.00
2022-11-03T11:23:52.465Z,80.10
2022-11-03T11:26:41.390Z,80.30
2022-11-03T11:29:36.946Z,80.20
2022-11-03T11:32:40.508Z,80.30
2022-11-03T11:35:10.869Z,80.30
2022-11-03T11:37:39.556Z,80.30
2022-11-03T11:40:14.325Z,80.40
2022-11-03T11:43:25.981Z,80.60
2022-11-03T11:46:34.126Z,80.60
2022-11-03T11:49:17.377Z,80.60
2022-11-03T11:51:46.921Z,80.70
2022-11-03T11:54:19.285Z,80.70
2022-11-03T11:56:49.708Z,80.90
2022-11-03T11:59:24.655Z,80.90
2022-11-03T12:01:55.784Z,81.00
2022-11-03T12:04:27.674Z,81.10
2022-11-03T12:06:57.594Z,81.10
2022-11-03T12:09:27.967Z,81.20
2022-11-03T12:11:59.395Z,81.30
2022-11-03T12:14:35.141Z,81.30
2022-11-03T12:17:32.432Z,81.20
2022-11-03T12:20:00.433Z,81.30
2022-11-03T12:22:43.816Z,81.30
2022-11-03T12:25:36.055Z,81.40
2022-11-03T12:28:04.215Z,81.50
2022-11-03T12:30:36.877Z,81.50
2022-11-03T12:33:07.609Z,81.60
2022-11-03T12:35:35.808Z,81.60
2022-11-03T12:38:05.064Z,81.60
2022-11-03T12:40:32.939Z,81.70
2022-11-03T12:43:00.800Z,81.80
2022-11-03T12:45:28.795Z,81.80
2022-11-03T12:47:56.694Z,81.70
2022-11-03T12:50:24.604Z,81.70
2022-11-03T12:52:52.571Z,81.80
2022-11-03T12:55:21.829Z,81.80
2022-11-03T12:57:49.762Z,81.80
2022-11-03T13:00:18.484Z,81.80
2022-11-03T13:02:46.420Z,81.80
2022-11-03T13:05:15.395Z,81.80
2022-11-03T13:07:43.441Z,81.80
2022-11-03T13:10:11.732Z,81.90
2022-11-03T13:12:41.790Z,81.90
2022-11-03T13:15:13.271Z,82.00
2022-11-03T13:18:07.239Z,82.00
2022-11-03T13:20:29.131Z,82.10
2022-11-03T13:22:57.023Z,82.10
2022-11-03T13:25:25.235Z,82.20
2022-11-03T13:27:54.814Z,82.30
2022-11-03T13:30:23.394Z,82.30
2022-11-03T13:32:51.898Z,82.30
2022-11-03T13:35:20.173Z,82.40
2022-11-03T13:37:48.529Z,82.40
2022-11-03T13:40:50.541Z,82.50
2022-11-03T13:43:06.404Z,82.60
2022-11-03T13:45:34.560Z,82.60
2022-11-03T13:50:53.852Z,82.60
2022-11-03T13:56:11.597Z,82.50
2022-11-03T14:01:32.399Z,82.60
2022-11-03T14:06:48.549Z,82.70
2022-11-03T14:09:16.577Z,82.70
2022-11-03T14:12:02.324Z,82.70
2022-11-03T14:14:31.799Z,82.70
2022-11-03T14:16:59.732Z,82.80
2022-11-03T14:19:36.506Z,82.80
2022-11-03T14:22:07.863Z,82.80
2022-11-03T14:24:35.741Z,82.90
2022-11-03T14:27:03.684Z,82.90
2022-11-03T14:29:33.022Z,82.90
2022-11-03T14:32:01.286Z,83.00
2022-11-03T14:34:29.192Z,83.00
2022-11-03T14:36:57.314Z,83.00
2022-11-03T14:39:28.283Z,83.10
2022-11-03T14:42:04.356Z,83.00
2022-11-03T14:44:34.960Z,83.10
2022-11-03T14:47:04.648Z,83.10
2022-11-03T14:49:33.660Z,83.20
2022-11-03T14:52:02.671Z,83.20
2022-11-03T14:54:31.904Z,83.20
2022-11-03T14:56:59.836Z,83.30
2022-11-03T14:59:27.810Z,83.30
2022-11-03T15:01:58.356Z,83.30
2022-11-03T15:04:26.861Z,83.30
2022-11-03T15:06:54.821Z,83.30
2022-11-03T15:09:22.839Z,83.30
2022-11-03T15:11:50.890Z,83.30
2022-11-03T15:14:18.864Z,83.40
2022-11-03T15:16:48.005Z,83.40
2022-11-03T15:19:17.350Z,83.40
2022-11-03T15:21:45.308Z,83.40
2022-11-03T15:27:01.109Z,83.50
2022-11-03T15:29:29.111Z,83.50
2022-11-03T15:31:57.031Z,83.50
2022-11-03T15:34:26.293Z,83.50
2022-11-03T15:36:54.269Z,83.50
2022-11-03T15:39:22.216Z,83.60
2022-11-03T15:41:50.112Z,83.60
2022-11-03T15:44:18.015Z,83.60
2022-11-03T15:46:45.917Z,83.60
2022-11-03T15:49:13.902Z,83.60
2022-11-03T15:51:43.174Z,83.60
2022-11-03T15:54:11.113Z,83.70
2022-11-03T15:56:39.084Z,83.60
2022-11-03T15:59:07.536Z,83.70
2022-11-03T16:01:35.793Z,83.70
2022-11-03T16:04:03.821Z,83.80
2022-11-03T16:07:06.782Z,83.80
2022-11-03T16:09:21.172Z,83.80
2022-11-03T16:11:50.001Z,83.80
2022-11-03T16:14:18.073Z,83.80
2022-11-03T16:16:46.124Z,83.70
2022-11-03T16:19:14.041Z,83.70
2022-11-03T16:21:42.151Z,83.70
2022-11-03T16:24:11.287Z,83.60
2022-11-03T16:26:40.667Z,83.50
2022-11-03T16:29:08.589Z,83.50
2022-11-03T16:31:36.637Z,83.60
2022-11-03T16:34:04.911Z,83.50
2022-11-03T16:36:32.853Z,83.50
2022-11-03T16:39:00.794Z,83.50
2022-11-03T16:41:28.805Z,83.60
2022-11-03T16:43:58.961Z,83.60
2022-11-03T16:46:26.874Z,83.60
2022-11-03T16:48:55.452Z,83.60
2022-11-03T16:51:23.465Z,83.50
2022-11-03T16:53:52.733Z,83.50
2022-11-03T16:56:20.704Z,83.60
2022-11-03T16:58:48.645Z,83.60
2022-11-03T17:01:18.106Z,83.50
2022-11-03T17:03:46.119Z,83.50
2022-11-03T17:06:13.972Z,83.50
2022-11-03T17:08:57.226Z,83.50
2022-11-03T17:11:37.276Z,83.50
2022-11-03T17:14:06.594Z,83.40
2022-11-03T17:16:35.966Z,83.50
2022-11-03T17:19:04.091Z,83.50
2022-11-03T17:21:32.258Z,83.70
2022-11-03T17:24:00.236Z,83.70
2022-11-03T17:26:37.729Z,83.80
2022-11-03T17:29:14.667Z,83.90
2022-11-03T17:31:44.007Z,83.90
2022-11-03T17:34:13.140Z,83.90
2022-11-03T17:36:41.458Z,83.90
2022-11-03T17:39:10.946Z,83.90
2022-11-03T17:41:38.836Z,83.90
2022-11-03T17:44:11.931Z,83.90
2022-11-03T17:46:39.901Z,83.80
2022-11-03T17:49:09.546Z,83.80
2022-11-03T17:51:40.711Z,83.80
2022-11-03T17:54:13.529Z,83.80
2022-11-03T17:56:41.463Z,83.80
2022-11-03T17:59:10.103Z,83.80
2022-11-03T18:01:38.167Z,83.80
2022-11-03T18:06:42.880Z,83.70
2022-11-03T18:09:10.804Z,83.80
2022-11-03T18:11:58.593Z,83.80
2022-11-03T18:14:28.506Z,83.80
2022-11-03T18:16:56.710Z,83.90
2022-11-03T18:19:26.544Z,83.90
2022-11-03T18:21:54.511Z,83.90
2022-11-03T18:24:22.746Z,83.90
2022-11-03T18:26:50.669Z,83.90
2022-11-03T18:29:18.756Z,83.80
2022-11-03T18:31:50.251Z,83.80
2022-11-03T18:34:22.403Z,83.80
2022-11-03T18:36:52.590Z,83.80
2022-11-03T18:39:25.023Z,83.90
2022-11-03T18:41:53.191Z,83.90
2022-11-03T18:44:22.642Z,83.90
2022-11-03T18:46:52.203Z,83.90
2022-11-03T18:49:20.696Z,83.90
2022-11-03T18:51:53.596Z,83.90
2022-11-03T18:54:24.279Z,83.90
2022-11-03T18:56:54.161Z,83.90
2022-11-03T18:59:25.035Z,83.90
2022-11-03T19:01:53.602Z,83.90
2022-11-03T19:04:21.930Z,83.90
2022-11-03T19:06:52.754Z,83.90
2022-11-03T19:09:24.520Z,83.90
2022-11-03T19:11:55.836Z,83.90
2022-11-03T19:14:26.582Z,83.90
2022-11-03T19:19:44.869Z,84.00
2022-11-03T19:22:17.188Z,84.00
2022-11-03T19:24:45.339Z,84.00
2022-11-03T19:27:17.930Z,84.00
2022-11-03T19:29:47.599Z,84.00
2022-11-03T19:32:19.405Z,84.10
2022-11-03T19:34:48.752Z,84.20
2022-11-03T19:37:18.041Z,84.20
2022-11-03T19:39:47.304Z,84.20
2022-11-03T19:42:27.558Z,84.20
2022-11-03T19:44:55.911Z,84.30
2022-11-03T19:47:28.345Z,84.30
2022-11-03T19:50:00.681Z,84.40
2022-11-03T19:52:31.605Z,84.40
2022-11-03T19:55:03.309Z,84.50
2022-11-03T19:57:31.390Z,84.50
2022-11-03T19:59:59.661Z,84.40
2022-11-03T20:02:28.873Z,84.40
2022-11-03T20:04:57.025Z,84.30
2022-11-03T20:07:30.988Z,84.30
2022-11-03T20:10:02.113Z,84.20
2022-11-03T20:12:30.735Z,84.30
2022-11-03T20:14:58.868Z,84.20
2022-11-03T20:17:27.250Z,84.20
2022-11-03T20:19:55.291Z,84.30
2022-11-03T20:22:28.992Z,84.20
2022-11-03T20:25:03.032Z,84.20
2022-11-03T20:27:32.522Z,84.20
2022-11-03T20:30:00.932Z,84.20
2022-11-03T20:32:29.364Z,84.00
2022-11-03T20:34:57.587Z,84.00
2022-11-03T20:37:25.551Z,84.20
2022-11-03T20:39:54.121Z,84.20
2022-11-03T20:42:27.455Z,84.20
2022-11-03T20:44:56.401Z,84.20
2022-11-03T20:47:24.724Z,84.20
2022-11-03T20:49:52.654Z,84.20
2022-11-03T20:52:20.584Z,84.30
2022-11-03T20:54:54.830Z,84.40
2022-11-03T20:57:24.144Z,84.40
2022-11-03T20:59:52.130Z,84.30
2022-11-03T21:02:20.216Z,84.30
2022-11-03T21:04:48.166Z,84.20
2022-11-03T21:07:16.147Z,84.10
2022-11-03T21:09:44.070Z,84.10
2022-11-03T21:12:14.547Z,84.10
2022-11-03T21:15:04.986Z,84.00
2022-11-03T21:17:50.535Z,84.00
2022-11-03T21:20:18.417Z,83.90
2022-11-03T21:22:52.430Z,84.00
2022-11-03T21:25:23.455Z,84.00
2022-11-03T21:27:51.923Z,84.00
2022-11-03T21:30:21.505Z,84.00
2022-11-03T21:32:49.700Z,84.00
2022-11-03T21:35:20.251Z,84.00
2022-11-03T21:37:48.720Z,83.90
2022-11-03T21:40:17.622Z,83.90
2022-11-03T21:43:02.996Z,83.90
2022-11-03T21:45:32.368Z,83.90
2022-11-03T21:48:17.530Z,83.90
2022-11-03T21:50:45.849Z,83.90
2022-11-03T21:53:14.214Z,83.90
2022-11-03T21:55:42.620Z,83.90
2022-11-03T21:58:10.644Z,83.90
2022-11-03T22:00:40.007Z,83.90
2022-11-03T22:03:08.449Z,83.90
2022-11-03T22:05:36.682Z,83.90
2022-11-03T22:08:07.649Z,83.80
2022-11-03T22:10:37.914Z,83.80
2022-11-03T22:13:06.402Z,83.80
2022-11-03T22:15:52.256Z,83.80
2022-11-03T22:18:21.553Z,83.70
2022-11-03T22:21:06.790Z,83.90
2022-11-03T22:23:52.296Z,84.00
2022-11-03T22:26:37.951Z,84.20
2022-11-03T22:29:23.579Z,84.20
2022-11-03T22:31:51.500Z,84.10
2022-11-03T22:34:38.220Z,84.20
2022-11-03T22:37:06.182Z,84.30
2022-11-03T22:39:51.597Z,84.30
2022-11-03T22:42:37.188Z,84.30
2022-11-03T22:45:23.291Z,84.30
2022-11-03T22:47:56.896Z,84.30
2022-11-03T22:50:26.299Z,84.40
2022-11-03T22:52:54.222Z,84.40
2022-11-03T22:55:21.196Z,84.40
2022-11-03T22:57:49.414Z,84.40
2022-11-03T23:00:18.358Z,84.50
2022-11-03T23:02:46.309Z,84.50
2022-11-03T23:05:14.319Z,84.40
2022-11-03T23:07:43.580Z,84.40
2022-11-03T23:10:11.514Z,84.40
2022-11-03T23:12:39.783Z,84.30
2022-11-03T23:15:26.706Z,84.20
2022-11-03T23:18:12.368Z,84.10
2022-11-03T23:20:57.865Z,84.10
2022-11-03T23:23:44.616Z,84.20
2022-11-03T23:26:12.959Z,84.20
2022-11-03T23:28:40.965Z,84.10
2022-11-03T23:31:09.492Z,84.20
2022-11-03T23:33:37.483Z,84.20
2022-11-03T23:36:05.906Z,84.30
2022-11-03T23:38:35.991Z,84.30
2022-11-03T23:41:04.691Z,84.40
2022-11-03T23:43:34.046Z,84.30
2022-11-03T23:46:19.429Z,84.40
2022-11-03T23:48:47.795Z,84.40
2022-11-03T23:51:17.144Z,84.40
2022-11-03T23:53:47.540Z,84.40
2022-11-03T23:56:34.479Z,84.50
2022-11-03T23:59:02.758Z,84.60
