createdAt,value
2023-02-01T00:00:30.136Z,99.99
2023-02-01T00:01:30.107Z,99.99
2023-02-01T00:02:30.085Z,99.99
2023-02-01T00:03:30.036Z,99.99
2023-02-01T00:04:29.979Z,99.99
2023-02-01T00:05:29.918Z,99.99
2023-02-01T00:06:29.884Z,99.99
2023-02-01T00:07:29.839Z,99.99
2023-02-01T00:08:29.794Z,99.99
2023-02-01T00:09:29.751Z,99.99
2023-02-01T00:10:29.701Z,99.99
2023-02-01T00:11:29.662Z,99.99
2023-02-01T00:12:29.628Z,99.99
2023-02-01T00:13:29.579Z,99.99
2023-02-01T00:14:29.532Z,99.99
2023-02-01T00:15:29.483Z,99.99
2023-02-01T00:16:29.439Z,99.99
2023-02-01T00:17:29.395Z,99.99
2023-02-01T00:18:29.377Z,99.99
2023-02-01T00:19:29.309Z,99.99
2023-02-01T00:20:29.276Z,99.99
2023-02-01T00:21:29.222Z,99.99
2023-02-01T00:22:29.180Z,99.99
2023-02-01T00:23:29.133Z,99.99
2023-02-01T00:24:29.117Z,99.99
2023-02-01T00:25:29.049Z,99.99
2023-02-01T00:26:29.092Z,99.99
2023-02-01T00:27:28.962Z,99.99
2023-02-01T00:28:28.926Z,99.99
2023-02-01T00:29:28.883Z,99.99
2023-02-01T00:30:28.837Z,99.99
2023-02-01T00:31:29.676Z,99.99
2023-02-01T00:32:28.747Z,99.99
2023-02-01T00:33:28.700Z,99.99
2023-02-01T00:34:28.676Z,99.99
2023-02-01T00:35:28.616Z,99.99
2023-02-01T00:36:28.581Z,99.99
2023-02-01T00:37:28.526Z,99.99
2023-02-01T00:38:28.491Z,99.99
2023-02-01T00:39:28.443Z,99.99
2023-02-01T00:40:28.423Z,99.99
2023-02-01T00:41:28.353Z,99.99
2023-02-01T00:42:28.320Z,99.99
2023-02-01T00:43:28.270Z,99.99
2023-02-01T00:44:28.259Z,99.99
2023-02-01T00:45:28.189Z,99.99
2023-02-01T00:46:28.265Z,99.99
2023-02-01T00:47:28.096Z,99.99
2023-02-01T00:48:28.050Z,99.99
2023-02-01T00:49:28.014Z,99.99
2023-02-01T00:50:27.966Z,99.99
2023-02-01T00:51:27.933Z,99.99
2023-02-01T00:52:27.896Z,99.99
2023-02-01T00:53:27.834Z,99.99
2023-02-01T00:54:27.788Z,99.99
2023-02-01T00:55:27.749Z,99.99
2023-02-01T00:56:27.702Z,99.99
2023-02-01T00:57:27.659Z,99.99
2023-02-01T00:58:27.640Z,99.99
2023-02-01T00:59:27.572Z,99.99
2023-02-01T01:00:27.577Z,99.99
2023-02-01T01:01:27.495Z,99.99
2023-02-01T01:02:27.456Z,99.99
2023-02-01T01:03:27.401Z,99.99
2023-02-01T01:04:27.368Z,99.99
2023-02-01T01:05:27.309Z,99.99
2023-02-01T01:06:27.269Z,99.99
2023-02-01T01:07:27.225Z,99.99
2023-02-01T01:08:27.187Z,99.99
2023-02-01T01:09:27.142Z,99.99
2023-02-01T01:10:27.106Z,99.99
2023-02-01T01:11:27.049Z,99.99
2023-02-01T01:12:27.013Z,99.99
2023-02-01T01:13:26.970Z,99.99
2023-02-01T01:14:26.924Z,99.99
2023-02-01T01:15:26.881Z,99.99
2023-02-01T01:16:26.918Z,99.99
2023-02-01T01:17:26.789Z,99.99
2023-02-01T01:18:26.762Z,99.99
2023-02-01T01:19:26.701Z,99.99
2023-02-01T01:20:26.658Z,99.99
2023-02-01T01:21:26.663Z,99.99
2023-02-01T01:22:26.583Z,99.99
2023-02-01T01:23:26.526Z,99.99
2023-02-01T01:24:26.492Z,99.99
2023-02-01T01:25:26.440Z,99.99
2023-02-01T01:26:26.527Z,99.99
2023-02-01T01:27:26.352Z,99.99
2023-02-01T01:28:26.325Z,99.99
2023-02-01T01:29:26.265Z,99.99
2023-02-01T01:30:26.260Z,99.99
2023-02-01T01:31:26.280Z,99.99
2023-02-01T01:32:26.138Z,99.99
2023-02-01T01:33:26.093Z,99.99
2023-02-01T01:34:26.085Z,99.99
2023-02-01T01:35:26.006Z,99.99
2023-02-01T01:36:25.969Z,99.99
2023-02-01T01:37:25.919Z,99.99
2023-02-01T01:38:25.879Z,99.99
2023-02-01T01:39:25.834Z,99.99
2023-02-01T01:40:25.802Z,99.99
2023-02-01T01:41:25.756Z,99.99
2023-02-01T01:42:25.706Z,99.99
2023-02-01T01:43:25.656Z,99.99
2023-02-01T01:44:25.623Z,99.99
2023-02-01T01:45:25.577Z,99.99
2023-02-01T01:46:25.583Z,99.99
2023-02-01T01:47:25.495Z,99.99
2023-02-01T01:48:25.441Z,99.99
2023-02-01T01:49:25.401Z,99.99
2023-02-01T01:50:25.359Z,99.99
2023-02-01T01:51:25.339Z,99.99
2023-02-01T01:52:25.283Z,99.99
2023-02-01T01:53:25.231Z,99.99
2023-02-01T01:54:25.196Z,99.99
2023-02-01T01:55:25.143Z,99.99
2023-02-01T01:56:25.096Z,99.99
2023-02-01T01:57:25.056Z,99.99
2023-02-01T01:58:25.019Z,99.99
2023-02-01T01:59:24.992Z,99.99
2023-02-01T02:00:24.938Z,99.99
2023-02-01T02:01:24.872Z,99.16
2023-02-01T02:02:24.868Z,99.06
2023-02-01T02:03:24.801Z,98.44
2023-02-01T02:04:24.763Z,98.54
2023-02-01T02:05:24.711Z,99.26
2023-02-01T02:06:24.661Z,98.02
2023-02-01T02:07:24.609Z,97.51
2023-02-01T02:08:24.569Z,98.96
2023-02-01T02:09:24.531Z,99.26
2023-02-01T02:10:24.483Z,98.75
2023-02-01T02:11:24.448Z,98.85
2023-02-01T02:12:24.404Z,98.79
2023-02-01T02:13:24.345Z,99.31
2023-02-01T02:14:24.328Z,99.00
2023-02-01T02:15:24.259Z,98.58
2023-02-01T02:16:24.241Z,99.31
2023-02-01T02:17:24.187Z,99.93
2023-02-01T02:18:24.136Z,99.52
2023-02-01T02:19:24.086Z,98.69
2023-02-01T02:20:24.557Z,99.52
2023-02-01T02:21:23.996Z,99.56
2023-02-01T02:22:23.967Z,98.58
2023-02-01T02:23:23.928Z,99.00
2023-02-01T02:24:23.867Z,99.41
2023-02-01T02:25:23.822Z,98.18
2023-02-01T02:26:23.868Z,97.76
2023-02-01T02:27:23.736Z,97.45
2023-02-01T02:28:23.708Z,97.04
2023-02-01T02:29:23.656Z,96.52
2023-02-01T02:30:24.030Z,97.76
2023-02-01T02:31:23.589Z,97.45
2023-02-01T02:32:23.517Z,97.66
2023-02-01T02:33:23.470Z,97.66
2023-02-01T02:34:23.436Z,97.04
2023-02-01T02:35:23.401Z,97.97
2023-02-01T02:36:23.342Z,98.18
2023-02-01T02:37:23.297Z,98.69
2023-02-01T02:38:23.252Z,98.79
2023-02-01T02:39:23.212Z,98.18
2023-02-01T02:40:23.512Z,98.38
2023-02-01T02:41:23.126Z,97.66
2023-02-01T02:42:23.085Z,98.01
2023-02-01T02:43:23.063Z,97.34
2023-02-01T02:44:22.992Z,97.97
2023-02-01T02:45:22.951Z,98.38
2023-02-01T02:46:22.899Z,98.58
2023-02-01T02:47:22.861Z,98.28
2023-02-01T02:48:22.819Z,96.94
2023-02-01T02:49:22.782Z,96.42
2023-02-01T02:50:23.134Z,97.55
2023-02-01T02:51:22.680Z,97.55
2023-02-01T02:52:22.654Z,97.50
2023-02-01T02:53:22.597Z,98.07
2023-02-01T02:54:22.550Z,97.76
2023-02-01T02:55:22.520Z,98.22
2023-02-01T02:56:22.469Z,98.01
2023-02-01T02:57:22.418Z,97.29
2023-02-01T02:58:22.377Z,97.91
2023-02-01T02:59:22.335Z,98.32
2023-02-01T03:00:22.633Z,98.94
2023-02-01T03:01:22.304Z,98.94
2023-02-01T03:02:22.312Z,98.06
2023-02-01T03:03:22.173Z,98.47
2023-02-01T03:04:22.120Z,98.88
2023-02-01T03:05:22.122Z,98.99
2023-02-01T03:06:22.020Z,98.16
2023-02-01T03:07:21.991Z,99.77
2023-02-01T03:08:21.931Z,99.99
2023-02-01T03:09:21.889Z,99.99
2023-02-01T03:10:22.218Z,99.99
2023-02-01T03:11:21.803Z,99.99
2023-02-01T03:12:21.762Z,99.46
2023-02-01T03:13:21.717Z,99.71
2023-02-01T03:14:21.665Z,99.99
2023-02-01T03:15:21.623Z,99.66
2023-02-01T03:16:21.613Z,99.98
2023-02-01T03:17:21.537Z,99.46
2023-02-01T03:18:21.494Z,99.99
2023-02-01T03:19:21.470Z,99.99
2023-02-01T03:20:21.890Z,99.99
2023-02-01T03:21:21.358Z,99.77
2023-02-01T03:22:21.332Z,99.87
2023-02-01T03:23:21.271Z,99.46
2023-02-01T03:24:21.229Z,99.99
2023-02-01T03:25:21.180Z,99.99
2023-02-01T03:26:21.190Z,99.99
2023-02-01T03:27:21.094Z,99.99
2023-02-01T03:28:21.086Z,99.99
2023-02-01T03:29:21.004Z,99.99
2023-02-01T03:30:21.216Z,99.99
2023-02-01T03:31:20.938Z,99.99
2023-02-01T03:32:20.896Z,99.99
2023-02-01T03:33:20.835Z,99.77
2023-02-01T03:34:20.789Z,99.93
2023-02-01T03:35:20.739Z,99.99
2023-02-01T03:36:20.700Z,99.66
2023-02-01T03:37:41.644Z,99.62
2023-02-01T03:38:20.618Z,99.72
2023-02-01T03:39:20.563Z,99.99
2023-02-01T03:40:20.916Z,99.93
2023-02-01T03:41:20.480Z,99.72
2023-02-01T03:42:20.451Z,99.82
2023-02-01T03:43:20.388Z,99.41
2023-02-01T03:44:20.389Z,97.92
2023-02-01T03:45:20.305Z,99.06
2023-02-01T03:46:20.263Z,98.69
2023-02-01T03:47:20.247Z,97.82
2023-02-01T03:48:20.174Z,97.20
2023-02-01T03:49:20.126Z,97.92
2023-02-01T03:50:20.289Z,98.49
2023-02-01T03:51:20.039Z,97.82
2023-02-01T03:52:20.025Z,98.49
2023-02-01T03:53:19.947Z,97.09
2023-02-01T03:54:19.913Z,97.66
2023-02-01T03:55:19.865Z,97.82
2023-02-01T03:56:19.821Z,97.92
2023-02-01T03:57:19.774Z,97.41
2023-02-01T03:58:19.749Z,97.61
2023-02-01T03:59:19.685Z,97.30
2023-02-01T04:00:19.668Z,97.61
2023-02-01T04:01:19.603Z,97.09
2023-02-01T04:02:19.586Z,98.02
2023-02-01T04:03:19.509Z,97.82
2023-02-01T04:04:19.478Z,97.20
2023-02-01T04:05:19.419Z,96.89
2023-02-01T04:06:19.382Z,96.58
2023-02-01T04:07:19.357Z,96.99
2023-02-01T04:08:19.297Z,96.17
2023-02-01T04:09:19.261Z,95.96
2023-02-01T04:10:19.975Z,96.37
2023-02-01T04:11:19.167Z,96.37
2023-02-01T04:12:19.119Z,96.58
2023-02-01T04:13:19.072Z,96.74
2023-02-01T04:14:19.036Z,96.58
2023-02-01T04:15:18.995Z,96.58
2023-02-01T04:16:18.983Z,95.50
2023-02-01T04:17:18.898Z,95.81
2023-02-01T04:18:18.874Z,96.02
2023-02-01T04:19:18.809Z,96.33
2023-02-01T04:20:18.782Z,95.86
2023-02-01T04:21:18.724Z,95.50
2023-02-01T04:22:18.693Z,96.37
2023-02-01T04:23:18.634Z,95.96
2023-02-01T04:24:18.591Z,96.69
2023-02-01T04:25:18.568Z,96.48
2023-02-01T04:26:18.532Z,96.99
2023-02-01T04:27:18.460Z,97.09
2023-02-01T04:28:18.430Z,96.83
2023-02-01T04:29:18.374Z,97.20
2023-02-01T04:30:18.325Z,97.76
2023-02-01T04:31:18.410Z,97.30
2023-02-01T04:32:18.238Z,97.45
2023-02-01T04:33:18.197Z,98.07
2023-02-01T04:34:18.164Z,97.97
2023-02-01T04:35:18.115Z,97.86
2023-02-01T04:36:18.078Z,96.94
2023-02-01T04:37:18.031Z,97.66
2023-02-01T04:38:17.974Z,97.97
2023-02-01T04:39:17.936Z,98.18
2023-02-01T04:40:17.901Z,98.18
2023-02-01T04:41:17.848Z,97.76
2023-02-01T04:42:17.802Z,97.76
2023-02-01T04:43:17.761Z,97.97
2023-02-01T04:44:17.709Z,97.97
2023-02-01T04:45:17.671Z,97.86
2023-02-01T04:46:17.694Z,99.21
2023-02-01T04:47:17.581Z,99.98
2023-02-01T04:48:17.534Z,99.66
2023-02-01T04:49:17.494Z,99.99
2023-02-01T04:50:17.458Z,99.99
2023-02-01T04:51:17.405Z,99.99
2023-02-01T04:52:17.381Z,99.99
2023-02-01T04:53:17.316Z,99.99
2023-02-01T04:54:17.271Z,99.99
2023-02-01T04:55:17.227Z,99.99
2023-02-01T04:56:17.186Z,99.99
2023-02-01T04:57:17.147Z,99.99
2023-02-01T04:58:17.105Z,99.99
2023-02-01T04:59:17.052Z,99.99
2023-02-01T05:00:17.015Z,99.99
2023-02-01T05:01:17.000Z,99.99
2023-02-01T05:02:24.516Z,99.99
2023-02-01T05:03:16.869Z,99.99
2023-02-01T05:04:16.855Z,99.99
2023-02-01T05:05:16.781Z,99.99
2023-02-01T05:06:16.738Z,99.99
2023-02-01T05:07:16.702Z,99.99
2023-02-01T05:08:16.651Z,99.99
2023-02-01T05:09:16.614Z,99.99
2023-02-01T05:10:16.570Z,99.72
2023-02-01T05:11:16.519Z,99.62
2023-02-01T05:12:16.473Z,99.82
2023-02-01T05:13:16.428Z,99.52
2023-02-01T05:14:16.380Z,99.21
2023-02-01T05:15:16.339Z,99.62
2023-02-01T05:16:16.304Z,98.58
2023-02-01T05:17:16.250Z,98.18
2023-02-01T05:18:16.205Z,98.44
2023-02-01T05:19:16.163Z,99.10
2023-02-01T05:20:16.117Z,98.90
2023-02-01T05:21:16.080Z,97.86
2023-02-01T05:22:16.037Z,97.97
2023-02-01T05:23:15.987Z,98.58
2023-02-01T05:24:15.937Z,98.28
2023-02-01T05:25:15.902Z,98.79
2023-02-01T05:26:15.958Z,97.97
2023-02-01T05:27:15.809Z,98.11
2023-02-01T05:28:15.778Z,98.90
2023-02-01T05:29:15.723Z,99.62
2023-02-01T05:30:15.675Z,99.66
2023-02-01T05:31:15.752Z,99.99
2023-02-01T05:32:22.244Z,99.99
2023-02-01T05:33:15.556Z,99.99
2023-02-01T05:34:15.500Z,99.77
2023-02-01T05:35:15.455Z,99.99
2023-02-01T05:36:15.407Z,99.99
2023-02-01T05:37:15.388Z,99.82
2023-02-01T05:38:15.318Z,99.93
2023-02-01T05:39:15.291Z,99.82
2023-02-01T05:40:15.229Z,99.41
2023-02-01T05:41:15.189Z,99.99
2023-02-01T05:42:15.143Z,99.99
2023-02-01T05:43:15.109Z,99.82
2023-02-01T05:44:15.053Z,98.58
2023-02-01T05:45:15.025Z,98.90
2023-02-01T05:46:15.020Z,99.41
2023-02-01T05:47:14.938Z,97.97
2023-02-01T05:48:14.882Z,98.79
2023-02-01T05:49:14.838Z,99.82
2023-02-01T05:50:14.802Z,99.72
2023-02-01T05:51:14.747Z,99.46
2023-02-01T05:52:14.703Z,99.46
2023-02-01T05:53:14.671Z,99.99
2023-02-01T05:54:14.615Z,99.99
2023-02-01T05:55:14.575Z,99.98
2023-02-01T05:56:14.538Z,99.93
2023-02-01T05:57:14.490Z,99.99
2023-02-01T05:58:14.435Z,99.77
2023-02-01T05:59:14.427Z,99.98
2023-02-01T06:00:14.354Z,99.98
2023-02-01T06:01:14.307Z,99.82
2023-02-01T06:02:14.270Z,99.99
2023-02-01T06:03:14.221Z,98.53
2023-02-01T06:04:14.175Z,99.21
2023-02-01T06:05:14.152Z,99.21
2023-02-01T06:06:15.068Z,99.25
2023-02-01T06:07:14.061Z,99.82
2023-02-01T06:08:13.993Z,99.99
2023-02-01T06:09:13.951Z,99.31
2023-02-01T06:10:13.904Z,98.94
2023-02-01T06:11:30.615Z,99.93
2023-02-01T06:12:13.834Z,99.99
2023-02-01T06:13:13.787Z,99.66
2023-02-01T06:14:13.732Z,99.99
2023-02-01T06:15:13.706Z,99.66
2023-02-01T06:16:13.695Z,99.99
2023-02-01T06:17:13.618Z,99.99
2023-02-01T06:18:13.554Z,99.99
2023-02-01T06:19:13.528Z,99.99
2023-02-01T06:20:13.474Z,99.99
2023-02-01T06:21:13.423Z,99.99
2023-02-01T06:22:13.382Z,99.99
2023-02-01T06:23:13.351Z,99.99
2023-02-01T06:24:13.294Z,99.99
2023-02-01T06:25:13.260Z,99.99
2023-02-01T06:26:13.203Z,99.72
2023-02-01T06:27:13.159Z,99.99
2023-02-01T06:28:13.118Z,99.99
2023-02-01T06:29:13.074Z,99.99
2023-02-01T06:30:13.039Z,99.99
2023-02-01T06:31:13.210Z,99.31
2023-02-01T06:32:12.933Z,99.41
2023-02-01T06:33:12.908Z,98.18
2023-02-01T06:34:12.865Z,98.79
2023-02-01T06:35:12.805Z,97.86
2023-02-01T06:36:12.776Z,98.58
2023-02-01T06:37:12.727Z,98.49
2023-02-01T06:38:12.677Z,99.21
2023-02-01T06:39:12.628Z,99.00
2023-02-01T06:40:12.590Z,99.82
2023-02-01T06:41:12.548Z,98.90
2023-02-01T06:42:12.503Z,98.28
2023-02-01T06:43:12.453Z,99.10
2023-02-01T06:44:12.411Z,98.07
2023-02-01T06:45:12.365Z,97.97
2023-02-01T06:46:12.408Z,98.18
2023-02-01T06:47:12.284Z,98.18
2023-02-01T06:48:12.228Z,99.00
2023-02-01T06:49:12.192Z,97.66
2023-02-01T06:50:12.137Z,97.61
2023-02-01T06:51:12.101Z,98.49
2023-02-01T06:52:12.078Z,97.55
2023-02-01T06:53:12.028Z,97.34
2023-02-01T06:54:11.966Z,97.61
2023-02-01T06:55:11.933Z,98.18
2023-02-01T06:56:11.879Z,98.28
2023-02-01T06:57:11.835Z,98.79
2023-02-01T06:58:11.790Z,97.51
2023-02-01T06:59:11.752Z,98.28
2023-02-01T07:00:11.700Z,97.41
2023-02-01T07:01:11.733Z,97.66
2023-02-01T07:02:11.677Z,98.18
2023-02-01T07:03:11.572Z,97.51
2023-02-01T07:04:11.525Z,97.41
2023-02-01T07:05:11.485Z,97.82
2023-02-01T07:06:11.436Z,97.30
2023-02-01T07:07:11.417Z,98.13
2023-02-01T07:08:11.356Z,97.51
2023-02-01T07:09:11.307Z,96.99
2023-02-01T07:10:11.269Z,98.13
2023-02-01T07:11:11.225Z,97.51
2023-02-01T07:12:11.174Z,97.41
2023-02-01T07:13:11.142Z,97.61
2023-02-01T07:14:11.087Z,97.51
2023-02-01T07:15:11.047Z,97.72
2023-02-01T07:16:11.010Z,97.61
2023-02-01T07:17:10.955Z,96.79
2023-02-01T07:18:10.928Z,97.41
2023-02-01T07:19:10.889Z,97.92
2023-02-01T07:20:10.821Z,97.92
2023-02-01T07:21:10.783Z,97.30
2023-02-01T07:22:10.735Z,97.72
2023-02-01T07:23:10.699Z,97.30
2023-02-01T07:24:10.658Z,97.72
2023-02-01T07:25:10.606Z,97.92
2023-02-01T07:26:10.559Z,97.30
2023-02-01T07:27:10.522Z,97.09
2023-02-01T07:28:10.488Z,96.84
2023-02-01T07:29:10.445Z,96.84
2023-02-01T07:30:10.402Z,96.84
2023-02-01T07:31:10.378Z,96.84
2023-02-01T07:32:10.329Z,97.51
2023-02-01T07:33:10.258Z,97.41
2023-02-01T07:34:10.217Z,97.51
2023-02-01T07:35:10.166Z,96.95
2023-02-01T07:36:10.130Z,97.20
2023-02-01T07:37:10.079Z,97.05
2023-02-01T07:38:10.034Z,96.44
2023-02-01T07:39:09.996Z,96.84
2023-02-01T07:40:09.980Z,96.64
2023-02-01T07:41:09.920Z,95.92
2023-02-01T07:42:09.910Z,96.53
2023-02-01T07:43:09.822Z,96.33
2023-02-01T07:44:09.781Z,95.92
2023-02-01T07:45:20.910Z,96.74
2023-02-01T07:46:09.748Z,96.44
2023-02-01T07:47:09.666Z,96.95
2023-02-01T07:48:09.611Z,96.95
2023-02-01T07:49:09.556Z,96.74
2023-02-01T07:50:09.516Z,97.05
2023-02-01T07:51:09.482Z,96.74
2023-02-01T07:52:09.435Z,96.74
2023-02-01T07:53:09.387Z,96.23
2023-02-01T07:54:09.349Z,96.53
2023-02-01T07:55:09.296Z,96.64
2023-02-01T07:56:09.261Z,96.95
2023-02-01T07:57:09.212Z,96.53
2023-02-01T07:58:09.162Z,97.16
2023-02-01T07:59:09.127Z,96.84
2023-02-01T08:00:09.073Z,96.74
2023-02-01T08:01:09.083Z,97.05
2023-02-01T08:02:09.020Z,96.23
2023-02-01T08:03:08.963Z,96.84
2023-02-01T08:04:08.897Z,97.36
2023-02-01T08:05:08.869Z,97.47
2023-02-01T08:06:08.818Z,96.44
2023-02-01T08:07:08.771Z,97.05
2023-02-01T08:08:08.751Z,96.39
2023-02-01T08:09:08.727Z,96.18
2023-02-01T08:10:08.640Z,96.44
2023-02-01T08:11:08.601Z,96.44
2023-02-01T08:12:08.553Z,97.01
2023-02-01T08:13:08.518Z,96.33
2023-02-01T08:14:08.479Z,96.44
2023-02-01T08:15:08.423Z,96.39
2023-02-01T08:16:08.427Z,96.18
2023-02-01T08:17:08.339Z,95.87
2023-02-01T08:18:08.293Z,95.40
2023-02-01T08:19:08.296Z,96.18
2023-02-01T08:20:08.230Z,96.39
2023-02-01T08:21:08.166Z,96.28
2023-02-01T08:22:08.111Z,96.08
2023-02-01T08:23:08.078Z,96.18
2023-02-01T08:24:08.033Z,96.59
2023-02-01T08:25:07.988Z,95.87
2023-02-01T08:26:07.962Z,96.08
2023-02-01T08:27:07.900Z,96.91
2023-02-01T08:28:07.853Z,96.39
2023-02-01T08:29:07.824Z,96.39
2023-02-01T08:30:07.776Z,96.39
2023-02-01T08:31:07.759Z,95.25
2023-02-01T08:32:07.775Z,95.05
2023-02-01T08:33:07.646Z,96.49
2023-02-01T08:34:07.599Z,96.08
2023-02-01T08:35:07.552Z,95.98
2023-02-01T08:36:07.508Z,95.77
2023-02-01T08:37:07.469Z,95.98
2023-02-01T08:38:07.430Z,95.52
2023-02-01T08:39:07.380Z,95.67
2023-02-01T08:40:07.356Z,95.42
2023-02-01T08:41:07.291Z,96.39
2023-02-01T08:42:07.253Z,95.87
2023-02-01T08:43:07.212Z,96.39
2023-02-01T08:44:07.177Z,95.67
2023-02-01T08:45:07.129Z,95.98
2023-02-01T08:46:07.112Z,97.11
2023-02-01T08:47:07.034Z,96.59
2023-02-01T08:48:06.989Z,95.77
2023-02-01T08:49:06.955Z,95.67
2023-02-01T08:50:06.941Z,95.77
2023-02-01T08:51:06.855Z,95.77
2023-02-01T08:52:14.439Z,95.42
2023-02-01T08:53:06.768Z,95.87
2023-02-01T08:54:06.732Z,95.62
2023-02-01T08:55:06.702Z,95.67
2023-02-01T08:56:06.645Z,95.42
2023-02-01T08:57:06.596Z,94.70
2023-02-01T08:58:06.560Z,95.00
2023-02-01T08:59:06.515Z,95.00
2023-02-01T09:00:06.467Z,95.00
2023-02-01T09:01:06.444Z,95.25
2023-02-01T09:02:06.419Z,94.90
2023-02-01T09:03:06.337Z,95.31
2023-02-01T09:04:06.418Z,95.10
2023-02-01T09:05:06.252Z,95.10
2023-02-01T09:06:06.217Z,94.49
2023-02-01T09:07:06.172Z,94.38
2023-02-01T09:08:06.138Z,94.59
2023-02-01T09:09:06.086Z,95.00
2023-02-01T09:10:06.038Z,95.00
2023-02-01T09:11:06.014Z,94.28
2023-02-01T09:12:05.950Z,93.98
2023-02-01T09:13:05.912Z,93.87
2023-02-01T09:14:05.871Z,93.98
2023-02-01T09:15:05.848Z,94.08
2023-02-01T09:16:05.861Z,94.18
2023-02-01T09:17:05.745Z,94.38
2023-02-01T09:18:05.698Z,94.28
2023-02-01T09:19:25.045Z,94.38
2023-02-01T09:20:05.613Z,94.18
2023-02-01T09:21:05.578Z,93.87
2023-02-01T09:22:05.521Z,94.28
2023-02-01T09:23:05.492Z,94.38
2023-02-01T09:24:05.439Z,94.59
2023-02-01T09:25:05.443Z,94.08
2023-02-01T09:26:05.350Z,94.80
2023-02-01T09:27:05.346Z,94.28
2023-02-01T09:28:05.264Z,93.87
2023-02-01T09:29:05.433Z,93.66
2023-02-01T09:30:05.179Z,94.28
2023-02-01T09:31:05.259Z,94.08
2023-02-01T09:32:05.333Z,94.28
2023-02-01T09:33:05.052Z,94.08
2023-02-01T09:34:05.007Z,94.28
2023-02-01T09:35:04.988Z,94.08
2023-02-01T09:36:04.923Z,93.56
2023-02-01T09:37:04.883Z,93.25
2023-02-01T09:38:04.835Z,93.62
2023-02-01T09:39:04.792Z,93.31
2023-02-01T09:40:04.774Z,93.25
2023-02-01T09:41:04.723Z,93.52
2023-02-01T09:42:04.673Z,93.21
2023-02-01T09:43:04.619Z,92.69
2023-02-01T09:44:04.575Z,92.59
2023-02-01T09:45:04.532Z,93.83
2023-02-01T09:46:04.533Z,93.11
2023-02-01T09:47:04.452Z,93.01
2023-02-01T09:48:04.419Z,93.35
2023-02-01T09:49:04.359Z,93.41
2023-02-01T09:50:04.340Z,92.94
2023-02-01T09:51:04.276Z,93.62
2023-02-01T09:52:04.243Z,93.83
2023-02-01T09:53:04.201Z,93.87
2023-02-01T09:54:04.168Z,93.25
2023-02-01T09:55:04.101Z,94.24
2023-02-01T09:56:04.067Z,94.08
2023-02-01T09:57:04.015Z,94.08
2023-02-01T09:58:03.973Z,93.98
2023-02-01T09:59:03.947Z,93.56
2023-02-01T10:00:03.887Z,93.41
2023-02-01T10:01:03.951Z,94.13
2023-02-01T10:02:03.801Z,93.87
2023-02-01T10:03:03.753Z,93.73
2023-02-01T10:04:03.729Z,93.41
2023-02-01T10:05:03.682Z,93.35
2023-02-01T10:06:03.632Z,93.31
2023-02-01T10:07:03.587Z,93.46
2023-02-01T10:08:03.544Z,93.52
2023-02-01T10:09:03.505Z,93.66
2023-02-01T10:10:03.473Z,94.08
2023-02-01T10:11:04.094Z,93.77
2023-02-01T10:12:03.375Z,93.31
2023-02-01T10:13:03.331Z,93.98
2023-02-01T10:14:03.286Z,93.62
2023-02-01T10:15:03.248Z,93.41
2023-02-01T10:16:03.325Z,93.31
2023-02-01T10:17:03.175Z,93.41
2023-02-01T10:18:03.117Z,93.31
2023-02-01T10:19:03.068Z,93.73
2023-02-01T10:20:03.056Z,93.11
2023-02-01T10:21:02.995Z,93.52
2023-02-01T10:22:02.942Z,93.35
2023-02-01T10:23:23.207Z,93.62
2023-02-01T10:24:06.257Z,93.62
2023-02-01T10:25:02.812Z,93.52
2023-02-01T10:26:02.786Z,93.73
2023-02-01T10:27:02.736Z,93.62
2023-02-01T10:28:02.683Z,93.52
2023-02-01T10:29:02.642Z,93.11
2023-02-01T10:30:02.604Z,93.01
2023-02-01T10:31:02.670Z,93.01
2023-02-01T10:32:02.683Z,92.65
2023-02-01T10:33:02.467Z,93.48
2023-02-01T10:34:02.427Z,92.55
2023-02-01T10:35:02.392Z,92.76
2023-02-01T10:36:02.348Z,92.96
2023-02-01T10:37:02.316Z,92.69
2023-02-01T10:38:02.298Z,93.58
2023-02-01T10:39:02.223Z,93.83
2023-02-01T10:40:02.223Z,93.21
2023-02-01T10:41:02.130Z,92.34
2023-02-01T10:42:02.088Z,92.44
2023-02-01T10:43:02.048Z,92.24
2023-02-01T10:44:02.022Z,92.44
2023-02-01T10:45:01.967Z,93.37
2023-02-01T10:46:01.960Z,92.65
2023-02-01T10:47:01.877Z,92.14
2023-02-01T10:48:01.846Z,92.03
2023-02-01T10:49:01.800Z,92.14
2023-02-01T10:50:01.759Z,92.14
2023-02-01T10:51:01.719Z,92.03
2023-02-01T10:52:01.664Z,92.24
2023-02-01T10:53:01.614Z,92.44
2023-02-01T10:54:01.632Z,92.03
2023-02-01T10:55:01.557Z,91.72
2023-02-01T10:56:01.498Z,91.06
2023-02-01T10:57:01.590Z,90.66
2023-02-01T10:58:01.424Z,90.03
2023-02-01T10:59:01.370Z,90.51
2023-02-01T11:00:01.337Z,90.41
2023-02-01T11:01:01.277Z,89.31
2023-02-01T11:02:01.260Z,89.17
2023-02-01T11:03:10.649Z,89.11
2023-02-01T11:04:01.156Z,89.07
2023-02-01T11:05:01.116Z,88.66
2023-02-01T11:06:01.079Z,88.76
2023-02-01T11:07:01.023Z,89.28
2023-02-01T11:08:00.991Z,88.35
2023-02-01T11:09:00.943Z,89.07
2023-02-01T11:10:00.912Z,88.66
2023-02-01T11:11:00.868Z,89.28
2023-02-01T11:12:00.863Z,89.07
2023-02-01T11:13:00.771Z,88.29
2023-02-01T11:14:00.728Z,88.24
2023-02-01T11:15:00.693Z,88.56
2023-02-01T11:16:00.695Z,88.35
2023-02-01T11:17:00.598Z,88.14
2023-02-01T11:18:00.563Z,88.35
2023-02-01T11:19:00.514Z,88.24
2023-02-01T11:20:00.480Z,88.18
2023-02-01T11:21:00.436Z,88.66
2023-02-01T11:22:00.412Z,88.04
2023-02-01T11:23:00.344Z,88.04
2023-02-01T11:24:00.321Z,87.73
2023-02-01T11:25:00.266Z,87.52
2023-02-01T11:26:00.228Z,87.84
2023-02-01T11:27:00.173Z,86.70
2023-02-01T11:28:00.134Z,87.46
2023-02-01T11:29:00.093Z,87.52
2023-02-01T11:30:00.093Z,87.01
2023-02-01T11:31:00.191Z,88.14
2023-02-01T11:31:59.963Z,87.32
2023-02-01T11:32:59.937Z,88.24
2023-02-01T11:33:59.890Z,87.32
2023-02-01T11:34:59.844Z,87.94
2023-02-01T11:35:59.811Z,87.42
2023-02-01T11:36:59.750Z,86.60
2023-02-01T11:37:59.737Z,87.42
2023-02-01T11:38:59.687Z,87.73
2023-02-01T11:39:59.648Z,87.32
2023-02-01T11:40:59.591Z,87.94
2023-02-01T11:41:59.548Z,87.73
2023-02-01T11:42:59.504Z,87.32
2023-02-01T11:43:59.499Z,86.19
2023-02-01T11:44:59.418Z,87.52
2023-02-01T11:45:59.378Z,87.84
2023-02-01T11:46:59.336Z,86.56
2023-02-01T11:47:59.289Z,87.32
2023-02-01T11:48:59.240Z,87.12
2023-02-01T11:49:59.210Z,87.84
2023-02-01T11:50:59.158Z,87.22
2023-02-01T11:51:59.117Z,87.52
2023-02-01T11:52:59.173Z,87.12
2023-02-01T11:53:59.028Z,87.12
2023-02-01T11:54:58.987Z,86.91
2023-02-01T11:55:58.944Z,87.01
2023-02-01T11:56:58.902Z,87.49
2023-02-01T11:57:58.858Z,87.07
2023-02-01T11:58:58.826Z,87.28
2023-02-01T11:59:58.777Z,85.78
2023-02-01T12:00:58.730Z,85.98
2023-02-01T12:01:58.744Z,86.80
2023-02-01T12:02:58.686Z,86.29
2023-02-01T12:03:58.617Z,85.84
2023-02-01T12:04:58.592Z,86.46
2023-02-01T12:05:58.528Z,86.35
2023-02-01T12:06:58.510Z,86.46
2023-02-01T12:07:58.437Z,86.87
2023-02-01T12:08:58.394Z,86.66
2023-02-01T12:09:58.374Z,86.46
2023-02-01T12:10:58.313Z,86.66
2023-02-01T12:11:58.264Z,87.38
2023-02-01T12:12:58.222Z,86.66
2023-02-01T12:13:58.180Z,85.88
2023-02-01T12:14:58.138Z,86.60
2023-02-01T12:15:58.248Z,86.77
2023-02-01T12:16:58.062Z,85.78
2023-02-01T12:17:58.015Z,85.53
2023-02-01T12:18:57.964Z,86.35
2023-02-01T12:19:57.940Z,85.33
2023-02-01T12:20:57.928Z,85.74
2023-02-01T12:21:57.843Z,86.05
2023-02-01T12:22:57.836Z,86.05
2023-02-01T12:23:57.760Z,85.74
2023-02-01T12:24:57.706Z,85.74
2023-02-01T12:25:57.682Z,85.94
2023-02-01T12:26:57.642Z,85.84
2023-02-01T12:27:57.588Z,86.25
2023-02-01T12:28:57.554Z,86.05
2023-02-01T12:29:57.576Z,86.05
2023-02-01T12:30:57.466Z,85.94
2023-02-01T12:31:57.462Z,86.66
2023-02-01T12:32:57.376Z,85.63
2023-02-01T12:33:57.339Z,86.56
2023-02-01T12:34:57.290Z,86.87
2023-02-01T12:35:57.240Z,85.94
2023-02-01T12:36:57.198Z,87.01
2023-02-01T12:37:57.227Z,86.77
2023-02-01T12:38:57.117Z,87.07
2023-02-01T12:39:57.084Z,87.01
2023-02-01T12:40:57.029Z,86.56
2023-02-01T12:41:56.987Z,87.59
2023-02-01T12:42:56.943Z,87.32
2023-02-01T12:43:56.901Z,86.80
2023-02-01T12:44:56.857Z,87.42
2023-02-01T12:45:56.881Z,86.97
2023-02-01T12:46:56.773Z,87.49
2023-02-01T12:47:56.735Z,87.69
2023-02-01T12:48:56.685Z,86.56
2023-02-01T12:49:56.659Z,87.18
2023-02-01T12:50:56.603Z,87.01
2023-02-01T12:51:56.560Z,87.07