createdAt,value
2018-04-17T00:01:51.341Z,77.06
2018-04-17T00:04:19.668Z,77.08
2018-04-17T00:06:47.992Z,76.94
2018-04-17T00:09:16.330Z,76.69
2018-04-17T00:11:44.648Z,76.75
2018-04-17T00:14:13.960Z,76.46
2018-04-17T00:16:42.293Z,76.74
2018-04-17T00:19:10.709Z,76.91
2018-04-17T00:21:39.055Z,76.98
2018-04-17T00:24:07.366Z,76.68
2018-04-17T00:26:35.718Z,76.64
2018-04-17T00:29:04.116Z,76.97
2018-04-17T00:31:32.457Z,76.93
2018-04-17T00:34:00.770Z,77.55
2018-04-17T00:36:29.156Z,77.26
2018-04-17T00:38:57.530Z,76.84
2018-04-17T00:41:25.861Z,76.85
2018-04-17T00:43:54.165Z,76.31
2018-04-17T00:46:22.514Z,76.47
2018-04-17T00:48:50.827Z,76.71
2018-04-17T00:51:19.212Z,76.81
2018-04-17T00:53:53.482Z,77.12
2018-04-17T00:56:21.821Z,75.58
2018-04-17T00:58:50.131Z,76.28
2018-04-17T01:01:18.469Z,75.77
2018-04-17T01:03:46.837Z,76.29
2018-04-17T01:06:15.169Z,75.89
2018-04-17T01:08:43.473Z,75.89
2018-04-17T01:11:11.875Z,76.17
2018-04-17T01:13:40.192Z,75.65
2018-04-17T01:16:08.537Z,75.71
2018-04-17T01:18:36.845Z,75.88
2018-04-17T01:21:05.184Z,76.08
2018-04-17T01:23:33.565Z,75.85
2018-04-17T01:26:01.936Z,75.58
2018-04-17T01:28:30.320Z,75.41
2018-04-17T01:30:58.657Z,75.50
2018-04-17T01:33:27.010Z,75.26
2018-04-17T01:35:55.350Z,74.85
2018-04-17T01:38:23.668Z,74.74
2018-04-17T01:40:52.024Z,75.06
2018-04-17T01:43:20.350Z,74.75
2018-04-17T01:45:48.754Z,74.95
2018-04-17T01:48:17.108Z,76.19
2018-04-17T01:50:45.512Z,76.59
2018-04-17T01:53:13.867Z,77.31
2018-04-17T01:55:42.266Z,77.31
2018-04-17T01:58:10.615Z,77.50
2018-04-17T02:00:38.940Z,77.30
2018-04-17T02:03:07.300Z,77.04
2018-04-17T02:05:35.682Z,76.50
2018-04-17T02:08:04.062Z,77.19
2018-04-17T02:10:32.378Z,77.08
2018-04-17T02:13:00.710Z,77.14
2018-04-17T02:15:29.034Z,77.30
2018-04-17T02:17:57.516Z,77.49
2018-04-17T02:20:25.822Z,77.09
2018-04-17T02:22:54.233Z,76.11
2018-04-17T02:25:22.613Z,76.12
2018-04-17T02:27:50.973Z,76.53
2018-04-17T02:30:19.377Z,76.83
2018-04-17T02:32:47.758Z,77.29
2018-04-17T02:35:16.090Z,77.03
2018-04-17T02:37:44.402Z,77.24
2018-04-17T02:40:12.785Z,77.39
2018-04-17T02:42:41.153Z,77.47
2018-04-17T02:45:09.497Z,77.09
2018-04-17T02:47:37.864Z,77.21
2018-04-17T02:50:06.184Z,77.57
2018-04-17T02:52:34.524Z,77.99
2018-04-17T02:55:02.849Z,77.94
2018-04-17T02:57:31.231Z,77.77
2018-04-17T02:59:59.561Z,77.47
2018-04-17T03:02:27.888Z,77.50
2018-04-17T03:04:56.306Z,77.68
2018-04-17T03:07:24.609Z,77.30
2018-04-17T03:09:53.018Z,77.12
2018-04-17T03:12:21.389Z,77.38
2018-04-17T03:14:49.765Z,76.97
2018-04-17T03:17:18.092Z,77.26
2018-04-17T03:19:46.393Z,77.07
2018-04-17T03:22:14.772Z,77.02
2018-04-17T03:24:43.089Z,76.74
2018-04-17T03:27:11.434Z,76.72
2018-04-17T03:29:39.836Z,77.09
2018-04-17T03:32:08.193Z,77.05
2018-04-17T03:34:36.493Z,76.76
2018-04-17T03:37:05.904Z,77.37
2018-04-17T03:39:34.214Z,77.42
2018-04-17T03:42:02.554Z,77.95
2018-04-17T03:44:30.913Z,78.18
2018-04-17T03:46:59.253Z,78.52
2018-04-17T03:49:27.568Z,78.63
2018-04-17T03:51:56.056Z,78.82
2018-04-17T03:54:24.373Z,79.12
2018-04-17T03:56:52.666Z,79.48
2018-04-17T03:59:20.991Z,79.26
2018-04-17T04:01:49.298Z,79.50
2018-04-17T04:04:17.627Z,79.84
2018-04-17T04:06:45.936Z,80.95
2018-04-17T04:09:14.272Z,80.70
2018-04-17T04:11:42.583Z,80.98
2018-04-17T04:14:10.900Z,81.46
2018-04-17T04:16:50.898Z,81.61
2018-04-17T04:19:31.357Z,81.84
2018-04-17T04:22:11.434Z,82.10
2018-04-17T04:24:51.748Z,82.09
2018-04-17T04:27:20.060Z,82.12
2018-04-17T04:29:48.432Z,81.85
2018-04-17T04:32:16.753Z,82.15
2018-04-17T04:34:45.099Z,82.46
2018-04-17T04:37:13.408Z,82.92
2018-04-17T04:39:41.908Z,82.75
2018-04-17T04:42:10.210Z,82.50
2018-04-17T04:44:38.616Z,81.89
2018-04-17T04:47:06.946Z,82.18
2018-04-17T04:49:35.266Z,82.34
2018-04-17T04:52:03.581Z,82.27
2018-04-17T04:54:31.907Z,81.78
2018-04-17T04:57:00.298Z,82.30
2018-04-17T04:59:28.673Z,82.37
2018-04-17T05:01:57.045Z,81.71
2018-04-17T05:04:25.409Z,80.56
2018-04-17T05:06:53.737Z,80.44
2018-04-17T05:09:22.067Z,79.85
2018-04-17T05:11:50.409Z,79.89
2018-04-17T05:14:18.749Z,79.90
2018-04-17T05:16:47.099Z,79.36
2018-04-17T05:19:15.477Z,79.62
2018-04-17T05:21:43.817Z,78.83
2018-04-17T05:24:12.137Z,79.48
2018-04-17T05:26:40.517Z,78.96
2018-04-17T05:29:08.932Z,78.79
2018-04-17T05:31:37.250Z,78.62
2018-04-17T05:34:05.640Z,78.54
2018-04-17T05:36:33.988Z,78.42
2018-04-17T05:39:02.288Z,78.14
2018-04-17T05:41:30.644Z,78.08
2018-04-17T05:43:59.025Z,78.20
2018-04-17T05:46:27.366Z,77.82
2018-04-17T05:48:55.670Z,77.70
2018-04-17T05:51:24.111Z,77.78
2018-04-17T05:53:52.470Z,77.50
2018-04-17T05:56:20.818Z,77.14
2018-04-17T05:58:49.160Z,76.90
2018-04-17T06:01:17.465Z,77.41
2018-04-17T06:03:45.801Z,76.79
2018-04-17T06:06:14.113Z,76.23
2018-04-17T06:08:42.461Z,75.90
2018-04-17T06:11:10.789Z,76.08
2018-04-17T06:13:39.235Z,75.69
2018-04-17T06:16:07.517Z,75.27
2018-04-17T06:18:35.945Z,74.58
2018-04-17T06:21:04.258Z,74.41
2018-04-17T06:23:32.614Z,73.96
2018-04-17T06:26:01.029Z,73.75
2018-04-17T06:28:29.516Z,73.27
2018-04-17T06:30:57.846Z,73.04
2018-04-17T06:33:26.199Z,72.73
2018-04-17T06:35:54.508Z,71.79
2018-04-17T06:38:22.866Z,71.26
2018-04-17T06:40:51.164Z,70.93
2018-04-17T06:43:19.509Z,70.87
2018-04-17T06:45:47.821Z,69.73
2018-04-17T06:48:16.161Z,69.93
2018-04-17T06:50:44.481Z,69.47
2018-04-17T06:53:13.048Z,69.54
2018-04-17T06:55:41.383Z,69.50
2018-04-17T06:58:09.752Z,68.74
2018-04-17T07:00:38.029Z,68.31
2018-04-17T07:03:06.339Z,68.14
2018-04-17T07:05:34.673Z,68.47
2018-04-17T07:08:02.986Z,67.67
2018-04-17T07:10:31.361Z,66.59
2018-04-17T07:12:59.682Z,65.86
2018-04-17T07:15:28.004Z,65.37
2018-04-17T07:17:56.314Z,65.52
2018-04-17T07:20:24.690Z,65.00
2018-04-17T07:22:53.002Z,64.72
2018-04-17T07:25:21.349Z,65.22
2018-04-17T07:27:49.666Z,64.31
2018-04-17T07:30:18.005Z,64.11
2018-04-17T07:32:46.317Z,63.98
2018-04-17T07:35:14.756Z,62.92
2018-04-17T07:37:43.092Z,63.44
2018-04-17T07:40:11.436Z,64.02
2018-04-17T07:42:39.757Z,63.80
2018-04-17T07:45:08.188Z,63.62
2018-04-17T07:47:36.538Z,63.71
2018-04-17T07:50:05.628Z,63.33
2018-04-17T07:52:33.954Z,60.62
2018-04-17T07:55:02.300Z,61.27
2018-04-17T07:57:30.643Z,60.67
2018-04-17T07:59:58.989Z,60.62
2018-04-17T08:02:27.323Z,59.83
2018-04-17T08:04:55.672Z,59.77
2018-04-17T08:07:23.978Z,58.97
2018-04-17T08:09:52.315Z,59.47
2018-04-17T08:12:20.617Z,60.64
2018-04-17T08:14:49.013Z,60.10
2018-04-17T08:17:17.325Z,59.03
2018-04-17T08:19:45.626Z,59.63
2018-04-17T08:22:13.957Z,58.63
2018-04-17T08:24:42.272Z,58.50
2018-04-17T08:27:10.604Z,59.00
2018-04-17T08:29:38.908Z,58.75
2018-04-17T08:32:07.252Z,58.45
2018-04-17T08:34:35.660Z,57.94
2018-04-17T08:37:04.026Z,57.09
2018-04-17T08:39:32.389Z,56.57
2018-04-17T08:42:00.869Z,57.46
2018-04-17T08:44:29.249Z,56.61
2018-04-17T08:46:57.590Z,56.70
2018-04-17T08:49:25.907Z,56.70
2018-04-17T08:51:54.285Z,56.52
2018-04-17T08:54:22.663Z,56.06
2018-04-17T08:56:51.005Z,56.39
2018-04-17T08:59:19.328Z,56.19
2018-04-17T09:01:47.669Z,54.48
2018-04-17T09:04:16.068Z,54.71
2018-04-17T09:06:44.407Z,53.95
2018-04-17T09:09:12.717Z,52.63
2018-04-17T09:11:41.107Z,52.81
2018-04-17T09:14:09.413Z,53.17
2018-04-17T09:16:37.766Z,53.57
2018-04-17T09:19:06.081Z,53.18
2018-04-17T09:21:34.421Z,53.61
2018-04-17T09:24:02.748Z,54.32
2018-04-17T09:26:31.072Z,54.14
2018-04-17T09:28:59.437Z,53.75
2018-04-17T09:31:27.819Z,54.13
2018-04-17T09:33:56.137Z,53.04
2018-04-17T09:36:24.449Z,52.02
2018-04-17T09:38:52.791Z,51.33
2018-04-17T09:41:21.136Z,50.98
2018-04-17T09:43:49.502Z,49.80
2018-04-17T09:46:17.894Z,50.12
2018-04-17T09:48:46.215Z,49.81
2018-04-17T09:51:14.552Z,48.57
2018-04-17T09:53:42.886Z,48.48
2018-04-17T09:56:11.206Z,48.72
2018-04-17T09:58:39.562Z,46.72
2018-04-17T10:01:13.465Z,45.98
2018-04-17T10:03:41.797Z,44.48
2018-04-17T10:06:10.106Z,42.61
2018-04-17T10:08:38.445Z,41.94
2018-04-17T10:11:06.794Z,43.14
2018-04-17T10:13:35.121Z,41.85
2018-04-17T10:16:03.433Z,39.95
2018-04-17T10:18:31.813Z,40.29
2018-04-17T10:21:00.129Z,40.94
2018-04-17T10:23:28.456Z,40.93
2018-04-17T10:25:56.779Z,39.30
2018-04-17T10:28:25.104Z,38.09
2018-04-17T10:30:53.437Z,37.93
2018-04-17T10:33:21.772Z,38.26
2018-04-17T10:35:50.154Z,38.18
2018-04-17T10:38:18.542Z,37.63
2018-04-17T10:40:46.932Z,36.84
2018-04-17T10:43:15.338Z,37.29
2018-04-17T10:45:43.665Z,37.26
2018-04-17T10:48:12.101Z,36.41
2018-04-17T10:50:40.433Z,36.23
2018-04-17T10:53:08.734Z,34.58
2018-04-17T10:55:37.082Z,33.02
2018-04-17T10:58:05.404Z,33.56
2018-04-17T11:00:33.729Z,34.71
2018-04-17T11:03:02.069Z,34.16
2018-04-17T11:05:31.290Z,34.83
2018-04-17T11:07:59.604Z,33.67
2018-04-17T11:10:28.008Z,33.35
2018-04-17T11:12:56.351Z,31.52
2018-04-17T11:15:24.741Z,29.77
2018-04-17T11:17:53.076Z,28.77
2018-04-17T11:20:21.488Z,29.31
2018-04-17T11:22:49.862Z,29.37
2018-04-17T11:25:39.987Z,29.88
2018-04-17T11:28:24.916Z,30.55
2018-04-17T11:30:53.265Z,30.06
2018-04-17T11:33:21.575Z,28.78
2018-04-17T11:35:49.949Z,27.57
2018-04-17T11:38:18.339Z,27.33
2018-04-17T11:40:46.721Z,27.23
2018-04-17T11:43:15.023Z,27.17
2018-04-17T11:45:43.366Z,25.46
2018-04-17T11:48:11.702Z,25.67
2018-04-17T11:50:40.016Z,25.53
2018-04-17T11:53:08.385Z,25.50
2018-04-17T11:55:36.774Z,23.63
2018-04-17T11:58:05.152Z,22.84
2018-04-17T12:00:33.472Z,21.98
2018-04-17T12:03:01.820Z,21.56
2018-04-17T12:05:30.120Z,23.31
2018-04-17T12:07:58.561Z,22.53
2018-04-17T12:10:26.949Z,23.74
2018-04-17T12:12:55.285Z,22.43
2018-04-17T12:15:23.585Z,22.20
2018-04-17T12:17:51.935Z,22.17
2018-04-17T12:20:20.323Z,25.53
2018-04-17T12:22:48.724Z,24.89
2018-04-17T12:25:17.050Z,24.09
2018-04-17T12:27:45.482Z,21.28
2018-04-17T12:30:13.797Z,23.41
2018-04-17T12:35:17.013Z,24.85
2018-04-17T12:37:45.339Z,25.81
2018-04-17T12:40:13.677Z,24.52
2018-04-17T12:42:41.988Z,23.99
2018-04-17T12:45:10.330Z,23.96
2018-04-17T12:47:38.980Z,23.37
2018-04-17T12:50:07.351Z,22.69
2018-04-17T12:52:35.720Z,21.43
2018-04-17T12:55:04.066Z,21.29
2018-04-17T12:57:32.473Z,23.95
2018-04-17T13:00:00.813Z,26.41
2018-04-17T13:02:29.172Z,26.51
2018-04-17T13:04:57.493Z,23.86
2018-04-17T13:07:25.810Z,22.52
2018-04-17T13:09:54.145Z,20.93
2018-04-17T13:12:22.481Z,20.35
2018-04-17T13:14:50.817Z,19.86
2018-04-17T13:17:19.134Z,18.35
2018-04-17T13:19:47.577Z,18.39
2018-04-17T13:22:16.780Z,19.27
2018-04-17T13:24:45.113Z,21.20
2018-04-17T13:27:13.468Z,24.73
2018-04-17T13:29:41.816Z,27.28
2018-04-17T13:32:10.114Z,28.48
2018-04-17T13:34:38.498Z,29.33
2018-04-17T13:37:06.878Z,30.70
2018-04-17T13:39:35.212Z,31.20
2018-04-17T13:42:03.621Z,31.68
2018-04-17T13:44:32.000Z,32.11
2018-04-17T13:47:00.346Z,32.41
2018-04-17T13:49:29.062Z,32.29
2018-04-17T13:51:57.377Z,30.12
2018-04-17T13:54:25.791Z,30.28
2018-04-17T13:56:54.183Z,26.46
2018-04-17T13:59:22.493Z,24.97
2018-04-17T14:01:51.928Z,23.94
2018-04-17T14:04:20.232Z,23.01
2018-04-17T14:06:48.568Z,21.94
2018-04-17T14:09:16.882Z,24.45
2018-04-17T14:11:45.232Z,26.52
2018-04-17T14:14:13.642Z,27.26
2018-04-17T14:16:41.981Z,23.74
2018-04-17T14:19:10.285Z,21.58
2018-04-17T14:21:38.637Z,20.18
2018-04-17T14:24:06.934Z,19.71
2018-04-17T14:26:35.321Z,19.28
2018-04-17T14:29:03.705Z,18.28
2018-04-17T14:31:32.074Z,17.86
2018-04-17T14:34:00.507Z,18.89
2018-04-17T14:36:28.821Z,18.50
2018-04-17T14:38:57.209Z,17.91
2018-04-17T14:41:25.693Z,18.96
2018-04-17T14:43:54.020Z,20.55
2018-04-17T14:46:22.455Z,20.74
2018-04-17T14:48:50.774Z,20.42
2018-04-17T14:51:19.097Z,20.42
2018-04-17T14:53:47.418Z,22.08
2018-04-17T14:56:15.765Z,19.95
2018-04-17T14:58:44.072Z,20.49
2018-04-17T15:01:12.514Z,24.04
2018-04-17T15:03:40.824Z,21.81
2018-04-17T15:06:09.178Z,20.45
2018-04-17T15:08:37.493Z,21.67
2018-04-17T15:11:05.921Z,21.55
2018-04-17T15:13:34.249Z,23.48
2018-04-17T15:16:02.569Z,22.99
2018-04-17T15:18:30.873Z,23.73
2018-04-17T15:20:59.241Z,26.42
2018-04-17T15:23:27.616Z,22.87
2018-04-17T15:25:55.996Z,22.99
2018-04-17T15:28:24.312Z,22.40
2018-04-17T15:30:52.620Z,21.90
2018-04-17T15:33:20.961Z,21.30
2018-04-17T15:35:49.296Z,21.62
2018-04-17T15:38:17.639Z,21.42
2018-04-17T15:40:45.956Z,22.85
2018-04-17T15:43:14.305Z,22.08
2018-04-17T15:45:42.710Z,21.71
2018-04-17T15:48:11.054Z,22.33
2018-04-17T15:50:39.363Z,23.05
2018-04-17T15:53:07.685Z,22.71
2018-04-17T15:55:36.008Z,22.44
2018-04-17T15:58:04.337Z,22.10
2018-04-17T16:00:32.641Z,21.26
2018-04-17T16:03:00.999Z,21.73
2018-04-17T16:05:29.305Z,22.11
2018-04-17T16:07:57.647Z,21.87
2018-04-17T16:10:26.013Z,21.98
2018-04-17T16:12:54.410Z,22.01
2018-04-17T16:15:22.741Z,22.21
2018-04-17T16:17:51.161Z,22.39
2018-04-17T16:20:19.452Z,23.45
2018-04-17T16:22:47.793Z,23.83
2018-04-17T16:25:16.149Z,22.89
2018-04-17T16:27:44.528Z,23.39
2018-04-17T16:30:12.841Z,22.67
2018-04-17T16:32:41.229Z,22.85
2018-04-17T16:35:09.544Z,22.89
2018-04-17T16:37:37.941Z,23.98
2018-04-17T16:40:06.316Z,25.07
2018-04-17T16:42:34.667Z,24.98
2018-04-17T16:45:03.009Z,25.35
2018-04-17T16:47:31.311Z,26.32
2018-04-17T16:49:59.646Z,26.49
2018-04-17T16:52:27.965Z,27.84
2018-04-17T16:54:56.313Z,27.75
2018-04-17T16:57:24.642Z,28.58
2018-04-17T16:59:53.046Z,29.81
2018-04-17T17:02:21.431Z,30.84
2018-04-17T17:04:49.998Z,31.92
2018-04-17T17:07:18.313Z,32.27
2018-04-17T17:09:46.639Z,32.85
2018-04-17T17:12:14.948Z,33.79
2018-04-17T17:14:43.309Z,33.47
2018-04-17T17:17:11.639Z,33.69
2018-04-17T17:19:40.110Z,34.17
2018-04-17T17:22:08.415Z,34.12
2018-04-17T17:24:36.744Z,34.47
2018-04-17T17:27:05.073Z,34.62
2018-04-17T17:29:33.392Z,34.46
2018-04-17T17:32:01.761Z,34.93
2018-04-17T17:34:30.135Z,35.29
2018-04-17T17:36:58.509Z,35.42
2018-04-17T17:39:26.891Z,35.78
2018-04-17T17:41:55.279Z,35.98
2018-04-17T17:44:23.588Z,36.02
2018-04-17T17:46:51.928Z,36.60
2018-04-17T17:49:20.264Z,38.25
2018-04-17T17:51:48.567Z,37.87
2018-04-17T17:54:16.949Z,39.20
2018-04-17T17:56:45.272Z,38.83
2018-04-17T17:59:13.606Z,39.27
2018-04-17T18:01:41.946Z,38.96
2018-04-17T18:04:10.253Z,40.09
2018-04-17T18:06:38.605Z,40.48
2018-04-17T18:09:07.024Z,41.55
2018-04-17T18:11:35.401Z,42.25
2018-04-17T18:14:03.720Z,42.35
2018-04-17T18:16:32.093Z,43.18
2018-04-17T18:19:00.429Z,42.98
2018-04-17T18:21:28.761Z,43.03
2018-04-17T18:23:57.076Z,43.87
2018-04-17T18:26:25.417Z,44.01
2018-04-17T18:28:53.780Z,44.08
2018-04-17T18:31:22.123Z,44.80
2018-04-17T18:33:50.438Z,44.90
2018-04-17T18:36:18.823Z,45.43
2018-04-17T18:38:47.138Z,45.83
2018-04-17T18:41:15.524Z,46.46
2018-04-17T18:43:43.905Z,46.27
2018-04-17T18:46:12.333Z,47.12
2018-04-17T18:48:40.657Z,47.15
2018-04-17T18:51:08.992Z,47.55
2018-04-17T18:53:37.315Z,47.90
2018-04-17T18:56:05.692Z,48.28
2018-04-17T18:58:34.023Z,48.51
2018-04-17T19:01:02.357Z,48.71
2018-04-17T19:03:30.722Z,48.98
2018-04-17T19:05:59.069Z,48.89
2018-04-17T19:08:27.377Z,49.51
2018-04-17T19:10:55.725Z,50.02
2018-04-17T19:13:24.028Z,50.32
2018-04-17T19:15:52.358Z,50.55
2018-04-17T19:18:20.702Z,50.49
2018-04-17T19:20:49.057Z,50.50
2018-04-17T19:23:17.350Z,50.71
2018-04-17T19:25:45.729Z,51.35
2018-04-17T19:28:14.048Z,51.85
2018-04-17T19:30:42.393Z,51.21
2018-04-17T19:33:10.727Z,51.47
2018-04-17T19:35:39.045Z,51.83
2018-04-17T19:38:07.426Z,52.39
2018-04-17T19:40:35.785Z,52.71
2018-04-17T19:43:04.115Z,52.92
2018-04-17T19:45:32.517Z,53.29
2018-04-17T19:48:00.795Z,53.66
2018-04-17T19:50:29.142Z,54.16
2018-04-17T19:52:57.462Z,54.47
2018-04-17T19:55:25.876Z,54.57
2018-04-17T19:57:54.212Z,54.43
2018-04-17T20:00:22.522Z,54.10
2018-04-17T20:02:50.886Z,54.25
2018-04-17T20:05:19.266Z,54.54
2018-04-17T20:07:47.609Z,54.91
2018-04-17T20:10:16.018Z,55.19
2018-04-17T20:12:44.369Z,55.50
2018-04-17T20:15:12.717Z,55.64
2018-04-17T20:17:41.045Z,55.75
2018-04-17T20:20:09.370Z,55.69
2018-04-17T20:22:37.809Z,55.89
2018-04-17T20:25:06.193Z,55.18
2018-04-17T20:27:34.521Z,55.07
2018-04-17T20:30:02.858Z,55.79
2018-04-17T20:32:31.164Z,55.53
2018-04-17T20:34:59.592Z,56.21
2018-04-17T20:37:27.899Z,56.09
2018-04-17T20:39:56.242Z,56.90
2018-04-17T20:42:24.552Z,56.74
2018-04-17T20:44:52.892Z,56.33
2018-04-17T20:47:21.207Z,56.66
2018-04-17T20:49:49.555Z,56.81
2018-04-17T20:52:17.964Z,57.26
2018-04-17T20:54:46.418Z,57.50
2018-04-17T20:57:14.745Z,58.19
2018-04-17T20:59:43.042Z,58.70
2018-04-17T21:02:11.463Z,59.10
2018-04-17T21:04:39.826Z,59.69
2018-04-17T21:07:08.205Z,59.84
2018-04-17T21:09:36.586Z,59.89
2018-04-17T21:12:04.917Z,59.72
2018-04-17T21:14:33.707Z,59.96
2018-04-17T21:17:02.053Z,60.16
2018-04-17T21:19:30.641Z,60.46
2018-04-17T21:21:58.980Z,60.95
2018-04-17T21:24:27.311Z,60.92
2018-04-17T21:26:55.646Z,60.68
2018-04-17T21:29:24.055Z,60.95
2018-04-17T21:31:52.398Z,60.65
2018-04-17T21:34:20.706Z,61.49
2018-04-17T21:36:49.060Z,61.61
2018-04-17T21:39:17.398Z,61.88
2018-04-17T21:41:45.709Z,62.23
2018-04-17T21:44:14.054Z,62.56
2018-04-17T21:46:42.377Z,62.15
2018-04-17T21:49:10.722Z,62.22
2018-04-17T21:51:39.035Z,62.74
2018-04-17T21:54:07.369Z,62.98
2018-04-17T21:56:35.689Z,63.30
2018-04-17T21:59:04.033Z,63.14
2018-04-17T22:01:32.352Z,63.27
2018-04-17T22:04:00.704Z,63.41
2018-04-17T22:06:29.032Z,63.72
2018-04-17T22:08:57.361Z,64.35
2018-04-17T22:11:25.682Z,64.41
2018-04-17T22:13:54.053Z,63.66
2018-04-17T22:16:22.393Z,63.02
2018-04-17T22:18:50.726Z,63.60
2018-04-17T22:21:19.065Z,64.78
2018-04-17T22:23:47.381Z,65.90
2018-04-17T22:26:15.793Z,66.23
2018-04-17T22:28:44.129Z,66.53
2018-04-17T22:31:12.501Z,65.57
2018-04-17T22:33:40.800Z,65.57
2018-04-17T22:36:09.215Z,65.74
2018-04-17T22:38:37.516Z,65.37
2018-04-17T22:41:05.912Z,65.44
2018-04-17T22:43:34.206Z,65.18
2018-04-17T22:46:02.551Z,65.95
2018-04-17T22:48:30.858Z,66.65
2018-04-17T22:50:59.212Z,67.25
2018-04-17T22:53:27.513Z,67.60
2018-04-17T22:55:55.865Z,67.29
2018-04-17T22:58:24.181Z,66.73
2018-04-17T23:00:52.522Z,66.47
2018-04-17T23:03:20.845Z,67.64
2018-04-17T23:05:49.287Z,67.47
2018-04-17T23:08:17.663Z,67.91
2018-04-17T23:10:45.986Z,68.08
2018-04-17T23:13:14.329Z,67.59
2018-04-17T23:15:42.641Z,67.59
2018-04-17T23:18:11.029Z,67.75
2018-04-17T23:20:39.357Z,67.75
2018-04-17T23:23:07.785Z,68.57
2018-04-17T23:25:36.164Z,68.72
2018-04-17T23:28:04.504Z,69.88
2018-04-17T23:30:32.808Z,69.98
2018-04-17T23:33:01.151Z,69.18
2018-04-17T23:35:29.470Z,68.55
2018-04-17T23:37:57.811Z,70.56
2018-04-17T23:40:26.122Z,70.48
2018-04-17T23:42:54.462Z,71.11
2018-04-17T23:45:22.773Z,69.66
2018-04-17T23:47:51.127Z,69.54
2018-04-17T23:50:19.425Z,69.52
2018-04-17T23:52:47.741Z,70.11
2018-04-17T23:55:16.080Z,70.08
2018-04-17T23:57:44.403Z,70.90
