createdAt,value
2019-01-15T00:00:51.342Z,1.43
2019-01-15T00:03:55.220Z,2.00
2019-01-15T00:06:59.316Z,1.80
2019-01-15T00:10:03.812Z,1.80
2019-01-15T00:13:07.776Z,2.30
2019-01-15T00:16:14.972Z,2.10
2019-01-15T00:19:20.971Z,2.17
2019-01-15T00:22:25.926Z,2.37
2019-01-15T00:25:31.282Z,2.87
2019-01-15T00:28:35.594Z,2.00
2019-01-15T00:31:40.504Z,2.10
2019-01-15T00:34:45.212Z,1.63
2019-01-15T00:37:49.458Z,2.20
2019-01-15T00:40:53.420Z,2.07
2019-01-15T00:43:57.758Z,2.10
2019-01-15T00:47:01.622Z,2.20
2019-01-15T00:50:09.616Z,2.20
2019-01-15T00:53:14.184Z,2.77
2019-01-15T00:56:18.124Z,2.00
2019-01-15T00:59:21.997Z,1.87
2019-01-15T01:02:26.020Z,2.90
2019-01-15T01:05:29.953Z,2.27
2019-01-15T01:08:33.978Z,1.63
2019-01-15T01:11:37.900Z,3.13
2019-01-15T01:14:41.813Z,1.93
2019-01-15T01:17:45.893Z,2.13
2019-01-15T01:20:50.496Z,2.03
2019-01-15T01:23:54.424Z,2.30
2019-01-15T01:26:58.361Z,1.93
2019-01-15T01:30:06.471Z,3.10
2019-01-15T01:33:10.399Z,1.77
2019-01-15T01:36:14.334Z,2.13
2019-01-15T01:39:18.237Z,1.90
2019-01-15T01:42:22.118Z,2.30
2019-01-15T01:45:26.107Z,2.50
2019-01-15T01:48:30.056Z,1.60
2019-01-15T01:51:33.977Z,2.13
2019-01-15T01:54:38.002Z,2.30
2019-01-15T01:57:42.027Z,1.63
2019-01-15T02:00:46.266Z,1.80
2019-01-15T02:03:50.147Z,3.13
2019-01-15T02:06:54.150Z,1.70
2019-01-15T02:09:58.100Z,3.37
2019-01-15T02:13:02.193Z,2.53
2019-01-15T02:16:06.139Z,2.27
2019-01-15T02:19:10.139Z,2.40
2019-01-15T02:22:14.143Z,2.73
2019-01-15T02:25:18.169Z,1.93
2019-01-15T02:28:22.069Z,2.40
2019-01-15T02:31:26.106Z,2.30
2019-01-15T02:34:30.074Z,2.43
2019-01-15T02:37:37.243Z,2.53
2019-01-15T02:40:41.302Z,1.90
2019-01-15T02:43:45.198Z,2.00
2019-01-15T02:46:49.155Z,2.03
2019-01-15T02:49:53.015Z,2.70
2019-01-15T02:52:57.379Z,1.83
2019-01-15T02:56:01.252Z,2.37
2019-01-15T02:59:05.248Z,2.60
2019-01-15T03:02:09.272Z,1.40
2019-01-15T03:05:13.591Z,2.30
2019-01-15T03:08:17.608Z,1.70
2019-01-15T03:11:21.543Z,2.33
2019-01-15T03:14:25.428Z,2.30
2019-01-15T03:17:29.354Z,2.77
2019-01-15T03:20:33.301Z,2.50
2019-01-15T03:23:37.148Z,2.50
2019-01-15T03:26:41.007Z,1.40
2019-01-15T03:29:44.875Z,2.83
2019-01-15T03:32:51.044Z,1.90
2019-01-15T03:35:55.075Z,2.23
2019-01-15T03:38:59.051Z,2.37
2019-01-15T03:42:03.087Z,2.73
2019-01-15T03:45:07.625Z,2.63
2019-01-15T03:48:11.514Z,2.10
2019-01-15T03:51:15.431Z,1.77
2019-01-15T03:54:19.390Z,1.77
2019-01-15T03:57:23.356Z,2.20
2019-01-15T04:00:27.559Z,1.77
2019-01-15T04:03:31.653Z,2.53
2019-01-15T04:06:35.603Z,2.30
2019-01-15T04:09:40.098Z,1.13
2019-01-15T04:12:46.647Z,2.60
2019-01-15T04:15:50.634Z,1.37
2019-01-15T04:18:54.514Z,2.40
2019-01-15T04:21:58.635Z,1.50
2019-01-15T04:25:02.567Z,1.83
2019-01-15T04:28:07.134Z,1.80
2019-01-15T04:31:11.147Z,1.20
2019-01-15T04:34:15.105Z,1.53
2019-01-15T04:37:19.071Z,1.90
2019-01-15T04:40:23.386Z,1.63
2019-01-15T04:43:27.426Z,1.77
2019-01-15T04:46:31.421Z,2.23
2019-01-15T04:49:35.345Z,1.77
2019-01-15T04:52:41.002Z,2.07
2019-01-15T04:55:47.279Z,1.43
2019-01-15T04:58:51.150Z,1.40
2019-01-15T05:01:55.000Z,1.90
2019-01-15T05:04:59.367Z,2.23
2019-01-15T05:08:03.385Z,1.63
2019-01-15T05:11:07.385Z,1.73
2019-01-15T05:14:11.321Z,1.70
2019-01-15T05:17:16.685Z,1.63
2019-01-15T05:20:20.643Z,4.37
2019-01-15T05:23:25.878Z,3.03
2019-01-15T05:26:29.842Z,2.43
2019-01-15T05:29:34.112Z,2.43
2019-01-15T05:32:38.019Z,3.17
2019-01-15T05:35:41.913Z,3.10
2019-01-15T05:38:46.721Z,3.67
2019-01-15T05:41:52.687Z,2.87
2019-01-15T05:44:58.250Z,2.33
2019-01-15T05:48:24.460Z,2.67
2019-01-15T05:51:37.066Z,3.83
2019-01-15T05:54:41.384Z,2.57
2019-01-15T05:57:45.258Z,3.47
2019-01-15T06:00:51.750Z,2.93
2019-01-15T06:03:55.763Z,2.60
2019-01-15T06:06:59.634Z,2.80
2019-01-15T06:10:03.854Z,3.70
2019-01-15T06:13:07.793Z,3.73
2019-01-15T06:16:11.744Z,2.30
2019-01-15T06:19:15.758Z,3.07
2019-01-15T06:22:19.850Z,3.30
2019-01-15T06:25:23.805Z,2.57
2019-01-15T06:28:30.145Z,2.63
2019-01-15T06:31:34.688Z,3.57
2019-01-15T06:34:38.636Z,3.33
2019-01-15T06:37:42.653Z,3.47
2019-01-15T06:40:46.742Z,2.77
2019-01-15T06:43:50.699Z,3.40
2019-01-15T06:46:54.943Z,3.33
2019-01-15T06:49:58.932Z,3.47
2019-01-15T06:53:02.883Z,2.63
2019-01-15T06:56:07.024Z,2.50
2019-01-15T06:59:10.966Z,3.03
2019-01-15T07:02:14.891Z,2.50
2019-01-15T07:05:19.618Z,3.97
2019-01-15T07:08:23.558Z,3.23
2019-01-15T07:11:27.491Z,3.80
2019-01-15T07:14:31.344Z,3.23
2019-01-15T07:17:35.361Z,4.17
2019-01-15T07:20:42.300Z,2.93
2019-01-15T07:23:46.396Z,3.80
2019-01-15T07:26:50.349Z,4.10
2019-01-15T07:29:54.298Z,2.90
2019-01-15T07:32:58.171Z,2.70
2019-01-15T07:36:02.146Z,4.73
2019-01-15T07:39:08.697Z,3.30
2019-01-15T07:42:12.699Z,2.93
2019-01-15T07:45:16.868Z,3.07
2019-01-15T07:48:21.016Z,2.57
2019-01-15T07:51:24.879Z,3.43
2019-01-15T07:54:30.490Z,2.73
2019-01-15T07:57:34.367Z,3.80
2019-01-15T08:00:38.375Z,3.60
2019-01-15T08:03:45.565Z,2.80
2019-01-15T08:06:51.854Z,2.70
2019-01-15T08:09:55.819Z,2.73
2019-01-15T08:12:59.830Z,3.50
2019-01-15T08:16:03.921Z,3.00
2019-01-15T08:19:08.734Z,2.60
2019-01-15T08:22:12.687Z,3.03
2019-01-15T08:25:17.964Z,1.67
2019-01-15T08:28:22.053Z,3.30
2019-01-15T08:31:25.917Z,3.77
2019-01-15T08:34:29.904Z,3.63
2019-01-15T08:37:33.764Z,3.77
2019-01-15T08:40:37.633Z,3.60
2019-01-15T08:43:41.512Z,3.80
2019-01-15T08:46:45.360Z,3.40
2019-01-15T08:49:49.300Z,4.53
2019-01-15T08:52:53.555Z,3.00
2019-01-15T08:55:58.682Z,3.43
2019-01-15T08:59:02.669Z,3.60
2019-01-15T09:02:07.242Z,3.23
2019-01-15T09:05:11.368Z,3.27
2019-01-15T09:08:15.317Z,3.33
2019-01-15T09:11:19.613Z,3.13
2019-01-15T09:14:27.041Z,3.90
2019-01-15T09:17:31.188Z,3.30
2019-01-15T09:20:35.223Z,3.47
2019-01-15T09:23:39.164Z,3.83
2019-01-15T09:26:43.198Z,3.70
2019-01-15T09:29:47.228Z,2.83
2019-01-15T09:32:51.351Z,3.53
2019-01-15T09:35:55.363Z,3.63
2019-01-15T09:38:59.326Z,3.83
2019-01-15T09:42:03.307Z,3.87
2019-01-15T09:45:09.921Z,3.20
2019-01-15T09:48:16.744Z,2.70
2019-01-15T09:51:21.919Z,3.63
2019-01-15T09:54:25.963Z,3.80
2019-01-15T09:57:30.098Z,4.10
2019-01-15T10:00:34.144Z,3.77
2019-01-15T10:03:38.164Z,3.67
2019-01-15T10:06:42.211Z,2.67
2019-01-15T10:09:46.198Z,3.33
2019-01-15T10:12:50.157Z,3.43
2019-01-15T10:15:54.189Z,4.00
2019-01-15T10:18:58.113Z,3.23
2019-01-15T10:22:02.157Z,3.00
2019-01-15T10:25:07.201Z,2.63
2019-01-15T10:28:11.820Z,2.60
2019-01-15T10:32:12.253Z,2.73
2019-01-15T10:35:47.094Z,3.33
2019-01-15T10:38:50.907Z,1.90
2019-01-15T10:41:54.852Z,3.23
2019-01-15T10:44:58.791Z,3.20
2019-01-15T10:48:02.838Z,2.93
2019-01-15T10:51:07.945Z,2.90
2019-01-15T10:54:11.976Z,2.80
2019-01-15T10:57:15.835Z,3.40
2019-01-15T11:00:19.994Z,3.60
2019-01-15T11:03:23.938Z,2.80
2019-01-15T11:06:27.911Z,2.40
2019-01-15T11:09:31.778Z,2.80
2019-01-15T11:12:35.696Z,3.10
2019-01-15T11:15:43.435Z,3.23
2019-01-15T11:18:46.219Z,2.93
2019-01-15T11:21:50.055Z,2.90
2019-01-15T11:24:54.003Z,2.87
2019-01-15T11:27:59.381Z,2.70
2019-01-15T11:31:03.309Z,3.00
2019-01-15T11:34:10.621Z,2.10
2019-01-15T11:37:14.575Z,2.70
2019-01-15T11:40:18.989Z,2.50
2019-01-15T11:43:22.951Z,2.10
2019-01-15T11:46:26.865Z,2.37
2019-01-15T11:49:31.221Z,1.77
2019-01-15T11:52:35.222Z,2.13
2019-01-15T11:55:39.286Z,2.33
2019-01-15T11:58:43.413Z,2.60
2019-01-15T12:02:12.593Z,2.50
2019-01-15T12:05:44.940Z,1.63
2019-01-15T12:09:06.842Z,2.77
2019-01-15T12:12:29.164Z,2.40
2019-01-15T12:15:46.850Z,2.17
2019-01-15T12:19:09.292Z,1.90
2019-01-15T12:22:29.224Z,2.63
2019-01-15T12:25:52.553Z,2.43
2019-01-15T12:29:14.478Z,3.33
2019-01-15T12:32:38.903Z,2.03
2019-01-15T12:36:00.823Z,2.03
2019-01-15T12:39:27.872Z,3.80
2019-01-15T12:42:49.594Z,2.30
2019-01-15T12:46:12.615Z,3.30
2019-01-15T12:49:38.402Z,2.37
2019-01-15T12:53:01.402Z,2.37
2019-01-15T12:56:30.994Z,2.70
2019-01-15T12:59:52.787Z,2.80
2019-01-15T13:03:38.159Z,2.23
2019-01-15T13:07:03.889Z,2.63
2019-01-15T13:10:25.073Z,2.43
2019-01-15T13:13:48.086Z,1.73
2019-01-15T13:17:10.161Z,2.33
2019-01-15T13:20:37.298Z,1.53
2019-01-15T13:24:05.425Z,1.80
2019-01-15T13:27:30.266Z,1.73
2019-01-15T13:31:02.207Z,1.30
2019-01-15T13:34:23.874Z,1.77
2019-01-15T13:37:45.860Z,1.93
2019-01-15T13:41:07.430Z,1.40
2019-01-15T13:44:26.150Z,1.77
2019-01-15T13:47:48.179Z,1.60
2019-01-15T13:51:17.182Z,1.30
2019-01-15T13:54:31.555Z,1.63
2019-01-15T13:58:13.050Z,1.77
2019-01-15T14:01:25.760Z,2.07
2019-01-15T14:04:54.445Z,2.10
2019-01-15T14:08:19.345Z,2.50
2019-01-15T14:11:41.580Z,1.77
2019-01-15T14:15:04.439Z,2.27
2019-01-15T14:18:35.387Z,2.90
2019-01-15T14:21:57.534Z,2.60
2019-01-15T14:25:20.461Z,4.43
2019-01-15T14:28:36.484Z,3.30
2019-01-15T14:32:05.895Z,3.30
2019-01-15T14:35:31.914Z,4.10
2019-01-15T14:38:55.051Z,5.37
2019-01-15T14:42:20.096Z,4.27
2019-01-15T14:45:35.446Z,3.83
2019-01-15T14:49:04.171Z,4.60
2019-01-15T14:52:29.988Z,3.93
2019-01-15T14:55:53.241Z,4.90
2019-01-15T14:59:08.735Z,6.13
2019-01-15T15:02:46.818Z,4.83
2019-01-15T15:05:57.520Z,4.10
2019-01-15T15:09:19.375Z,4.23
2019-01-15T15:12:41.309Z,4.17
2019-01-15T15:16:10.107Z,4.40
2019-01-15T15:19:31.899Z,3.70
2019-01-15T15:22:58.668Z,4.70
2019-01-15T15:26:27.843Z,4.10
2019-01-15T15:29:53.685Z,4.57
2019-01-15T15:33:15.322Z,4.73
2019-01-15T15:36:50.151Z,3.87
2019-01-15T15:40:11.926Z,5.30
2019-01-15T15:43:41.185Z,4.17
2019-01-15T15:47:04.041Z,5.17
2019-01-15T15:50:19.965Z,4.87
2019-01-15T15:53:46.014Z,5.43
2019-01-15T15:57:00.726Z,5.03
2019-01-15T16:00:18.357Z,4.90
2019-01-15T16:03:40.404Z,4.53
2019-01-15T16:06:59.169Z,5.53
2019-01-15T16:10:20.839Z,5.77
2019-01-15T16:13:53.015Z,5.50
2019-01-15T16:17:14.674Z,6.87
2019-01-15T16:20:49.908Z,5.07
2019-01-15T16:24:11.752Z,5.63
2019-01-15T16:27:33.500Z,5.20
2019-01-15T16:30:55.135Z,5.00
2019-01-15T16:34:16.244Z,4.37
2019-01-15T16:37:43.899Z,5.27
2019-01-15T16:40:55.495Z,6.00
2019-01-15T16:44:33.839Z,6.00
2019-01-15T16:47:48.687Z,5.40
2019-01-15T16:51:02.127Z,4.93
2019-01-15T16:54:25.158Z,5.90
2019-01-15T16:57:47.118Z,5.03
2019-01-15T17:01:17.294Z,5.50
2019-01-15T17:04:46.697Z,4.87
2019-01-15T17:08:08.547Z,5.20
2019-01-15T17:11:33.707Z,5.53
2019-01-15T17:15:02.606Z,5.30
2019-01-15T17:18:17.247Z,4.93
2019-01-15T17:21:55.269Z,5.50
2019-01-15T17:25:10.344Z,5.63
2019-01-15T17:28:36.173Z,4.37
2019-01-15T17:32:06.907Z,6.33
2019-01-15T17:35:23.201Z,6.47
2019-01-15T17:38:54.869Z,5.13
2019-01-15T17:42:16.582Z,5.40
2019-01-15T17:45:32.982Z,5.37
2019-01-15T17:48:55.933Z,5.13
2019-01-15T17:52:24.815Z,5.77
2019-01-15T17:55:44.936Z,5.50
2019-01-15T17:59:23.363Z,4.67
2019-01-15T18:02:45.124Z,5.00
2019-01-15T18:06:11.282Z,4.47
2019-01-15T18:09:25.174Z,5.20
2019-01-15T18:12:48.190Z,5.73
2019-01-15T18:16:22.970Z,4.27
2019-01-15T18:19:44.552Z,4.70
2019-01-15T18:23:06.994Z,5.23
2019-01-15T18:26:28.778Z,5.57
2019-01-15T18:30:00.700Z,4.97
2019-01-15T18:33:21.352Z,6.50
2019-01-15T18:36:38.373Z,6.50
2019-01-15T18:39:59.578Z,4.33
2019-01-15T18:43:33.489Z,4.80
2019-01-15T18:46:59.402Z,4.67
2019-01-15T18:50:28.398Z,4.30
2019-01-15T18:54:00.851Z,5.00
2019-01-15T18:57:22.482Z,4.67
2019-01-15T19:00:52.147Z,5.03
2019-01-15T19:04:15.241Z,4.37
2019-01-15T19:07:36.837Z,3.67
2019-01-15T19:10:58.782Z,5.03
2019-01-15T19:14:13.449Z,4.47
2019-01-15T19:17:35.137Z,5.57
2019-01-15T19:20:58.522Z,5.90
2019-01-15T19:24:13.687Z,4.80
2019-01-15T19:27:35.696Z,4.30
2019-01-15T19:31:04.907Z,4.13
2019-01-15T19:34:22.681Z,4.37
2019-01-15T19:37:57.526Z,3.30
2019-01-15T19:41:19.270Z,4.73
2019-01-15T19:44:42.129Z,3.80
2019-01-15T19:48:05.109Z,4.23
2019-01-15T19:51:34.097Z,4.80
2019-01-15T19:55:00.321Z,4.20
2019-01-15T19:58:22.041Z,4.40
2019-01-15T20:01:38.861Z,4.33
2019-01-15T20:04:53.308Z,4.77
2019-01-15T20:08:19.185Z,3.77
2019-01-15T20:11:47.997Z,3.63
2019-01-15T20:15:09.827Z,4.40
2019-01-15T20:18:35.755Z,5.40
2019-01-15T20:22:00.368Z,3.23
2019-01-15T20:25:22.382Z,3.63
2019-01-15T20:28:46.998Z,2.80
2019-01-15T20:32:21.449Z,3.00
2019-01-15T20:35:45.526Z,3.63
2019-01-15T20:39:08.522Z,3.20
2019-01-15T20:42:30.174Z,2.73
2019-01-15T20:45:58.351Z,2.73
2019-01-15T20:49:25.792Z,2.23
2019-01-15T20:52:48.805Z,1.90
2019-01-15T20:56:05.856Z,2.43
2019-01-15T20:59:32.356Z,1.87
2019-01-15T21:02:45.412Z,2.23
2019-01-15T21:06:02.303Z,2.50
2019-01-15T21:09:18.709Z,2.10
2019-01-15T21:12:47.877Z,1.70
2019-01-15T21:16:19.899Z,1.23
2019-01-15T21:19:41.609Z,1.43
2019-01-15T21:23:04.487Z,1.13
2019-01-15T21:26:33.376Z,1.00
2019-01-15T21:29:54.896Z,1.27
2019-01-15T21:33:16.655Z,1.40
2019-01-15T21:36:39.314Z,1.33
2019-01-15T21:40:01.051Z,1.90
2019-01-15T21:43:18.624Z,2.00
2019-01-15T21:46:53.624Z,2.13
2019-01-15T21:50:26.073Z,3.60
2019-01-15T21:53:51.833Z,4.10
2019-01-15T21:57:16.717Z,5.13
2019-01-15T22:00:38.513Z,5.87
2019-01-15T22:04:07.737Z,8.00
2019-01-15T22:07:46.186Z,7.23
2019-01-15T22:11:21.530Z,7.13
2019-01-15T22:14:49.653Z,4.23
2019-01-15T22:18:01.655Z,7.87
2019-01-15T22:21:23.343Z,6.50
2019-01-15T22:24:54.185Z,3.43
2019-01-15T22:28:16.271Z,6.37
2019-01-15T22:31:30.422Z,4.60
2019-01-15T22:34:46.005Z,4.13
2019-01-15T22:38:11.974Z,4.80
2019-01-15T22:41:24.375Z,5.30
2019-01-15T22:44:43.002Z,5.00
2019-01-15T22:47:59.516Z,5.40
2019-01-15T22:51:31.720Z,5.17
2019-01-15T22:55:01.808Z,5.17
2019-01-15T22:58:16.895Z,6.23
2019-01-15T23:01:43.748Z,4.93
2019-01-15T23:05:05.527Z,5.17
2019-01-15T23:08:40.576Z,5.27
2019-01-15T23:12:02.499Z,5.00
2019-01-15T23:15:28.778Z,5.90
2019-01-15T23:19:01.649Z,5.40
2019-01-15T23:22:27.448Z,4.67
2019-01-15T23:25:54.140Z,5.13
2019-01-15T23:29:08.936Z,5.70
2019-01-15T23:32:34.812Z,5.30
2019-01-15T23:36:13.314Z,6.03
2019-01-15T23:39:36.290Z,6.33
2019-01-15T23:42:53.230Z,5.53
2019-01-15T23:46:19.558Z,4.93
2019-01-15T23:49:52.254Z,5.10
2019-01-15T23:53:14.215Z,6.13
2019-01-15T23:56:35.850Z,5.07
