createdAt,value
2023-03-21T00:04:35.293Z,88.60
2023-03-21T00:09:44.929Z,88.80
2023-03-21T00:14:47.110Z,88.80
2023-03-21T00:19:51.554Z,88.80
2023-03-21T00:24:55.520Z,88.90
2023-03-21T00:29:57.673Z,89.10
2023-03-21T00:35:16.490Z,89.10
2023-03-21T00:40:29.611Z,89.20
2023-03-21T00:45:35.674Z,89.00
2023-03-21T00:50:38.308Z,89.10
2023-03-21T00:55:41.914Z,89.00
2023-03-21T01:00:44.596Z,89.00
2023-03-21T01:05:48.776Z,89.20
2023-03-21T01:10:53.245Z,89.30
2023-03-21T01:15:56.691Z,89.20
2023-03-21T01:21:00.288Z,89.30
2023-03-21T01:26:04.156Z,89.50
2023-03-21T01:31:07.119Z,89.60
2023-03-21T01:36:14.433Z,89.40
2023-03-21T01:41:26.332Z,89.30
2023-03-21T01:46:49.600Z,89.70
2023-03-21T01:52:06.568Z,89.90
2023-03-21T01:57:20.301Z,89.60
2023-03-21T02:02:27.302Z,89.70
2023-03-21T02:07:31.417Z,89.50
2023-03-21T02:12:35.056Z,89.50
2023-03-21T02:17:43.560Z,89.40
2023-03-21T02:23:18.660Z,89.70
2023-03-21T02:28:26.446Z,90.10
2023-03-21T02:33:59.119Z,89.60
2023-03-21T02:39:11.778Z,90.00
2023-03-21T02:44:21.045Z,90.00
2023-03-21T02:49:27.264Z,89.80
2023-03-21T02:54:47.199Z,89.70
2023-03-21T02:59:56.918Z,90.00
2023-03-21T03:05:00.779Z,90.00
2023-03-21T03:10:16.305Z,90.00
2023-03-21T03:15:24.481Z,90.20
2023-03-21T03:20:36.153Z,90.10
2023-03-21T03:25:44.922Z,90.10
2023-03-21T03:31:05.633Z,90.00
2023-03-21T03:36:28.393Z,90.00
2023-03-21T03:42:04.280Z,90.00
2023-03-21T03:47:08.041Z,90.00
2023-03-21T03:52:17.187Z,90.00
2023-03-21T03:57:20.988Z,90.00
2023-03-21T04:02:23.245Z,90.00
2023-03-21T04:07:25.381Z,90.00
2023-03-21T04:12:28.963Z,90.50
2023-03-21T04:17:31.172Z,90.10
2023-03-21T04:22:33.264Z,90.10
2023-03-21T04:27:37.378Z,90.10
2023-03-21T04:32:39.497Z,90.20
2023-03-21T04:37:41.694Z,90.20
2023-03-21T04:42:45.841Z,90.20
2023-03-21T04:47:48.292Z,90.20
2023-03-21T04:52:50.419Z,90.20
2023-03-21T04:57:54.101Z,90.30
2023-03-21T05:02:56.338Z,90.20
2023-03-21T05:07:58.564Z,90.20
2023-03-21T05:13:02.215Z,90.10
2023-03-21T05:18:04.575Z,90.20
2023-03-21T05:23:06.664Z,90.20
2023-03-21T05:28:10.244Z,90.20
2023-03-21T05:33:12.635Z,90.30
2023-03-21T05:38:14.763Z,90.30
2023-03-21T05:43:18.556Z,90.30
2023-03-21T05:48:20.730Z,90.30
2023-03-21T05:53:23.379Z,90.30
2023-03-21T05:58:27.149Z,90.30
2023-03-21T06:03:29.448Z,90.30
2023-03-21T06:08:31.716Z,90.30
2023-03-21T06:13:36.502Z,90.30
2023-03-21T06:18:38.632Z,90.40
2023-03-21T06:23:40.763Z,90.30
2023-03-21T06:28:44.361Z,90.30
2023-03-21T06:33:46.454Z,90.30
2023-03-21T06:38:48.521Z,90.30
2023-03-21T06:43:52.027Z,90.30
2023-03-21T06:48:54.136Z,90.30
2023-03-21T06:53:56.190Z,90.40
2023-03-21T06:59:02.598Z,90.40
2023-03-21T07:04:05.365Z,90.40
2023-03-21T07:09:07.721Z,90.40
2023-03-21T07:14:11.335Z,90.30
2023-03-21T07:19:13.588Z,90.40
2023-03-21T07:24:15.754Z,90.30
2023-03-21T07:29:19.475Z,90.30
2023-03-21T07:34:21.645Z,90.30
2023-03-21T07:39:23.850Z,90.30
2023-03-21T07:44:27.746Z,90.40
2023-03-21T07:49:30.039Z,90.40
2023-03-21T07:54:32.157Z,90.40
2023-03-21T07:59:35.861Z,90.40
2023-03-21T08:04:37.929Z,90.40
2023-03-21T08:09:40.235Z,90.40
2023-03-21T08:14:43.832Z,90.50
2023-03-21T08:19:46.061Z,90.60
2023-03-21T08:24:48.256Z,90.60
2023-03-21T08:29:51.825Z,90.70
2023-03-21T08:34:53.936Z,90.70
2023-03-21T08:39:56.186Z,90.60
2023-03-21T08:45:00.146Z,90.60
2023-03-21T08:50:02.830Z,90.60
2023-03-21T08:55:05.770Z,90.50
2023-03-21T09:00:13.423Z,90.60
2023-03-21T09:05:16.055Z,90.70
2023-03-21T09:10:23.077Z,90.70
2023-03-21T09:15:26.970Z,90.70
2023-03-21T09:20:29.274Z,90.60
2023-03-21T09:25:31.916Z,90.50
2023-03-21T09:30:37.474Z,90.60
2023-03-21T09:35:39.819Z,90.70
2023-03-21T09:40:58.205Z,90.70
2023-03-21T09:46:08.958Z,90.80
2023-03-21T09:51:14.856Z,90.70
2023-03-21T09:56:17.964Z,90.60
2023-03-21T10:01:25.692Z,90.70
2023-03-21T10:06:28.437Z,90.70
2023-03-21T10:11:37.192Z,90.50
2023-03-21T10:16:44.188Z,90.50
2023-03-21T10:22:00.832Z,90.50
2023-03-21T10:27:05.200Z,90.40
2023-03-21T10:32:12.041Z,90.30
2023-03-21T10:37:15.456Z,90.30
2023-03-21T10:42:21.788Z,90.30
2023-03-21T10:47:26.904Z,90.80
2023-03-21T10:52:32.568Z,90.40
2023-03-21T10:57:36.085Z,90.40
2023-03-21T11:02:40.289Z,90.30
2023-03-21T11:07:42.993Z,90.40
2023-03-21T11:12:48.878Z,90.60
2023-03-21T11:17:52.686Z,90.50
2023-03-21T11:22:55.872Z,90.30
2023-03-21T11:27:58.681Z,90.30
2023-03-21T11:33:06.196Z,90.30
2023-03-21T11:38:26.177Z,90.30
2023-03-21T11:43:31.977Z,90.30
2023-03-21T11:48:40.581Z,90.20
2023-03-21T11:53:49.365Z,90.10
2023-03-21T11:59:06.608Z,90.10
2023-03-21T12:04:31.819Z,90.00
2023-03-21T12:09:40.998Z,90.10
2023-03-21T12:14:54.030Z,90.10
2023-03-21T12:20:26.798Z,90.20
2023-03-21T12:25:33.402Z,90.40
2023-03-21T12:30:50.497Z,90.30
2023-03-21T12:36:08.004Z,90.50
2023-03-21T12:41:24.366Z,90.50
2023-03-21T12:46:31.993Z,90.40
2023-03-21T12:51:39.710Z,90.40
2023-03-21T12:56:49.779Z,90.30
2023-03-21T13:01:56.080Z,90.10
2023-03-21T13:07:02.021Z,90.00
2023-03-21T13:12:19.734Z,90.10
2023-03-21T13:17:28.844Z,90.10
2023-03-21T13:22:33.205Z,90.00
2023-03-21T13:27:37.199Z,89.80
2023-03-21T13:32:41.892Z,89.30
2023-03-21T13:37:53.038Z,89.20
2023-03-21T13:42:58.621Z,89.10
2023-03-21T13:48:04.877Z,88.60
2023-03-21T13:53:29.823Z,88.60
2023-03-21T13:58:34.804Z,88.80
2023-03-21T14:03:37.224Z,89.00
2023-03-21T14:08:44.699Z,88.70
2023-03-21T14:13:51.297Z,88.60
2023-03-21T14:18:57.504Z,88.60
2023-03-21T14:24:03.735Z,88.60
2023-03-21T14:29:22.952Z,88.30
2023-03-21T14:34:29.794Z,88.30
2023-03-21T14:39:33.752Z,88.20
2023-03-21T14:44:56.160Z,88.00
2023-03-21T14:49:59.935Z,88.00
2023-03-21T14:55:13.831Z,88.00
2023-03-21T15:00:23.104Z,88.20
2023-03-21T15:05:31.180Z,88.00
2023-03-21T15:10:34.856Z,87.90
2023-03-21T15:15:37.340Z,87.90
2023-03-21T15:20:40.275Z,87.70
2023-03-21T15:25:45.404Z,88.00
2023-03-21T15:30:49.857Z,88.00
2023-03-21T15:35:54.888Z,88.00
2023-03-21T15:41:25.663Z,88.00
2023-03-21T15:46:40.251Z,88.00
2023-03-21T15:51:45.490Z,88.20
2023-03-21T15:56:49.059Z,89.20
2023-03-21T16:01:51.487Z,88.00
2023-03-21T16:06:59.107Z,88.10
2023-03-21T16:12:03.662Z,88.10
2023-03-21T16:17:22.952Z,87.90
2023-03-21T16:22:25.380Z,87.70
2023-03-21T16:27:29.576Z,87.60
2023-03-21T16:32:31.795Z,87.50
2023-03-21T16:37:34.164Z,87.40
2023-03-21T16:42:37.709Z,87.50
2023-03-21T16:47:39.945Z,87.50
2023-03-21T16:52:42.025Z,87.50
2023-03-21T16:57:46.123Z,87.30
2023-03-21T17:02:48.895Z,87.30
2023-03-21T17:07:51.915Z,87.20
2023-03-21T17:12:56.430Z,87.10
2023-03-21T17:17:58.659Z,87.10
2023-03-21T17:23:02.099Z,87.10
2023-03-21T17:28:05.704Z,87.00
2023-03-21T17:33:08.459Z,87.00
2023-03-21T17:38:15.574Z,86.80
2023-03-21T17:43:20.692Z,86.90
2023-03-21T17:48:23.020Z,86.90
2023-03-21T17:53:25.634Z,86.90
2023-03-21T17:58:29.089Z,86.90
2023-03-21T18:03:31.780Z,86.90
2023-03-21T18:08:33.947Z,86.90
2023-03-21T18:13:38.430Z,86.90
2023-03-21T18:18:41.221Z,86.80
2023-03-21T18:23:44.009Z,86.90
2023-03-21T18:29:34.233Z,87.10
2023-03-21T18:34:12.505Z,87.40
2023-03-21T18:39:14.598Z,87.60
2023-03-21T18:44:21.616Z,87.80
2023-03-21T18:50:09.680Z,88.20
2023-03-21T18:54:49.281Z,88.20
2023-03-21T18:59:52.972Z,88.40
2023-03-21T19:04:55.851Z,88.70
2023-03-21T19:10:16.591Z,88.80
2023-03-21T19:15:23.656Z,88.80
2023-03-21T19:20:26.375Z,89.10
2023-03-21T19:25:28.503Z,89.20
2023-03-21T19:30:32.093Z,89.20
2023-03-21T19:35:35.217Z,89.10
2023-03-21T19:40:40.066Z,89.10
2023-03-21T19:45:46.848Z,89.10
2023-03-21T19:51:20.116Z,89.20
2023-03-21T19:56:21.879Z,89.10
2023-03-21T20:01:27.402Z,89.00
2023-03-21T20:06:29.710Z,89.00
2023-03-21T20:11:32.066Z,88.90
2023-03-21T20:16:36.129Z,88.90
2023-03-21T20:21:49.142Z,88.90
2023-03-21T20:26:54.358Z,88.70
2023-03-21T20:31:57.963Z,88.60
2023-03-21T20:37:00.201Z,88.60
2023-03-21T20:42:03.062Z,88.70
2023-03-21T20:47:06.567Z,89.00
2023-03-21T20:52:52.112Z,89.20
2023-03-21T20:57:30.818Z,89.30
2023-03-21T21:02:34.468Z,89.30
2023-03-21T21:07:36.709Z,89.30
2023-03-21T21:12:40.086Z,89.30
2023-03-21T21:18:04.695Z,90.10
2023-03-21T21:23:06.962Z,89.30
2023-03-21T21:28:09.050Z,89.20
2023-03-21T21:33:12.645Z,89.30
2023-03-21T21:38:15.574Z,89.20
2023-03-21T21:43:18.162Z,89.10
2023-03-21T21:48:21.757Z,89.10
2023-03-21T21:53:23.883Z,89.10
2023-03-21T21:58:26.006Z,89.10
2023-03-21T22:03:29.642Z,89.00
2023-03-21T22:08:32.035Z,88.70
2023-03-21T22:13:34.109Z,88.70
2023-03-21T22:18:37.727Z,88.80
2023-03-21T22:23:39.853Z,88.90
2023-03-21T22:28:43.322Z,89.70
2023-03-21T22:33:46.935Z,89.00
2023-03-21T22:38:49.008Z,89.10
2023-03-21T22:43:51.072Z,89.10
2023-03-21T22:48:54.599Z,89.40
2023-03-21T22:53:56.743Z,89.40
2023-03-21T22:58:58.920Z,89.40
2023-03-21T23:04:02.725Z,89.50
2023-03-21T23:09:04.913Z,89.50
2023-03-21T23:14:08.474Z,89.60
2023-03-21T23:19:12.787Z,89.60
2023-03-21T23:24:16.017Z,89.60
2023-03-21T23:29:18.174Z,89.70
2023-03-21T23:34:21.786Z,89.60
2023-03-21T23:39:24.029Z,89.60
2023-03-21T23:44:26.184Z,89.70
2023-03-21T23:49:29.852Z,89.70
2023-03-21T23:54:32.008Z,89.70
2023-03-21T23:59:34.313Z,89.70
