createdAt,value
2023-03-19T00:00:06.969Z,18.35
2023-03-19T00:01:06.962Z,18.45
2023-03-19T00:02:17.209Z,18.36
2023-03-19T00:03:07.007Z,18.44
2023-03-19T00:04:06.957Z,18.42
2023-03-19T00:05:06.966Z,18.48
2023-03-19T00:06:06.940Z,18.44
2023-03-19T00:07:06.937Z,18.48
2023-03-19T00:08:06.946Z,18.50
2023-03-19T00:09:06.948Z,18.44
2023-03-19T00:10:06.935Z,18.51
2023-03-19T00:11:06.924Z,18.48
2023-03-19T00:12:06.931Z,18.45
2023-03-19T00:13:06.934Z,18.47
2023-03-19T00:14:06.925Z,18.51
2023-03-19T00:15:06.900Z,18.44
2023-03-19T00:16:07.055Z,18.48
2023-03-19T00:17:06.899Z,18.45
2023-03-19T00:18:06.909Z,18.44
2023-03-19T00:19:06.896Z,18.54
2023-03-19T00:20:06.906Z,18.48
2023-03-19T00:21:06.927Z,18.54
2023-03-19T00:22:06.904Z,18.54
2023-03-19T00:23:06.876Z,18.47
2023-03-19T00:24:06.887Z,18.45
2023-03-19T00:25:06.877Z,18.51
2023-03-19T00:26:06.889Z,18.47
2023-03-19T00:27:06.865Z,18.51
2023-03-19T00:28:06.890Z,18.52
2023-03-19T00:29:06.857Z,18.55
2023-03-19T00:30:06.881Z,18.57
2023-03-19T00:31:06.915Z,18.51
2023-03-19T00:32:06.870Z,18.57
2023-03-19T00:33:06.973Z,18.58
2023-03-19T00:34:06.847Z,18.54
2023-03-19T00:35:06.877Z,18.55
2023-03-19T00:36:06.912Z,18.48
2023-03-19T00:37:06.872Z,18.50
2023-03-19T00:38:06.831Z,18.54
2023-03-19T00:39:06.835Z,18.62
2023-03-19T00:40:06.836Z,18.54
2023-03-19T00:41:06.823Z,18.57
2023-03-19T00:42:06.843Z,18.54
2023-03-19T00:43:06.814Z,18.60
2023-03-19T00:44:06.825Z,18.60
2023-03-19T00:45:06.826Z,18.52
2023-03-19T00:46:06.828Z,18.51
2023-03-19T00:47:06.828Z,18.51
2023-03-19T00:48:06.816Z,18.52
2023-03-19T00:49:06.802Z,18.51
2023-03-19T00:50:06.808Z,18.57
2023-03-19T00:51:06.795Z,18.62
2023-03-19T00:52:06.791Z,18.57
2023-03-19T00:53:06.806Z,18.54
2023-03-19T00:54:06.793Z,18.51
2023-03-19T00:55:06.793Z,18.54
2023-03-19T00:56:06.782Z,18.54
2023-03-19T00:57:06.766Z,18.55
2023-03-19T00:58:06.782Z,18.55
2023-03-19T00:59:06.776Z,18.58
2023-03-19T01:00:06.765Z,18.58
2023-03-19T01:01:06.828Z,18.54
2023-03-19T01:02:06.782Z,18.57
2023-03-19T01:03:06.754Z,18.58
2023-03-19T01:04:06.762Z,18.57
2023-03-19T01:05:06.755Z,18.60
2023-03-19T01:06:06.748Z,18.65
2023-03-19T01:07:06.735Z,18.55
2023-03-19T01:08:06.726Z,18.62
2023-03-19T01:09:06.737Z,18.62
2023-03-19T01:10:06.743Z,18.58
2023-03-19T01:11:06.732Z,18.63
2023-03-19T01:12:06.731Z,18.57
2023-03-19T01:13:06.723Z,18.65
2023-03-19T01:14:06.734Z,18.57
2023-03-19T01:15:06.720Z,18.60
2023-03-19T01:16:06.727Z,18.60
2023-03-19T01:17:06.747Z,18.60
2023-03-19T01:18:06.702Z,18.57
2023-03-19T01:19:06.699Z,18.52
2023-03-19T01:20:06.697Z,18.57
2023-03-19T01:21:06.697Z,18.57
2023-03-19T01:22:06.709Z,18.63
2023-03-19T01:23:06.675Z,18.65
2023-03-19T01:24:06.699Z,18.63
2023-03-19T01:25:06.700Z,18.57
2023-03-19T01:26:06.696Z,18.57
2023-03-19T01:27:06.677Z,18.65
2023-03-19T01:28:06.660Z,18.67
2023-03-19T01:29:06.658Z,18.63
2023-03-19T01:30:06.654Z,18.66
2023-03-19T01:31:06.780Z,18.65
2023-03-19T01:32:06.665Z,18.70
2023-03-19T01:33:06.724Z,18.57
2023-03-19T01:34:06.645Z,18.65
2023-03-19T01:35:06.658Z,18.66
2023-03-19T01:36:06.731Z,18.69
2023-03-19T01:37:06.668Z,18.67
2023-03-19T01:38:06.644Z,18.65
2023-03-19T01:39:06.630Z,18.57
2023-03-19T01:40:06.633Z,18.69
2023-03-19T01:41:06.661Z,18.67
2023-03-19T01:42:06.642Z,18.65
2023-03-19T01:43:06.611Z,18.57
2023-03-19T01:44:06.614Z,18.58
2023-03-19T01:45:06.608Z,18.67
2023-03-19T01:46:06.664Z,18.72
2023-03-19T01:47:06.597Z,18.65
2023-03-19T01:48:06.588Z,18.67
2023-03-19T01:49:06.587Z,18.58
2023-03-19T01:50:06.601Z,18.66
2023-03-19T01:51:06.608Z,18.60
2023-03-19T01:52:06.599Z,18.67
2023-03-19T01:53:06.583Z,18.67
2023-03-19T01:54:06.587Z,18.55
2023-03-19T01:55:06.578Z,18.58
2023-03-19T01:56:06.566Z,18.65
2023-03-19T01:57:06.612Z,18.57
2023-03-19T01:58:06.573Z,18.66
2023-03-19T01:59:06.561Z,18.63
2023-03-19T02:00:06.558Z,18.55
2023-03-19T02:01:06.578Z,18.65
2023-03-19T02:02:06.563Z,18.63
2023-03-19T02:03:06.557Z,18.63
2023-03-19T02:04:06.604Z,18.55
2023-03-19T02:05:06.564Z,18.69
2023-03-19T02:06:06.544Z,18.66
2023-03-19T02:07:06.529Z,18.60
2023-03-19T02:08:06.541Z,18.65
2023-03-19T02:09:06.528Z,18.58
2023-03-19T02:10:06.550Z,18.62
2023-03-19T02:11:06.539Z,18.60
2023-03-19T02:12:06.539Z,18.57
2023-03-19T02:13:06.627Z,18.57
2023-03-19T02:14:06.525Z,18.52
2023-03-19T02:15:06.522Z,18.65
2023-03-19T02:16:06.531Z,18.60
2023-03-19T02:17:06.497Z,18.55
2023-03-19T02:18:06.510Z,18.55
2023-03-19T02:19:06.500Z,18.57
2023-03-19T02:20:06.506Z,18.57
2023-03-19T02:21:06.496Z,18.55
2023-03-19T02:22:06.474Z,18.57
2023-03-19T02:23:06.488Z,18.65
2023-03-19T02:24:06.471Z,18.58
2023-03-19T02:25:06.494Z,18.57
2023-03-19T02:26:06.479Z,18.58
2023-03-19T02:27:06.496Z,18.55
2023-03-19T02:28:06.488Z,18.58
2023-03-19T02:29:06.695Z,18.60
2023-03-19T02:30:06.461Z,18.52
2023-03-19T02:31:06.487Z,18.52
2023-03-19T02:32:06.441Z,18.67
2023-03-19T02:33:06.503Z,18.55
2023-03-19T02:34:06.464Z,18.54
2023-03-19T02:35:06.437Z,18.60
2023-03-19T02:36:06.460Z,18.58
2023-03-19T02:37:06.441Z,18.57
2023-03-19T02:38:06.439Z,18.57
2023-03-19T02:39:06.436Z,18.54
2023-03-19T02:40:06.423Z,18.55
2023-03-19T02:41:06.447Z,18.58
2023-03-19T02:42:06.426Z,18.60
2023-03-19T02:43:06.445Z,18.55
2023-03-19T02:44:06.417Z,18.55
2023-03-19T02:45:06.423Z,18.54
2023-03-19T02:46:06.394Z,18.58
2023-03-19T02:47:06.416Z,18.55
2023-03-19T02:48:06.390Z,18.62
2023-03-19T02:49:06.394Z,18.55
2023-03-19T02:50:06.418Z,18.57
2023-03-19T02:51:06.399Z,18.55
2023-03-19T02:52:06.417Z,18.55
2023-03-19T02:53:06.385Z,18.63
2023-03-19T02:54:06.402Z,18.65
2023-03-19T02:55:06.366Z,18.54
2023-03-19T02:56:06.360Z,18.58
2023-03-19T02:57:06.357Z,18.55
2023-03-19T02:58:06.360Z,18.55
2023-03-19T02:59:06.371Z,18.58
2023-03-19T03:00:06.345Z,18.58
2023-03-19T03:01:06.468Z,18.54
2023-03-19T03:02:06.379Z,18.60
2023-03-19T03:03:06.378Z,18.55
2023-03-19T03:04:06.348Z,18.54
2023-03-19T03:05:06.349Z,18.65
2023-03-19T03:06:06.344Z,18.57
2023-03-19T03:07:06.333Z,18.54
2023-03-19T03:08:06.330Z,18.60
2023-03-19T03:09:06.340Z,18.57
2023-03-19T03:10:06.341Z,18.60
2023-03-19T03:11:06.344Z,18.51
2023-03-19T03:12:06.327Z,18.54
2023-03-19T03:13:06.344Z,18.54
2023-03-19T03:14:06.304Z,18.51
2023-03-19T03:15:06.310Z,18.54
2023-03-19T03:16:06.354Z,18.55
2023-03-19T03:17:06.328Z,18.52
2023-03-19T03:18:06.299Z,18.62
2023-03-19T03:19:06.293Z,18.55
2023-03-19T03:20:06.300Z,18.60
2023-03-19T03:21:06.294Z,18.52
2023-03-19T03:22:06.294Z,18.55
2023-03-19T03:23:06.315Z,18.52
2023-03-19T03:24:06.271Z,18.55
2023-03-19T03:25:06.271Z,18.55
2023-03-19T03:26:06.275Z,18.63
2023-03-19T03:27:06.284Z,18.52
2023-03-19T03:28:06.288Z,18.54
2023-03-19T03:29:06.261Z,18.62
2023-03-19T03:30:06.281Z,18.65
2023-03-19T03:31:06.266Z,18.48
2023-03-19T03:32:06.277Z,18.60
2023-03-19T03:33:06.372Z,18.55
2023-03-19T03:34:06.246Z,18.55
2023-03-19T03:35:06.239Z,18.54
2023-03-19T03:36:06.242Z,18.51
2023-03-19T03:37:06.241Z,18.51
2023-03-19T03:38:06.243Z,18.52
2023-03-19T03:39:06.243Z,18.54
2023-03-19T03:40:06.226Z,18.55
2023-03-19T03:41:06.261Z,18.58
2023-03-19T03:42:06.247Z,18.54
2023-03-19T03:43:52.539Z,18.55
2023-03-19T03:44:52.542Z,18.57
2023-03-19T03:45:52.566Z,18.62
2023-03-19T03:46:52.568Z,18.62
2023-03-19T03:47:52.530Z,18.51
2023-03-19T03:48:52.569Z,18.57
2023-03-19T03:49:52.517Z,18.50
2023-03-19T03:50:52.530Z,18.50
2023-03-19T03:51:52.530Z,18.58
2023-03-19T03:52:52.543Z,18.57
2023-03-19T03:53:52.525Z,18.52
2023-03-19T03:54:52.522Z,18.57
2023-03-19T03:55:52.528Z,18.52
2023-03-19T03:56:52.518Z,18.54
2023-03-19T03:57:52.499Z,18.54
2023-03-19T03:58:52.492Z,18.62
2023-03-19T03:59:52.506Z,18.50
2023-03-19T04:00:52.505Z,18.60
2023-03-19T04:01:52.550Z,18.60
2023-03-19T04:02:52.512Z,18.57
2023-03-19T04:03:52.495Z,18.54
2023-03-19T04:04:52.502Z,18.57
2023-03-19T04:05:52.481Z,18.55
2023-03-19T04:06:52.485Z,18.51
2023-03-19T04:07:52.482Z,18.57
2023-03-19T04:08:52.463Z,18.50
2023-03-19T04:09:52.486Z,18.55
2023-03-19T04:10:52.452Z,18.50
2023-03-19T04:11:52.457Z,18.58
2023-03-19T04:12:52.446Z,18.54
2023-03-19T04:13:52.445Z,18.60
2023-03-19T04:14:52.441Z,18.50
2023-03-19T04:15:52.439Z,18.57
2023-03-19T04:16:52.529Z,18.52
2023-03-19T04:17:52.429Z,18.50
2023-03-19T04:18:52.450Z,18.52
2023-03-19T04:19:52.428Z,18.58
2023-03-19T04:20:52.466Z,18.48
2023-03-19T04:21:52.421Z,18.57
2023-03-19T04:22:52.432Z,18.58
2023-03-19T04:23:52.412Z,18.55
2023-03-19T04:24:52.427Z,18.58
2023-03-19T04:25:52.416Z,18.57
2023-03-19T04:26:52.429Z,18.55
2023-03-19T04:27:52.396Z,18.50
2023-03-19T04:28:52.412Z,18.57
2023-03-19T04:29:52.390Z,18.54
2023-03-19T04:30:52.403Z,18.57
2023-03-19T04:31:52.395Z,18.60
2023-03-19T04:32:52.454Z,18.57
2023-03-19T04:33:52.395Z,18.52
2023-03-19T04:34:52.403Z,18.55
2023-03-19T04:35:52.418Z,18.51
2023-03-19T04:36:52.391Z,18.58
2023-03-19T04:37:52.362Z,18.50
2023-03-19T04:38:52.365Z,18.50
2023-03-19T04:39:52.370Z,18.52
2023-03-19T04:40:52.371Z,18.52
2023-03-19T04:41:52.379Z,18.50
2023-03-19T04:42:52.352Z,18.52
2023-03-19T04:43:52.353Z,18.51
2023-03-19T04:44:52.339Z,18.50
2023-03-19T04:45:52.397Z,18.51
2023-03-19T04:46:52.377Z,18.52
2023-03-19T04:47:52.344Z,18.52
2023-03-19T04:48:52.335Z,18.52
2023-03-19T04:49:52.334Z,18.47
2023-03-19T04:50:52.344Z,18.50
2023-03-19T04:51:52.350Z,18.50
2023-03-19T04:52:52.329Z,18.54
2023-03-19T04:53:52.339Z,18.48
2023-03-19T04:54:52.305Z,18.51
2023-03-19T04:55:52.315Z,18.54
2023-03-19T04:56:52.306Z,18.52
2023-03-19T04:57:52.306Z,18.54
2023-03-19T04:58:52.341Z,18.50
2023-03-19T04:59:52.303Z,18.52
2023-03-19T05:00:52.279Z,18.54
2023-03-19T05:01:52.285Z,18.50
2023-03-19T05:02:52.292Z,18.45
2023-03-19T05:03:52.379Z,18.44
2023-03-19T05:04:52.271Z,18.51
2023-03-19T05:05:52.280Z,18.48
2023-03-19T05:06:52.265Z,18.42
2023-03-19T05:07:52.270Z,18.45
2023-03-19T05:08:52.287Z,18.44
2023-03-19T05:09:52.255Z,18.47
2023-03-19T05:10:52.249Z,18.54
2023-03-19T05:11:52.249Z,18.51
2023-03-19T05:12:52.240Z,18.48
2023-03-19T05:13:52.255Z,18.52
2023-03-19T05:14:52.245Z,18.50
2023-03-19T05:15:52.265Z,18.47
2023-03-19T05:16:52.224Z,18.48
2023-03-19T05:17:52.253Z,18.42
2023-03-19T05:18:52.225Z,18.48
2023-03-19T05:19:52.232Z,18.48
2023-03-19T05:20:52.225Z,18.48
2023-03-19T05:21:52.232Z,18.45
2023-03-19T05:22:52.220Z,18.48
2023-03-19T05:23:52.230Z,18.45
2023-03-19T05:24:52.265Z,18.44
2023-03-19T05:25:52.224Z,18.45
2023-03-19T05:26:52.226Z,18.48
2023-03-19T05:27:52.197Z,18.45
2023-03-19T05:28:52.207Z,18.48
2023-03-19T05:29:52.181Z,18.44
2023-03-19T05:30:52.206Z,18.47
2023-03-19T05:31:52.204Z,18.52
2023-03-19T05:32:52.218Z,18.44
2023-03-19T05:33:52.196Z,18.41
2023-03-19T05:34:52.201Z,18.48
2023-03-19T05:35:52.185Z,18.52
2023-03-19T05:36:52.170Z,18.51
2023-03-19T05:37:52.188Z,18.50
2023-03-19T05:38:52.168Z,18.44
2023-03-19T05:39:52.171Z,18.47
2023-03-19T05:40:52.169Z,18.44
2023-03-19T05:41:52.162Z,18.50
2023-03-19T05:42:52.165Z,18.45
2023-03-19T05:43:52.144Z,18.45
2023-03-19T05:44:52.142Z,18.50
2023-03-19T05:45:52.136Z,18.48
2023-03-19T05:46:52.229Z,18.41
2023-03-19T05:47:52.150Z,18.50
2023-03-19T05:48:52.125Z,18.45
2023-03-19T05:49:52.115Z,18.51
2023-03-19T05:50:52.121Z,18.42
2023-03-19T05:51:52.128Z,18.47
2023-03-19T05:52:52.108Z,18.45
2023-03-19T05:53:52.116Z,18.48
2023-03-19T05:54:52.113Z,18.45
2023-03-19T05:55:52.128Z,18.48
2023-03-19T05:56:52.103Z,18.42
2023-03-19T05:57:52.107Z,18.45
2023-03-19T05:58:52.090Z,18.47
2023-03-19T05:59:52.108Z,18.42
2023-03-19T06:00:52.090Z,18.42
2023-03-19T06:01:52.119Z,18.50
2023-03-19T06:02:52.167Z,18.47
2023-03-19T06:03:52.165Z,18.44
2023-03-19T06:04:52.071Z,18.45
2023-03-19T06:05:52.066Z,18.47
2023-03-19T06:06:52.056Z,18.48
2023-03-19T06:07:52.067Z,18.42
2023-03-19T06:08:52.046Z,18.41
2023-03-19T06:09:52.051Z,18.48
2023-03-19T06:10:52.042Z,18.44
2023-03-19T06:11:52.060Z,18.47
2023-03-19T06:12:52.071Z,18.44
2023-03-19T06:13:52.069Z,18.42
2023-03-19T06:14:52.046Z,18.42
2023-03-19T06:15:52.140Z,18.50
2023-03-19T06:16:52.035Z,18.47
2023-03-19T06:17:52.033Z,18.48
2023-03-19T06:18:52.033Z,18.47
2023-03-19T06:19:52.046Z,18.45
2023-03-19T06:20:52.003Z,18.47
2023-03-19T06:21:52.026Z,18.47
2023-03-19T06:22:52.010Z,18.47
2023-03-19T06:23:52.010Z,18.41
2023-03-19T06:24:52.005Z,18.50
2023-03-19T06:25:52.000Z,18.45
2023-03-19T06:26:51.998Z,18.45
2023-03-19T06:27:51.982Z,18.44
2023-03-19T06:28:52.013Z,18.50
2023-03-19T06:29:52.000Z,18.45
2023-03-19T06:30:51.997Z,18.41
2023-03-19T06:31:52.065Z,18.41
2023-03-19T06:32:52.045Z,18.41
2023-03-19T06:33:51.963Z,18.42
2023-03-19T06:34:51.965Z,18.50
2023-03-19T06:35:51.983Z,18.45
2023-03-19T06:36:51.960Z,18.39
2023-03-19T06:37:51.978Z,18.41
2023-03-19T06:38:51.944Z,18.47
2023-03-19T06:39:51.943Z,18.42
2023-03-19T06:40:51.960Z,18.39
2023-03-19T06:41:51.953Z,18.36
2023-03-19T06:42:51.950Z,18.44
2023-03-19T06:43:51.955Z,18.47
2023-03-19T06:44:53.654Z,18.47
2023-03-19T06:45:51.984Z,18.45
2023-03-19T06:46:51.933Z,18.42
2023-03-19T06:47:53.553Z,18.44
2023-03-19T06:48:51.920Z,18.37
2023-03-19T06:49:51.927Z,18.48
2023-03-19T06:50:51.916Z,18.45
2023-03-19T06:51:51.909Z,18.45
2023-03-19T06:52:51.900Z,18.41
2023-03-19T06:53:51.915Z,18.45
2023-03-19T06:54:51.911Z,18.39
2023-03-19T06:55:51.891Z,18.42
2023-03-19T06:56:51.901Z,18.41
2023-03-19T06:57:51.886Z,18.42
2023-03-19T06:58:51.902Z,18.44
2023-03-19T06:59:51.907Z,18.37
2023-03-19T07:00:51.929Z,18.42
2023-03-19T07:01:51.882Z,18.42
2023-03-19T07:02:51.876Z,18.41
2023-03-19T07:03:51.934Z,18.42
2023-03-19T07:04:51.858Z,18.45
2023-03-19T07:05:51.885Z,18.48
2023-03-19T07:06:51.870Z,18.44
2023-03-19T07:07:51.863Z,18.42
2023-03-19T07:08:51.865Z,18.39
2023-03-19T07:09:51.852Z,18.37
2023-03-19T07:10:51.846Z,18.47
2023-03-19T07:11:51.840Z,18.48
2023-03-19T07:12:51.847Z,18.44
2023-03-19T07:13:51.841Z,18.42
2023-03-19T07:14:51.823Z,18.44
2023-03-19T07:15:51.830Z,18.42
2023-03-19T07:16:51.902Z,18.42
2023-03-19T07:17:51.833Z,18.48
2023-03-19T07:18:51.823Z,18.44
2023-03-19T07:19:51.823Z,18.39
2023-03-19T07:20:51.810Z,18.45
2023-03-19T07:21:51.823Z,18.44
2023-03-19T07:22:51.814Z,18.42
2023-03-19T07:23:51.825Z,18.41
2023-03-19T07:24:51.808Z,18.44
2023-03-19T07:25:51.795Z,18.37
2023-03-19T07:26:51.791Z,18.42
2023-03-19T07:27:54.189Z,18.42
2023-03-19T07:28:51.770Z,18.39
2023-03-19T07:29:51.814Z,18.48
2023-03-19T07:30:51.767Z,18.45
2023-03-19T07:31:51.799Z,18.42
2023-03-19T07:32:51.843Z,18.42
2023-03-19T07:33:51.774Z,18.42
2023-03-19T07:34:51.766Z,18.37
2023-03-19T07:35:51.817Z,18.42
2023-03-19T07:36:51.743Z,18.48
2023-03-19T07:37:51.800Z,18.44
2023-03-19T07:38:51.796Z,18.42
2023-03-19T07:39:51.742Z,18.44
2023-03-19T07:41:01.873Z,18.41
2023-03-19T07:41:51.760Z,18.50
2023-03-19T07:42:51.720Z,18.48
2023-03-19T07:43:51.750Z,18.37
2023-03-19T07:44:51.708Z,18.44
2023-03-19T07:45:51.818Z,18.45
2023-03-19T07:46:51.730Z,18.44
2023-03-19T07:47:51.739Z,18.42
2023-03-19T07:48:51.741Z,18.42
2023-03-19T07:49:51.706Z,18.51
2023-03-19T07:50:51.702Z,18.45
2023-03-19T07:51:51.688Z,18.51
2023-03-19T07:52:51.725Z,18.48
2023-03-19T07:53:51.700Z,18.48
2023-03-19T07:54:51.673Z,18.44
2023-03-19T07:55:51.693Z,18.45
2023-03-19T07:56:51.666Z,18.45
2023-03-19T07:57:51.667Z,18.47
2023-03-19T07:58:51.684Z,18.45
2023-03-19T07:59:51.682Z,18.50
2023-03-19T08:00:51.659Z,18.55
2023-03-19T08:01:51.665Z,18.48
2023-03-19T08:02:51.742Z,18.57
2023-03-19T08:03:51.650Z,18.62
2023-03-19T08:04:51.971Z,18.50
2023-03-19T08:05:51.657Z,18.51
2023-03-19T08:06:51.659Z,18.57
2023-03-19T08:07:51.638Z,18.62
2023-03-19T08:08:51.638Z,18.62
2023-03-19T08:09:51.644Z,18.65
2023-03-19T08:10:51.623Z,18.66
2023-03-19T08:11:51.629Z,18.65
2023-03-19T08:12:51.638Z,18.67
2023-03-19T08:13:51.627Z,18.69
2023-03-19T08:14:51.625Z,18.70
2023-03-19T08:15:51.607Z,18.78
2023-03-19T08:16:51.784Z,18.80
2023-03-19T08:17:51.605Z,18.78
2023-03-19T08:18:52.539Z,18.85
2023-03-19T08:19:51.601Z,18.85
2023-03-19T08:20:51.648Z,18.87
2023-03-19T08:21:51.593Z,18.82
2023-03-19T08:22:51.615Z,18.95
2023-03-19T08:23:51.600Z,18.90
2023-03-19T08:24:51.631Z,18.91
2023-03-19T08:25:51.586Z,18.98
2023-03-19T08:26:51.595Z,18.99
2023-03-19T08:27:51.588Z,18.99
2023-03-19T08:28:51.586Z,18.99
2023-03-19T08:29:51.587Z,18.98
2023-03-19T08:30:51.617Z,19.02
2023-03-19T08:31:51.579Z,18.99
2023-03-19T08:32:51.606Z,19.02
2023-03-19T08:33:51.589Z,19.04
2023-03-19T08:34:51.560Z,19.06
2023-03-19T08:35:51.588Z,19.11
2023-03-19T08:36:51.570Z,19.10
2023-03-19T08:37:51.576Z,19.16
2023-03-19T08:38:51.543Z,19.18
2023-03-19T08:39:51.542Z,19.19
2023-03-19T08:40:51.557Z,19.18
2023-03-19T08:41:51.537Z,19.23
2023-03-19T08:42:51.544Z,19.28
2023-03-19T08:43:51.537Z,19.23
2023-03-19T08:44:51.553Z,19.21
2023-03-19T08:45:51.637Z,19.23
2023-03-19T08:46:51.563Z,19.37
2023-03-19T08:47:51.527Z,19.31
2023-03-19T08:48:51.533Z,19.39
2023-03-19T08:49:51.524Z,19.33
2023-03-19T08:50:51.530Z,19.50
2023-03-19T08:51:51.521Z,19.51
2023-03-19T08:52:51.544Z,19.51
2023-03-19T08:53:51.509Z,19.58
2023-03-19T08:54:51.508Z,19.56
2023-03-19T08:55:51.547Z,19.58
2023-03-19T08:56:51.520Z,19.63
2023-03-19T08:57:51.513Z,19.59
2023-03-19T08:58:51.505Z,19.65
2023-03-19T08:59:51.504Z,19.76
2023-03-19T09:00:51.508Z,19.73
2023-03-19T09:01:51.515Z,19.84
2023-03-19T09:02:51.491Z,19.73
2023-03-19T09:03:51.497Z,19.78
2023-03-19T09:04:51.586Z,19.87
2023-03-19T09:05:51.559Z,19.94
2023-03-19T09:06:51.496Z,19.98
2023-03-19T09:07:51.487Z,19.96
2023-03-19T09:08:51.504Z,20.05
2023-03-19T09:09:51.468Z,20.10
2023-03-19T09:10:51.653Z,20.10
2023-03-19T09:11:51.468Z,20.08
2023-03-19T09:12:51.467Z,20.13
2023-03-19T09:13:51.477Z,20.10
2023-03-19T09:14:51.467Z,20.21
2023-03-19T09:15:51.671Z,20.05
2023-03-19T09:16:51.488Z,20.18
2023-03-19T09:17:51.455Z,20.14
2023-03-19T09:18:51.479Z,20.20
2023-03-19T09:19:51.479Z,20.18
2023-03-19T09:20:51.456Z,20.20
2023-03-19T09:21:51.479Z,20.24
2023-03-19T09:22:51.454Z,20.17
2023-03-19T09:23:51.442Z,20.21
2023-03-19T09:24:51.488Z,20.21
2023-03-19T09:25:51.551Z,19.98
2023-03-19T09:26:51.474Z,19.92
2023-03-19T09:27:51.462Z,19.78
2023-03-19T09:28:51.446Z,19.62
2023-03-19T09:29:51.443Z,19.59
2023-03-19T09:30:51.548Z,19.41
2023-03-19T09:31:51.446Z,19.36
2023-03-19T09:32:51.467Z,19.33
2023-03-19T09:33:51.453Z,19.11
2023-03-19T09:34:51.460Z,19.02
2023-03-19T09:35:51.592Z,19.10
2023-03-19T09:36:51.450Z,19.02
2023-03-19T09:37:52.125Z,18.85
2023-03-19T09:38:51.432Z,18.72
2023-03-19T09:39:51.403Z,18.67
2023-03-19T09:40:51.527Z,18.57
2023-03-19T09:41:51.413Z,18.52
2023-03-19T09:42:51.424Z,18.47
2023-03-19T09:43:51.408Z,18.36
2023-03-19T09:44:51.389Z,18.27
2023-03-19T09:45:51.403Z,18.18
2023-03-19T09:46:51.452Z,18.21
2023-03-19T09:47:51.383Z,18.18
2023-03-19T09:48:51.373Z,18.07
2023-03-19T09:49:51.389Z,18.03
2023-03-19T09:50:51.395Z,17.95
2023-03-19T09:51:51.355Z,17.99
2023-03-19T09:52:51.354Z,17.97
2023-03-19T09:53:51.361Z,17.90
2023-03-19T09:54:51.351Z,17.81
2023-03-19T09:55:51.359Z,17.89
2023-03-19T09:56:51.385Z,17.79
2023-03-19T09:57:51.354Z,17.74
2023-03-19T09:58:51.346Z,17.75
2023-03-19T09:59:51.355Z,17.70
2023-03-19T10:00:51.350Z,17.71
2023-03-19T10:01:51.380Z,17.62
2023-03-19T10:02:51.327Z,17.59
2023-03-19T10:03:51.361Z,17.55
2023-03-19T10:04:51.327Z,17.59
2023-03-19T10:05:51.288Z,17.46
2023-03-19T10:06:51.300Z,17.48
2023-03-19T10:07:51.286Z,17.49
2023-03-19T10:08:51.287Z,17.46
2023-03-19T10:09:51.268Z,17.55
2023-03-19T10:10:51.276Z,17.48
2023-03-19T10:11:51.266Z,17.52
2023-03-19T10:12:51.308Z,17.55
2023-03-19T10:13:51.266Z,17.51
2023-03-19T10:14:51.286Z,17.54
2023-03-19T10:15:51.289Z,17.43
2023-03-19T10:16:51.265Z,17.41
2023-03-19T10:17:51.279Z,17.43
2023-03-19T10:18:51.818Z,17.43
2023-03-19T10:19:51.251Z,17.33
2023-03-19T10:20:51.240Z,17.28
2023-03-19T10:21:51.257Z,17.31
2023-03-19T10:22:51.274Z,17.36
2023-03-19T10:23:51.203Z,17.28
2023-03-19T10:24:51.274Z,17.31
2023-03-19T10:25:51.202Z,17.28
2023-03-19T10:26:51.232Z,17.33
2023-03-19T10:27:51.183Z,17.36
2023-03-19T10:28:51.254Z,17.25
2023-03-19T10:29:51.175Z,17.23
2023-03-19T10:30:51.161Z,17.21
2023-03-19T10:31:51.228Z,17.22
2023-03-19T10:32:51.195Z,17.33
2023-03-19T10:33:51.143Z,17.22
2023-03-19T10:34:51.136Z,17.18
2023-03-19T10:35:51.156Z,17.21
2023-03-19T10:36:51.141Z,17.21
2023-03-19T10:37:51.128Z,17.15
2023-03-19T10:38:51.127Z,17.22
2023-03-19T10:39:51.128Z,17.11
2023-03-19T10:40:51.121Z,17.23
2023-03-19T10:41:51.137Z,17.18
2023-03-19T10:42:51.088Z,17.19
2023-03-19T10:43:51.098Z,17.16
2023-03-19T10:44:51.116Z,17.21
2023-03-19T10:45:51.136Z,17.19
2023-03-19T10:46:51.133Z,17.19
2023-03-19T10:47:51.081Z,17.15
2023-03-19T10:48:51.079Z,17.19
2023-03-19T10:49:51.098Z,17.21
2023-03-19T10:50:51.065Z,17.18
2023-03-19T10:51:51.042Z,17.18
2023-03-19T10:52:51.058Z,17.18
2023-03-19T10:53:51.023Z,17.15
2023-03-19T10:54:51.061Z,17.07
2023-03-19T10:55:51.035Z,17.22
2023-03-19T10:56:51.039Z,17.11
2023-03-19T10:57:51.017Z,17.21
2023-03-19T10:58:51.025Z,17.07
2023-03-19T10:59:51.011Z,17.07
2023-03-19T11:00:51.072Z,17.14
2023-03-19T11:01:50.991Z,17.15
2023-03-19T11:02:50.984Z,17.19
2023-03-19T11:03:51.173Z,17.11
2023-03-19T11:04:50.988Z,17.12
2023-03-19T11:05:50.972Z,17.12
2023-03-19T11:06:50.967Z,17.18
2023-03-19T11:07:50.973Z,17.11
2023-03-19T11:08:50.948Z,17.11
2023-03-19T11:09:50.944Z,17.16
2023-03-19T11:10:50.945Z,17.15
2023-03-19T11:11:51.196Z,17.19
2023-03-19T11:12:50.913Z,17.14
2023-03-19T11:13:50.926Z,17.14
2023-03-19T11:14:50.919Z,17.19
2023-03-19T11:15:50.900Z,17.08
2023-03-19T11:16:51.002Z,17.06
2023-03-19T11:17:50.899Z,17.19
2023-03-19T11:18:50.907Z,17.12
2023-03-19T11:19:50.908Z,17.18
2023-03-19T11:20:50.907Z,17.11
2023-03-19T11:21:50.889Z,17.14
2023-03-19T11:22:50.885Z,17.14
2023-03-19T11:23:50.862Z,17.14
2023-03-19T11:24:50.853Z,17.19
2023-03-19T11:25:50.872Z,17.11
2023-03-19T11:26:50.833Z,17.12
2023-03-19T11:27:50.845Z,17.18
2023-03-19T11:28:50.825Z,17.12
2023-03-19T11:29:50.827Z,17.18
2023-03-19T11:30:50.835Z,17.21
2023-03-19T11:31:50.869Z,17.16
2023-03-19T11:32:50.865Z,17.16
2023-03-19T11:33:50.806Z,17.16
2023-03-19T11:34:52.566Z,17.19
2023-03-19T11:35:50.828Z,17.16
2023-03-19T11:36:50.781Z,17.19
2023-03-19T11:37:50.820Z,17.21
2023-03-19T11:38:50.780Z,17.21
2023-03-19T11:39:50.757Z,17.16
2023-03-19T11:40:50.775Z,17.19
2023-03-19T11:41:50.812Z,17.22
2023-03-19T11:42:50.759Z,17.26
2023-03-19T11:43:50.759Z,17.31
2023-03-19T11:44:50.761Z,17.36
2023-03-19T11:45:50.818Z,17.31
2023-03-19T11:46:50.761Z,17.34
2023-03-19T11:47:50.736Z,17.33
2023-03-19T11:48:50.750Z,17.33
2023-03-19T11:49:50.734Z,17.30
2023-03-19T11:50:50.721Z,17.33
2023-03-19T11:51:50.722Z,17.30
2023-03-19T11:52:50.703Z,17.33
2023-03-19T11:53:50.689Z,17.34
2023-03-19T11:54:50.695Z,17.34
2023-03-19T11:55:50.690Z,17.28
2023-03-19T11:56:50.690Z,17.31
2023-03-19T11:57:50.657Z,17.33
2023-03-19T11:58:50.668Z,17.33
2023-03-19T11:59:50.653Z,17.36
2023-03-19T12:00:50.711Z,17.31
2023-03-19T12:01:50.635Z,17.38
2023-03-19T12:02:50.671Z,17.34
2023-03-19T12:03:50.674Z,17.28
2023-03-19T12:04:50.675Z,17.36
2023-03-19T12:05:50.621Z,17.33
2023-03-19T12:06:50.616Z,17.40
2023-03-19T12:07:50.612Z,17.33
2023-03-19T12:08:50.627Z,17.37
2023-03-19T12:09:50.611Z,17.30
2023-03-19T12:10:50.610Z,17.33
2023-03-19T12:11:50.584Z,17.34
2023-03-19T12:12:50.588Z,17.31
2023-03-19T12:13:50.578Z,17.36
2023-03-19T12:14:50.596Z,17.34
2023-03-19T12:15:50.589Z,17.31
2023-03-19T12:16:50.584Z,17.25
2023-03-19T12:17:50.551Z,17.28
2023-03-19T12:18:50.566Z,17.23
2023-03-19T12:19:50.586Z,17.31
2023-03-19T12:20:50.569Z,17.31
2023-03-19T12:21:50.562Z,17.22
2023-03-19T12:22:50.547Z,17.25
2023-03-19T12:23:50.524Z,17.21
2023-03-19T12:24:50.524Z,17.19
2023-03-19T12:25:50.511Z,17.16
2023-03-19T12:26:50.513Z,17.18
2023-03-19T12:27:50.535Z,17.19
2023-03-19T12:28:50.497Z,17.21
2023-03-19T12:29:50.486Z,17.14
2023-03-19T12:30:50.561Z,17.15
2023-03-19T12:31:50.496Z,17.15
2023-03-19T12:32:50.506Z,17.18
2023-03-19T12:33:50.476Z,17.21
2023-03-19T12:34:50.484Z,17.16
2023-03-19T12:35:50.499Z,17.21
2023-03-19T12:36:50.466Z,17.16
2023-03-19T12:37:50.461Z,17.23
2023-03-19T12:38:50.450Z,17.21
2023-03-19T12:39:50.433Z,17.31
2023-03-19T12:40:50.428Z,17.30
2023-03-19T12:41:50.423Z,17.22
2023-03-19T12:42:50.424Z,17.18
2023-03-19T12:43:50.429Z,17.26
2023-03-19T12:44:50.419Z,17.30
2023-03-19T12:45:50.413Z,17.19
2023-03-19T12:46:50.462Z,17.15
2023-03-19T12:47:50.390Z,17.18
2023-03-19T12:48:50.393Z,17.26
2023-03-19T12:49:50.373Z,17.31
2023-03-19T12:50:50.363Z,17.28
2023-03-19T12:51:50.387Z,17.30
2023-03-19T12:52:50.384Z,17.30