createdAt,value
2022-10-28T00:02:16.234Z,12.10
2022-10-28T00:07:17.963Z,12.10
2022-10-28T00:12:19.670Z,12.10
2022-10-28T00:17:21.444Z,12.10
2022-10-28T00:22:23.513Z,12.20
2022-10-28T00:27:25.395Z,12.10
2022-10-28T00:32:29.984Z,12.20
2022-10-28T00:37:31.812Z,12.20
2022-10-28T00:42:33.703Z,12.20
2022-10-28T00:47:41.367Z,12.10
2022-10-28T00:52:48.335Z,12.20
2022-10-28T00:57:50.769Z,12.20
2022-10-28T01:02:52.694Z,12.20
2022-10-28T01:07:58.061Z,12.20
2022-10-28T01:13:08.720Z,12.20
2022-10-28T01:18:28.527Z,12.20
2022-10-28T01:24:05.961Z,12.20
2022-10-28T01:29:13.466Z,12.30
2022-10-28T01:34:38.434Z,12.30
2022-10-28T01:39:47.788Z,12.30
2022-10-28T01:44:55.939Z,12.40
2022-10-28T01:50:08.804Z,12.40
2022-10-28T01:55:22.619Z,12.40
2022-10-28T02:00:24.837Z,12.40
2022-10-28T02:05:46.239Z,12.40
2022-10-28T02:11:00.756Z,12.30
2022-10-28T02:16:28.016Z,12.30
2022-10-28T02:21:56.384Z,12.30
2022-10-28T02:27:08.121Z,12.30
2022-10-28T02:32:16.608Z,12.30
2022-10-28T02:37:30.464Z,12.40
2022-10-28T02:42:37.854Z,12.30
2022-10-28T02:47:45.093Z,12.30
2022-10-28T02:52:50.087Z,12.30
2022-10-28T02:57:52.171Z,12.30
2022-10-28T03:02:54.078Z,12.40
2022-10-28T03:07:55.915Z,12.40
2022-10-28T03:12:57.812Z,12.40
2022-10-28T03:17:59.542Z,12.40
2022-10-28T03:23:01.287Z,12.30
2022-10-28T03:28:03.023Z,12.40
2022-10-28T03:33:04.752Z,12.30
2022-10-28T03:38:06.699Z,12.10
2022-10-28T03:43:08.576Z,12.00
2022-10-28T03:48:10.463Z,11.90
2022-10-28T03:53:12.228Z,11.90
2022-10-28T03:58:13.962Z,11.80
2022-10-28T04:03:17.200Z,11.70
2022-10-28T04:08:20.195Z,11.60
2022-10-28T04:13:21.951Z,11.60
2022-10-28T04:18:23.691Z,11.50
2022-10-28T04:23:25.419Z,11.40
2022-10-28T04:28:27.758Z,11.50
2022-10-28T04:33:29.731Z,11.50
2022-10-28T04:38:31.497Z,11.30
2022-10-28T04:43:33.238Z,11.30
2022-10-28T04:48:35.288Z,11.30
2022-10-28T04:53:37.171Z,11.20
2022-10-28T04:58:38.919Z,11.20
2022-10-28T05:03:40.668Z,11.20
2022-10-28T05:08:42.410Z,11.10
2022-10-28T05:13:44.227Z,11.00
2022-10-28T05:18:47.226Z,11.20
2022-10-28T05:23:49.007Z,11.30
2022-10-28T05:28:51.225Z,11.20
2022-10-28T05:33:52.937Z,11.30
2022-10-28T05:38:54.701Z,11.30
2022-10-28T05:43:56.480Z,11.30
2022-10-28T05:48:58.205Z,11.30
2022-10-28T05:53:59.952Z,11.30
2022-10-28T05:59:01.696Z,11.30
2022-10-28T06:04:04.763Z,11.30
2022-10-28T06:09:06.595Z,11.40
2022-10-28T06:14:06.871Z,11.30
2022-10-28T06:19:08.621Z,11.40
2022-10-28T06:24:12.216Z,11.50
2022-10-28T06:29:14.272Z,11.50
2022-10-28T06:34:16.052Z,11.80
2022-10-28T06:39:18.081Z,11.90
2022-10-28T06:44:19.830Z,11.90
2022-10-28T06:49:23.110Z,12.00
2022-10-28T06:54:24.864Z,12.10
2022-10-28T06:59:26.744Z,12.20
2022-10-28T07:04:28.502Z,12.30
2022-10-28T07:09:30.233Z,12.40
2022-10-28T07:14:32.189Z,12.40
2022-10-28T07:19:34.071Z,12.70
2022-10-28T07:24:35.794Z,13.00
2022-10-28T07:29:37.618Z,13.20
2022-10-28T07:34:39.362Z,13.50
2022-10-28T07:39:41.132Z,13.40
2022-10-28T07:44:42.872Z,13.20
2022-10-28T07:49:44.849Z,13.20
2022-10-28T07:54:46.792Z,13.10
2022-10-28T07:59:48.531Z,13.30
2022-10-28T08:04:50.565Z,13.50
2022-10-28T08:09:55.154Z,14.20
2022-10-28T08:14:56.928Z,15.00
2022-10-28T08:19:58.698Z,14.30
2022-10-28T08:25:00.612Z,13.60
2022-10-28T08:30:02.526Z,13.30
2022-10-28T08:35:04.563Z,13.30
2022-10-28T08:40:07.293Z,13.50
2022-10-28T08:45:21.277Z,13.50
2022-10-28T08:50:24.994Z,13.70
2022-10-28T08:55:45.773Z,13.60
2022-10-28T09:00:53.065Z,13.60
2022-10-28T09:06:08.532Z,13.60
2022-10-28T09:11:38.374Z,13.60
2022-10-28T09:16:57.612Z,13.50
2022-10-28T09:22:21.818Z,13.30
2022-10-28T09:27:32.653Z,13.20
2022-10-28T09:32:54.060Z,13.20
2022-10-28T09:38:02.505Z,13.20
2022-10-28T09:43:26.976Z,13.30
2022-10-28T09:48:37.756Z,13.20
2022-10-28T09:53:53.989Z,13.10
2022-10-28T09:58:59.843Z,13.00
2022-10-28T10:04:02.595Z,12.90
2022-10-28T10:09:04.893Z,12.90
2022-10-28T10:14:12.037Z,13.00
2022-10-28T10:19:14.066Z,13.20
2022-10-28T10:24:32.802Z,13.40
2022-10-28T10:29:34.591Z,13.40
2022-10-28T10:34:37.364Z,13.40
2022-10-28T10:39:39.978Z,13.40
2022-10-28T10:44:43.056Z,13.40
2022-10-28T10:49:44.820Z,13.60
2022-10-28T10:55:07.889Z,13.60
2022-10-28T11:00:16.847Z,13.50
2022-10-28T11:05:27.135Z,13.50
2022-10-28T11:10:35.308Z,13.30
2022-10-28T11:15:37.025Z,13.30
2022-10-28T11:20:58.391Z,13.20
2022-10-28T11:26:05.578Z,13.20
2022-10-28T11:31:22.030Z,13.30
2022-10-28T11:36:42.498Z,13.30
2022-10-28T11:42:24.986Z,13.60
2022-10-28T11:47:41.272Z,13.80
2022-10-28T11:53:10.202Z,13.80
2022-10-28T11:58:42.317Z,13.70
2022-10-28T12:03:43.998Z,13.70
2022-10-28T12:14:42.721Z,13.80
2022-10-28T12:20:20.844Z,13.90
2022-10-28T12:25:28.939Z,13.80
2022-10-28T12:30:34.322Z,13.70
2022-10-28T12:35:41.526Z,13.50
2022-10-28T12:40:49.354Z,13.50
2022-10-28T12:45:54.661Z,13.50
2022-10-28T12:51:11.002Z,13.50
2022-10-28T12:56:20.320Z,13.50
2022-10-28T13:01:25.733Z,13.50
2022-10-28T13:06:50.066Z,13.50
2022-10-28T13:12:30.778Z,13.50
2022-10-28T13:17:57.490Z,13.60
2022-10-28T13:23:21.328Z,13.70
2022-10-28T13:28:27.102Z,13.70
2022-10-28T13:33:30.509Z,13.60
2022-10-28T13:38:32.619Z,13.60
2022-10-28T13:43:49.413Z,13.50
2022-10-28T13:48:51.191Z,13.40
2022-10-28T13:53:57.377Z,13.40
2022-10-28T13:59:19.587Z,13.30
2022-10-28T14:04:37.083Z,13.30
2022-10-28T14:09:41.373Z,13.30
2022-10-28T14:14:51.425Z,13.20
2022-10-28T14:19:54.402Z,13.20
2022-10-28T14:24:56.294Z,13.20
2022-10-28T14:29:58.253Z,13.10
2022-10-28T14:35:19.099Z,13.10
2022-10-28T14:40:30.935Z,13.10
2022-10-28T14:45:47.978Z,13.10
2022-10-28T14:50:52.581Z,13.10
2022-10-28T14:56:04.701Z,13.10
2022-10-28T15:01:18.965Z,13.10
2022-10-28T15:06:36.263Z,13.00
2022-10-28T15:11:42.707Z,13.10
2022-10-28T15:16:49.276Z,13.00
2022-10-28T15:22:24.509Z,13.10
2022-10-28T15:27:32.134Z,13.00
2022-10-28T15:32:35.353Z,12.90
2022-10-28T15:37:37.107Z,12.80
2022-10-28T15:42:49.315Z,12.70
2022-10-28T15:47:52.106Z,12.50
2022-10-28T15:53:14.993Z,12.50
2022-10-28T15:58:19.250Z,12.50
2022-10-28T16:03:26.584Z,12.50
2022-10-28T16:08:30.472Z,12.60
2022-10-28T16:13:38.748Z,12.70
2022-10-28T16:18:48.038Z,12.70
2022-10-28T16:23:56.361Z,12.80
2022-10-28T16:28:58.103Z,12.80
2022-10-28T16:33:59.984Z,12.90
2022-10-28T16:39:01.941Z,12.90
2022-10-28T16:44:03.863Z,12.90
2022-10-28T16:49:05.587Z,12.90
2022-10-28T16:54:07.586Z,12.90
2022-10-28T16:59:09.306Z,12.90
2022-10-28T17:04:11.070Z,12.80
2022-10-28T17:09:12.843Z,12.80
2022-10-28T17:14:14.566Z,12.80
2022-10-28T17:19:16.374Z,12.80
2022-10-28T17:24:18.098Z,12.80
2022-10-28T17:29:20.026Z,12.90
2022-10-28T17:34:21.779Z,12.90
2022-10-28T17:39:26.351Z,12.90
2022-10-28T17:44:28.403Z,12.90
2022-10-28T17:49:30.861Z,12.90
2022-10-28T17:54:32.748Z,13.00
2022-10-28T17:59:34.671Z,13.00
2022-10-28T18:04:36.470Z,13.00
2022-10-28T18:09:40.498Z,13.00
2022-10-28T18:14:42.325Z,13.00
2022-10-28T18:19:44.127Z,13.00
2022-10-28T18:24:45.829Z,13.00
2022-10-28T18:29:47.577Z,13.10
2022-10-28T18:34:49.480Z,13.10
2022-10-28T18:39:51.202Z,13.10
2022-10-28T18:44:58.421Z,13.10
2022-10-28T18:50:00.276Z,13.10
2022-10-28T18:55:02.065Z,13.10
2022-10-28T19:00:20.071Z,13.10
2022-10-28T19:05:22.234Z,13.10
2022-10-28T19:10:24.008Z,13.10
2022-10-28T19:15:25.714Z,13.10
2022-10-28T19:20:27.463Z,13.10
2022-10-28T19:25:29.368Z,13.20
2022-10-28T19:30:31.113Z,13.20
2022-10-28T19:35:33.483Z,13.30
2022-10-28T19:40:35.225Z,13.30
2022-10-28T19:45:36.949Z,13.30
2022-10-28T19:50:38.645Z,13.40
2022-10-28T19:55:40.378Z,13.40
2022-10-28T20:00:42.114Z,13.50
2022-10-28T20:05:43.870Z,13.50
2022-10-28T20:10:46.459Z,13.60
2022-10-28T20:15:48.209Z,13.60
2022-10-28T20:20:50.010Z,13.60
2022-10-28T20:25:52.977Z,13.60
2022-10-28T20:31:03.542Z,13.60
2022-10-28T20:36:07.127Z,13.60
2022-10-28T20:41:08.886Z,13.60
2022-10-28T20:46:16.099Z,13.60
2022-10-28T20:51:21.595Z,13.60
2022-10-28T20:56:25.633Z,13.60
2022-10-28T21:01:30.001Z,13.60
2022-10-28T21:06:33.052Z,13.60
2022-10-28T21:11:35.207Z,13.70
2022-10-28T21:16:37.103Z,13.60
2022-10-28T21:21:38.837Z,13.60
2022-10-28T21:26:40.577Z,13.60
2022-10-28T21:31:42.458Z,13.60
2022-10-28T21:36:44.234Z,13.60
2022-10-28T21:41:45.986Z,13.60
2022-10-28T21:46:48.496Z,13.50
2022-10-28T21:51:50.242Z,13.40
2022-10-28T21:56:51.989Z,13.40
2022-10-28T22:01:54.080Z,13.20
2022-10-28T22:06:56.055Z,13.20
2022-10-28T22:11:57.786Z,13.10
2022-10-28T22:16:59.558Z,13.10
2022-10-28T22:22:01.291Z,13.10
2022-10-28T22:27:03.013Z,13.30
2022-10-28T22:32:04.830Z,13.30
2022-10-28T22:37:06.561Z,13.30
2022-10-28T22:42:09.385Z,13.30
2022-10-28T22:47:11.251Z,13.30
2022-10-28T22:52:12.941Z,13.20
2022-10-28T22:57:14.676Z,13.30
2022-10-28T23:02:16.555Z,13.30
2022-10-28T23:07:18.385Z,13.20
2022-10-28T23:12:20.135Z,13.10
2022-10-28T23:17:21.865Z,13.10
2022-10-28T23:22:23.636Z,13.10
2022-10-28T23:27:25.354Z,13.10
2022-10-28T23:32:27.287Z,13.00
2022-10-28T23:37:28.990Z,13.00
2022-10-28T23:42:30.863Z,13.00
2022-10-28T23:47:32.582Z,13.10
2022-10-28T23:52:34.319Z,13.10
2022-10-28T23:57:36.075Z,13.10
