createdAt,value
2022-12-22T00:02:27.786Z,16.50
2022-12-22T00:05:14.464Z,16.55
2022-12-22T00:08:00.234Z,15.05
2022-12-22T00:10:46.355Z,17.02
2022-12-22T00:13:33.493Z,16.17
2022-12-22T00:16:20.301Z,16.88
2022-12-22T00:19:06.305Z,14.90
2022-12-22T00:21:51.959Z,14.45
2022-12-22T00:24:38.084Z,15.73
2022-12-22T00:27:24.115Z,15.17
2022-12-22T00:30:10.325Z,14.00
2022-12-22T00:32:57.184Z,14.50
2022-12-22T00:35:44.276Z,15.10
2022-12-22T00:38:37.809Z,15.05
2022-12-22T00:41:23.977Z,14.53
2022-12-22T00:44:09.981Z,14.07
2022-12-22T00:46:58.002Z,15.70
2022-12-22T00:49:45.062Z,15.05
2022-12-22T00:52:31.680Z,14.48
2022-12-22T00:55:17.574Z,13.47
2022-12-22T00:58:03.834Z,15.93
2022-12-22T01:00:49.520Z,14.77
2022-12-22T01:03:35.411Z,14.57
2022-12-22T01:06:21.524Z,13.65
2022-12-22T01:09:07.501Z,15.30
2022-12-22T01:11:54.054Z,14.98
2022-12-22T01:14:40.118Z,16.42
2022-12-22T01:17:27.473Z,15.32
2022-12-22T01:20:13.535Z,15.32
2022-12-22T01:22:59.673Z,14.90
2022-12-22T01:25:45.539Z,15.45
2022-12-22T01:28:35.470Z,16.00
2022-12-22T01:31:44.401Z,14.68
2022-12-22T01:34:30.142Z,16.80
2022-12-22T01:37:16.239Z,14.60
2022-12-22T01:40:01.770Z,14.75
2022-12-22T01:42:49.678Z,15.75
2022-12-22T01:45:46.762Z,15.82
2022-12-22T01:48:34.672Z,16.23
2022-12-22T01:51:23.867Z,16.53
2022-12-22T01:54:10.225Z,15.57
2022-12-22T01:56:56.510Z,15.90
2022-12-22T01:59:42.770Z,15.75
2022-12-22T02:02:28.912Z,15.68
2022-12-22T02:05:18.478Z,15.87
2022-12-22T02:08:22.701Z,16.55
2022-12-22T02:11:38.648Z,15.68
2022-12-22T02:15:03.667Z,15.18
2022-12-22T02:17:56.063Z,15.07
2022-12-22T02:20:55.938Z,15.43
2022-12-22T02:24:03.041Z,15.27
2022-12-22T02:27:08.902Z,14.10
2022-12-22T02:30:16.185Z,15.25
2022-12-22T02:33:09.261Z,15.43
2022-12-22T02:36:12.933Z,14.77
2022-12-22T02:39:12.212Z,16.30
2022-12-22T02:42:36.489Z,15.05
2022-12-22T02:45:50.655Z,12.60
2022-12-22T02:48:40.854Z,14.27
2022-12-22T02:51:35.683Z,14.93
2022-12-22T02:54:23.046Z,14.85
2022-12-22T02:57:09.182Z,15.40
2022-12-22T02:59:54.974Z,14.68
2022-12-22T03:02:41.314Z,15.02
2022-12-22T03:05:27.369Z,15.03
2022-12-22T03:08:13.442Z,15.15
2022-12-22T03:10:59.207Z,14.65
2022-12-22T03:13:44.730Z,15.40
2022-12-22T03:16:29.990Z,14.43
2022-12-22T03:19:16.696Z,14.87
2022-12-22T03:22:02.734Z,15.38
2022-12-22T03:24:48.485Z,17.20
2022-12-22T03:27:15.786Z,13.60
2022-12-22T03:29:43.003Z,17.33
2022-12-22T03:32:10.416Z,15.70
2022-12-22T03:34:37.759Z,17.58
2022-12-22T03:37:04.949Z,16.35
2022-12-22T03:39:31.975Z,18.48
2022-12-22T03:42:18.088Z,16.80
2022-12-22T03:45:04.293Z,18.13
2022-12-22T03:47:31.883Z,18.13
2022-12-22T03:49:59.121Z,15.88
2022-12-22T03:52:26.611Z,13.98
2022-12-22T03:54:53.436Z,16.05
2022-12-22T03:57:20.259Z,17.53
2022-12-22T03:59:47.153Z,14.05
2022-12-22T04:02:14.611Z,18.38
2022-12-22T04:04:41.654Z,18.40
2022-12-22T04:07:09.049Z,18.85
2022-12-22T04:09:36.009Z,13.27
2022-12-22T04:12:22.220Z,18.17
2022-12-22T04:14:49.434Z,19.75
2022-12-22T04:17:16.825Z,15.07
2022-12-22T04:19:43.639Z,16.58
2022-12-22T04:22:10.847Z,15.73
2022-12-22T04:24:38.216Z,18.23
2022-12-22T04:27:05.545Z,19.20
2022-12-22T04:29:32.791Z,17.45
2022-12-22T04:32:00.033Z,19.80
2022-12-22T04:34:27.352Z,20.00
2022-12-22T04:36:54.562Z,19.33
2022-12-22T04:39:21.535Z,18.77
2022-12-22T04:41:48.716Z,19.02
2022-12-22T04:44:15.594Z,15.40
2022-12-22T04:46:42.838Z,16.73
2022-12-22T04:49:09.861Z,16.23
2022-12-22T04:51:37.053Z,16.13
2022-12-22T04:54:04.317Z,14.15
2022-12-22T04:56:31.132Z,13.43
2022-12-22T04:58:58.328Z,13.87
2022-12-22T05:01:25.977Z,14.85
2022-12-22T05:03:53.497Z,16.58
2022-12-22T05:06:20.312Z,16.55
2022-12-22T05:08:47.556Z,15.57
2022-12-22T05:11:14.316Z,16.97
2022-12-22T05:13:41.394Z,17.75
2022-12-22T05:16:14.010Z,13.85
2022-12-22T05:18:42.694Z,16.95
2022-12-22T05:21:21.477Z,15.95
2022-12-22T05:23:49.025Z,15.03
2022-12-22T05:26:17.325Z,15.02
2022-12-22T05:28:46.387Z,16.52
2022-12-22T05:31:25.136Z,16.35
2022-12-22T05:33:52.445Z,16.33
2022-12-22T05:36:19.764Z,15.63
2022-12-22T05:38:47.172Z,16.52
2022-12-22T05:41:14.604Z,15.60
2022-12-22T05:43:41.876Z,15.35
2022-12-22T05:46:10.674Z,17.35
2022-12-22T05:48:39.564Z,16.97
2022-12-22T05:51:09.152Z,18.73
2022-12-22T05:53:36.921Z,16.98
2022-12-22T05:56:04.456Z,15.25
2022-12-22T05:58:31.251Z,17.45
2022-12-22T06:00:59.333Z,18.07
2022-12-22T06:03:27.546Z,15.60
2022-12-22T06:05:55.213Z,17.25
2022-12-22T06:08:22.706Z,14.93
2022-12-22T06:10:50.068Z,16.20
2022-12-22T06:13:17.117Z,15.43
2022-12-22T06:15:44.620Z,15.02
2022-12-22T06:18:11.925Z,15.35
2022-12-22T06:20:39.153Z,16.20
2022-12-22T06:23:06.465Z,15.70
2022-12-22T06:25:33.314Z,14.60
2022-12-22T06:28:00.643Z,16.60
2022-12-22T06:30:33.280Z,14.57
2022-12-22T06:33:01.173Z,14.98
2022-12-22T06:35:28.518Z,16.63
2022-12-22T06:37:55.387Z,15.13
2022-12-22T06:40:22.626Z,17.08
2022-12-22T06:43:09.335Z,17.25
2022-12-22T06:45:41.879Z,17.20
2022-12-22T06:48:10.870Z,17.33
2022-12-22T06:50:38.108Z,17.67
2022-12-22T06:53:05.682Z,16.70
2022-12-22T06:55:33.039Z,16.83
2022-12-22T06:58:00.590Z,17.77
2022-12-22T07:00:28.014Z,15.45
2022-12-22T07:02:55.492Z,16.50
2022-12-22T07:05:25.882Z,17.60
2022-12-22T07:07:53.393Z,14.90
2022-12-22T07:10:41.043Z,15.68
2022-12-22T07:13:19.354Z,16.38
2022-12-22T07:15:52.103Z,16.03
2022-12-22T07:18:24.918Z,16.20
2022-12-22T07:20:52.413Z,14.23
2022-12-22T07:23:19.288Z,17.83
2022-12-22T07:25:46.114Z,16.38
2022-12-22T07:28:16.788Z,15.00
2022-12-22T07:30:47.914Z,12.10
2022-12-22T07:33:15.231Z,13.00
2022-12-22T07:35:42.440Z,12.75
2022-12-22T07:38:09.717Z,12.15
2022-12-22T07:40:41.509Z,11.60
2022-12-22T07:43:09.510Z,12.25
2022-12-22T07:45:36.860Z,11.95
2022-12-22T07:48:28.038Z,13.43
2022-12-22T07:51:01.125Z,11.80
2022-12-22T07:53:28.373Z,12.30
2022-12-22T07:55:55.701Z,12.77
2022-12-22T07:58:22.535Z,12.38
2022-12-22T08:00:49.744Z,13.77
2022-12-22T08:03:16.600Z,11.07
2022-12-22T08:05:45.509Z,11.87
2022-12-22T08:08:12.702Z,12.10
2022-12-22T08:10:40.079Z,11.07
2022-12-22T08:13:07.328Z,11.25
2022-12-22T08:15:34.188Z,9.48
2022-12-22T08:18:01.400Z,9.67
2022-12-22T08:20:28.687Z,17.98
2022-12-22T08:22:57.126Z,10.90
2022-12-22T08:25:24.448Z,9.70
2022-12-22T08:27:53.749Z,9.82
2022-12-22T08:30:21.020Z,9.97
2022-12-22T08:32:50.614Z,9.73
2022-12-22T08:35:18.379Z,9.50
2022-12-22T08:37:46.929Z,9.55
2022-12-22T08:40:23.519Z,8.73
2022-12-22T08:42:59.069Z,8.27
2022-12-22T08:45:26.646Z,8.57
2022-12-22T08:47:53.870Z,6.85
2022-12-22T08:50:21.085Z,8.90
2022-12-22T08:52:48.292Z,7.03
2022-12-22T08:55:15.593Z,5.73
2022-12-22T08:57:43.279Z,8.90
2022-12-22T09:00:13.003Z,8.55
2022-12-22T09:02:40.698Z,9.30
2022-12-22T09:05:08.074Z,8.43
2022-12-22T09:07:35.316Z,8.97
2022-12-22T09:10:02.418Z,8.52
2022-12-22T09:12:30.404Z,9.43
2022-12-22T09:14:58.583Z,9.00
2022-12-22T09:17:25.373Z,8.95
2022-12-22T09:19:52.630Z,8.53
2022-12-22T09:22:26.767Z,8.93
2022-12-22T09:24:56.348Z,8.57
2022-12-22T09:27:23.388Z,7.88
2022-12-22T09:29:50.596Z,8.60
2022-12-22T09:32:17.871Z,7.67
2022-12-22T09:34:45.232Z,7.90
2022-12-22T09:37:15.198Z,8.82
2022-12-22T09:39:42.196Z,8.80
2022-12-22T09:42:19.030Z,8.23
2022-12-22T09:44:50.406Z,32.80
2022-12-22T09:47:39.564Z,9.32
2022-12-22T09:50:15.118Z,9.05
2022-12-22T09:53:02.577Z,9.63
2022-12-22T09:55:42.956Z,8.18
2022-12-22T09:58:31.196Z,8.30
2022-12-22T10:01:20.866Z,7.90
2022-12-22T10:04:28.774Z,8.50
2022-12-22T10:07:24.989Z,7.13
2022-12-22T10:09:52.582Z,7.40
2022-12-22T10:12:25.807Z,7.80
2022-12-22T10:14:54.210Z,9.32
2022-12-22T10:17:32.997Z,7.93
2022-12-22T10:20:26.434Z,7.45
2022-12-22T10:23:16.705Z,8.93
2022-12-22T10:29:07.588Z,9.02
2022-12-22T10:31:36.913Z,8.80
2022-12-22T10:34:14.144Z,7.40
2022-12-22T10:36:53.107Z,8.30
2022-12-22T10:39:25.754Z,7.87
2022-12-22T10:41:57.726Z,8.93
2022-12-22T10:44:28.449Z,8.52
2022-12-22T10:47:01.070Z,9.35
2022-12-22T10:52:30.544Z,9.97
2022-12-22T10:55:20.112Z,10.02
2022-12-22T10:57:47.394Z,11.10
2022-12-22T11:00:24.831Z,10.10
2022-12-22T11:02:53.727Z,11.43
2022-12-22T11:05:20.911Z,8.60
2022-12-22T11:07:47.904Z,10.73
2022-12-22T11:10:15.295Z,8.32
2022-12-22T11:13:03.759Z,7.72
2022-12-22T11:15:36.633Z,7.20
2022-12-22T11:18:21.803Z,7.43
2022-12-22T11:21:11.895Z,6.72
2022-12-22T11:23:41.994Z,6.07
2022-12-22T11:26:14.541Z,5.60
2022-12-22T11:29:06.285Z,5.20
2022-12-22T11:32:01.522Z,4.50
2022-12-22T11:34:52.009Z,4.57
2022-12-22T11:37:28.998Z,4.15
2022-12-22T11:40:04.611Z,5.05
2022-12-22T11:42:57.479Z,4.10
2022-12-22T11:45:42.701Z,3.50
2022-12-22T11:48:42.272Z,3.58
2022-12-22T11:51:52.472Z,4.53
2022-12-22T11:54:45.825Z,4.30
2022-12-22T11:57:27.896Z,4.45
2022-12-22T12:00:03.974Z,3.63
2022-12-22T12:02:41.440Z,4.28
2022-12-22T12:05:20.617Z,4.10
2022-12-22T12:08:17.828Z,4.72
2022-12-22T12:11:22.801Z,4.50
2022-12-22T12:14:08.280Z,5.10
2022-12-22T12:16:47.219Z,5.80
2022-12-22T12:19:26.888Z,7.93
2022-12-22T12:22:04.670Z,8.82
2022-12-22T12:24:43.886Z,8.32
2022-12-22T12:27:45.889Z,8.40
2022-12-22T12:33:13.041Z,9.48
2022-12-22T12:35:48.890Z,10.57
2022-12-22T12:41:57.944Z,10.97
2022-12-22T12:44:33.167Z,8.80
2022-12-22T12:47:21.391Z,9.88
2022-12-22T12:49:58.269Z,10.38
2022-12-22T12:52:40.288Z,10.80
2022-12-22T12:55:51.890Z,9.73
2022-12-22T12:58:39.683Z,11.82
2022-12-22T13:01:18.820Z,8.02
2022-12-22T13:04:03.226Z,8.88
2022-12-22T13:06:49.218Z,7.95
2022-12-22T13:12:54.477Z,10.63
2022-12-22T13:15:30.376Z,10.75
2022-12-22T13:17:58.354Z,10.65
2022-12-22T13:20:29.812Z,12.07
2022-12-22T13:23:00.067Z,9.60
2022-12-22T13:25:53.940Z,11.10
2022-12-22T13:28:23.159Z,11.70
2022-12-22T13:31:04.214Z,12.02
2022-12-22T13:33:37.974Z,13.05
2022-12-22T13:36:08.416Z,12.30
2022-12-22T13:38:37.351Z,12.27
2022-12-22T13:41:22.919Z,12.13
2022-12-22T13:43:58.547Z,10.23
2022-12-22T13:46:26.240Z,12.50
2022-12-22T13:48:56.664Z,12.70
2022-12-22T13:51:34.055Z,12.90
2022-12-22T13:54:30.701Z,12.48
2022-12-22T13:56:59.870Z,12.65
2022-12-22T13:59:40.597Z,13.13
2022-12-22T14:02:11.305Z,12.27
2022-12-22T14:04:40.592Z,13.32
2022-12-22T14:07:11.531Z,13.70
2022-12-22T14:09:42.596Z,12.82
2022-12-22T14:12:15.094Z,13.43
2022-12-22T14:14:44.631Z,11.40
2022-12-22T14:17:33.844Z,13.82
2022-12-22T14:20:09.194Z,13.35
2022-12-22T14:22:44.027Z,12.73
2022-12-22T14:25:20.774Z,12.10
2022-12-22T14:27:50.466Z,12.67
2022-12-22T14:30:19.672Z,12.55
2022-12-22T14:32:54.639Z,12.02
2022-12-22T14:35:22.509Z,13.38
2022-12-22T14:38:06.478Z,14.43
2022-12-22T14:40:42.077Z,13.83
2022-12-22T14:43:18.081Z,13.68
2022-12-22T14:45:52.294Z,13.50
2022-12-22T14:48:38.178Z,14.18
2022-12-22T14:51:05.871Z,13.30
2022-12-22T14:53:56.429Z,14.03
2022-12-22T14:56:24.687Z,14.55
2022-12-22T14:58:51.623Z,15.38
2022-12-22T15:01:22.555Z,14.77
2022-12-22T15:04:02.639Z,14.65
2022-12-22T15:06:29.902Z,8.60
2022-12-22T15:09:11.930Z,15.90
2022-12-22T15:11:47.616Z,16.45
2022-12-22T15:14:18.890Z,16.95
2022-12-22T15:16:46.712Z,15.93
2022-12-22T15:19:18.891Z,16.97
2022-12-22T15:21:46.110Z,14.05
2022-12-22T15:24:15.583Z,18.02
2022-12-22T15:26:43.314Z,13.93
2022-12-22T15:29:10.598Z,17.10
2022-12-22T15:31:38.955Z,16.53
2022-12-22T15:34:14.019Z,16.33
2022-12-22T15:36:41.272Z,18.13
2022-12-22T15:39:17.003Z,17.52
2022-12-22T15:41:45.287Z,14.13
2022-12-22T15:44:12.599Z,16.97
2022-12-22T15:46:41.562Z,18.17
2022-12-22T15:49:22.439Z,15.50
2022-12-22T15:51:52.743Z,16.27
2022-12-22T15:54:20.442Z,18.23
2022-12-22T15:56:48.195Z,17.63
2022-12-22T15:59:18.168Z,16.58
2022-12-22T16:01:45.603Z,18.83
2022-12-22T16:04:13.004Z,17.17
2022-12-22T16:06:40.460Z,17.10
2022-12-22T16:09:14.522Z,12.67
2022-12-22T16:11:41.791Z,17.77
2022-12-22T16:14:12.936Z,18.10
2022-12-22T16:16:41.556Z,17.45
2022-12-22T16:19:17.950Z,15.30
2022-12-22T16:21:47.861Z,16.50
2022-12-22T16:24:29.401Z,17.42
2022-12-22T16:26:57.219Z,19.52
2022-12-22T16:29:25.121Z,17.15
2022-12-22T16:31:52.432Z,13.48
2022-12-22T16:34:19.801Z,16.97
2022-12-22T16:36:47.191Z,17.77
2022-12-22T16:39:14.538Z,16.63
2022-12-22T16:41:44.060Z,16.33
2022-12-22T16:46:57.107Z,15.93
2022-12-22T16:49:26.809Z,17.05
2022-12-22T16:51:55.193Z,15.75
2022-12-22T16:54:22.259Z,17.10
2022-12-22T16:56:51.808Z,14.38
2022-12-22T16:59:18.933Z,14.17
2022-12-22T17:01:56.759Z,14.70
2022-12-22T17:04:27.846Z,15.80
2022-12-22T17:06:56.075Z,14.05
2022-12-22T17:09:30.982Z,14.05
2022-12-22T17:11:58.684Z,14.70
2022-12-22T17:14:39.119Z,15.82
2022-12-22T17:17:06.832Z,14.60
2022-12-22T17:19:34.126Z,14.40
2022-12-22T17:22:01.672Z,13.50
2022-12-22T17:24:29.351Z,13.83
2022-12-22T17:27:05.393Z,13.93
2022-12-22T17:29:32.358Z,11.90
2022-12-22T17:31:59.581Z,12.55
2022-12-22T17:34:28.710Z,13.25
2022-12-22T17:36:58.746Z,11.27
2022-12-22T17:39:26.165Z,11.70
2022-12-22T17:41:57.021Z,13.43
2022-12-22T17:44:26.152Z,12.70
2022-12-22T17:46:53.848Z,10.73
2022-12-22T17:49:22.575Z,12.40
2022-12-22T17:51:50.469Z,11.68
2022-12-22T17:54:27.949Z,14.05
2022-12-22T17:57:02.909Z,11.88
2022-12-22T17:59:30.951Z,9.25
2022-12-22T18:01:58.462Z,11.37
2022-12-22T18:04:25.844Z,12.88
2022-12-22T18:06:53.322Z,11.43
2022-12-22T18:09:23.606Z,9.20
2022-12-22T18:11:51.304Z,11.85
2022-12-22T18:14:20.480Z,10.37
2022-12-22T18:16:48.375Z,12.15
2022-12-22T18:19:15.736Z,7.07
2022-12-22T18:21:43.018Z,10.85
2022-12-22T18:24:19.650Z,11.13
2022-12-22T18:26:47.478Z,11.07
2022-12-22T18:29:15.700Z,10.75
2022-12-22T18:31:44.319Z,11.43
2022-12-22T18:34:12.037Z,11.57
2022-12-22T18:36:40.141Z,10.18
2022-12-22T18:39:10.596Z,10.77
2022-12-22T18:41:42.341Z,12.90
2022-12-22T18:44:17.311Z,11.25
2022-12-22T18:46:44.637Z,12.13
2022-12-22T18:49:11.880Z,12.20
2022-12-22T18:51:39.456Z,12.47
2022-12-22T18:54:29.381Z,12.43
2022-12-22T18:56:56.636Z,12.70
2022-12-22T18:59:25.597Z,12.65
2022-12-22T19:01:53.063Z,13.98
2022-12-22T19:04:20.150Z,14.70
2022-12-22T19:06:47.419Z,15.07
2022-12-22T19:09:15.244Z,15.90
2022-12-22T19:11:43.293Z,16.38
2022-12-22T19:14:19.050Z,15.13
2022-12-22T19:16:46.545Z,14.87
2022-12-22T19:19:18.679Z,15.43
2022-12-22T19:21:47.043Z,15.75
2022-12-22T19:24:14.447Z,16.10
2022-12-22T19:26:41.943Z,13.75
2022-12-22T19:29:12.400Z,15.37
2022-12-22T19:31:39.854Z,15.07
2022-12-22T19:34:15.114Z,15.95
2022-12-22T19:36:42.185Z,16.00
2022-12-22T19:39:09.571Z,14.63
2022-12-22T19:41:44.769Z,16.47
2022-12-22T19:44:17.897Z,14.32
2022-12-22T19:46:45.655Z,17.30
2022-12-22T19:49:17.967Z,17.35
2022-12-22T19:51:45.386Z,16.80
2022-12-22T19:54:12.957Z,16.93
2022-12-22T19:56:40.920Z,14.98
2022-12-22T19:59:28.206Z,15.63
2022-12-22T20:01:59.030Z,15.55
2022-12-22T20:04:26.942Z,14.18
2022-12-22T20:06:54.581Z,14.07
2022-12-22T20:09:21.408Z,11.75
2022-12-22T20:11:48.777Z,11.98
2022-12-22T20:14:19.872Z,12.65
2022-12-22T20:16:47.048Z,12.88
2022-12-22T20:19:14.933Z,11.63
2022-12-22T20:21:42.390Z,10.68
2022-12-22T20:24:20.777Z,10.77
2022-12-22T20:26:53.705Z,10.63
2022-12-22T20:29:21.827Z,8.15
2022-12-22T20:31:50.532Z,8.87
2022-12-22T20:34:17.838Z,9.02
2022-12-22T20:36:45.194Z,7.95
2022-12-22T20:39:14.378Z,8.25
2022-12-22T20:41:43.446Z,8.75
2022-12-22T20:44:13.204Z,8.43
2022-12-22T20:46:40.881Z,9.52
2022-12-22T20:49:15.025Z,8.68
2022-12-22T20:51:42.731Z,8.98
2022-12-22T20:54:14.080Z,9.45
2022-12-22T20:56:43.027Z,8.37
2022-12-22T20:59:15.156Z,7.95
2022-12-22T21:01:43.419Z,8.13
2022-12-22T21:04:10.934Z,7.03
2022-12-22T21:06:39.160Z,7.68
2022-12-22T21:09:06.064Z,7.57
2022-12-22T21:11:34.430Z,6.72
2022-12-22T21:14:01.863Z,5.35
2022-12-22T21:16:31.986Z,7.40
2022-12-22T21:18:59.254Z,6.53
2022-12-22T21:21:26.519Z,6.73
2022-12-22T21:23:53.732Z,5.85
2022-12-22T21:26:26.357Z,5.97
2022-12-22T21:28:53.487Z,5.50
2022-12-22T21:31:20.908Z,6.57
2022-12-22T21:33:50.205Z,6.00
2022-12-22T21:36:24.113Z,6.75
2022-12-22T21:38:54.365Z,4.53
2022-12-22T21:41:40.268Z,6.35
2022-12-22T21:44:07.569Z,5.78
2022-12-22T21:46:34.981Z,5.97
2022-12-22T21:49:02.223Z,6.68
2022-12-22T21:51:29.059Z,6.10
2022-12-22T21:53:56.348Z,6.15
2022-12-22T21:56:23.555Z,5.93
2022-12-22T21:58:50.855Z,6.17
2022-12-22T22:01:18.171Z,6.20
2022-12-22T22:03:45.553Z,6.15
2022-12-22T22:06:12.786Z,6.00
2022-12-22T22:08:40.000Z,6.78
2022-12-22T22:11:19.365Z,6.10
2022-12-22T22:13:46.664Z,6.60
2022-12-22T22:16:14.280Z,6.22
2022-12-22T22:18:42.834Z,7.22
2022-12-22T22:21:11.377Z,6.55
2022-12-22T22:23:38.628Z,6.23
2022-12-22T22:26:06.736Z,6.65
2022-12-22T22:28:34.149Z,7.47
2022-12-22T22:31:02.650Z,7.45
2022-12-22T22:33:29.945Z,7.18
2022-12-22T22:36:03.883Z,8.10
2022-12-22T22:38:32.915Z,8.38
2022-12-22T22:40:59.872Z,7.18
2022-12-22T22:43:27.279Z,7.47
2022-12-22T22:45:54.606Z,8.73
2022-12-22T22:48:22.716Z,8.80
2022-12-22T22:50:50.474Z,9.38
2022-12-22T22:53:17.715Z,10.27
2022-12-22T22:55:45.079Z,7.82
2022-12-22T22:58:12.337Z,9.88
2022-12-22T23:00:39.673Z,9.23
2022-12-22T23:03:06.675Z,9.23
2022-12-22T23:05:34.185Z,7.85
2022-12-22T23:08:01.629Z,9.57
2022-12-22T23:10:28.434Z,10.60
2022-12-22T23:12:55.874Z,8.97
2022-12-22T23:15:23.128Z,9.98
2022-12-22T23:17:51.850Z,10.00
2022-12-22T23:20:19.478Z,10.45
2022-12-22T23:22:46.677Z,9.60
2022-12-22T23:25:14.568Z,10.23
2022-12-22T23:27:41.821Z,10.23
2022-12-22T23:30:10.059Z,10.52
2022-12-22T23:32:37.295Z,10.57
2022-12-22T23:35:04.622Z,10.85
2022-12-22T23:37:31.384Z,10.10
2022-12-22T23:40:10.775Z,11.45
2022-12-22T23:42:44.392Z,11.90
2022-12-22T23:45:11.687Z,10.75
2022-12-22T23:47:38.981Z,11.57
2022-12-22T23:50:06.493Z,12.10
2022-12-22T23:52:33.719Z,11.85
2022-12-22T23:55:00.925Z,11.68
2022-12-22T23:57:28.453Z,13.18
2022-12-22T23:59:55.635Z,13.90
