createdAt,value
2023-03-26T00:01:36.170Z,8.64
2023-03-26T00:04:06.755Z,8.63
2023-03-26T00:06:39.627Z,8.60
2023-03-26T00:09:13.453Z,8.60
2023-03-26T00:11:44.057Z,8.59
2023-03-26T00:14:14.093Z,8.65
2023-03-26T00:16:43.156Z,8.61
2023-03-26T00:19:12.607Z,8.68
2023-03-26T00:21:41.500Z,8.79
2023-03-26T00:24:15.119Z,8.92
2023-03-26T00:26:48.534Z,8.92
2023-03-26T00:29:16.972Z,8.95
2023-03-26T00:31:46.692Z,9.07
2023-03-26T00:34:18.390Z,9.06
2023-03-26T00:36:47.913Z,9.05
2023-03-26T00:39:17.829Z,9.07
2023-03-26T00:41:47.632Z,9.11
2023-03-26T00:44:15.872Z,9.14
2023-03-26T00:46:44.703Z,9.12
2023-03-26T00:49:14.857Z,9.11
2023-03-26T00:51:43.428Z,9.14
2023-03-26T00:54:12.752Z,9.16
2023-03-26T00:56:41.201Z,9.14
2023-03-26T00:59:11.208Z,9.18
2023-03-26T01:01:39.843Z,9.16
2023-03-26T01:04:27.819Z,9.15
2023-03-26T01:06:59.753Z,9.17
2023-03-26T01:09:33.664Z,9.14
2023-03-26T01:12:04.050Z,9.09
2023-03-26T01:14:34.085Z,9.05
2023-03-26T01:17:06.057Z,9.06
2023-03-26T01:19:40.924Z,9.06
2023-03-26T01:22:12.203Z,9.08
2023-03-26T01:24:42.722Z,9.07
2023-03-26T01:27:27.994Z,9.01
2023-03-26T01:30:01.389Z,8.97
2023-03-26T01:32:40.175Z,8.95
2023-03-26T01:35:25.979Z,8.83
2023-03-26T01:38:11.084Z,8.81
2023-03-26T01:40:47.096Z,8.73
2023-03-26T01:43:27.269Z,8.67
2023-03-26T01:45:57.083Z,8.68
2023-03-26T01:48:36.208Z,8.67
2023-03-26T01:51:05.456Z,8.64
2023-03-26T01:53:35.075Z,8.67
2023-03-26T01:56:13.325Z,8.68
2023-03-26T01:58:54.041Z,8.61
2023-03-26T02:01:30.314Z,8.64
2023-03-26T02:04:06.795Z,8.65
2023-03-26T02:06:42.679Z,8.60
2023-03-26T02:09:14.780Z,8.55
2023-03-26T02:11:46.820Z,8.52
2023-03-26T02:14:16.409Z,8.49
2023-03-26T02:16:46.986Z,8.51
2023-03-26T02:19:21.526Z,8.45
2023-03-26T02:21:59.801Z,8.48
2023-03-26T02:24:29.877Z,8.46
2023-03-26T02:27:02.274Z,8.45
2023-03-26T02:29:30.871Z,8.42
2023-03-26T02:31:59.510Z,8.39
2023-03-26T02:34:27.840Z,8.38
2023-03-26T02:36:57.238Z,8.34
2023-03-26T02:39:26.724Z,8.32
2023-03-26T02:42:03.027Z,8.31
2023-03-26T02:44:35.185Z,8.31
2023-03-26T02:47:03.436Z,8.29
2023-03-26T02:49:35.036Z,8.31
2023-03-26T02:52:06.667Z,8.26
2023-03-26T02:54:37.116Z,8.29
2023-03-26T02:57:09.828Z,8.29
2023-03-26T02:59:58.422Z,8.29
2023-03-26T03:02:39.866Z,8.33
2023-03-26T03:05:26.710Z,8.35
2023-03-26T03:08:19.418Z,8.42
2023-03-26T03:11:02.659Z,8.42
2023-03-26T03:14:02.034Z,8.42
2023-03-26T03:16:32.876Z,8.41
2023-03-26T03:19:06.820Z,8.38
2023-03-26T03:21:38.423Z,8.43
2023-03-26T03:24:08.532Z,8.39
2023-03-26T03:26:45.710Z,8.41
2023-03-26T03:29:34.079Z,8.43
2023-03-26T03:32:25.403Z,8.43
2023-03-26T03:34:57.624Z,8.45
2023-03-26T03:37:27.058Z,8.45
2023-03-26T03:39:56.936Z,8.45
2023-03-26T03:42:28.489Z,8.45
2023-03-26T03:45:01.985Z,8.45
2023-03-26T03:47:48.999Z,8.41
2023-03-26T03:50:23.210Z,8.47
2023-03-26T03:53:18.584Z,8.46
2023-03-26T03:55:54.171Z,8.39
2023-03-26T03:58:28.409Z,8.36
2023-03-26T04:01:04.603Z,8.36
2023-03-26T04:04:05.758Z,8.36
2023-03-26T04:07:00.265Z,8.32
2023-03-26T04:09:35.916Z,8.29
2023-03-26T04:12:12.055Z,8.29
2023-03-26T04:15:00.309Z,8.32
2023-03-26T04:17:30.624Z,8.29
2023-03-26T04:20:05.629Z,8.35
2023-03-26T04:22:34.789Z,8.32
2023-03-26T04:25:06.061Z,8.34
2023-03-26T04:27:44.752Z,8.32
2023-03-26T04:30:21.640Z,8.33
2023-03-26T04:33:07.438Z,8.34
2023-03-26T04:35:41.826Z,8.31
2023-03-26T04:38:12.917Z,8.33
2023-03-26T04:40:47.370Z,8.30
2023-03-26T04:43:35.597Z,8.33
2023-03-26T04:46:21.900Z,8.35
2023-03-26T04:48:56.870Z,8.33
2023-03-26T04:51:35.064Z,8.32
2023-03-26T04:54:04.173Z,8.36
2023-03-26T04:56:51.317Z,8.32
2023-03-26T04:59:35.124Z,8.34
2023-03-26T05:02:08.630Z,8.34
2023-03-26T05:04:50.102Z,8.29
2023-03-26T05:07:22.433Z,8.29
2023-03-26T05:09:54.264Z,8.24
2023-03-26T05:12:47.703Z,8.17
2023-03-26T05:15:20.345Z,8.22
2023-03-26T05:18:08.883Z,8.24
2023-03-26T05:20:53.199Z,8.22
2023-03-26T05:23:21.797Z,8.22
2023-03-26T05:25:55.998Z,8.17
2023-03-26T05:28:27.786Z,8.20
2023-03-26T05:31:02.654Z,8.17
2023-03-26T05:33:36.230Z,8.18
2023-03-26T05:36:15.372Z,8.13
2023-03-26T05:38:55.156Z,8.12
2023-03-26T05:41:54.988Z,8.14
2023-03-26T05:44:29.792Z,8.11
2023-03-26T05:47:00.353Z,8.12
2023-03-26T05:49:29.898Z,8.11
2023-03-26T05:51:59.667Z,8.14
2023-03-26T05:54:50.867Z,8.14
2023-03-26T05:57:39.192Z,8.13
2023-03-26T06:00:39.763Z,8.13
2023-03-26T06:03:12.747Z,8.14
2023-03-26T06:05:44.418Z,8.14
2023-03-26T06:08:34.033Z,8.16
2023-03-26T06:11:04.532Z,8.19
2023-03-26T06:13:37.075Z,8.19
2023-03-26T06:16:06.058Z,8.19
2023-03-26T06:18:41.634Z,8.17
2023-03-26T06:21:25.748Z,8.30
2023-03-26T06:24:00.358Z,7.75
2023-03-26T06:26:48.140Z,7.67
2023-03-26T06:29:24.681Z,7.64
2023-03-26T06:32:20.522Z,7.62
2023-03-26T06:35:18.409Z,7.60
2023-03-26T06:37:47.140Z,7.56
2023-03-26T06:40:17.300Z,7.63
2023-03-26T06:43:21.575Z,7.55
2023-03-26T06:46:05.525Z,7.45
2023-03-26T06:48:53.478Z,7.50
2023-03-26T06:51:57.517Z,7.38
2023-03-26T06:54:42.279Z,7.35
2023-03-26T06:57:43.733Z,7.31
2023-03-26T07:00:13.586Z,7.24
2023-03-26T07:03:04.894Z,7.20
2023-03-26T07:05:53.324Z,7.27
2023-03-26T07:08:40.366Z,7.23
2023-03-26T07:11:27.314Z,7.24
2023-03-26T07:14:15.586Z,7.29
2023-03-26T07:16:54.859Z,7.24
2023-03-26T07:19:36.339Z,7.28
2023-03-26T07:22:05.414Z,7.24
2023-03-26T07:24:53.233Z,7.30
2023-03-26T07:28:01.209Z,7.33
2023-03-26T07:31:05.396Z,7.32
2023-03-26T07:33:50.207Z,7.40
2023-03-26T07:36:45.452Z,7.32
2023-03-26T07:39:47.632Z,7.41
2023-03-26T07:42:54.941Z,7.48
2023-03-26T07:45:49.757Z,7.38
2023-03-26T07:48:25.576Z,7.43
2023-03-26T07:51:18.733Z,7.43
2023-03-26T07:54:06.689Z,7.50
2023-03-26T07:56:50.484Z,7.54
2023-03-26T07:59:44.685Z,7.47
2023-03-26T08:03:03.145Z,7.50
2023-03-26T08:06:04.826Z,7.58
2023-03-26T08:09:14.571Z,7.56
2023-03-26T08:12:16.865Z,7.58
2023-03-26T08:14:54.156Z,7.45
2023-03-26T08:17:31.262Z,7.54
2023-03-26T08:20:11.010Z,7.54
2023-03-26T08:22:43.332Z,7.43
2023-03-26T08:25:38.181Z,7.34
2023-03-26T08:28:19.978Z,7.43
2023-03-26T08:30:48.607Z,7.49
2023-03-26T08:33:19.678Z,7.33
2023-03-26T08:35:48.937Z,7.35
2023-03-26T08:38:21.440Z,7.39
2023-03-26T08:41:28.854Z,7.37
2023-03-26T08:44:36.636Z,7.38
2023-03-26T08:47:52.792Z,7.24
2023-03-26T08:50:49.504Z,7.30
2023-03-26T08:53:40.887Z,7.37
2023-03-26T08:56:21.712Z,7.39
2023-03-26T08:59:20.867Z,7.42
2023-03-26T09:02:11.992Z,7.37
2023-03-26T09:05:19.894Z,7.27
2023-03-26T09:08:18.954Z,7.24
2023-03-26T09:10:54.862Z,7.35
2023-03-26T09:13:51.819Z,7.46
2023-03-26T09:16:40.560Z,7.55
2023-03-26T09:19:51.680Z,7.55
2023-03-26T09:23:02.545Z,7.45
2023-03-26T09:26:05.042Z,7.52
2023-03-26T09:29:15.030Z,7.57
2023-03-26T09:32:31.285Z,7.52
2023-03-26T09:35:16.415Z,7.63
2023-03-26T09:37:59.502Z,7.70
2023-03-26T09:40:38.792Z,7.68
2023-03-26T09:43:37.423Z,7.73
2023-03-26T09:46:19.197Z,7.69
2023-03-26T09:49:21.523Z,7.79
2023-03-26T09:52:05.048Z,7.74
2023-03-26T09:55:15.579Z,7.82
2023-03-26T09:58:09.225Z,7.91
2023-03-26T10:00:46.774Z,7.94
2023-03-26T10:03:36.080Z,8.00
2023-03-26T10:06:16.180Z,8.03
2023-03-26T10:08:59.715Z,8.12
2023-03-26T10:11:37.466Z,8.13
2023-03-26T10:14:15.087Z,8.00
2023-03-26T10:16:53.673Z,8.12
2023-03-26T10:19:54.458Z,8.26
2023-03-26T10:22:37.672Z,8.29
2023-03-26T10:25:39.864Z,8.48
2023-03-26T10:28:26.543Z,8.42
2023-03-26T10:31:15.265Z,8.44
2023-03-26T10:33:55.392Z,8.34
2023-03-26T10:36:31.324Z,8.14
2023-03-26T10:39:11.480Z,8.05
2023-03-26T10:42:16.806Z,7.99
2023-03-26T10:45:02.403Z,7.82
2023-03-26T10:47:56.959Z,7.83
2023-03-26T10:50:46.714Z,7.75
2023-03-26T10:53:28.209Z,7.75
2023-03-26T10:56:03.970Z,7.81
2023-03-26T10:58:48.291Z,7.77
2023-03-26T11:01:29.165Z,7.88
2023-03-26T11:04:00.045Z,7.93
2023-03-26T11:06:38.795Z,8.00
2023-03-26T11:09:27.177Z,8.07
2023-03-26T11:12:25.740Z,8.43
2023-03-26T11:15:02.784Z,8.36
2023-03-26T11:17:41.819Z,8.29
2023-03-26T11:20:17.849Z,8.39
2023-03-26T11:22:57.830Z,8.26
2023-03-26T11:25:45.055Z,8.36
2023-03-26T11:28:36.149Z,8.48
2023-03-26T11:31:20.412Z,8.50
2023-03-26T11:33:54.781Z,8.62
2023-03-26T11:36:30.093Z,8.78
2023-03-26T11:39:00.754Z,8.82
2023-03-26T11:41:33.268Z,8.82
2023-03-26T11:44:20.526Z,8.95
2023-03-26T11:46:53.683Z,8.73
2023-03-26T11:49:24.021Z,8.81
2023-03-26T11:51:52.391Z,9.01
2023-03-26T11:54:21.121Z,9.03
2023-03-26T11:57:05.775Z,8.83
2023-03-26T11:59:49.041Z,8.93
2023-03-26T12:02:32.763Z,8.67
2023-03-26T12:05:19.684Z,8.91
2023-03-26T12:07:53.097Z,9.22
2023-03-26T12:10:40.456Z,9.01
2023-03-26T12:13:34.774Z,8.89
2023-03-26T12:16:10.723Z,8.98
2023-03-26T12:18:41.757Z,9.27
2023-03-26T12:21:12.716Z,9.26
2023-03-26T12:24:00.329Z,9.56
2023-03-26T12:26:37.048Z,9.42
2023-03-26T12:29:13.565Z,9.27
2023-03-26T12:31:55.613Z,9.11
2023-03-26T12:34:34.794Z,9.10
2023-03-26T12:37:04.508Z,9.16
2023-03-26T12:40:09.418Z,9.16
2023-03-26T12:44:44.347Z,9.37
2023-03-26T12:45:17.676Z,9.71
2023-03-26T12:47:56.896Z,9.74
2023-03-26T12:50:43.570Z,9.63
2023-03-26T12:53:26.506Z,9.57
2023-03-26T12:56:02.260Z,9.27
2023-03-26T12:58:51.299Z,9.33
2023-03-26T13:01:28.719Z,9.32
2023-03-26T13:04:14.500Z,9.39
2023-03-26T13:06:59.417Z,9.47
2023-03-26T13:09:55.345Z,9.80
2023-03-26T13:12:35.539Z,9.67
2023-03-26T13:15:19.059Z,9.82
2023-03-26T13:17:58.477Z,9.91
2023-03-26T13:20:33.390Z,9.66
2023-03-26T13:23:10.609Z,9.55
2023-03-26T13:25:46.150Z,9.57
2023-03-26T13:28:24.937Z,9.64
2023-03-26T13:31:00.101Z,9.71
2023-03-26T13:33:39.731Z,9.94
2023-03-26T13:36:22.405Z,10.03
2023-03-26T13:39:08.191Z,9.89
2023-03-26T13:41:58.467Z,9.86
2023-03-26T13:44:38.739Z,9.71
2023-03-26T13:47:12.287Z,9.75
2023-03-26T13:49:44.570Z,9.80
2023-03-26T13:52:15.365Z,9.72
2023-03-26T13:54:50.966Z,9.69
2023-03-26T13:57:24.875Z,9.76
2023-03-26T13:59:59.024Z,9.71
2023-03-26T14:02:34.174Z,9.50
2023-03-26T14:05:07.728Z,9.53
2023-03-26T14:07:41.988Z,9.71
2023-03-26T14:10:16.229Z,9.90
2023-03-26T14:12:55.227Z,9.80
2023-03-26T14:15:28.146Z,9.61
2023-03-26T14:18:06.092Z,9.41
2023-03-26T14:20:54.741Z,9.21
2023-03-26T14:24:06.623Z,9.06
2023-03-26T14:27:04.134Z,8.88
2023-03-26T14:29:56.974Z,8.78
2023-03-26T14:32:39.097Z,8.68
2023-03-26T14:35:20.192Z,8.55
2023-03-26T14:38:15.068Z,8.58
2023-03-26T14:40:59.194Z,8.45
2023-03-26T14:43:53.361Z,8.56
2023-03-26T14:46:55.717Z,8.49
2023-03-26T14:49:39.397Z,8.50
2023-03-26T14:52:15.152Z,8.70
2023-03-26T14:54:46.728Z,8.76
2023-03-26T14:57:54.369Z,8.80
2023-03-26T15:00:42.002Z,8.87
2023-03-26T15:04:00.761Z,9.11
2023-03-26T15:07:00.847Z,9.08
2023-03-26T15:10:23.275Z,9.23
2023-03-26T15:13:03.716Z,9.09
2023-03-26T15:16:07.579Z,9.11
2023-03-26T15:19:12.521Z,8.90
2023-03-26T15:22:28.636Z,8.80
2023-03-26T15:25:36.475Z,8.68
2023-03-26T15:28:38.313Z,8.60
2023-03-26T15:31:51.232Z,8.60
2023-03-26T15:34:55.559Z,8.63
2023-03-26T15:37:48.020Z,8.61
2023-03-26T15:40:30.268Z,8.72
2023-03-26T15:43:07.813Z,8.88
2023-03-26T15:45:41.557Z,8.88
2023-03-26T15:48:34.279Z,8.85
2023-03-26T15:51:30.067Z,8.79
2023-03-26T15:54:06.348Z,8.77
2023-03-26T15:57:07.241Z,8.70
2023-03-26T15:59:59.275Z,8.68
2023-03-26T16:02:36.472Z,8.68
2023-03-26T16:05:28.409Z,8.63
2023-03-26T16:08:07.715Z,8.65
2023-03-26T16:10:41.137Z,8.74
2023-03-26T16:13:31.866Z,8.82
2023-03-26T16:16:33.035Z,8.92
2023-03-26T16:19:50.124Z,9.15
2023-03-26T16:22:42.686Z,9.23
2023-03-26T16:25:30.544Z,9.15
2023-03-26T16:28:28.555Z,9.11
2023-03-26T16:31:36.932Z,9.04
2023-03-26T16:34:33.234Z,9.01
2023-03-26T16:37:10.282Z,8.94
2023-03-26T16:39:43.662Z,8.90
2023-03-26T16:42:37.464Z,8.70
2023-03-26T16:45:20.568Z,8.59
2023-03-26T16:47:56.599Z,8.47
2023-03-26T16:50:31.189Z,8.45
2023-03-26T16:53:09.784Z,8.37
2023-03-26T16:55:43.821Z,8.29
2023-03-26T16:58:23.902Z,8.23
2023-03-26T17:01:04.573Z,8.22
2023-03-26T17:03:46.078Z,8.18
2023-03-26T17:06:34.673Z,8.14
2023-03-26T17:09:15.401Z,8.11
2023-03-26T17:11:55.241Z,8.01
2023-03-26T17:14:36.322Z,7.98
2023-03-26T17:17:21.894Z,7.97
2023-03-26T17:19:58.640Z,7.96
2023-03-26T17:22:40.003Z,7.92
2023-03-26T17:25:33.549Z,7.94
2023-03-26T17:28:23.831Z,7.91
2023-03-26T17:31:13.991Z,7.92
2023-03-26T17:33:43.346Z,7.85
2023-03-26T17:36:40.910Z,7.82
2023-03-26T17:39:46.944Z,7.74
2023-03-26T17:42:20.290Z,7.72
2023-03-26T17:44:51.545Z,7.68
2023-03-26T17:47:32.503Z,7.65
2023-03-26T17:50:06.452Z,7.63
2023-03-26T17:52:54.797Z,7.60
2023-03-26T17:55:30.509Z,7.57
2023-03-26T17:58:00.183Z,7.53
2023-03-26T18:00:32.614Z,7.52
2023-03-26T18:03:07.747Z,7.50
2023-03-26T18:05:40.017Z,7.46
2023-03-26T18:08:41.785Z,7.49
2023-03-26T18:12:03.037Z,7.40
2023-03-26T18:15:01.610Z,7.42
2023-03-26T18:17:39.779Z,7.39
2023-03-26T18:20:22.579Z,7.37
2023-03-26T18:22:52.038Z,7.33
2023-03-26T18:25:25.141Z,7.35
2023-03-26T18:27:53.788Z,7.31
2023-03-26T18:30:23.506Z,7.31
2023-03-26T18:33:00.168Z,7.28
2023-03-26T18:35:40.471Z,7.24
2023-03-26T18:38:16.998Z,7.20
2023-03-26T18:40:46.552Z,7.18
2023-03-26T18:43:28.636Z,7.16
2023-03-26T18:46:00.937Z,7.16
2023-03-26T18:48:30.384Z,7.10
2023-03-26T18:51:04.821Z,7.10
2023-03-26T18:53:39.662Z,7.08
2023-03-26T18:56:26.048Z,7.08
2023-03-26T18:58:57.627Z,7.08
2023-03-26T19:01:30.695Z,7.04
2023-03-26T19:04:02.231Z,7.02
2023-03-26T19:06:36.012Z,7.03
2023-03-26T19:09:16.281Z,7.02
2023-03-26T19:11:49.876Z,6.98
2023-03-26T19:14:19.854Z,6.95
2023-03-26T19:16:56.305Z,6.94
2023-03-26T19:19:29.541Z,6.97
2023-03-26T19:21:59.786Z,6.94
2023-03-26T19:24:28.702Z,6.93
2023-03-26T19:26:57.489Z,6.89
2023-03-26T19:29:28.345Z,6.90
2023-03-26T19:32:03.513Z,6.85
2023-03-26T19:34:34.906Z,6.85
2023-03-26T19:37:17.941Z,6.78
2023-03-26T19:39:49.098Z,6.76
2023-03-26T19:42:21.190Z,6.69
2023-03-26T19:44:51.179Z,6.66
2023-03-26T19:50:26.693Z,6.65
2023-03-26T19:51:18.356Z,6.66
2023-03-26T19:53:19.060Z,6.63
2023-03-26T19:55:58.868Z,6.59
2023-03-26T19:58:28.307Z,6.56
2023-03-26T20:00:57.146Z,6.56
2023-03-26T20:03:29.486Z,6.52
2023-03-26T20:05:58.144Z,6.44
2023-03-26T20:08:27.973Z,6.38
2023-03-26T20:10:58.042Z,6.30
2023-03-26T20:13:27.175Z,6.25
2023-03-26T20:16:05.913Z,6.25
2023-03-26T20:18:35.260Z,6.27
2023-03-26T20:21:03.653Z,6.30
2023-03-26T20:23:33.608Z,6.28
2023-03-26T20:26:02.016Z,6.30
2023-03-26T20:28:35.274Z,6.29
2023-03-26T20:31:08.295Z,6.24
2023-03-26T20:33:36.722Z,6.20
2023-03-26T20:36:06.613Z,6.15
2023-03-26T20:38:39.590Z,6.09
2023-03-26T20:41:11.271Z,6.00
2023-03-26T20:43:39.641Z,6.00
2023-03-26T20:46:07.950Z,6.02
2023-03-26T20:48:36.356Z,6.08
2023-03-26T20:51:04.999Z,6.04
2023-03-26T20:53:33.482Z,6.00
2023-03-26T20:56:03.911Z,5.94
2023-03-26T20:58:32.505Z,5.83
2023-03-26T21:01:02.471Z,5.80
2023-03-26T21:03:30.982Z,5.75
2023-03-26T21:06:01.639Z,5.79
2023-03-26T21:08:35.383Z,5.79
2023-03-26T21:11:15.484Z,5.78
2023-03-26T21:14:01.992Z,5.71
2023-03-26T21:16:30.881Z,5.70
2023-03-26T21:18:59.845Z,5.68
2023-03-26T21:21:42.014Z,5.56
2023-03-26T21:24:16.138Z,5.56
2023-03-26T21:26:53.150Z,5.62
2023-03-26T21:29:22.015Z,5.62
2023-03-26T21:31:52.800Z,5.66
2023-03-26T21:34:23.411Z,5.68
2023-03-26T21:36:52.657Z,5.66
2023-03-26T21:39:21.702Z,5.56
2023-03-26T21:42:05.050Z,5.49
2023-03-26T21:44:35.118Z,5.40
2023-03-26T21:47:03.892Z,5.34
2023-03-26T21:49:32.735Z,5.28
2023-03-26T21:52:01.490Z,5.21
2023-03-26T21:54:31.918Z,5.22
2023-03-26T21:57:18.459Z,5.27
2023-03-26T21:59:53.074Z,5.32
2023-03-26T22:02:28.019Z,5.36
2023-03-26T22:05:01.924Z,5.36
2023-03-26T22:07:36.402Z,5.39
2023-03-26T22:10:05.142Z,5.46
2023-03-26T22:12:34.807Z,5.48
2023-03-26T22:15:04.695Z,5.52
2023-03-26T22:17:33.125Z,5.55
2023-03-26T22:20:07.624Z,5.56
2023-03-26T22:22:35.904Z,5.54
2023-03-26T22:25:04.396Z,5.57
2023-03-26T22:27:34.674Z,5.56
2023-03-26T22:30:12.905Z,5.61
2023-03-26T22:32:41.441Z,5.66
2023-03-26T22:35:10.406Z,5.63
2023-03-26T22:37:39.186Z,5.69
2023-03-26T22:40:12.984Z,5.72
2023-03-26T22:42:43.093Z,5.74
2023-03-26T22:45:12.672Z,5.70
2023-03-26T22:47:41.176Z,5.72
2023-03-26T22:50:10.788Z,5.67
2023-03-26T22:52:40.681Z,5.64
2023-03-26T22:55:11.138Z,5.55
2023-03-26T22:57:39.842Z,5.55
2023-03-26T23:00:16.382Z,5.52
2023-03-26T23:02:45.932Z,5.52
2023-03-26T23:05:14.583Z,5.48
2023-03-26T23:07:43.573Z,5.52
2023-03-26T23:10:12.258Z,5.47
2023-03-26T23:12:41.388Z,5.48
2023-03-26T23:15:12.280Z,5.49
2023-03-26T23:17:40.780Z,5.49
2023-03-26T23:20:15.012Z,5.45
2023-03-26T23:22:43.767Z,5.50
2023-03-26T23:25:12.467Z,5.47
2023-03-26T23:27:41.477Z,5.48
2023-03-26T23:30:13.420Z,5.45
2023-03-26T23:32:41.711Z,5.43
2023-03-26T23:35:11.253Z,5.47
2023-03-26T23:37:42.530Z,5.49
2023-03-26T23:40:14.070Z,5.49
2023-03-26T23:42:42.492Z,5.47
2023-03-26T23:45:13.349Z,5.47
2023-03-26T23:47:42.253Z,5.49
2023-03-26T23:50:11.695Z,5.50
2023-03-26T23:52:40.016Z,5.47
2023-03-26T23:55:08.891Z,5.48
2023-03-26T23:57:37.176Z,5.45
