createdAt,value
2023-04-15T00:05:14.581Z,9.80
2023-04-15T00:07:41.524Z,9.80
2023-04-15T00:10:09.192Z,9.80
2023-04-15T00:12:36.233Z,9.80
2023-04-15T00:15:04.131Z,9.80
2023-04-15T00:17:32.623Z,9.80
2023-04-15T00:20:00.151Z,9.80
2023-04-15T00:22:27.313Z,9.80
2023-04-15T00:24:54.513Z,9.80
2023-04-15T00:27:21.627Z,9.80
2023-04-15T00:29:48.655Z,9.80
2023-04-15T00:32:15.569Z,9.80
2023-04-15T00:34:44.085Z,9.80
2023-04-15T00:37:10.971Z,9.80
2023-04-15T00:39:38.073Z,9.80
2023-04-15T00:42:05.604Z,9.80
2023-04-15T00:44:32.530Z,9.80
2023-04-15T00:47:01.121Z,9.80
2023-04-15T00:49:29.212Z,9.70
2023-04-15T00:51:57.701Z,9.80
2023-04-15T00:54:25.331Z,9.70
2023-04-15T00:56:52.301Z,9.70
2023-04-15T00:59:21.709Z,9.70
2023-04-15T01:01:49.018Z,9.80
2023-04-15T01:04:16.750Z,9.80
2023-04-15T01:06:44.040Z,9.70
2023-04-15T01:09:13.905Z,9.70
2023-04-15T01:11:40.898Z,9.80
2023-04-15T01:14:09.467Z,9.80
2023-04-15T01:16:36.977Z,9.80
2023-04-15T01:19:05.263Z,9.80
2023-04-15T01:21:32.267Z,9.80
2023-04-15T01:24:00.475Z,9.80
2023-04-15T01:26:29.352Z,9.80
2023-04-15T01:28:56.717Z,9.80
2023-04-15T01:31:24.292Z,9.80
2023-04-15T01:33:52.525Z,9.80
2023-04-15T01:36:19.606Z,9.80
2023-04-15T01:38:47.576Z,9.80
2023-04-15T01:44:07.958Z,9.80
2023-04-15T01:46:35.819Z,9.80
2023-04-15T01:49:03.328Z,9.80
2023-04-15T01:51:35.196Z,9.80
2023-04-15T01:54:02.823Z,9.70
2023-04-15T01:56:30.501Z,9.70
2023-04-15T01:58:59.292Z,9.80
2023-04-15T02:01:29.656Z,9.70
2023-04-15T02:03:59.378Z,9.70
2023-04-15T02:06:28.471Z,9.70
2023-04-15T02:08:55.925Z,9.70
2023-04-15T02:11:22.901Z,9.70
2023-04-15T02:13:49.906Z,9.80
2023-04-15T02:16:19.318Z,9.80
2023-04-15T02:18:51.021Z,9.80
2023-04-15T02:21:19.205Z,9.80
2023-04-15T02:23:46.187Z,9.80
2023-04-15T02:26:13.686Z,9.70
2023-04-15T02:28:40.993Z,9.80
2023-04-15T02:31:08.264Z,9.80
2023-04-15T02:33:35.428Z,9.80
2023-04-15T02:36:04.576Z,9.80
2023-04-15T02:38:31.863Z,9.80
2023-04-15T02:40:58.957Z,9.80
2023-04-15T02:43:34.546Z,9.70
2023-04-15T02:46:02.413Z,9.80
2023-04-15T02:48:29.748Z,9.80
2023-04-15T02:51:15.963Z,9.80
2023-04-15T02:53:43.161Z,9.80
2023-04-15T02:56:10.523Z,9.80
2023-04-15T02:58:37.564Z,9.80
2023-04-15T03:01:05.073Z,9.80
2023-04-15T03:03:32.560Z,9.90
2023-04-15T03:05:59.901Z,9.90
2023-04-15T03:08:29.223Z,9.90
2023-04-15T03:10:58.663Z,9.90
2023-04-15T03:13:27.180Z,9.90
2023-04-15T03:15:56.452Z,9.90
2023-04-15T03:18:23.978Z,9.90
2023-04-15T03:20:50.812Z,9.90
2023-04-15T03:23:18.664Z,9.90
2023-04-15T03:25:47.290Z,9.90
2023-04-15T03:28:15.280Z,9.90
2023-04-15T03:30:42.386Z,9.90
2023-04-15T03:33:09.723Z,9.90
2023-04-15T03:35:37.753Z,9.90
2023-04-15T03:38:04.871Z,9.90
2023-04-15T03:40:32.061Z,9.90
2023-04-15T03:43:00.774Z,9.90
2023-04-15T03:45:30.365Z,9.80
2023-04-15T03:48:03.591Z,9.80
2023-04-15T03:50:38.459Z,9.80
2023-04-15T03:53:06.406Z,9.80
2023-04-15T03:55:33.540Z,9.80
2023-04-15T03:58:01.802Z,9.80
2023-04-15T04:00:28.845Z,9.90
2023-04-15T04:02:56.023Z,9.80
2023-04-15T04:05:23.217Z,9.80
2023-04-15T04:07:50.423Z,9.80
2023-04-15T04:10:17.274Z,9.80
2023-04-15T04:12:44.481Z,9.80
2023-04-15T04:15:13.112Z,9.80
2023-04-15T04:17:40.183Z,9.80
2023-04-15T04:20:08.882Z,9.90
2023-04-15T04:22:38.466Z,9.90
2023-04-15T04:25:06.583Z,9.80
2023-04-15T04:27:33.921Z,9.80
2023-04-15T04:30:01.002Z,9.80
2023-04-15T04:32:29.583Z,9.80
2023-04-15T04:34:56.648Z,9.80
2023-04-15T04:37:24.085Z,9.90
2023-04-15T04:39:51.183Z,9.90
2023-04-15T04:42:18.878Z,9.90
2023-04-15T04:44:45.742Z,10.00
2023-04-15T04:47:12.604Z,10.00
2023-04-15T04:49:40.897Z,10.00
2023-04-15T04:52:07.816Z,10.00
2023-04-15T04:54:34.939Z,10.00
2023-04-15T04:57:01.957Z,10.00
2023-04-15T04:59:28.960Z,10.00
2023-04-15T05:01:56.052Z,10.00
2023-04-15T05:04:24.902Z,10.10
2023-04-15T05:06:53.387Z,10.10
2023-04-15T05:09:20.464Z,10.10
2023-04-15T05:11:47.564Z,10.10
2023-04-15T05:14:14.576Z,10.10
2023-04-15T05:16:41.499Z,10.10
2023-04-15T05:19:08.328Z,10.10
2023-04-15T05:21:39.536Z,10.20
2023-04-15T05:24:08.593Z,10.20
2023-04-15T05:26:35.459Z,10.20
2023-04-15T05:29:02.754Z,10.20
2023-04-15T05:31:29.970Z,10.20
2023-04-15T05:33:57.063Z,10.20
2023-04-15T05:36:24.169Z,10.20
2023-04-15T05:38:51.255Z,10.20
2023-04-15T05:41:21.686Z,10.20
2023-04-15T05:43:48.785Z,10.20
2023-04-15T05:46:16.324Z,10.20
2023-04-15T05:48:43.423Z,10.20
2023-04-15T05:51:10.322Z,10.30
2023-04-15T05:53:37.213Z,10.30
2023-04-15T05:56:04.873Z,10.40
2023-04-15T05:58:33.536Z,10.40
2023-04-15T06:01:00.956Z,10.40
2023-04-15T06:03:28.813Z,10.40
2023-04-15T06:05:55.850Z,10.40
2023-04-15T06:08:23.197Z,10.50
2023-04-15T06:10:50.124Z,10.60
2023-04-15T06:13:17.085Z,10.60
2023-04-15T06:15:45.463Z,10.70
2023-04-15T06:18:12.274Z,10.70
2023-04-15T06:20:39.428Z,10.70
2023-04-15T06:23:06.308Z,10.70
2023-04-15T06:25:33.229Z,10.80
2023-04-15T06:28:00.131Z,10.80
2023-04-15T06:30:27.259Z,10.80
2023-04-15T06:32:55.993Z,10.90
2023-04-15T06:35:22.902Z,10.90
2023-04-15T06:37:50.545Z,10.90
2023-04-15T06:40:17.692Z,10.80
2023-04-15T06:42:44.788Z,10.80
2023-04-15T06:45:12.260Z,10.80
2023-04-15T06:47:39.244Z,10.80
2023-04-15T06:50:09.249Z,10.80
2023-04-15T06:52:36.222Z,10.80
2023-04-15T06:55:03.959Z,10.90
2023-04-15T06:57:31.306Z,10.90
2023-04-15T06:59:59.592Z,10.90
2023-04-15T07:05:18.719Z,10.90
2023-04-15T07:07:45.825Z,10.90
2023-04-15T07:10:12.822Z,11.00
2023-04-15T07:12:39.808Z,11.00
2023-04-15T07:15:08.001Z,11.00
2023-04-15T07:17:34.884Z,11.10
2023-04-15T07:20:02.235Z,11.20
2023-04-15T07:22:30.595Z,11.20
2023-04-15T07:24:57.644Z,11.20
2023-04-15T07:27:24.694Z,11.20
2023-04-15T07:29:51.862Z,11.30
2023-04-15T07:32:19.030Z,11.30
2023-04-15T07:34:46.379Z,11.50
2023-04-15T07:37:13.678Z,11.60
2023-04-15T07:39:42.111Z,11.80
2023-04-15T07:42:09.279Z,11.90
2023-04-15T07:44:37.870Z,12.00
2023-04-15T07:47:05.058Z,12.10
2023-04-15T07:49:32.105Z,12.20
2023-04-15T07:52:00.828Z,12.20
2023-04-15T07:54:27.661Z,12.20
2023-04-15T07:56:55.910Z,12.20
2023-04-15T07:59:22.756Z,12.30
2023-04-15T08:01:50.155Z,12.40
2023-04-15T08:04:17.531Z,12.50
2023-04-15T08:06:45.044Z,12.50
2023-04-15T08:09:12.052Z,12.60
2023-04-15T08:11:39.201Z,12.60
2023-04-15T08:14:07.665Z,12.80
2023-04-15T08:16:34.849Z,12.90
2023-04-15T08:19:02.440Z,12.90
2023-04-15T08:21:29.602Z,12.90
2023-04-15T08:23:57.074Z,13.00
2023-04-15T08:26:24.054Z,13.10
2023-04-15T08:28:50.955Z,13.00
2023-04-15T08:31:20.153Z,13.00
2023-04-15T08:33:47.121Z,13.10
2023-04-15T08:36:14.249Z,13.20
2023-04-15T08:38:41.137Z,13.30
2023-04-15T08:41:18.299Z,13.40
2023-04-15T08:43:53.024Z,13.90
2023-04-15T08:46:21.937Z,14.20
2023-04-15T08:48:49.921Z,14.30
2023-04-15T08:51:18.245Z,14.50
2023-04-15T08:53:46.635Z,14.70
2023-04-15T08:56:15.905Z,15.20
2023-04-15T08:58:44.254Z,15.50
2023-04-15T09:01:13.375Z,15.60
2023-04-15T09:03:42.183Z,16.10
2023-04-15T09:06:10.108Z,16.40
2023-04-15T09:08:36.973Z,16.40
2023-04-15T09:11:04.380Z,16.10
2023-04-15T09:13:31.745Z,16.10
2023-04-15T09:15:58.730Z,16.30
2023-04-15T09:18:30.348Z,16.60
2023-04-15T09:21:05.520Z,17.20
2023-04-15T09:23:33.288Z,17.70
2023-04-15T09:26:01.504Z,17.50
2023-04-15T09:28:29.311Z,17.60
2023-04-15T09:30:57.140Z,17.70
2023-04-15T09:33:25.456Z,17.70
2023-04-15T09:36:02.483Z,17.70
2023-04-15T09:38:29.929Z,17.70
2023-04-15T09:43:48.761Z,18.60
2023-04-15T09:46:15.790Z,18.70
2023-04-15T09:48:42.932Z,19.10
2023-04-15T09:51:11.270Z,19.00
2023-04-15T09:53:38.189Z,18.90
2023-04-15T09:56:06.155Z,20.00
2023-04-15T09:58:36.183Z,20.60
2023-04-15T10:01:05.692Z,20.60
2023-04-15T10:03:35.503Z,20.10
2023-04-15T10:06:03.143Z,20.50
2023-04-15T10:08:33.615Z,21.20
2023-04-15T10:11:02.363Z,21.50
2023-04-15T10:13:32.180Z,22.80
2023-04-15T10:16:05.911Z,23.60
2023-04-15T10:18:37.933Z,23.30
2023-04-15T10:21:06.330Z,23.90
2023-04-15T10:23:35.170Z,23.70
2023-04-15T10:26:04.798Z,24.50
2023-04-15T10:28:33.235Z,25.60
2023-04-15T10:31:01.980Z,26.10
2023-04-15T10:33:30.005Z,26.00
2023-04-15T10:35:57.808Z,26.60
2023-04-15T10:38:39.640Z,26.90
2023-04-15T10:41:14.434Z,25.40
2023-04-15T10:43:48.987Z,25.50
2023-04-15T10:46:19.687Z,26.40
2023-04-15T10:48:51.200Z,27.50
2023-04-15T10:51:28.724Z,25.90
2023-04-15T10:54:00.771Z,25.00
2023-04-15T10:56:29.792Z,25.70
2023-04-15T10:59:00.067Z,24.90
2023-04-15T11:01:52.097Z,24.40
2023-04-15T11:04:53.724Z,24.50
2023-04-15T11:07:47.786Z,23.70
2023-04-15T11:10:53.457Z,23.10
2023-04-15T11:13:28.456Z,22.50
2023-04-15T11:16:00.886Z,22.10
2023-04-15T11:18:31.349Z,22.00
2023-04-15T11:21:01.600Z,21.80
2023-04-15T11:23:35.952Z,21.10
2023-04-15T11:26:07.865Z,20.60
2023-04-15T11:28:37.465Z,20.50
2023-04-15T11:31:11.130Z,20.60
2023-04-15T11:33:44.958Z,20.40
2023-04-15T11:36:12.030Z,20.40
2023-04-15T11:38:43.678Z,20.50
2023-04-15T11:41:11.978Z,20.50
2023-04-15T11:43:39.240Z,20.50
2023-04-15T11:46:06.862Z,20.50
2023-04-15T11:48:36.312Z,20.60
2023-04-15T11:51:06.433Z,20.70
2023-04-15T11:53:39.720Z,20.90
2023-04-15T11:56:08.659Z,21.00
2023-04-15T11:58:38.418Z,20.70
2023-04-15T12:01:07.043Z,20.80
2023-04-15T12:03:39.086Z,21.00
2023-04-15T12:06:15.847Z,21.00
2023-04-15T12:09:09.060Z,21.30
2023-04-15T12:11:42.796Z,22.00
2023-04-15T12:14:20.605Z,23.40
2023-04-15T12:16:51.788Z,22.30
2023-04-15T12:19:26.888Z,21.80
2023-04-15T12:22:00.416Z,21.40
2023-04-15T12:24:28.812Z,21.00
2023-04-15T12:26:57.879Z,20.90
2023-04-15T12:29:28.867Z,21.60
2023-04-15T12:31:58.751Z,21.10
2023-04-15T12:34:31.265Z,20.50
2023-04-15T12:37:01.542Z,21.50
2023-04-15T12:39:31.944Z,22.20
2023-04-15T12:41:59.979Z,21.60
2023-04-15T12:44:28.588Z,21.40
2023-04-15T12:46:56.165Z,21.10
2023-04-15T12:49:24.421Z,21.00
2023-04-15T12:51:54.028Z,20.90
2023-04-15T12:54:21.851Z,20.90
2023-04-15T12:56:50.696Z,20.90
2023-04-15T12:59:19.005Z,21.20
2023-04-15T13:01:51.119Z,22.50
2023-04-15T13:04:19.783Z,22.10
2023-04-15T13:06:47.382Z,21.90
2023-04-15T13:09:15.089Z,21.90
2023-04-15T13:11:42.077Z,21.80
2023-04-15T13:14:10.430Z,21.60
2023-04-15T13:16:40.953Z,22.00
2023-04-15T13:19:09.622Z,22.80
2023-04-15T13:21:36.672Z,22.70
2023-04-15T13:24:05.252Z,22.20
2023-04-15T13:26:32.821Z,22.00
2023-04-15T13:29:01.057Z,22.20
2023-04-15T13:31:28.675Z,22.20
2023-04-15T13:33:57.500Z,23.00
2023-04-15T13:36:25.882Z,22.20
2023-04-15T13:38:52.879Z,21.70
2023-04-15T13:41:20.106Z,21.40
2023-04-15T13:43:47.266Z,23.00
2023-04-15T13:46:14.929Z,22.30
2023-04-15T13:48:42.079Z,21.70
2023-04-15T13:51:09.659Z,21.40
2023-04-15T13:53:40.889Z,21.00
2023-04-15T13:56:10.430Z,20.90
2023-04-15T13:58:38.428Z,21.10
2023-04-15T14:01:07.319Z,21.00
2023-04-15T14:03:35.049Z,21.00
2023-04-15T14:06:02.677Z,21.10
2023-04-15T14:08:30.358Z,21.00
2023-04-15T14:10:58.934Z,20.90
2023-04-15T14:13:25.891Z,22.70
2023-04-15T14:15:53.011Z,22.40
2023-04-15T14:18:20.180Z,22.30
2023-04-15T14:20:47.080Z,21.70
2023-04-15T14:23:14.483Z,21.60
2023-04-15T14:25:41.442Z,23.00
2023-04-15T14:28:09.699Z,22.20
2023-04-15T14:30:36.729Z,21.90
2023-04-15T14:33:04.240Z,22.30
2023-04-15T14:35:31.928Z,21.90
2023-04-15T14:37:59.040Z,21.80
2023-04-15T14:40:26.035Z,21.40
2023-04-15T14:42:53.058Z,21.40
2023-04-15T14:45:21.711Z,21.20
2023-04-15T14:47:52.009Z,21.00
2023-04-15T14:50:19.459Z,20.90
2023-04-15T14:52:46.333Z,20.70
2023-04-15T14:55:13.672Z,20.20
2023-04-15T14:57:42.432Z,19.80
2023-04-15T15:00:12.777Z,19.40
2023-04-15T15:02:44.679Z,19.20
2023-04-15T15:05:12.550Z,19.00
2023-04-15T15:07:40.208Z,18.80
2023-04-15T15:10:08.588Z,18.70
2023-04-15T15:12:36.268Z,18.60
2023-04-15T15:15:12.227Z,18.40
2023-04-15T15:17:48.290Z,18.30
2023-04-15T15:20:15.819Z,18.20
2023-04-15T15:22:42.850Z,18.10
2023-04-15T15:25:09.815Z,18.00
2023-04-15T15:27:38.224Z,17.80
2023-04-15T15:30:07.195Z,17.70
2023-04-15T15:32:34.289Z,17.50
2023-04-15T15:35:02.746Z,17.40
2023-04-15T15:37:31.003Z,17.30
2023-04-15T15:39:58.512Z,17.30
2023-04-15T15:42:25.433Z,17.30
2023-04-15T15:44:52.546Z,17.30
2023-04-15T15:47:21.112Z,17.30
2023-04-15T15:49:48.197Z,17.20
2023-04-15T15:52:16.511Z,17.20
2023-04-15T15:54:43.462Z,17.10
2023-04-15T15:57:10.553Z,17.10
2023-04-15T15:59:37.786Z,17.00
2023-04-15T16:02:05.068Z,16.90
2023-04-15T16:04:32.096Z,16.90
2023-04-15T16:06:59.198Z,17.00
2023-04-15T16:09:27.786Z,17.00
2023-04-15T16:11:54.698Z,16.90
2023-04-15T16:14:22.238Z,16.80
2023-04-15T16:16:49.148Z,16.80
2023-04-15T16:19:16.449Z,16.70
2023-04-15T16:21:44.385Z,16.70
2023-04-15T16:24:11.438Z,16.60
2023-04-15T16:26:40.371Z,16.60
2023-04-15T16:29:07.906Z,16.40
2023-04-15T16:31:35.134Z,16.40
2023-04-15T16:34:03.343Z,16.40
2023-04-15T16:36:30.254Z,16.40
2023-04-15T16:38:57.199Z,16.30
2023-04-15T16:41:24.378Z,16.20
2023-04-15T16:43:52.685Z,16.20
2023-04-15T16:46:19.777Z,16.10
2023-04-15T16:48:46.723Z,16.10
2023-04-15T16:51:13.797Z,16.00
2023-04-15T16:53:40.806Z,16.00
2023-04-15T16:56:08.238Z,15.90
2023-04-15T16:58:35.170Z,15.80
2023-04-15T17:01:03.670Z,15.70
2023-04-15T17:03:31.666Z,15.60
2023-04-15T17:05:58.640Z,15.60
2023-04-15T17:08:25.661Z,15.50
2023-04-15T17:10:52.758Z,15.50
2023-04-15T17:13:19.867Z,15.40
2023-04-15T17:15:46.774Z,15.30
2023-04-15T17:18:15.008Z,15.20
2023-04-15T17:20:42.078Z,15.10
2023-04-15T17:23:09.127Z,15.10
2023-04-15T17:25:36.098Z,15.10
2023-04-15T17:28:02.980Z,15.00
2023-04-15T17:30:30.065Z,15.00
2023-04-15T17:32:57.033Z,15.00
2023-04-15T17:35:25.434Z,14.90
2023-04-15T17:37:52.461Z,14.70
2023-04-15T17:40:21.308Z,14.60
2023-04-15T17:42:48.258Z,14.50
2023-04-15T17:45:15.869Z,14.30
2023-04-15T17:47:43.196Z,14.20
2023-04-15T17:50:10.423Z,14.10
2023-04-15T17:52:40.069Z,14.00
2023-04-15T17:55:08.254Z,13.90
2023-04-15T17:57:35.362Z,13.80
2023-04-15T18:00:02.638Z,13.70
2023-04-15T18:02:40.301Z,13.60
2023-04-15T18:05:14.141Z,13.50
2023-04-15T18:07:42.653Z,13.50
2023-04-15T18:10:09.926Z,13.40
2023-04-15T18:12:36.926Z,13.30
2023-04-15T18:15:04.727Z,13.20
2023-04-15T18:17:31.927Z,13.10
2023-04-15T18:19:59.029Z,13.10
2023-04-15T18:22:26.334Z,13.00
2023-04-15T18:24:54.581Z,12.90
2023-04-15T18:27:21.745Z,12.80
2023-04-15T18:29:48.975Z,12.70
2023-04-15T18:32:15.871Z,12.70
2023-04-15T18:34:42.980Z,12.60
2023-04-15T18:37:10.140Z,12.60
2023-04-15T18:39:37.218Z,12.60
2023-04-15T18:42:05.787Z,12.60
2023-04-15T18:44:33.151Z,12.50
2023-04-15T18:47:00.732Z,12.50
2023-04-15T18:49:27.815Z,12.50
2023-04-15T18:51:54.661Z,12.50
2023-04-15T18:54:21.876Z,12.50
2023-04-15T18:56:48.708Z,12.50
2023-04-15T18:59:29.707Z,12.50
2023-04-15T19:01:58.954Z,12.50
2023-04-15T19:04:26.221Z,12.40
2023-04-15T19:06:53.247Z,12.40
2023-04-15T19:09:20.506Z,12.30
2023-04-15T19:11:47.483Z,12.30
2023-04-15T19:14:14.340Z,12.30
2023-04-15T19:16:42.967Z,12.30
2023-04-15T19:19:09.851Z,12.20
2023-04-15T19:21:36.793Z,12.20
2023-04-15T19:24:04.110Z,12.20
2023-04-15T19:26:31.038Z,12.20
2023-04-15T19:28:58.798Z,12.20
2023-04-15T19:31:26.106Z,12.20
2023-04-15T19:33:54.653Z,12.20
2023-04-15T19:36:21.630Z,12.20
2023-04-15T19:38:48.717Z,12.20
2023-04-15T19:41:16.261Z,12.10
2023-04-15T19:43:43.170Z,12.10
2023-04-15T19:46:10.984Z,12.00
2023-04-15T19:48:38.155Z,12.00
2023-04-15T19:51:06.588Z,12.00
2023-04-15T19:53:33.434Z,11.90
2023-04-15T19:56:00.537Z,11.90
2023-04-15T19:58:27.549Z,11.80
2023-04-15T20:00:54.408Z,11.80
2023-04-15T20:03:21.800Z,11.80
2023-04-15T20:05:49.216Z,11.70
2023-04-15T20:08:17.770Z,11.60
2023-04-15T20:10:44.678Z,11.50
2023-04-15T20:13:12.194Z,11.50
2023-04-15T20:15:39.204Z,11.50
2023-04-15T20:18:06.357Z,11.40
2023-04-15T20:20:34.356Z,11.30
2023-04-15T20:23:01.469Z,11.30
2023-04-15T20:25:30.016Z,11.30
2023-04-15T20:27:57.005Z,11.30
2023-04-15T20:30:24.970Z,11.20
2023-04-15T20:32:51.910Z,11.20
2023-04-15T20:35:19.096Z,11.20
2023-04-15T20:37:46.448Z,11.20
2023-04-15T20:40:14.937Z,11.20
2023-04-15T20:42:43.380Z,11.20
2023-04-15T20:45:11.100Z,11.20
2023-04-15T20:47:37.987Z,11.20
2023-04-15T20:50:06.484Z,11.10
2023-04-15T20:52:33.438Z,11.10
2023-04-15T20:55:00.347Z,11.10
2023-04-15T20:57:27.320Z,11.00
2023-04-15T20:59:55.956Z,11.00
2023-04-15T21:02:23.484Z,11.00
2023-04-15T21:04:55.513Z,11.00
2023-04-15T21:07:22.779Z,10.90
2023-04-15T21:09:49.617Z,10.90
2023-04-15T21:12:16.671Z,10.90
2023-04-15T21:14:44.450Z,10.90
2023-04-15T21:17:12.982Z,10.90
2023-04-15T21:19:40.047Z,10.80
2023-04-15T21:22:07.286Z,10.80
2023-04-15T21:24:34.525Z,10.80
2023-04-15T21:27:01.649Z,10.80
2023-04-15T21:29:28.841Z,10.80
2023-04-15T21:31:55.895Z,10.80
2023-04-15T21:34:24.259Z,10.80
2023-04-15T21:36:51.165Z,10.80
2023-04-15T21:39:18.473Z,10.80
2023-04-15T21:41:45.696Z,10.80
2023-04-15T21:44:14.750Z,10.80
2023-04-15T21:46:42.168Z,10.80
2023-04-15T21:49:13.485Z,10.80
2023-04-15T21:51:42.155Z,10.80
2023-04-15T21:54:09.262Z,10.80
2023-04-15T21:56:36.409Z,10.80
2023-04-15T21:59:03.360Z,10.80
2023-04-15T22:01:30.652Z,10.80
2023-04-15T22:03:58.092Z,10.70
2023-04-15T22:06:25.371Z,10.70
2023-04-15T22:08:57.560Z,10.70
2023-04-15T22:11:25.392Z,10.70
2023-04-15T22:13:52.569Z,10.70
2023-04-15T22:16:19.937Z,10.70
2023-04-15T22:18:47.152Z,10.60
2023-04-15T22:21:14.468Z,10.60
2023-04-15T22:23:41.829Z,10.60
2023-04-15T22:26:10.294Z,10.60
2023-04-15T22:28:37.227Z,10.60
2023-04-15T22:31:04.638Z,10.50
2023-04-15T22:33:31.727Z,10.50
2023-04-15T22:35:58.745Z,10.50
2023-04-15T22:38:25.960Z,10.50
2023-04-15T22:40:52.838Z,10.40
2023-04-15T22:43:47.628Z,10.40
2023-04-15T22:46:15.004Z,10.40
2023-04-15T22:48:41.854Z,10.30
2023-04-15T22:51:08.907Z,10.30
2023-04-15T22:53:36.578Z,10.20
2023-04-15T22:56:03.452Z,10.20
2023-04-15T22:58:30.460Z,10.20
2023-04-15T23:00:59.026Z,10.20
2023-04-15T23:03:26.094Z,10.20
2023-04-15T23:05:53.424Z,10.20
2023-04-15T23:08:20.325Z,10.20
2023-04-15T23:10:47.199Z,10.20
2023-04-15T23:13:14.294Z,10.20
2023-04-15T23:15:41.600Z,10.20
2023-04-15T23:18:10.027Z,10.20
2023-04-15T23:20:36.925Z,10.20
2023-04-15T23:23:03.813Z,10.20
2023-04-15T23:25:30.790Z,10.20
2023-04-15T23:27:57.921Z,10.20
2023-04-15T23:30:25.904Z,10.20
2023-04-15T23:32:52.867Z,10.20
2023-04-15T23:35:21.216Z,10.20
2023-04-15T23:37:48.290Z,10.20
2023-04-15T23:40:15.427Z,10.20
2023-04-15T23:42:42.721Z,10.30
2023-04-15T23:45:11.098Z,10.20
2023-04-15T23:47:38.675Z,10.20
2023-04-15T23:50:07.957Z,10.20
2023-04-15T23:52:36.628Z,10.20
2023-04-15T23:55:03.766Z,10.20
2023-04-15T23:57:30.682Z,10.20
2023-04-15T23:59:57.571Z,10.20
