createdAt,value
2023-02-27T00:00:46.834Z,95011.00
2023-02-27T00:01:46.818Z,95009.00
2023-02-27T00:02:46.896Z,95009.00
2023-02-27T00:03:46.862Z,95011.00
2023-02-27T00:04:46.774Z,95009.00
2023-02-27T00:05:46.801Z,95009.00
2023-02-27T00:55:37.367Z,95019.00
2023-02-27T00:56:38.338Z,95019.00
2023-02-27T00:57:38.382Z,95017.00
2023-02-27T00:58:38.313Z,95023.00
2023-02-27T00:59:38.300Z,95023.00
2023-02-27T01:00:38.345Z,95019.00
2023-02-27T01:01:38.280Z,95023.00
2023-02-27T01:02:38.329Z,95023.00
2023-02-27T01:03:38.280Z,95021.00
2023-02-27T01:04:38.255Z,95025.00
2023-02-27T01:05:38.246Z,95023.00
2023-02-27T01:06:38.241Z,95025.00
2023-02-27T01:07:38.233Z,95027.00
2023-02-27T01:08:38.219Z,95025.00
2023-02-27T01:09:38.211Z,95023.00
2023-02-27T01:10:38.205Z,95025.00
2023-02-27T01:11:38.223Z,95023.00
2023-02-27T01:12:38.182Z,95023.00
2023-02-27T01:13:38.191Z,95021.00
2023-02-27T01:14:38.163Z,95023.00
2023-02-27T01:15:38.156Z,95025.00
2023-02-27T01:16:38.224Z,95025.00
2023-02-27T01:17:38.149Z,95025.00
2023-02-27T01:18:38.133Z,95025.00
2023-02-27T01:19:38.118Z,95027.00
2023-02-27T01:20:38.116Z,95025.00
2023-02-27T01:21:38.099Z,95025.00
2023-02-27T01:22:38.100Z,95025.00
2023-02-27T01:23:38.084Z,95027.00
2023-02-27T01:24:38.076Z,95025.00
2023-02-27T01:25:38.066Z,95023.00
2023-02-27T01:26:38.050Z,95023.00
2023-02-27T01:27:38.080Z,95019.00
2023-02-27T01:28:38.038Z,95021.00
2023-02-27T01:29:38.031Z,95021.00
2023-02-27T01:30:38.069Z,95021.00
2023-02-27T01:31:38.034Z,95021.00
2023-02-27T01:32:38.123Z,95021.00
2023-02-27T01:33:37.995Z,95025.00
2023-02-27T01:34:37.993Z,95023.00
2023-02-27T01:35:37.984Z,95023.00
2023-02-27T01:36:37.997Z,95021.00
2023-02-27T01:37:37.957Z,95023.00
2023-02-27T01:38:37.952Z,95023.00
2023-02-27T01:39:37.952Z,95019.00
2023-02-27T01:40:37.935Z,95021.00
2023-02-27T01:41:37.918Z,95023.00
2023-02-27T01:42:37.908Z,95023.00
2023-02-27T01:43:37.933Z,95023.00
2023-02-27T01:44:37.903Z,95023.00
2023-02-27T01:45:37.919Z,95023.00
2023-02-27T01:46:37.881Z,95023.00
2023-02-27T01:47:37.877Z,95021.00
2023-02-27T01:48:37.860Z,95015.00
2023-02-27T01:49:37.856Z,95017.00
2023-02-27T01:50:37.851Z,95017.00
2023-02-27T01:51:38.151Z,95017.00
2023-02-27T01:52:37.827Z,95017.00
2023-02-27T01:53:37.819Z,95021.00
2023-02-27T01:54:37.825Z,95017.00
2023-02-27T01:55:37.820Z,95021.00
2023-02-27T01:56:37.787Z,95019.00
2023-02-27T01:57:37.791Z,95019.00
2023-02-27T01:58:37.780Z,95019.00
2023-02-27T01:59:37.790Z,95019.00
2023-02-27T02:00:37.763Z,95019.00
2023-02-27T02:01:37.782Z,95019.00
2023-02-27T02:02:37.828Z,95019.00
2023-02-27T02:03:37.737Z,95019.00
2023-02-27T02:04:37.720Z,95017.00
2023-02-27T02:05:37.706Z,95017.00
2023-02-27T02:06:37.706Z,95015.00
2023-02-27T02:07:37.689Z,95015.00
2023-02-27T02:08:37.682Z,95015.00
2023-02-27T02:09:37.679Z,95017.00
2023-02-27T02:10:37.660Z,95015.00
2023-02-27T02:11:37.657Z,95017.00
2023-02-27T02:12:37.639Z,95017.00
2023-02-27T02:13:37.632Z,95017.00
2023-02-27T02:14:37.623Z,95017.00
2023-02-27T02:15:37.800Z,95017.00
2023-02-27T02:16:37.632Z,95019.00
2023-02-27T02:17:37.607Z,95019.00
2023-02-27T02:18:37.585Z,95021.00
2023-02-27T02:19:37.581Z,95017.00
2023-02-27T02:20:37.565Z,95023.00
2023-02-27T02:21:37.561Z,95021.00
2023-02-27T02:22:37.556Z,95023.00
2023-02-27T02:23:37.540Z,95023.00
2023-02-27T02:24:37.538Z,95023.00
2023-02-27T02:25:37.526Z,95025.00
2023-02-27T02:26:37.513Z,95025.00
2023-02-27T02:27:37.500Z,95025.00
2023-02-27T02:28:37.496Z,95025.00
2023-02-27T02:29:37.485Z,95025.00
2023-02-27T02:30:37.675Z,95025.00
2023-02-27T02:31:37.658Z,95027.00
2023-02-27T02:32:37.451Z,95027.00
2023-02-27T02:33:37.451Z,95027.00
2023-02-27T02:34:37.436Z,95025.00
2023-02-27T02:35:37.430Z,95025.00
2023-02-27T02:36:37.424Z,95027.00
2023-02-27T02:37:37.417Z,95029.00
2023-02-27T02:38:37.408Z,95027.00
2023-02-27T02:39:37.398Z,95025.00
2023-02-27T02:40:37.383Z,95025.00
2023-02-27T02:41:37.375Z,95025.00
2023-02-27T02:42:37.363Z,95025.00
2023-02-27T02:43:37.352Z,95025.00
2023-02-27T02:44:37.363Z,95027.00
2023-02-27T02:45:37.336Z,95027.00
2023-02-27T02:46:37.325Z,95029.00
2023-02-27T02:47:37.355Z,95027.00
2023-02-27T02:48:37.304Z,95025.00
2023-02-27T02:49:37.299Z,95025.00
2023-02-27T02:50:37.308Z,95029.00
2023-02-27T02:51:37.280Z,95029.00
2023-02-27T02:52:37.274Z,95027.00
2023-02-27T02:53:37.776Z,95027.00
2023-02-27T02:54:37.255Z,95031.00
2023-02-27T02:55:37.250Z,95031.00
2023-02-27T02:56:37.237Z,95031.00
2023-02-27T02:57:37.224Z,95029.00
2023-02-27T02:58:37.212Z,95031.00
2023-02-27T02:59:37.207Z,95031.00
2023-02-27T03:00:37.200Z,95031.00
2023-02-27T03:01:37.262Z,95029.00
2023-02-27T03:02:37.179Z,95027.00
2023-02-27T03:03:37.188Z,95029.00
2023-02-27T03:04:37.179Z,95027.00
2023-02-27T03:05:37.152Z,95027.00
2023-02-27T03:06:37.145Z,95027.00
2023-02-27T03:07:37.198Z,95025.00
2023-02-27T03:08:37.120Z,95023.00
2023-02-27T03:09:37.114Z,95025.00
2023-02-27T03:10:37.099Z,95025.00
2023-02-27T03:11:37.090Z,95027.00
2023-02-27T03:12:37.091Z,95025.00
2023-02-27T03:13:37.070Z,95025.00
2023-02-27T03:14:37.063Z,95027.00
2023-02-27T03:15:37.107Z,95023.00
2023-02-27T03:16:37.058Z,95027.00
2023-02-27T03:17:37.042Z,95023.00
2023-02-27T03:18:37.022Z,95023.00
2023-02-27T03:19:37.043Z,95025.00
2023-02-27T03:20:37.004Z,95021.00
2023-02-27T03:21:37.000Z,95023.00
2023-02-27T03:22:36.987Z,95025.00
2023-02-27T03:23:36.980Z,95023.00
2023-02-27T03:24:36.976Z,95023.00
2023-02-27T03:25:36.950Z,95029.00
2023-02-27T03:26:36.945Z,95025.00
2023-02-27T03:27:36.936Z,95031.00
2023-02-27T03:28:36.928Z,95031.00
2023-02-27T03:29:36.923Z,95035.00
2023-02-27T03:30:36.936Z,95033.00
2023-02-27T03:31:36.995Z,95033.00
2023-02-27T03:32:36.889Z,95033.00
2023-02-27T03:33:36.879Z,95033.00
2023-02-27T03:34:36.879Z,95033.00
2023-02-27T03:35:36.880Z,95033.00
2023-02-27T03:36:36.859Z,95038.00
2023-02-27T03:37:36.842Z,95035.00
2023-02-27T03:38:36.827Z,95035.00
2023-02-27T03:39:36.820Z,95037.00
2023-02-27T03:40:36.807Z,95035.00
2023-02-27T03:41:36.801Z,95038.00
2023-02-27T03:42:36.790Z,95040.00
2023-02-27T03:43:36.786Z,95042.00
2023-02-27T03:44:36.773Z,95042.00
2023-02-27T03:45:36.766Z,95044.00
2023-02-27T03:46:36.797Z,95042.00
2023-02-27T03:47:36.963Z,95046.00
2023-02-27T03:48:36.733Z,95044.00
2023-02-27T03:49:36.722Z,95044.00
2023-02-27T03:50:36.714Z,95050.00
2023-02-27T03:51:36.747Z,95050.00
2023-02-27T03:52:36.703Z,95052.00
2023-02-27T03:53:36.690Z,95050.00
2023-02-27T03:54:36.677Z,95050.00
2023-02-27T03:55:36.706Z,95052.00
2023-02-27T03:56:36.663Z,95052.00
2023-02-27T03:57:36.661Z,95052.00
2023-02-27T03:58:36.643Z,95052.00
2023-02-27T03:59:36.641Z,95050.00
2023-02-27T04:00:36.618Z,95050.00
2023-02-27T04:01:36.633Z,95052.00
2023-02-27T04:02:36.627Z,95052.00
2023-02-27T04:03:36.594Z,95050.00
2023-02-27T04:04:37.121Z,95054.00
2023-02-27T04:05:36.578Z,95054.00
2023-02-27T04:06:36.566Z,95054.00
2023-02-27T04:07:36.586Z,95058.00
2023-02-27T04:08:36.554Z,95060.00
2023-02-27T04:09:36.537Z,95058.00
2023-02-27T04:10:36.530Z,95058.00
2023-02-27T04:11:36.525Z,95064.00
2023-02-27T04:12:36.517Z,95064.00
2023-02-27T04:13:36.503Z,95062.00
2023-02-27T04:14:36.497Z,95064.00
2023-02-27T04:15:36.496Z,95064.00
2023-02-27T04:16:36.476Z,95066.00
2023-02-27T04:17:36.471Z,95068.00
2023-02-27T04:18:36.467Z,95074.00
2023-02-27T04:19:36.462Z,95068.00
2023-02-27T04:20:36.444Z,95072.00
2023-02-27T04:21:36.444Z,95072.00
2023-02-27T04:22:36.427Z,95074.00
2023-02-27T04:23:36.449Z,95076.00
2023-02-27T04:24:36.408Z,95076.00
2023-02-27T04:25:36.398Z,95074.00
2023-02-27T04:26:36.392Z,95074.00
2023-02-27T04:27:36.385Z,95078.00
2023-02-27T04:28:36.375Z,95076.00
2023-02-27T04:29:36.373Z,95074.00
2023-02-27T04:30:36.362Z,95076.00
2023-02-27T04:31:36.446Z,95078.00
2023-02-27T04:32:36.438Z,95076.00
2023-02-27T04:33:36.336Z,95076.00
2023-02-27T04:34:36.332Z,95078.00
2023-02-27T04:35:36.318Z,95078.00
2023-02-27T04:36:36.313Z,95078.00
2023-02-27T04:37:36.296Z,95080.00
2023-02-27T04:38:36.289Z,95078.00
2023-02-27T04:39:36.310Z,95078.00
2023-02-27T04:40:36.282Z,95080.00
2023-02-27T04:41:36.269Z,95080.00
2023-02-27T04:42:36.262Z,95078.00
2023-02-27T04:43:36.252Z,95080.00
2023-02-27T04:44:36.247Z,95080.00
2023-02-27T04:45:36.294Z,95080.00
2023-02-27T04:46:36.222Z,95080.00
2023-02-27T04:47:36.221Z,95080.00
2023-02-27T04:48:36.212Z,95080.00
2023-02-27T04:49:36.198Z,95080.00
2023-02-27T04:50:36.200Z,95082.00
2023-02-27T04:51:36.191Z,95080.00
2023-02-27T04:52:36.177Z,95078.00
2023-02-27T04:53:36.164Z,95080.00
2023-02-27T04:54:36.156Z,95078.00
2023-02-27T04:55:36.192Z,95080.00
2023-02-27T04:56:36.153Z,95082.00
2023-02-27T04:57:36.131Z,95080.00
2023-02-27T04:58:36.124Z,95080.00
2023-02-27T04:59:36.152Z,95082.00
2023-02-27T05:00:36.111Z,95082.00
2023-02-27T05:01:36.166Z,95078.00
2023-02-27T05:02:36.325Z,95080.00
2023-02-27T05:03:36.080Z,95078.00
2023-02-27T05:04:36.069Z,95080.00
2023-02-27T05:05:36.078Z,95080.00
2023-02-27T05:06:36.050Z,95080.00
2023-02-27T05:07:36.044Z,95076.00
2023-02-27T05:08:36.032Z,95078.00
2023-02-27T05:09:36.035Z,95078.00
2023-02-27T05:10:36.016Z,95076.00
2023-02-27T05:11:36.050Z,95076.00
2023-02-27T05:12:36.006Z,95074.00
2023-02-27T05:13:36.024Z,95076.00
2023-02-27T05:14:35.981Z,95076.00
2023-02-27T05:15:36.066Z,95078.00
2023-02-27T05:16:36.042Z,95076.00
2023-02-27T05:17:36.026Z,95078.00
2023-02-27T05:18:35.956Z,95076.00
2023-02-27T05:19:35.940Z,95074.00
2023-02-27T05:20:35.935Z,95072.00
2023-02-27T05:21:35.921Z,95070.00
2023-02-27T05:22:35.916Z,95070.00
2023-02-27T05:23:35.904Z,95070.00
2023-02-27T05:24:35.914Z,95070.00
2023-02-27T05:25:35.885Z,95070.00
2023-02-27T05:26:35.881Z,95070.00
2023-02-27T05:27:35.949Z,95070.00
2023-02-27T05:28:35.859Z,95070.00
2023-02-27T05:29:35.856Z,95070.00
2023-02-27T05:30:35.851Z,95072.00
2023-02-27T05:31:35.877Z,95072.00
2023-02-27T05:32:35.910Z,95070.00
2023-02-27T05:33:35.824Z,95070.00
2023-02-27T05:34:35.820Z,95068.00
2023-02-27T05:35:35.868Z,95068.00
2023-02-27T05:36:35.796Z,95064.00
2023-02-27T05:37:35.782Z,95066.00
2023-02-27T05:38:35.781Z,95066.00
2023-02-27T05:39:35.768Z,95062.00
2023-02-27T05:40:35.766Z,95064.00
2023-02-27T05:41:35.743Z,95068.00
2023-02-27T05:42:35.749Z,95064.00
2023-02-27T05:43:35.755Z,95066.00
2023-02-27T05:44:35.722Z,95064.00
2023-02-27T05:45:35.751Z,95064.00
2023-02-27T05:46:35.708Z,95064.00
2023-02-27T05:47:36.621Z,95066.00
2023-02-27T05:48:35.685Z,95066.00
2023-02-27T05:49:35.666Z,95066.00
2023-02-27T05:50:35.654Z,95068.00
2023-02-27T05:51:35.667Z,95068.00
2023-02-27T05:52:35.645Z,95068.00
2023-02-27T05:53:35.631Z,95068.00
2023-02-27T05:54:35.627Z,95072.00
2023-02-27T05:55:35.614Z,95074.00
2023-02-27T05:56:35.608Z,95072.00
2023-02-27T05:57:35.610Z,95074.00
2023-02-27T05:58:35.588Z,95072.00
2023-02-27T05:59:35.609Z,95072.00
2023-02-27T06:00:35.581Z,95072.00
2023-02-27T06:01:35.562Z,95072.00
2023-02-27T06:02:35.632Z,95070.00
2023-02-27T06:03:35.658Z,95070.00
2023-02-27T06:04:35.555Z,95070.00
2023-02-27T06:05:35.521Z,95068.00
2023-02-27T06:06:35.527Z,95068.00
2023-02-27T06:07:35.510Z,95070.00
2023-02-27T06:08:35.504Z,95072.00
2023-02-27T06:09:35.492Z,95072.00
2023-02-27T06:10:35.485Z,95072.00
2023-02-27T06:11:35.469Z,95072.00
2023-02-27T06:12:35.467Z,95074.00
2023-02-27T06:13:35.458Z,95072.00
2023-02-27T06:14:35.446Z,95078.00
2023-02-27T06:15:35.463Z,95076.00
2023-02-27T06:16:35.464Z,95074.00
2023-02-27T06:17:35.421Z,95076.00
2023-02-27T06:18:35.454Z,95076.00
2023-02-27T06:19:35.423Z,95074.00
2023-02-27T06:20:35.410Z,95078.00
2023-02-27T06:21:35.380Z,95078.00
2023-02-27T06:22:35.652Z,95078.00
2023-02-27T06:23:35.368Z,95078.00
2023-02-27T06:24:35.359Z,95078.00
2023-02-27T06:25:36.354Z,95080.00
2023-02-27T06:26:35.374Z,95080.00
2023-02-27T06:27:35.333Z,95082.00
2023-02-27T06:28:35.310Z,95086.00
2023-02-27T06:29:35.304Z,95084.00
2023-02-27T06:30:35.349Z,95084.00
2023-02-27T06:31:35.701Z,95088.00
2023-02-27T06:32:35.290Z,95088.00
2023-02-27T06:33:35.273Z,95088.00
2023-02-27T06:34:35.262Z,95090.00
2023-02-27T06:35:35.343Z,95090.00
2023-02-27T06:36:35.644Z,95090.00
2023-02-27T06:37:35.249Z,95090.00
2023-02-27T06:38:35.676Z,95093.00
2023-02-27T06:39:35.211Z,95092.00
2023-02-27T06:40:35.204Z,95092.00
2023-02-27T06:41:35.192Z,95090.00
2023-02-27T06:42:35.180Z,95093.00
2023-02-27T06:43:35.172Z,95095.00
2023-02-27T06:44:35.659Z,95092.00
2023-02-27T06:45:35.161Z,95090.00
2023-02-27T06:46:35.200Z,95092.00
2023-02-27T06:47:35.155Z,95092.00
2023-02-27T06:48:35.128Z,95092.00
2023-02-27T06:49:35.151Z,95092.00
2023-02-27T06:50:35.261Z,95093.00
2023-02-27T06:51:35.126Z,95092.00
2023-02-27T06:52:35.112Z,95092.00
2023-02-27T06:53:35.104Z,95090.00
2023-02-27T06:54:42.577Z,95093.00
2023-02-27T06:55:35.255Z,95092.00
2023-02-27T06:56:35.050Z,95093.00
2023-02-27T06:57:36.038Z,95095.00
2023-02-27T06:58:35.030Z,95092.00
2023-02-27T06:59:42.584Z,95095.00
2023-02-27T07:00:38.221Z,95093.00
2023-02-27T07:01:35.076Z,95095.00
2023-02-27T07:02:34.988Z,95095.00
2023-02-27T07:03:35.352Z,95093.00
2023-02-27T07:04:34.978Z,95095.00
2023-02-27T07:05:35.956Z,95097.00
2023-02-27T07:07:35.073Z,95097.00
2023-02-27T07:07:38.008Z,95097.00
2023-02-27T07:08:34.944Z,95097.00
2023-02-27T07:09:34.927Z,95095.00
2023-02-27T07:10:35.166Z,95093.00
2023-02-27T07:11:34.904Z,95097.00
2023-02-27T07:12:34.893Z,95099.00
2023-02-27T07:13:34.895Z,95097.00
2023-02-27T07:14:34.879Z,95097.00
2023-02-27T07:15:35.242Z,95099.00
2023-02-27T07:16:34.856Z,95103.00
2023-02-27T07:17:34.870Z,95101.00
2023-02-27T07:18:34.846Z,95101.00
2023-02-27T07:19:35.907Z,95103.00
2023-02-27T07:20:35.191Z,95101.00
2023-02-27T07:21:35.319Z,95099.00
2023-02-27T07:22:34.804Z,95099.00
2023-02-27T07:23:34.791Z,95099.00
2023-02-27T07:24:35.172Z,95101.00
2023-02-27T07:25:35.205Z,95099.00
2023-02-27T07:26:34.988Z,95101.00
2023-02-27T07:27:34.777Z,95101.00
2023-02-27T07:28:35.275Z,95101.00
2023-02-27T07:29:35.176Z,95103.00
2023-02-27T07:30:34.725Z,95103.00
2023-02-27T07:31:34.830Z,95105.00
2023-02-27T07:32:34.706Z,95103.00
2023-02-27T07:33:34.700Z,95105.00
2023-02-27T07:34:35.172Z,95107.00
2023-02-27T07:35:35.715Z,95105.00
2023-02-27T07:36:37.869Z,95105.00
2023-02-27T07:37:34.659Z,95107.00
2023-02-27T07:38:34.654Z,95111.00
2023-02-27T07:39:34.650Z,95111.00
2023-02-27T07:40:34.641Z,95113.00
2023-02-27T07:41:34.635Z,95111.00
2023-02-27T07:42:34.650Z,95115.00
2023-02-27T07:43:34.818Z,95117.00
2023-02-27T07:44:35.037Z,95115.00
2023-02-27T07:45:34.641Z,95115.00
2023-02-27T07:46:34.694Z,95117.00
2023-02-27T07:47:34.981Z,95115.00
2023-02-27T07:48:34.564Z,95117.00
2023-02-27T07:49:37.909Z,95109.00
2023-02-27T07:50:34.551Z,95111.00
2023-02-27T07:51:34.561Z,95121.00
2023-02-27T07:52:38.214Z,95113.00
2023-02-27T07:53:34.877Z,95115.00
2023-02-27T07:54:37.710Z,95117.00
2023-02-27T07:55:34.691Z,95117.00
2023-02-27T07:56:34.496Z,95119.00
2023-02-27T07:57:34.474Z,95119.00
2023-02-27T07:58:34.476Z,95119.00
2023-02-27T07:59:34.698Z,95119.00
2023-02-27T08:00:34.474Z,95119.00
2023-02-27T08:01:34.725Z,95121.00
2023-02-27T08:02:34.865Z,95121.00
2023-02-27T08:03:34.430Z,95123.00
2023-02-27T08:04:34.485Z,95123.00
2023-02-27T08:05:34.398Z,95121.00
2023-02-27T08:06:34.392Z,95125.00
2023-02-27T08:07:34.412Z,95125.00
2023-02-27T08:08:34.365Z,95129.00
2023-02-27T08:09:34.362Z,95129.00
2023-02-27T08:10:34.696Z,95129.00
2023-02-27T08:11:35.035Z,95129.00
2023-02-27T08:12:34.690Z,95129.00
2023-02-27T08:14:01.490Z,95131.00
2023-02-27T08:14:34.704Z,95133.00
2023-02-27T10:41:32.989Z,95205.00
2023-02-27T12:07:39.714Z,95199.00
2023-02-27T23:22:25.872Z,95372.00
2023-02-27T23:23:25.855Z,95372.00
2023-02-27T23:24:25.850Z,95374.00
2023-02-27T23:25:25.855Z,95372.00
2023-02-27T23:26:25.825Z,95372.00
2023-02-27T23:27:26.610Z,95374.00
2023-02-27T23:28:25.804Z,95378.00
2023-02-27T23:29:25.798Z,95378.00
2023-02-27T23:30:25.807Z,95376.00
2023-02-27T23:31:25.887Z,95376.00
2023-02-27T23:32:25.849Z,95376.00
2023-02-27T23:33:25.770Z,95378.00
2023-02-27T23:34:25.782Z,95378.00
2023-02-27T23:35:25.769Z,95376.00
2023-02-27T23:36:25.731Z,95374.00
2023-02-27T23:37:25.726Z,95374.00
2023-02-27T23:38:25.716Z,95378.00
2023-02-27T23:40:25.695Z,95378.00
2023-02-27T23:41:25.683Z,95376.00
2023-02-27T23:42:25.680Z,95378.00
2023-02-27T23:44:25.656Z,95380.00
2023-02-27T23:45:25.676Z,95376.00
2023-02-27T23:46:25.635Z,95376.00
2023-02-27T23:47:25.632Z,95378.00
2023-02-27T23:48:25.613Z,95376.00
2023-02-27T23:49:25.616Z,95380.00
2023-02-27T23:51:25.608Z,95383.00
2023-02-27T23:53:25.570Z,95389.00
2023-02-27T23:54:25.564Z,95389.00
2023-02-27T23:55:25.564Z,95389.00
2023-02-27T23:56:25.547Z,95387.00
2023-02-27T23:57:25.532Z,95387.00
2023-02-27T23:58:25.524Z,95389.00
2023-02-27T23:59:25.522Z,95387.00
