createdAt,value
2019-06-08T00:00:57.068Z,69.59
2019-06-08T00:01:57.038Z,70.09
2019-06-08T00:02:57.102Z,70.29
2019-06-08T00:03:57.016Z,70.29
2019-06-08T00:04:57.017Z,70.09
2019-06-08T00:05:57.016Z,69.68
2019-06-08T00:06:57.019Z,69.79
2019-06-08T00:07:56.967Z,69.68
2019-06-08T00:08:56.966Z,69.08
2019-06-08T00:09:56.962Z,68.48
2019-06-08T00:10:56.989Z,68.27
2019-06-08T00:11:56.925Z,68.17
2019-06-08T00:12:56.924Z,67.67
2019-06-08T00:13:56.908Z,67.36
2019-06-08T00:14:57.594Z,66.99
2019-06-08T00:15:56.912Z,65.99
2019-06-08T00:16:56.881Z,65.68
2019-06-08T00:17:59.413Z,65.48
2019-06-08T00:18:56.867Z,65.38
2019-06-08T00:19:56.840Z,65.38
2019-06-08T00:20:56.860Z,65.48
2019-06-08T00:21:56.830Z,64.98
2019-06-08T00:22:56.810Z,64.87
2019-06-08T00:23:56.829Z,65.38
2019-06-08T00:24:56.789Z,64.98
2019-06-08T00:25:56.808Z,64.90
2019-06-08T00:26:56.767Z,64.50
2019-06-08T00:27:56.758Z,64.70
2019-06-08T00:28:56.746Z,65.31
2019-06-08T00:29:56.745Z,64.40
2019-06-08T00:30:56.763Z,64.61
2019-06-08T00:31:57.616Z,64.50
2019-06-08T00:32:57.347Z,64.50
2019-06-08T00:33:56.694Z,64.40
2019-06-08T00:34:56.739Z,64.64
2019-06-08T00:35:56.710Z,64.73
2019-06-08T00:36:56.682Z,64.94
2019-06-08T00:37:56.655Z,65.14
2019-06-08T00:38:56.643Z,65.54
2019-06-08T00:39:56.658Z,65.84
2019-06-08T00:40:56.652Z,65.95
2019-06-08T00:41:56.612Z,65.64
2019-06-08T00:42:56.600Z,65.95
2019-06-08T00:43:56.595Z,65.95
2019-06-08T00:44:56.587Z,65.75
2019-06-08T00:45:56.590Z,65.71
2019-06-08T00:46:56.559Z,66.62
2019-06-08T00:47:56.549Z,66.35
2019-06-08T00:48:56.537Z,66.25
2019-06-08T00:49:56.536Z,66.15
2019-06-08T00:50:56.558Z,66.58
2019-06-08T00:51:56.544Z,66.99
2019-06-08T00:52:56.526Z,66.75
2019-06-08T00:53:56.485Z,67.56
2019-06-08T00:54:56.466Z,68.37
2019-06-08T00:55:56.468Z,69.71
2019-06-08T00:56:56.487Z,71.94
2019-06-08T00:57:56.533Z,73.90
2019-06-08T00:58:56.424Z,74.80
2019-06-08T00:59:56.424Z,74.03
2019-06-08T01:00:56.412Z,74.94
2019-06-08T01:01:56.448Z,74.37
2019-06-08T01:02:56.400Z,74.98
2019-06-08T01:03:56.403Z,75.31
2019-06-08T01:04:56.373Z,76.03
2019-06-08T01:05:56.359Z,76.90
2019-06-08T01:06:56.391Z,75.92
2019-06-08T01:07:56.331Z,76.63
2019-06-08T01:08:56.326Z,76.12
2019-06-08T01:09:57.738Z,77.14
2019-06-08T01:10:56.336Z,76.43
2019-06-08T01:11:57.240Z,76.06
2019-06-08T01:12:56.288Z,76.97
2019-06-08T01:13:56.270Z,76.87
2019-06-08T01:14:56.263Z,77.98
2019-06-08T01:15:56.757Z,77.21
2019-06-08T01:16:57.667Z,77.11
2019-06-08T01:18:02.581Z,77.11
2019-06-08T01:18:57.224Z,77.65
2019-06-08T01:19:56.215Z,77.65
2019-06-08T01:20:56.202Z,78.46
2019-06-08T01:21:56.214Z,78.56
2019-06-08T01:22:56.179Z,78.91
2019-06-08T01:23:56.173Z,80.22
2019-06-08T01:24:56.159Z,79.41
2019-06-08T01:25:56.142Z,79.82
2019-06-08T01:26:56.170Z,79.92
2019-06-08T01:27:56.129Z,80.83
2019-06-08T01:28:56.127Z,80.63
2019-06-08T01:29:56.112Z,80.77
2019-06-08T01:30:56.098Z,81.27
2019-06-08T01:31:56.117Z,81.38
2019-06-08T01:32:56.070Z,81.48
2019-06-08T01:33:56.067Z,81.18
2019-06-08T01:34:56.064Z,81.99
2019-06-08T01:35:56.038Z,81.48
2019-06-08T01:36:56.056Z,81.68
2019-06-08T01:37:56.017Z,82.09
2019-06-08T01:38:56.014Z,81.48
2019-06-08T01:39:55.995Z,81.58
2019-06-08T01:40:55.985Z,81.62
2019-06-08T01:41:56.035Z,81.62
2019-06-08T01:42:55.972Z,81.11
2019-06-08T01:43:55.961Z,82.12
2019-06-08T01:44:56.924Z,83.00
2019-06-08T01:45:55.933Z,81.99
2019-06-08T01:46:55.951Z,80.36
2019-06-08T01:47:55.917Z,81.18
2019-06-08T01:48:55.901Z,81.58
2019-06-08T01:49:55.899Z,81.38
2019-06-08T01:50:55.881Z,81.58
2019-06-08T01:51:56.799Z,81.18
2019-06-08T01:52:56.437Z,81.01
2019-06-08T01:53:55.928Z,81.41
2019-06-08T01:54:55.852Z,82.43
2019-06-08T01:55:55.827Z,82.73
2019-06-08T01:56:55.846Z,81.52
2019-06-08T01:57:55.898Z,81.92
2019-06-08T01:58:56.483Z,82.64
2019-06-08T01:59:55.789Z,82.64
2019-06-08T02:00:55.787Z,82.53
2019-06-08T02:01:55.805Z,82.84
2019-06-08T02:02:55.755Z,82.73
2019-06-08T02:03:55.747Z,83.08
2019-06-08T02:04:56.414Z,83.48
2019-06-08T02:05:55.729Z,83.08
2019-06-08T02:06:55.715Z,83.38
2019-06-08T02:07:55.732Z,83.54
2019-06-08T02:08:55.692Z,83.08
2019-06-08T02:09:55.690Z,83.18
2019-06-08T02:10:55.671Z,83.45
2019-06-08T02:11:56.316Z,83.34
2019-06-08T02:12:56.135Z,83.24
2019-06-08T02:13:55.640Z,83.45
2019-06-08T02:14:55.661Z,82.94
2019-06-08T02:15:55.618Z,82.84
2019-06-08T02:16:55.608Z,83.54
2019-06-08T02:17:56.417Z,83.75
2019-06-08T02:18:55.598Z,83.85
2019-06-08T02:19:55.579Z,83.54
2019-06-08T02:20:55.577Z,83.95
2019-06-08T02:21:55.553Z,84.16
2019-06-08T02:22:55.593Z,83.65
2019-06-08T02:23:55.534Z,83.34
2019-06-08T02:24:55.541Z,83.54
2019-06-08T02:25:56.907Z,83.45
2019-06-08T02:26:55.515Z,83.81
2019-06-08T02:27:56.059Z,83.31
2019-06-08T02:28:55.483Z,83.10
2019-06-08T02:29:55.474Z,83.20
2019-06-08T02:30:55.548Z,82.90
2019-06-08T02:31:55.475Z,82.90
2019-06-08T02:32:55.461Z,81.99
2019-06-08T02:33:55.450Z,82.90
2019-06-08T02:34:55.450Z,82.80
2019-06-08T02:35:55.440Z,83.00
2019-06-08T02:36:55.400Z,83.40
2019-06-08T02:37:55.410Z,83.00
2019-06-08T02:38:55.388Z,83.00
2019-06-08T02:39:55.365Z,82.53
2019-06-08T02:40:55.358Z,82.84
2019-06-08T02:41:55.345Z,82.84
2019-06-08T02:42:55.366Z,82.64
2019-06-08T02:43:55.318Z,82.94
2019-06-08T02:44:55.308Z,82.84
2019-06-08T02:45:55.304Z,83.54
2019-06-08T02:46:55.286Z,82.84
2019-06-08T02:47:55.313Z,82.94
2019-06-08T02:49:03.982Z,83.75
2019-06-08T02:49:56.964Z,83.45
2019-06-08T02:50:55.263Z,83.14
2019-06-08T02:51:55.316Z,82.84
2019-06-08T02:52:55.261Z,83.34
2019-06-08T02:53:55.253Z,82.84
2019-06-08T02:54:55.213Z,82.84
2019-06-08T02:55:55.202Z,82.57
2019-06-08T02:56:55.210Z,82.98
2019-06-08T02:57:55.211Z,82.98
2019-06-08T02:58:55.898Z,83.38
2019-06-08T02:59:55.159Z,82.98
2019-06-08T03:00:55.181Z,83.48
2019-06-08T03:01:55.136Z,83.79
2019-06-08T03:02:55.149Z,83.28
2019-06-08T03:03:56.492Z,83.69
2019-06-08T03:04:55.097Z,83.89
2019-06-08T03:05:55.095Z,83.59
2019-06-08T03:06:55.078Z,83.69
2019-06-08T03:07:55.123Z,83.99
2019-06-08T03:08:55.855Z,83.89
2019-06-08T03:09:55.087Z,84.09
2019-06-08T03:10:55.036Z,83.83
2019-06-08T03:11:55.023Z,84.03
2019-06-08T03:12:55.022Z,84.23
2019-06-08T03:13:55.035Z,84.23
2019-06-08T03:14:55.002Z,84.34
2019-06-08T03:15:55.016Z,84.20
2019-06-08T03:16:54.977Z,84.03
2019-06-08T03:17:54.971Z,83.83
2019-06-08T03:18:55.006Z,84.44
2019-06-08T03:19:54.943Z,83.83
2019-06-08T03:20:54.948Z,83.69
2019-06-08T03:21:54.930Z,82.78
2019-06-08T03:22:54.912Z,82.87
2019-06-08T03:23:54.926Z,82.87
2019-06-08T03:24:54.888Z,82.78
2019-06-08T03:25:54.880Z,83.38
2019-06-08T03:26:54.897Z,83.28
2019-06-08T03:27:54.855Z,83.18
2019-06-08T03:28:55.535Z,83.08
2019-06-08T03:29:54.866Z,83.18
2019-06-08T03:30:55.525Z,83.38
2019-06-08T03:31:56.843Z,82.98
2019-06-08T03:32:56.719Z,82.67
2019-06-08T03:33:56.455Z,82.98
2019-06-08T03:34:56.677Z,82.06
2019-06-08T03:35:57.564Z,82.64
2019-06-08T03:36:57.171Z,82.23
2019-06-08T03:37:54.759Z,81.72
2019-06-08T03:38:54.773Z,81.62
2019-06-08T03:39:54.754Z,82.23
2019-06-08T03:40:54.729Z,82.43
2019-06-08T03:41:56.423Z,82.23
2019-06-08T03:42:55.910Z,82.64
2019-06-08T03:43:55.616Z,82.47
2019-06-08T03:44:54.685Z,82.37
2019-06-08T03:45:54.679Z,82.57
2019-06-08T03:46:54.669Z,82.57
2019-06-08T03:47:54.656Z,82.98
2019-06-08T03:48:54.664Z,82.78
2019-06-08T03:49:57.630Z,82.78
2019-06-08T03:50:54.611Z,82.98
2019-06-08T03:51:54.605Z,82.87
2019-06-08T03:52:54.593Z,82.87
2019-06-08T03:53:54.705Z,83.38
2019-06-08T03:54:54.574Z,82.98
2019-06-08T03:55:54.561Z,82.67
2019-06-08T03:56:54.552Z,82.37
2019-06-08T03:57:54.549Z,81.86
2019-06-08T03:58:54.573Z,82.03
2019-06-08T03:59:54.519Z,81.62
2019-06-08T04:00:54.521Z,81.31
2019-06-08T04:01:54.529Z,80.91
2019-06-08T04:02:54.498Z,80.71
2019-06-08T04:03:54.510Z,79.79
2019-06-08T04:04:54.460Z,80.10
2019-06-08T04:05:54.459Z,80.10
2019-06-08T04:06:56.127Z,80.30
2019-06-08T04:07:54.437Z,79.90
2019-06-08T04:08:54.453Z,79.79
2019-06-08T04:09:55.244Z,80.10
2019-06-08T04:10:54.404Z,79.69
2019-06-08T04:11:54.420Z,79.69
2019-06-08T04:12:54.406Z,79.55
2019-06-08T04:13:54.404Z,79.25
2019-06-08T04:14:54.368Z,79.25
2019-06-08T04:15:54.355Z,78.74
2019-06-08T04:16:54.347Z,79.14
2019-06-08T04:17:54.334Z,77.72
2019-06-08T04:18:55.212Z,78.23
2019-06-08T04:20:09.554Z,79.25
2019-06-08T04:20:55.299Z,78.74
2019-06-08T04:21:54.290Z,78.50
2019-06-08T04:22:54.280Z,77.69
2019-06-08T04:23:54.269Z,76.51
2019-06-08T04:24:54.280Z,76.51
2019-06-08T04:25:54.240Z,76.81
2019-06-08T04:26:54.237Z,77.22
2019-06-08T04:27:54.221Z,76.31
2019-06-08T04:28:54.226Z,77.01
2019-06-08T04:29:54.238Z,76.91
2019-06-08T04:30:54.187Z,76.98
2019-06-08T04:31:54.198Z,77.48
2019-06-08T04:32:54.175Z,76.94
2019-06-08T04:33:54.164Z,76.27
2019-06-08T04:34:54.197Z,76.54
2019-06-08T04:35:54.137Z,75.73
2019-06-08T04:36:54.135Z,75.86
2019-06-08T04:37:54.176Z,75.82
2019-06-08T04:38:55.033Z,76.13
2019-06-08T04:39:54.131Z,76.23
2019-06-08T04:40:54.091Z,75.73
2019-06-08T04:41:54.080Z,75.32
2019-06-08T04:42:54.067Z,75.56
2019-06-08T04:43:54.051Z,75.46
2019-06-08T04:44:54.080Z,75.46
2019-06-08T04:45:54.066Z,76.06
2019-06-08T04:46:54.067Z,75.82
2019-06-08T04:47:54.028Z,75.62
2019-06-08T04:48:54.029Z,75.22
2019-06-08T04:49:54.027Z,75.73
2019-06-08T04:50:53.979Z,75.12
2019-06-08T04:51:53.969Z,75.73
2019-06-08T04:52:53.960Z,74.81
2019-06-08T04:53:53.948Z,74.95
2019-06-08T04:54:53.968Z,75.35
2019-06-08T04:55:53.934Z,75.05
2019-06-08T04:56:53.921Z,75.12
2019-06-08T04:57:53.943Z,75.32
2019-06-08T04:58:54.694Z,75.22
2019-06-08T04:59:54.382Z,75.42
2019-06-08T05:00:53.884Z,75.62
2019-06-08T05:01:53.873Z,75.01
2019-06-08T05:02:53.860Z,75.12
2019-06-08T05:03:53.847Z,75.32
2019-06-08T05:04:53.870Z,74.30
2019-06-08T05:05:54.799Z,74.91
2019-06-08T05:06:53.810Z,74.81
2019-06-08T05:07:53.808Z,74.71
2019-06-08T05:08:53.788Z,74.41
2019-06-08T05:09:54.682Z,73.70
2019-06-08T05:10:54.299Z,73.70
2019-06-08T05:11:53.758Z,73.60
2019-06-08T05:12:53.747Z,73.09
2019-06-08T05:13:53.740Z,73.29
2019-06-08T05:14:54.607Z,73.39
2019-06-08T05:15:53.715Z,73.29
2019-06-08T05:16:53.705Z,72.85
2019-06-08T05:17:53.701Z,72.65
2019-06-08T05:18:53.690Z,72.85
2019-06-08T05:19:53.721Z,73.43
2019-06-08T05:20:54.334Z,71.70
2019-06-08T05:21:53.736Z,71.60
2019-06-08T05:22:53.704Z,70.69
2019-06-08T05:23:58.643Z,71.30
2019-06-08T05:24:55.231Z,72.21
2019-06-08T05:25:53.661Z,70.39
2019-06-08T05:26:53.640Z,70.69
2019-06-08T05:27:54.156Z,70.25
2019-06-08T05:28:53.636Z,70.76
2019-06-08T05:29:53.648Z,71.16
2019-06-08T05:30:53.611Z,70.36
2019-06-08T05:31:53.606Z,69.85
2019-06-08T05:32:53.589Z,70.05
2019-06-08T05:33:54.146Z,70.45
2019-06-08T05:34:54.145Z,69.44
2019-06-08T05:35:53.506Z,70.02
2019-06-08T05:36:53.495Z,70.32
2019-06-08T05:37:53.491Z,70.18
2019-06-08T05:38:53.481Z,70.56
2019-06-08T05:39:53.464Z,68.43
2019-06-08T05:40:53.493Z,69.55
2019-06-08T05:41:53.453Z,69.24
2019-06-08T05:42:53.482Z,70.15
2019-06-08T05:43:53.431Z,70.36
2019-06-08T05:44:53.419Z,70.09
2019-06-08T05:45:53.438Z,70.59
2019-06-08T05:46:53.390Z,71.00
2019-06-08T05:47:53.464Z,70.29
2019-06-08T05:48:54.240Z,71.00
2019-06-08T05:49:53.361Z,70.69
2019-06-08T05:51:03.106Z,70.59
2019-06-08T05:51:55.264Z,71.09
2019-06-08T05:52:53.326Z,71.20
2019-06-08T05:53:53.317Z,70.22
2019-06-08T05:54:53.386Z,70.73
2019-06-08T05:55:53.325Z,71.03
2019-06-08T05:56:53.297Z,71.60
2019-06-08T05:57:53.285Z,69.98
2019-06-08T05:58:53.309Z,70.59
2019-06-08T05:59:53.270Z,70.62
2019-06-08T06:00:53.274Z,71.13
2019-06-08T06:01:53.236Z,70.42
2019-06-08T06:02:53.244Z,70.62
2019-06-08T06:03:53.213Z,69.31
2019-06-08T06:04:53.935Z,70.22
2019-06-08T06:05:53.932Z,70.42
2019-06-08T06:06:53.182Z,71.03
2019-06-08T06:07:53.208Z,70.73
2019-06-08T06:08:53.161Z,71.03
2019-06-08T06:09:53.150Z,70.32
2019-06-08T06:10:53.211Z,70.52
2019-06-08T06:11:53.130Z,70.32
2019-06-08T06:12:53.159Z,70.62
2019-06-08T06:13:53.118Z,70.93
2019-06-08T06:14:53.129Z,71.23
2019-06-08T06:15:53.119Z,71.03
2019-06-08T06:16:53.109Z,70.22
2019-06-08T06:17:53.083Z,69.81
2019-06-08T06:18:53.057Z,70.12
2019-06-08T06:19:53.053Z,69.21
2019-06-08T06:20:53.059Z,69.18
2019-06-08T06:21:53.034Z,68.97
2019-06-08T06:22:53.934Z,69.58
2019-06-08T06:23:53.014Z,68.77
2019-06-08T06:24:53.814Z,67.96
2019-06-08T06:25:53.010Z,68.47
2019-06-08T06:26:52.972Z,68.37
2019-06-08T06:27:52.953Z,68.67
2019-06-08T06:28:53.010Z,67.96
2019-06-08T06:29:52.957Z,68.16
2019-06-08T06:30:53.025Z,66.64
2019-06-08T06:31:52.920Z,66.95
2019-06-08T06:32:53.711Z,68.16
2019-06-08T06:33:52.920Z,66.55
2019-06-08T06:34:52.886Z,67.66
2019-06-08T06:35:52.907Z,68.26
2019-06-08T06:36:52.905Z,67.76
2019-06-08T06:37:52.874Z,68.54
2019-06-08T06:38:54.447Z,67.22
2019-06-08T06:39:52.834Z,66.95
2019-06-08T06:40:52.876Z,68.06
2019-06-08T06:41:52.824Z,68.43
2019-06-08T06:42:52.806Z,67.32
2019-06-08T06:43:52.846Z,67.12
2019-06-08T06:44:53.515Z,67.72
2019-06-08T06:45:52.794Z,66.21
2019-06-08T06:46:52.868Z,65.81
2019-06-08T06:47:52.810Z,67.12
2019-06-08T06:48:52.751Z,66.72
2019-06-08T06:49:52.792Z,67.39
2019-06-08T06:50:52.806Z,67.09
2019-06-08T06:51:52.817Z,65.98
2019-06-08T06:52:53.006Z,65.67
2019-06-08T06:53:53.441Z,65.30
2019-06-08T06:54:53.292Z,66.52
2019-06-08T06:55:53.323Z,65.27
2019-06-08T06:56:54.095Z,65.07
2019-06-08T06:57:53.535Z,65.57
2019-06-08T06:58:53.723Z,65.91
2019-06-08T06:59:53.990Z,65.70
2019-06-08T07:00:53.742Z,66.31
2019-06-08T07:01:56.966Z,65.61
2019-06-08T07:02:53.921Z,65.50
2019-06-08T07:03:52.584Z,64.70
2019-06-08T07:04:52.565Z,64.90
2019-06-08T07:05:52.555Z,64.70
2019-06-08T07:06:52.592Z,64.49
2019-06-08T07:07:54.492Z,64.19
2019-06-08T07:08:52.528Z,64.67
2019-06-08T07:09:52.798Z,63.58
2019-06-08T07:10:53.486Z,64.76
2019-06-08T07:11:53.025Z,63.25
2019-06-08T07:12:52.837Z,63.85
2019-06-08T07:13:52.896Z,62.24
2019-06-08T07:14:53.271Z,62.34
2019-06-08T07:15:55.905Z,62.57
2019-06-08T07:16:54.095Z,62.67
2019-06-08T07:17:53.561Z,62.14
2019-06-08T07:18:52.659Z,61.73
2019-06-08T07:19:52.671Z,61.94
2019-06-08T07:20:52.411Z,60.82
2019-06-08T07:21:53.268Z,61.43
2019-06-08T07:22:52.385Z,61.03
2019-06-08T07:23:54.426Z,61.51
2019-06-08T07:24:52.757Z,61.71
2019-06-08T07:25:52.986Z,61.51
2019-06-08T07:26:52.501Z,61.80
2019-06-08T07:27:52.646Z,62.82
2019-06-08T07:28:53.612Z,62.41
2019-06-08T07:29:52.677Z,61.40
2019-06-08T07:30:52.775Z,62.62
2019-06-08T07:31:53.367Z,60.93
2019-06-08T07:32:53.034Z,61.60
2019-06-08T07:33:53.516Z,61.30
2019-06-08T07:35:43.260Z,61.30
2019-06-08T07:36:43.305Z,61.00
2019-06-08T07:37:43.235Z,61.00
2019-06-08T07:38:44.168Z,61.51
2019-06-08T07:39:44.166Z,60.89
2019-06-08T07:40:43.240Z,60.60
2019-06-08T07:41:43.233Z,60.89
2019-06-08T07:42:43.186Z,59.99
2019-06-08T07:43:43.179Z,60.80
2019-06-08T07:44:43.155Z,59.28
2019-06-08T07:45:43.165Z,60.60
2019-06-08T07:46:43.163Z,60.29
2019-06-08T07:47:44.106Z,60.66
2019-06-08T07:48:43.120Z,58.75
2019-06-08T07:49:43.113Z,58.27
2019-06-08T07:50:43.108Z,60.26
2019-06-08T07:51:57.779Z,58.14
2019-06-08T07:52:44.620Z,58.85
2019-06-08T07:53:43.111Z,56.73
2019-06-08T07:54:43.099Z,56.83
2019-06-08T07:55:45.319Z,55.65
2019-06-08T07:56:43.649Z,57.16
2019-06-08T07:57:43.109Z,57.76
2019-06-08T07:58:43.025Z,57.46
2019-06-08T07:59:43.029Z,56.96
2019-06-08T08:00:43.038Z,57.56
2019-06-08T08:01:42.976Z,57.84
2019-06-08T08:02:43.001Z,57.76
2019-06-08T08:03:42.995Z,57.26
2019-06-08T08:04:44.158Z,57.26
2019-06-08T08:05:42.944Z,57.56
2019-06-08T08:06:43.772Z,55.54
2019-06-08T08:07:44.155Z,55.14
2019-06-08T08:08:42.912Z,55.65
2019-06-08T08:09:42.912Z,56.85
2019-06-08T08:10:43.554Z,57.26
2019-06-08T08:11:42.892Z,56.96
2019-06-08T08:12:42.941Z,57.56
2019-06-08T08:13:42.855Z,57.26
2019-06-08T08:14:42.841Z,58.07
2019-06-08T08:15:42.841Z,57.87
2019-06-08T08:16:42.859Z,57.46
2019-06-08T08:17:42.839Z,57.06
2019-06-08T08:18:42.829Z,56.85
2019-06-08T08:19:42.790Z,56.85
2019-06-08T08:20:42.786Z,57.26
2019-06-08T08:21:42.770Z,57.06
2019-06-08T08:22:42.803Z,56.76
2019-06-08T08:23:42.748Z,54.83
2019-06-08T08:24:44.548Z,52.79
2019-06-08T08:25:42.737Z,52.39
2019-06-08T08:26:42.834Z,50.27
2019-06-08T08:27:42.735Z,49.26
2019-06-08T08:28:42.743Z,49.26
2019-06-08T08:29:42.735Z,49.16
2019-06-08T08:30:42.682Z,48.75
2019-06-08T08:31:42.676Z,49.46
2019-06-08T08:32:43.345Z,49.66
2019-06-08T08:33:42.643Z,50.07
2019-06-08T08:34:43.302Z,50.57
2019-06-08T08:35:42.641Z,50.67
2019-06-08T08:36:42.612Z,50.98
2019-06-08T08:37:42.639Z,51.10
2019-06-08T08:38:42.600Z,51.00
2019-06-08T08:39:42.587Z,50.70
2019-06-08T08:40:43.891Z,51.10
2019-06-08T08:41:42.558Z,50.59
2019-06-08T08:42:43.237Z,51.38
2019-06-08T08:43:42.567Z,50.57
2019-06-08T08:44:42.589Z,50.16
2019-06-08T08:45:42.518Z,50.16
2019-06-08T08:46:42.499Z,50.37
2019-06-08T08:47:42.527Z,47.95
2019-06-08T08:48:42.486Z,48.45
2019-06-08T08:49:42.479Z,48.17
2019-06-08T08:50:42.473Z,48.65
2019-06-08T08:51:42.446Z,48.96
2019-06-08T08:52:42.482Z,48.35
2019-06-08T08:53:42.434Z,48.05
2019-06-08T08:54:42.871Z,48.93
2019-06-08T08:55:42.403Z,48.83
2019-06-08T08:56:43.221Z,49.31
2019-06-08T08:57:42.443Z,47.22
2019-06-08T08:58:42.427Z,47.70
2019-06-08T08:59:42.379Z,47.90
2019-06-08T09:00:42.352Z,48.02
2019-06-08T09:01:42.357Z,47.80
2019-06-08T09:02:42.375Z,47.60
2019-06-08T09:03:42.371Z,47.78
2019-06-08T09:04:42.318Z,47.67
2019-06-08T09:05:42.311Z,46.87
2019-06-08T09:06:42.313Z,46.57
2019-06-08T09:07:42.325Z,47.17
2019-06-08T09:08:42.308Z,47.47
2019-06-08T09:09:42.791Z,47.47
2019-06-08T09:10:42.269Z,47.96
2019-06-08T09:11:42.263Z,47.96
2019-06-08T09:12:42.252Z,47.94
2019-06-08T09:13:42.271Z,47.63
2019-06-08T09:14:42.764Z,47.71
2019-06-08T09:15:42.765Z,46.83
2019-06-08T09:16:42.193Z,46.33
2019-06-08T09:17:42.184Z,46.73
2019-06-08T09:18:42.202Z,47.13
2019-06-08T09:19:42.161Z,46.65
2019-06-08T09:20:42.803Z,47.45
2019-06-08T09:21:42.141Z,47.94
2019-06-08T09:22:53.785Z,47.91
2019-06-08T09:23:43.394Z,47.08
2019-06-08T09:24:42.108Z,46.76
2019-06-08T09:25:42.693Z,46.73
2019-06-08T09:26:42.087Z,45.81
2019-06-08T09:27:42.069Z,45.69
2019-06-08T09:28:42.532Z,46.37
2019-06-08T09:29:42.096Z,44.08
2019-06-08T09:30:42.037Z,43.92
2019-06-08T09:31:42.042Z,43.42
2019-06-08T09:32:42.018Z,44.28
2019-06-08T09:33:42.063Z,43.96
2019-06-08T09:34:42.891Z,44.44
2019-06-08T09:35:42.007Z,43.12
2019-06-08T09:36:42.097Z,42.60
2019-06-08T09:37:41.968Z,42.30
2019-06-08T09:38:42.944Z,42.30
2019-06-08T09:39:41.961Z,41.09
2019-06-08T09:40:41.982Z,39.39
2019-06-08T09:41:41.935Z,39.21
2019-06-08T09:42:42.128Z,38.70
2019-06-08T09:43:42.446Z,39.53
2019-06-08T09:44:41.893Z,40.71
2019-06-08T09:45:42.873Z,40.11
2019-06-08T09:46:41.921Z,40.49
2019-06-08T09:47:41.960Z,38.67
2019-06-08T09:48:41.882Z,38.79
2019-06-08T09:49:41.845Z,39.17
2019-06-08T09:50:41.850Z,37.96
2019-06-08T09:51:41.852Z,38.09
2019-06-08T09:52:41.811Z,38.17
2019-06-08T09:53:42.022Z,39.27
2019-06-08T09:54:41.799Z,38.75
2019-06-08T09:55:42.596Z,38.15
2019-06-08T09:56:42.595Z,38.35
2019-06-08T09:57:41.757Z,37.75
2019-06-08T09:58:41.811Z,38.33
2019-06-08T09:59:42.319Z,38.61
2019-06-08T10:00:41.736Z,37.21
2019-06-08T10:01:41.717Z,37.11
2019-06-08T10:02:41.708Z,38.09
2019-06-08T10:03:41.728Z,37.88
2019-06-08T10:04:41.687Z,36.18
2019-06-08T10:05:41.701Z,37.29
2019-06-08T10:06:43.056Z,37.90
2019-06-08T10:07:41.665Z,36.81
2019-06-08T10:08:41.705Z,37.71
2019-06-08T10:09:43.414Z,36.60
2019-06-08T10:10:41.672Z,37.27
2019-06-08T10:11:41.611Z,35.66
2019-06-08T10:12:41.611Z,35.76
2019-06-08T10:13:43.362Z,35.30
2019-06-08T10:14:41.582Z,35.30
2019-06-08T10:15:41.601Z,35.39
2019-06-08T10:16:41.561Z,36.88
2019-06-08T10:17:41.594Z,35.78
2019-06-08T10:18:41.549Z,35.38
2019-06-08T10:19:41.558Z,35.94
2019-06-08T10:20:41.559Z,37.34
2019-06-08T10:21:43.152Z,37.02
2019-06-08T10:22:41.495Z,33.91
2019-06-08T10:23:42.109Z,33.23
2019-06-08T10:24:41.660Z,33.61
2019-06-08T10:25:41.477Z,34.01
2019-06-08T10:26:41.453Z,33.43
2019-06-08T10:27:41.458Z,33.93
2019-06-08T10:28:41.439Z,33.61
2019-06-08T10:29:41.448Z,32.93
2019-06-08T10:30:41.431Z,34.31
2019-06-08T10:31:43.773Z,33.93
2019-06-08T10:32:41.397Z,34.73
2019-06-08T10:33:41.423Z,33.31
2019-06-08T10:34:41.395Z,33.31
2019-06-08T10:35:41.388Z,33.90
2019-06-08T10:36:41.396Z,33.68
2019-06-08T10:37:41.379Z,33.00
2019-06-08T10:38:42.105Z,31.01
2019-06-08T10:39:41.402Z,31.52
2019-06-08T10:40:41.310Z,31.70
2019-06-08T10:41:41.323Z,32.10
2019-06-08T10:42:41.289Z,32.29
2019-06-08T10:43:41.283Z,32.20
2019-06-08T10:44:41.319Z,31.39
2019-06-08T10:45:41.260Z,30.79
2019-06-08T10:46:41.258Z,31.67
2019-06-08T10:47:41.240Z,32.37
2019-06-08T10:48:41.226Z,31.37
2019-06-08T10:49:41.295Z,32.18
2019-06-08T10:50:41.215Z,31.49
2019-06-08T10:51:41.243Z,31.60
2019-06-08T10:52:41.202Z,30.33
2019-06-08T10:53:52.557Z,30.82
2019-06-08T10:54:42.266Z,32.03
2019-06-08T10:55:41.157Z,31.25
2019-06-08T10:56:41.138Z,32.48
2019-06-08T10:57:41.181Z,32.79
2019-06-08T10:58:41.137Z,33.50
2019-06-08T10:59:41.152Z,33.68
2019-06-08T11:00:41.104Z,33.96
2019-06-08T11:01:41.083Z,33.16
2019-06-08T11:02:41.074Z,33.53
2019-06-08T11:03:42.775Z,33.22
2019-06-08T11:04:43.179Z,32.90
2019-06-08T11:05:41.122Z,32.50
2019-06-08T11:06:41.040Z,31.72
2019-06-08T11:07:41.033Z,32.73
2019-06-08T11:08:41.565Z,33.61
2019-06-08T11:09:41.568Z,32.62
2019-06-08T11:10:41.026Z,32.22
2019-06-08T11:11:41.575Z,33.23
2019-06-08T11:12:41.007Z,32.46
2019-06-08T11:13:40.968Z,32.76
2019-06-08T11:14:41.021Z,34.53
2019-06-08T11:15:41.017Z,33.51
2019-06-08T11:16:40.929Z,32.70
2019-06-08T11:17:40.926Z,32.60
2019-06-08T11:18:40.928Z,33.40
2019-06-08T11:19:40.940Z,32.50
2019-06-08T11:20:40.915Z,32.32
2019-06-08T11:21:41.519Z,32.63
2019-06-08T11:22:40.874Z,33.42
2019-06-08T11:23:41.621Z,33.42
2019-06-08T11:24:40.864Z,33.80
2019-06-08T11:25:40.875Z,33.31
2019-06-08T11:26:40.883Z,32.80
2019-06-08T11:27:40.871Z,34.00
2019-06-08T11:28:40.897Z,33.43
2019-06-08T11:29:40.796Z,34.64
2019-06-08T11:30:40.853Z,33.75
2019-06-08T11:31:40.827Z,34.44
2019-06-08T11:32:40.780Z,35.26
2019-06-08T11:33:40.751Z,34.63
2019-06-08T11:34:40.763Z,34.81
2019-06-08T11:35:43.006Z,33.72
2019-06-08T11:36:40.729Z,33.03
2019-06-08T11:37:41.529Z,34.50
2019-06-08T11:38:40.739Z,33.13
2019-06-08T11:39:40.717Z,33.35
2019-06-08T11:40:40.708Z,33.35
2019-06-08T11:41:40.701Z,32.25
2019-06-08T11:42:40.687Z,32.85
2019-06-08T11:43:40.734Z,32.55
2019-06-08T11:44:40.687Z,33.25
2019-06-08T11:45:40.687Z,31.95
2019-06-08T11:46:42.676Z,31.15
2019-06-08T11:47:40.613Z,30.95
2019-06-08T11:48:41.495Z,29.63
2019-06-08T11:49:40.595Z,31.29
2019-06-08T11:50:42.227Z,29.99
2019-06-08T11:51:40.581Z,29.67
2019-06-08T11:52:40.635Z,28.78
2019-06-08T11:53:40.545Z,29.30
2019-06-08T11:54:41.286Z,28.70
2019-06-08T11:55:40.561Z,28.69
2019-06-08T11:56:40.544Z,28.97
2019-06-08T11:57:40.654Z,28.96
2019-06-08T11:58:40.502Z,26.57
2019-06-08T11:59:40.487Z,28.05
2019-06-08T12:00:40.577Z,26.76
2019-06-08T12:01:40.468Z,27.66
2019-06-08T12:02:41.408Z,27.45
2019-06-08T12:03:40.448Z,27.85
2019-06-08T12:04:40.461Z,26.27
2019-06-08T12:05:40.428Z,27.96
2019-06-08T12:06:40.437Z,26.45
2019-06-08T12:07:40.411Z,26.86
2019-06-08T12:08:40.401Z,27.83
2019-06-08T12:09:41.298Z,27.12
2019-06-08T12:10:41.150Z,26.74
2019-06-08T12:11:40.387Z,28.52
2019-06-08T12:12:40.354Z,26.73
2019-06-08T12:13:41.280Z,26.34
2019-06-08T12:14:40.682Z,26.57
2019-06-08T12:15:40.314Z,28.15
2019-06-08T12:16:40.341Z,27.75
2019-06-08T12:17:40.295Z,28.02
2019-06-08T12:18:40.486Z,28.64
2019-06-08T12:19:40.272Z,27.55
2019-06-08T12:20:40.283Z,27.26
2019-06-08T12:21:40.274Z,29.08
2019-06-08T12:22:40.331Z,29.60
2019-06-08T12:23:40.232Z,28.97
2019-06-08T12:24:42.404Z,29.34
2019-06-08T12:25:40.209Z,27.95
2019-06-08T12:26:41.067Z,27.45
2019-06-08T12:27:40.426Z,27.87
2019-06-08T12:28:40.211Z,28.40
2019-06-08T12:29:40.203Z,28.84
2019-06-08T12:30:40.182Z,30.05
2019-06-08T12:31:40.441Z,29.93
2019-06-08T12:32:40.142Z,29.99
2019-06-08T12:33:40.119Z,29.78
2019-06-08T12:34:40.137Z,30.19
2019-06-08T12:35:40.104Z,29.00
2019-06-08T12:36:40.127Z,29.11
2019-06-08T12:37:40.117Z,30.02
2019-06-08T12:38:40.088Z,30.02
2019-06-08T12:39:40.068Z,30.29
2019-06-08T12:40:41.142Z,30.77
2019-06-08T12:41:40.095Z,30.16
2019-06-08T12:42:40.057Z,31.16
2019-06-08T12:43:40.926Z,29.65
2019-06-08T12:44:43.470Z,30.15
2019-06-08T12:45:40.034Z,30.13
2019-06-08T12:46:41.367Z,30.45
2019-06-08T12:47:40.046Z,31.24
2019-06-08T12:48:39.972Z,29.75
2019-06-08T12:49:40.433Z,30.25
2019-06-08T12:50:39.951Z,30.33
2019-06-08T12:51:39.941Z,29.64
2019-06-08T12:52:42.517Z,30.35
2019-06-08T12:53:40.025Z,30.32