createdAt,value
2023-05-22T00:04:23.619Z,2.23
2023-05-22T00:09:27.501Z,2.10
2023-05-22T00:14:31.103Z,1.73
2023-05-22T00:19:36.246Z,1.90
2023-05-22T00:24:40.188Z,2.40
2023-05-22T00:29:43.700Z,2.27
2023-05-22T00:34:48.739Z,2.37
2023-05-22T00:39:52.452Z,2.17
2023-05-22T00:44:56.293Z,2.47
2023-05-22T00:50:01.432Z,2.30
2023-05-22T00:55:05.458Z,2.10
2023-05-22T01:00:11.655Z,2.17
2023-05-22T01:05:18.257Z,2.23
2023-05-22T01:10:22.020Z,2.13
2023-05-22T01:15:32.854Z,2.20
2023-05-22T01:20:43.807Z,2.30
2023-05-22T01:26:04.779Z,2.50
2023-05-22T01:31:11.465Z,1.97
2023-05-22T01:36:20.058Z,2.20
2023-05-22T01:41:24.216Z,1.83
2023-05-22T01:46:30.219Z,2.20
2023-05-22T01:51:53.014Z,2.10
2023-05-22T01:57:02.747Z,2.23
2023-05-22T02:02:11.708Z,2.00
2023-05-22T02:07:16.743Z,2.03
2023-05-22T02:12:21.529Z,2.00
2023-05-22T02:17:27.107Z,1.97
2023-05-22T02:22:30.692Z,2.27
2023-05-22T02:27:34.241Z,2.23
2023-05-22T02:32:40.022Z,2.17
2023-05-22T02:37:43.910Z,2.23
2023-05-22T02:42:47.475Z,2.73
2023-05-22T02:47:55.814Z,2.50
2023-05-22T02:52:59.471Z,2.13
2023-05-22T02:58:03.305Z,2.27
2023-05-22T03:03:08.565Z,2.37
2023-05-22T03:08:12.635Z,2.37
2023-05-22T03:13:16.248Z,2.30
2023-05-22T03:18:21.686Z,2.60
2023-05-22T03:23:25.531Z,2.33
2023-05-22T03:28:29.985Z,2.33
2023-05-22T03:33:35.067Z,2.27
2023-05-22T03:38:38.828Z,2.17
2023-05-22T03:43:45.021Z,2.20
2023-05-22T03:48:50.683Z,2.40
2023-05-22T03:53:54.348Z,2.50
2023-05-22T03:58:57.969Z,2.40
2023-05-22T04:04:05.459Z,2.20
2023-05-22T04:09:09.044Z,1.90
2023-05-22T04:14:12.610Z,2.47
2023-05-22T04:19:18.075Z,2.07
2023-05-22T04:24:23.041Z,2.47
2023-05-22T04:29:28.437Z,2.57
2023-05-22T04:34:33.841Z,2.30
2023-05-22T04:39:37.739Z,2.43
2023-05-22T04:44:41.786Z,2.73
2023-05-22T04:49:46.843Z,2.70
2023-05-22T04:54:52.161Z,3.10
2023-05-22T04:59:57.025Z,2.87
2023-05-22T05:05:02.076Z,2.80
2023-05-22T05:10:06.432Z,2.80
2023-05-22T05:15:10.904Z,3.03
2023-05-22T05:20:15.855Z,3.40
2023-05-22T05:25:19.746Z,3.33
2023-05-22T05:30:23.625Z,3.67
2023-05-22T05:35:45.990Z,3.77
2023-05-22T05:40:50.642Z,3.80
2023-05-22T05:45:55.729Z,3.67
2023-05-22T05:51:00.797Z,3.63
2023-05-22T05:56:09.594Z,3.23
2023-05-22T06:01:14.952Z,3.90
2023-05-22T06:06:21.258Z,4.00
2023-05-22T06:11:43.202Z,3.13
2023-05-22T06:16:46.929Z,3.20
2023-05-22T06:21:52.351Z,3.43
2023-05-22T06:26:57.061Z,5.30
2023-05-22T06:32:00.984Z,4.53
2023-05-22T06:37:06.900Z,5.83
2023-05-22T06:42:16.147Z,5.67
2023-05-22T06:47:54.908Z,6.10
2023-05-22T06:53:01.124Z,6.27
2023-05-22T06:58:05.050Z,7.60
2023-05-22T07:03:12.063Z,7.27
2023-05-22T07:08:31.613Z,7.73
2023-05-22T07:13:36.438Z,8.53
2023-05-22T07:18:40.380Z,8.17
2023-05-22T07:23:45.405Z,8.90
2023-05-22T07:28:49.805Z,8.57
2023-05-22T07:33:53.427Z,10.73
2023-05-22T07:38:58.581Z,9.23
2023-05-22T07:44:02.230Z,8.73
2023-05-22T07:49:10.829Z,8.67
2023-05-22T07:54:18.464Z,9.27
2023-05-22T07:59:25.928Z,10.07
2023-05-22T08:04:33.618Z,10.67
2023-05-22T08:09:38.723Z,10.10
2023-05-22T08:14:42.388Z,9.93
2023-05-22T08:19:46.101Z,10.40
2023-05-22T08:24:51.332Z,9.77
2023-05-22T08:29:54.946Z,9.43
2023-05-22T08:34:59.326Z,9.80
2023-05-22T08:40:05.259Z,11.13
2023-05-22T08:45:09.875Z,9.50
2023-05-22T08:50:14.062Z,10.23
2023-05-22T08:55:20.428Z,9.63
2023-05-22T09:00:24.695Z,10.70
2023-05-22T09:05:28.367Z,12.83
2023-05-22T09:10:33.301Z,11.57
2023-05-22T09:15:37.850Z,12.37
2023-05-22T09:20:41.942Z,12.80
2023-05-22T09:25:47.746Z,12.03
2023-05-22T09:30:52.204Z,14.33
2023-05-22T09:35:56.293Z,12.20
2023-05-22T09:41:01.385Z,12.47
2023-05-22T09:46:05.422Z,11.83
2023-05-22T09:51:11.485Z,11.83
2023-05-22T09:56:24.270Z,10.60
2023-05-22T10:01:40.239Z,10.37
2023-05-22T10:06:47.722Z,9.90
2023-05-22T10:11:56.169Z,8.13
2023-05-22T10:17:02.114Z,8.63
2023-05-22T10:22:07.137Z,10.43
2023-05-22T10:27:12.221Z,9.10
2023-05-22T10:32:29.119Z,8.10
2023-05-22T10:37:48.618Z,8.47
2023-05-22T10:42:53.705Z,8.17
2023-05-22T10:48:05.245Z,8.77
2023-05-22T10:53:23.436Z,9.63
2023-05-22T10:58:30.066Z,8.90
2023-05-22T11:03:52.986Z,8.40
2023-05-22T11:08:57.354Z,8.23
2023-05-22T11:14:05.410Z,7.60
2023-05-22T11:19:22.826Z,6.97
2023-05-22T11:24:27.334Z,8.23
2023-05-22T11:29:33.164Z,7.60
2023-05-22T11:34:36.962Z,8.93
2023-05-22T11:39:40.573Z,7.47
2023-05-22T11:44:45.490Z,7.63
2023-05-22T11:49:49.214Z,8.27
2023-05-22T11:54:53.850Z,6.67
2023-05-22T11:59:59.200Z,8.13
2023-05-22T12:05:02.926Z,6.63
2023-05-22T12:10:08.147Z,7.57
2023-05-22T12:15:14.097Z,7.77
2023-05-22T12:20:17.850Z,7.83
2023-05-22T12:25:24.373Z,6.53
2023-05-22T12:30:30.175Z,7.30
2023-05-22T12:35:33.950Z,6.27
2023-05-22T12:40:37.908Z,5.50
2023-05-22T12:45:42.953Z,7.53
2023-05-22T12:50:47.242Z,7.57
2023-05-22T12:55:50.818Z,7.00
2023-05-22T13:00:56.142Z,5.83
2023-05-22T13:06:00.232Z,6.20
2023-05-22T13:11:03.790Z,6.67
2023-05-22T13:16:10.717Z,6.93
2023-05-22T13:21:14.500Z,5.97
2023-05-22T13:26:18.498Z,6.73
2023-05-22T13:31:23.468Z,7.27
2023-05-22T13:36:27.043Z,7.13
2023-05-22T13:41:30.973Z,6.30
2023-05-22T13:46:36.402Z,5.47
2023-05-22T13:51:41.501Z,5.23
2023-05-22T13:56:45.055Z,5.77
2023-05-22T14:01:50.143Z,7.43
2023-05-22T14:06:53.863Z,5.87
2023-05-22T14:11:57.965Z,5.90
2023-05-22T14:17:02.943Z,5.80
2023-05-22T14:22:06.703Z,5.33
2023-05-22T14:27:10.343Z,5.27
2023-05-22T14:32:15.354Z,5.37
2023-05-22T14:37:19.679Z,4.97
2023-05-22T14:42:23.297Z,5.70
2023-05-22T14:47:28.330Z,5.50
2023-05-22T14:52:31.858Z,5.60
2023-05-22T14:57:35.537Z,5.90
2023-05-22T15:02:40.604Z,6.17
2023-05-22T15:07:45.754Z,6.10
2023-05-22T15:12:51.021Z,6.60
2023-05-22T15:17:56.306Z,8.03
2023-05-22T15:23:03.576Z,6.20
2023-05-22T15:28:08.245Z,6.13
2023-05-22T15:33:13.417Z,6.63
2023-05-22T15:38:17.292Z,8.37
2023-05-22T15:43:20.911Z,7.80
2023-05-22T15:48:26.017Z,6.60
2023-05-22T15:53:29.556Z,6.10
2023-05-22T15:58:33.153Z,6.57
2023-05-22T16:03:38.157Z,6.67
2023-05-22T16:08:41.941Z,7.23
2023-05-22T16:13:45.683Z,6.73
2023-05-22T16:18:50.645Z,8.00
2023-05-22T16:23:54.554Z,7.00
2023-05-22T16:28:58.130Z,7.47
2023-05-22T16:34:03.214Z,6.90
2023-05-22T16:39:06.815Z,7.53
2023-05-22T16:44:10.400Z,10.13
2023-05-22T16:49:15.446Z,8.57
2023-05-22T16:54:19.014Z,9.57
2023-05-22T16:59:22.591Z,7.47
2023-05-22T17:04:27.747Z,9.37
2023-05-22T17:09:32.936Z,8.63
2023-05-22T17:14:37.345Z,8.70
2023-05-22T17:19:42.243Z,8.30
2023-05-22T17:24:46.100Z,7.83
2023-05-22T17:29:49.650Z,7.83
2023-05-22T17:34:54.553Z,8.63
2023-05-22T17:39:58.275Z,9.13
2023-05-22T17:45:01.874Z,8.60
2023-05-22T17:50:07.760Z,8.53
2023-05-22T17:55:11.435Z,8.30
2023-05-22T18:00:16.135Z,9.07
2023-05-22T18:05:21.087Z,7.17
2023-05-22T18:10:25.533Z,7.40
2023-05-22T18:15:29.447Z,6.87
2023-05-22T18:20:34.488Z,7.57
2023-05-22T18:25:38.421Z,7.93
2023-05-22T18:30:44.577Z,6.00
2023-05-22T18:35:49.737Z,5.10
2023-05-22T18:40:53.344Z,5.27
2023-05-22T18:45:57.744Z,5.00
2023-05-22T18:51:02.666Z,4.37
2023-05-22T18:56:06.375Z,4.17
2023-05-22T19:01:09.994Z,3.20
2023-05-22T19:06:15.022Z,2.63
2023-05-22T19:11:18.739Z,2.57
2023-05-22T19:16:22.335Z,2.63
2023-05-22T19:21:27.346Z,2.80
2023-05-22T19:26:30.879Z,2.60
2023-05-22T19:31:34.601Z,2.70
2023-05-22T19:36:42.657Z,2.20
2023-05-22T19:41:47.383Z,2.80
2023-05-22T19:46:51.257Z,2.30
2023-05-22T19:51:56.417Z,2.00
2023-05-22T19:57:00.099Z,2.30
2023-05-22T20:02:04.086Z,2.20
2023-05-22T20:07:09.318Z,2.00
2023-05-22T20:12:13.019Z,2.10
2023-05-22T20:17:18.088Z,1.73
2023-05-22T20:22:23.077Z,2.07
2023-05-22T20:27:26.629Z,1.87
2023-05-22T20:32:30.736Z,2.30
2023-05-22T20:37:35.751Z,1.87
2023-05-22T20:42:40.799Z,2.30
2023-05-22T20:47:44.513Z,1.80
2023-05-22T20:52:49.548Z,1.93
2023-05-22T20:57:53.084Z,1.97
2023-05-22T21:02:58.260Z,2.37
2023-05-22T21:08:03.729Z,2.43
2023-05-22T21:13:07.686Z,2.53
2023-05-22T21:18:11.934Z,2.23
2023-05-22T21:23:16.980Z,2.70
2023-05-22T21:28:20.579Z,2.67
2023-05-22T21:33:24.137Z,2.47
2023-05-22T21:38:29.213Z,2.33
2023-05-22T21:43:32.855Z,2.17
2023-05-22T21:48:36.395Z,2.10
2023-05-22T21:53:41.310Z,2.33
2023-05-22T21:58:44.998Z,2.00
2023-05-22T22:03:48.665Z,2.50
2023-05-22T22:08:54.034Z,2.00
2023-05-22T22:13:57.701Z,2.03
2023-05-22T22:19:01.331Z,1.90
2023-05-22T22:24:06.806Z,1.90
2023-05-22T22:29:10.933Z,1.70
2023-05-22T22:34:14.505Z,1.60
2023-05-22T22:39:19.499Z,1.67
2023-05-22T22:44:23.070Z,1.30
2023-05-22T22:49:26.660Z,1.53
2023-05-22T22:54:31.705Z,1.50
2023-05-22T22:59:38.332Z,1.70
2023-05-22T23:04:41.928Z,1.37
2023-05-22T23:09:46.955Z,1.90
2023-05-22T23:14:50.786Z,1.60
2023-05-22T23:19:54.357Z,1.50
2023-05-22T23:24:59.278Z,1.47
2023-05-22T23:30:02.965Z,1.87
2023-05-22T23:35:09.431Z,1.70
2023-05-22T23:40:14.715Z,1.87
2023-05-22T23:45:18.306Z,1.50
2023-05-22T23:50:21.975Z,1.70
2023-05-22T23:55:26.924Z,1.30
