createdAt,value
2024-04-06T00:00:10.618Z,99754.92
2024-04-06T00:02:46.351Z,99753.94
2024-04-06T00:05:16.462Z,99759.05
2024-04-06T00:07:48.629Z,99757.60
2024-04-06T00:10:20.349Z,99758.08
2024-04-06T00:12:50.095Z,99756.23
2024-04-06T00:15:19.583Z,99758.07
2024-04-06T00:17:49.065Z,99758.72
2024-04-06T00:20:18.620Z,99760.04
2024-04-06T00:22:48.227Z,99758.22
2024-04-06T00:25:17.864Z,99759.73
2024-04-06T00:27:47.259Z,99761.46
2024-04-06T00:30:16.949Z,99764.36
2024-04-06T00:32:46.672Z,99753.59
2024-04-06T00:35:17.257Z,99749.74
2024-04-06T00:37:46.647Z,99759.63
2024-04-06T00:40:16.312Z,99760.09
2024-04-06T00:42:46.413Z,99760.53
2024-04-06T00:45:16.062Z,99761.86
2024-04-06T00:47:45.580Z,99760.33
2024-04-06T00:50:15.104Z,99758.48
2024-04-06T00:52:44.514Z,99756.71
2024-04-06T00:55:13.966Z,99762.52
2024-04-06T00:57:43.437Z,99758.62
2024-04-06T01:00:13.813Z,99758.73
2024-04-06T01:02:44.539Z,99752.46
2024-04-06T01:05:13.983Z,99754.88
2024-04-06T01:07:46.667Z,99753.30
2024-04-06T01:10:16.489Z,99753.96
2024-04-06T01:12:46.044Z,99746.77
2024-04-06T01:15:15.599Z,99747.70
2024-04-06T01:17:45.314Z,99744.70
2024-04-06T01:20:15.025Z,99741.85
2024-04-06T01:22:44.457Z,99747.61
2024-04-06T01:25:13.970Z,99743.46
2024-04-06T01:27:45.336Z,99739.23
2024-04-06T01:30:15.811Z,99733.33
2024-04-06T01:32:48.927Z,99729.41
2024-04-06T01:35:18.371Z,99735.71
2024-04-06T01:37:47.758Z,99734.64
2024-04-06T01:40:17.291Z,99735.71
2024-04-06T01:42:46.778Z,99733.71
2024-04-06T01:45:16.210Z,99731.48
2024-04-06T01:47:45.818Z,99731.46
2024-04-06T01:50:15.294Z,99732.58
2024-04-06T01:52:44.780Z,99729.17
2024-04-06T01:55:14.348Z,99734.20
2024-04-06T01:57:43.934Z,99736.70
2024-04-06T02:00:15.076Z,99742.67
2024-04-06T02:02:46.485Z,99751.09
2024-04-06T02:05:17.208Z,99753.36
2024-04-06T02:07:46.680Z,99751.95
2024-04-06T02:10:16.582Z,99751.17
2024-04-06T02:12:48.090Z,99751.30
2024-04-06T02:15:17.525Z,99753.60
2024-04-06T02:17:48.284Z,99751.14
2024-04-06T02:20:17.807Z,99750.47
2024-04-06T02:22:47.419Z,99747.73
2024-04-06T02:25:17.103Z,99743.56
2024-04-06T02:27:46.753Z,99744.80
2024-04-06T02:30:16.332Z,99744.86
2024-04-06T02:32:45.824Z,99741.64
2024-04-06T02:35:15.829Z,99735.37
2024-04-06T02:37:45.696Z,99739.11
2024-04-06T02:40:15.229Z,99733.96
2024-04-06T02:42:44.707Z,99733.97
2024-04-06T02:45:15.426Z,99731.81
2024-04-06T02:47:45.150Z,99725.06
2024-04-06T02:50:14.649Z,99722.95
2024-04-06T03:08:21.434Z,99709.25
2024-04-06T03:10:51.131Z,99708.92
2024-04-06T03:15:32.105Z,99709.05
2024-04-06T03:20:43.671Z,99704.41
2024-04-06T03:23:14.301Z,99704.02
2024-04-06T03:25:43.855Z,99709.89
2024-04-06T03:28:13.733Z,99714.83
2024-04-06T03:30:43.427Z,99710.79
2024-04-06T03:33:13.163Z,99711.27
2024-04-06T03:35:42.825Z,99709.19
2024-04-06T03:38:12.256Z,99708.55
2024-04-06T03:40:41.740Z,99706.82
2024-04-06T03:43:11.314Z,99702.47
2024-04-06T03:45:40.839Z,99699.71
2024-04-06T03:48:10.432Z,99697.42
2024-04-06T03:50:39.903Z,99700.55
2024-04-06T03:53:09.600Z,99704.36
2024-04-06T03:55:39.189Z,99704.06
2024-04-06T03:58:08.704Z,99706.73
2024-04-06T04:00:38.249Z,99706.52
2024-04-06T04:03:07.947Z,99706.66
2024-04-06T04:05:37.482Z,99707.39
2024-04-06T04:08:07.718Z,99707.52
2024-04-06T04:10:38.075Z,99709.27
2024-04-06T04:13:10.790Z,99707.53
2024-04-06T04:15:40.563Z,99704.21
2024-04-06T04:18:10.772Z,99697.98
2024-04-06T04:20:40.453Z,99701.20
2024-04-06T04:23:10.470Z,99708.31
2024-04-06T04:25:40.019Z,99709.52
2024-04-06T04:28:09.551Z,99707.88
2024-04-06T04:30:38.976Z,99703.40
2024-04-06T04:33:08.912Z,99705.43
2024-04-06T04:35:38.489Z,99709.63
2024-04-06T04:38:08.089Z,99714.73
2024-04-06T04:40:37.507Z,99712.41
2024-04-06T04:43:07.019Z,99707.65
2024-04-06T04:45:36.561Z,99707.02
2024-04-06T04:48:07.615Z,99712.65
2024-04-06T04:50:37.367Z,99724.50
2024-04-06T04:53:07.613Z,99721.45
2024-04-06T04:55:37.082Z,99719.33
2024-04-06T04:58:06.868Z,99719.19
2024-04-06T05:00:36.492Z,99717.33
2024-04-06T05:03:06.353Z,99716.14
2024-04-06T05:05:36.155Z,99719.59
2024-04-06T05:08:07.021Z,99717.90
2024-04-06T05:10:36.720Z,99717.86
2024-04-06T05:13:06.371Z,99724.97
2024-04-06T05:15:35.876Z,99730.84
2024-04-06T05:18:05.840Z,99725.35
2024-04-06T05:20:35.339Z,99722.15
2024-04-06T05:23:05.940Z,99715.43
2024-04-06T05:25:35.573Z,99719.36
2024-04-06T05:28:05.584Z,99716.35
2024-04-06T05:30:35.168Z,99717.79
2024-04-06T05:33:06.218Z,99707.52
2024-04-06T05:35:35.781Z,99710.38
2024-04-06T05:38:05.704Z,99708.30
2024-04-06T05:40:37.819Z,99705.06
2024-04-06T05:43:07.363Z,99703.25
2024-04-06T05:45:37.862Z,99707.81
2024-04-06T05:48:08.182Z,99708.83
2024-04-06T05:50:38.653Z,99703.98
2024-04-06T05:53:08.214Z,99700.46
2024-04-06T05:55:37.607Z,99703.14
2024-04-06T05:58:07.056Z,99702.34
2024-04-06T06:00:36.497Z,99690.20
2024-04-06T06:03:06.661Z,99685.23
2024-04-06T06:05:36.305Z,99684.93
2024-04-06T06:08:06.530Z,99682.98
2024-04-06T06:10:36.415Z,99682.32
2024-04-06T06:13:06.112Z,99683.65
2024-04-06T06:15:35.556Z,99678.95
2024-04-06T06:18:05.897Z,99676.86
2024-04-06T06:20:35.610Z,99675.08
2024-04-06T06:23:05.456Z,99676.02
2024-04-06T06:25:34.965Z,99671.13
2024-04-06T06:28:04.871Z,99669.89
2024-04-06T06:30:34.595Z,99666.23
2024-04-06T06:33:04.375Z,99664.33
2024-04-06T06:37:52.725Z,99663.52
2024-04-06T06:38:26.881Z,99663.11
2024-04-06T06:40:57.204Z,99660.70
2024-04-06T06:43:26.778Z,99660.25
2024-04-06T06:45:56.331Z,99657.95
2024-04-06T06:48:25.750Z,99654.09
2024-04-06T06:50:55.290Z,99655.95
2024-04-06T06:53:24.938Z,99650.85
2024-04-06T06:55:54.380Z,99650.36
2024-04-06T06:58:23.948Z,99647.02
2024-04-06T07:00:53.481Z,99640.34
2024-04-06T07:03:23.154Z,99642.79
2024-04-06T07:05:52.616Z,99639.33
2024-04-06T07:08:22.272Z,99639.70
2024-04-06T07:23:18.127Z,99613.52
2024-04-06T07:25:47.737Z,99615.02
2024-04-06T07:28:18.039Z,99616.52
2024-04-06T07:30:48.352Z,99609.96
2024-04-06T07:33:18.024Z,99608.88
2024-04-06T07:35:47.541Z,99603.91
2024-04-06T07:38:19.001Z,99604.89
2024-04-06T07:40:58.174Z,99598.63
2024-04-06T07:43:27.961Z,99591.05
2024-04-06T07:45:57.415Z,99590.77
2024-04-06T07:48:26.989Z,99592.04
2024-04-06T07:50:56.362Z,99589.17
2024-04-06T07:53:25.758Z,99593.45
2024-04-06T07:55:55.139Z,99581.91
2024-04-06T07:58:24.597Z,99578.14
2024-04-06T08:00:54.398Z,99570.61
2024-04-06T08:03:24.056Z,99562.88
2024-04-06T08:05:53.555Z,99562.94
2024-04-06T08:08:23.197Z,99556.23
2024-04-06T08:10:52.895Z,99554.14
2024-04-06T08:13:22.636Z,99551.83
2024-04-06T08:15:52.226Z,99548.65
2024-04-06T08:18:21.686Z,99549.73
2024-04-06T08:20:51.159Z,99545.79
2024-04-06T08:23:20.602Z,99537.74
2024-04-06T08:25:50.728Z,99542.05
2024-04-06T08:28:20.435Z,99536.62
2024-04-06T08:30:50.032Z,99532.20
2024-04-06T08:33:19.635Z,99530.95
2024-04-06T08:35:49.319Z,99533.95
2024-04-06T08:38:19.233Z,99530.70
2024-04-06T08:40:49.343Z,99529.27
2024-04-06T08:43:18.740Z,99528.92
2024-04-06T08:45:48.210Z,99527.96
2024-04-06T08:48:17.791Z,99527.95
2024-04-06T08:50:48.277Z,99521.56
2024-04-06T08:53:17.839Z,99518.15
2024-04-06T08:55:47.470Z,99513.54
2024-04-06T08:58:17.332Z,99518.95
2024-04-06T09:00:46.991Z,99521.14
2024-04-06T09:03:16.745Z,99522.59
2024-04-06T09:05:46.288Z,99512.36
2024-04-06T09:08:17.717Z,99514.30
2024-04-06T09:10:48.040Z,99512.17
2024-04-06T09:13:18.299Z,99507.80
2024-04-06T09:15:47.993Z,99505.68
2024-04-06T09:18:18.626Z,99502.13
2024-04-06T09:20:53.347Z,99498.68
2024-04-06T09:23:22.778Z,99496.76
2024-04-06T09:25:59.738Z,99494.09
2024-04-06T09:28:31.216Z,99487.20
2024-04-06T09:31:01.287Z,99485.66
2024-04-06T09:33:31.025Z,99479.95
2024-04-06T09:36:00.969Z,99479.31
2024-04-06T09:38:30.380Z,99476.89
2024-04-06T09:46:51.548Z,99471.71
2024-04-06T09:49:21.178Z,99471.65
2024-04-06T09:51:50.795Z,99472.23
2024-04-06T09:54:20.551Z,99468.42
2024-04-06T09:56:50.661Z,99469.64
2024-04-06T09:59:23.520Z,99467.49
2024-04-06T10:01:54.784Z,99461.83
2024-04-06T10:04:27.999Z,99461.77
2024-04-06T10:06:57.624Z,99455.86
2024-04-06T10:09:32.359Z,99453.43
2024-04-06T10:12:02.390Z,99455.48
2024-04-06T10:14:32.131Z,99454.59
2024-04-06T10:17:11.599Z,99451.52
2024-04-06T10:19:41.935Z,99449.51
2024-04-06T10:22:12.437Z,99449.90
2024-04-06T10:24:42.081Z,99444.42
2024-04-06T10:27:17.293Z,99442.77
2024-04-06T10:29:46.982Z,99437.26
2024-04-06T10:32:16.401Z,99433.05
2024-04-06T10:34:49.906Z,99431.70
2024-04-06T10:37:20.537Z,99430.09
2024-04-06T10:39:50.152Z,99430.53
2024-04-06T10:42:19.753Z,99427.30
2024-04-06T10:44:49.334Z,99427.55
2024-04-06T10:47:19.092Z,99422.42
2024-04-06T10:49:53.324Z,99422.09
2024-04-06T10:52:23.058Z,99414.15
2024-04-06T10:54:52.959Z,99412.90
2024-04-06T10:57:23.634Z,99405.83
2024-04-06T10:59:53.926Z,99400.05
2024-04-06T11:02:23.831Z,99400.97
2024-04-06T11:04:53.362Z,99400.17
2024-04-06T11:07:22.907Z,99403.27
2024-04-06T11:09:52.386Z,99397.15
2024-04-06T11:12:21.780Z,99390.27
2024-04-06T11:14:52.470Z,99384.39
2024-04-06T11:17:22.080Z,99377.04
2024-04-06T11:19:55.582Z,99371.56
2024-04-06T11:22:26.311Z,99366.28
2024-04-06T11:24:56.024Z,99358.69
2024-04-06T11:27:26.139Z,99356.25
2024-04-06T11:29:56.359Z,99352.02
2024-04-06T11:32:26.075Z,99347.75
2024-04-06T11:34:55.758Z,99348.06
2024-04-06T11:37:25.755Z,99349.59
2024-04-06T11:39:55.399Z,99353.70
2024-04-06T11:42:25.000Z,99365.58
2024-04-06T11:44:54.490Z,99374.14
2024-04-06T11:47:24.052Z,99378.27
2024-04-06T11:49:53.496Z,99381.48
2024-04-06T11:52:23.131Z,99394.05
2024-04-06T11:54:53.036Z,99391.09
2024-04-06T11:57:22.700Z,99390.90
2024-04-06T11:59:52.157Z,99387.33
2024-04-06T12:02:21.783Z,99386.58
2024-04-06T12:04:51.338Z,99383.68
2024-04-06T12:07:21.057Z,99379.40
2024-04-06T12:09:50.688Z,99371.88
2024-04-06T12:12:20.432Z,99375.41
2024-04-06T12:14:49.870Z,99374.30
2024-04-06T12:17:28.159Z,99368.60
2024-04-06T12:19:57.805Z,99365.06
2024-04-06T12:22:27.262Z,99359.01
2024-04-06T12:24:56.750Z,99358.15
2024-04-06T12:27:26.330Z,99357.23
2024-04-06T12:29:55.757Z,99352.80
2024-04-06T12:32:26.427Z,99351.38
2024-04-06T12:34:56.752Z,99349.65
2024-04-06T12:37:26.209Z,99345.79
2024-04-06T12:39:55.823Z,99340.12
2024-04-06T12:42:25.419Z,99337.37
2024-04-06T12:44:55.044Z,99338.16
2024-04-06T12:47:24.646Z,99339.77
2024-04-06T12:49:54.398Z,99338.10
2024-04-06T12:52:24.269Z,99336.88
2024-04-06T12:54:53.874Z,99341.19
2024-04-06T12:57:41.135Z,99339.73
2024-04-06T13:00:11.571Z,99337.74
2024-04-06T13:02:41.744Z,99333.40
2024-04-06T13:05:11.368Z,99327.32
2024-04-06T13:07:40.906Z,99326.73
2024-04-06T13:10:10.830Z,99329.10
2024-04-06T13:12:40.504Z,99326.25
2024-04-06T13:15:11.361Z,99321.98
2024-04-06T13:17:42.429Z,99323.23
2024-04-06T13:20:21.712Z,99319.44
2024-04-06T13:22:51.482Z,99316.19
2024-04-06T13:25:21.053Z,99311.95
2024-04-06T13:27:50.703Z,99310.96
2024-04-06T13:30:20.200Z,99308.98
2024-04-06T13:32:49.672Z,99310.48
2024-04-06T13:35:19.306Z,99309.89
2024-04-06T13:37:50.258Z,99312.98
2024-04-06T13:40:21.198Z,99311.91
2024-04-06T13:42:50.719Z,99316.95
2024-04-06T13:45:20.517Z,99309.88
2024-04-06T13:47:50.063Z,99310.16
2024-04-06T13:50:19.607Z,99311.08
2024-04-06T13:52:49.166Z,99311.59
2024-04-06T13:55:19.205Z,99310.61
2024-04-06T13:57:52.595Z,99304.87
2024-04-06T14:00:22.109Z,99304.07
2024-04-06T14:02:51.711Z,99301.33
2024-04-06T14:05:21.237Z,99302.34
2024-04-06T14:07:50.816Z,99301.58
2024-04-06T14:10:20.378Z,99302.43
2024-04-06T14:12:50.692Z,99314.96
2024-04-06T14:15:20.185Z,99324.95
2024-04-06T14:17:49.712Z,99335.42
2024-04-06T14:20:19.367Z,99334.17
2024-04-06T14:22:48.762Z,99334.95
2024-04-06T14:25:18.834Z,99334.52
2024-04-06T14:27:48.373Z,99337.19
2024-04-06T14:30:29.430Z,99331.80
2024-04-06T14:32:59.610Z,99339.20
2024-04-06T14:35:29.092Z,99338.71
2024-04-06T14:37:58.615Z,99340.00
2024-04-06T14:40:28.519Z,99341.98
2024-04-06T14:42:58.775Z,99339.40
2024-04-06T14:45:28.336Z,99339.77
2024-04-06T14:47:58.047Z,99336.73
2024-04-06T14:50:27.714Z,99335.84
2024-04-06T14:52:57.250Z,99338.44
2024-04-06T14:55:26.980Z,99342.80
2024-04-06T14:57:56.533Z,99348.61
2024-04-06T15:00:26.036Z,99345.95
2024-04-06T15:02:55.542Z,99346.16
2024-04-06T15:05:25.138Z,99352.59
2024-04-06T15:07:54.588Z,99353.80
2024-04-06T15:10:24.263Z,99352.89
2024-04-06T15:12:53.872Z,99352.90
2024-04-06T15:15:24.385Z,99350.70
2024-04-06T15:17:54.546Z,99350.67
2024-04-06T15:29:29.074Z,99358.50
2024-04-06T15:32:36.601Z,99363.30
2024-04-06T15:36:14.554Z,99355.58
2024-04-06T15:38:48.540Z,99362.00
2024-04-06T15:41:18.065Z,99365.54
2024-04-06T15:43:47.612Z,99364.34
2024-04-06T15:46:17.113Z,99365.77
2024-04-06T15:48:46.571Z,99370.71
2024-04-06T15:51:16.274Z,99369.84
2024-04-06T15:53:45.757Z,99374.39
2024-04-06T15:56:15.162Z,99379.11
2024-04-06T15:58:44.662Z,99382.54
2024-04-06T16:01:16.423Z,99383.05
2024-04-06T16:03:47.479Z,99383.84
2024-04-06T16:06:17.113Z,99384.00
2024-04-06T16:08:47.067Z,99388.27
2024-04-06T16:11:16.553Z,99387.13
2024-04-06T16:13:46.219Z,99385.16
2024-04-06T16:16:15.919Z,99388.02
2024-04-06T16:18:45.551Z,99389.50
2024-04-06T16:21:15.248Z,99392.81
2024-04-06T16:23:44.908Z,99393.47
2024-04-06T16:26:14.343Z,99390.17
2024-04-06T16:28:44.001Z,99388.24
2024-04-06T16:31:13.736Z,99387.49
2024-04-06T16:33:43.523Z,99385.96
2024-04-06T16:36:12.980Z,99389.33
2024-04-06T16:38:42.562Z,99391.35
2024-04-06T16:41:13.274Z,99393.39
2024-04-06T16:43:42.902Z,99393.96
2024-04-06T16:46:12.427Z,99401.52
2024-04-06T16:48:42.787Z,99403.13
2024-04-06T16:51:12.351Z,99404.61
2024-04-06T16:53:43.638Z,99404.86
2024-04-06T16:56:13.153Z,99407.75
2024-04-06T16:58:42.628Z,99412.27
2024-04-06T17:01:12.113Z,99412.95
2024-04-06T17:03:42.666Z,99417.42
2024-04-06T17:06:12.368Z,99420.82
2024-04-06T17:08:41.952Z,99427.66
2024-04-06T17:11:11.544Z,99431.44
2024-04-06T17:13:41.251Z,99434.34
2024-04-06T17:16:10.856Z,99432.96
2024-04-06T17:18:40.622Z,99439.77
2024-04-06T17:21:10.435Z,99446.75
2024-04-06T17:23:40.176Z,99451.71
2024-04-06T17:26:10.112Z,99450.88
2024-04-06T17:28:39.686Z,99455.05
2024-04-06T17:31:09.302Z,99457.70
2024-04-06T17:33:38.993Z,99462.57
2024-04-06T17:36:09.488Z,99466.51
2024-04-06T17:38:39.351Z,99466.60
2024-04-06T17:41:08.915Z,99471.52
2024-04-06T17:43:38.565Z,99475.30
2024-04-06T17:46:08.327Z,99477.06
2024-04-06T17:48:38.903Z,99480.35
2024-04-06T17:51:08.547Z,99485.77
2024-04-06T17:53:38.059Z,99493.17
2024-04-06T17:56:08.136Z,99495.10
2024-04-06T17:58:37.808Z,99489.21
2024-04-06T18:01:08.468Z,99488.73
2024-04-06T18:03:38.301Z,99490.89
2024-04-06T18:06:08.228Z,99495.38
2024-04-06T18:08:37.936Z,99500.04
2024-04-06T18:11:07.524Z,99502.63
2024-04-06T18:13:38.999Z,99505.96
2024-04-06T18:16:15.575Z,99507.96
2024-04-06T18:18:45.983Z,99515.70
2024-04-06T18:21:15.598Z,99518.05
2024-04-06T18:23:45.201Z,99518.08
2024-04-06T18:26:14.731Z,99513.32
2024-04-06T18:28:44.412Z,99514.49
2024-04-06T18:31:14.078Z,99519.92
2024-04-06T18:33:43.915Z,99519.96
2024-04-06T18:36:13.719Z,99526.55
2024-04-06T18:38:43.447Z,99523.23
2024-04-06T18:41:12.953Z,99530.96
2024-04-06T18:43:42.436Z,99534.58
2024-04-06T18:46:12.015Z,99538.29
2024-04-06T18:48:42.082Z,99539.28
2024-04-06T18:51:11.614Z,99537.67
2024-04-06T18:53:41.250Z,99531.94
2024-04-06T18:56:10.777Z,99527.90
2024-04-06T18:58:41.089Z,99533.48
2024-04-06T19:01:24.775Z,99535.98
2024-04-06T19:03:58.785Z,99532.15
2024-04-06T19:06:28.359Z,99538.66
2024-04-06T19:08:58.497Z,99536.56
2024-04-06T19:11:28.101Z,99540.40
2024-04-06T19:13:58.092Z,99535.03
2024-04-06T19:16:27.616Z,99539.85
2024-04-06T19:18:57.308Z,99536.34
2024-04-06T19:21:26.941Z,99539.99
2024-04-06T19:23:56.544Z,99542.11
2024-04-06T19:26:27.646Z,99538.69
2024-04-06T19:29:03.765Z,99540.98
2024-04-06T19:31:33.436Z,99545.45
2024-04-06T19:34:02.962Z,99550.58
2024-04-06T19:36:32.519Z,99550.65
2024-04-06T19:39:02.328Z,99549.69
2024-04-06T19:41:32.447Z,99550.17
2024-04-06T19:44:20.272Z,99557.37
2024-04-06T19:46:49.738Z,99553.79
2024-04-06T19:49:19.596Z,99556.95
2024-04-06T19:51:49.226Z,99560.55
2024-04-06T19:54:19.237Z,99563.53
2024-04-06T19:56:49.015Z,99566.67
2024-04-06T19:59:18.504Z,99568.69
2024-04-06T20:01:47.996Z,99569.45
2024-04-06T20:04:17.572Z,99570.34
2024-04-06T20:06:47.178Z,99575.76
2024-04-06T20:09:16.950Z,99575.49
2024-04-06T20:11:47.087Z,99581.09
2024-04-06T20:14:17.545Z,99578.60
2024-04-06T20:16:47.118Z,99580.98
2024-04-06T20:19:16.659Z,99582.75
2024-04-06T20:22:08.908Z,99585.92
2024-04-06T20:24:56.666Z,99584.31
2024-04-06T20:27:26.574Z,99587.06
2024-04-06T20:29:56.022Z,99593.70
2024-04-06T20:32:25.548Z,99593.33
2024-04-06T20:34:55.066Z,99591.88
2024-04-06T20:37:24.650Z,99590.60
2024-04-06T20:39:54.581Z,99596.09
2024-04-06T20:42:24.357Z,99596.86
2024-04-06T20:45:57.964Z,99599.50
2024-04-06T20:48:27.534Z,99598.50
2024-04-06T20:50:59.263Z,99596.14
2024-04-06T20:53:28.984Z,99594.73
2024-04-06T20:55:59.157Z,99594.91
2024-04-06T20:58:28.616Z,99595.33
2024-04-06T21:00:58.208Z,99591.44
2024-04-06T21:03:27.675Z,99585.54
2024-04-06T21:05:57.244Z,99584.87
2024-04-06T21:08:26.664Z,99580.56
2024-04-06T21:10:56.331Z,99576.95
2024-04-06T21:13:26.054Z,99578.48
2024-04-06T21:15:55.668Z,99581.36
2024-04-06T21:18:25.242Z,99578.58
2024-04-06T21:20:54.864Z,99575.61
2024-04-06T21:23:25.154Z,99578.42
2024-04-06T21:25:54.539Z,99582.63
2024-04-06T21:28:23.943Z,99584.84
2024-04-06T21:30:53.546Z,99587.48
2024-04-06T21:33:23.510Z,99593.33
2024-04-06T21:35:52.974Z,99595.70
2024-04-06T21:38:22.471Z,99588.76
2024-04-06T21:40:51.964Z,99586.65
2024-04-06T21:43:21.471Z,99585.55
2024-04-06T21:45:50.875Z,99582.09
2024-04-06T21:48:22.372Z,99580.95
2024-04-06T21:50:52.991Z,99582.15
2024-04-06T21:53:22.501Z,99582.33
2024-04-06T21:55:52.937Z,99585.86
2024-04-06T21:58:23.322Z,99594.67
2024-04-06T22:00:55.654Z,99600.61
2024-04-06T22:03:25.188Z,99607.46
2024-04-06T22:05:54.642Z,99601.00
2024-04-06T22:08:24.283Z,99600.59
2024-04-06T22:10:53.926Z,99601.34
2024-04-06T22:13:23.373Z,99598.27
2024-04-06T22:15:52.793Z,99607.23
2024-04-06T22:18:22.234Z,99605.86
2024-04-06T22:20:52.094Z,99605.61
2024-04-06T22:23:21.560Z,99608.34
2024-04-06T22:25:50.975Z,99611.81
2024-04-06T22:28:20.341Z,99618.60
2024-04-06T22:30:49.726Z,99622.13
2024-04-06T22:33:19.237Z,99625.56
2024-04-06T22:35:48.760Z,99625.70
2024-04-06T22:38:18.321Z,99621.50
2024-04-06T22:40:47.680Z,99625.04
2024-04-06T22:43:17.164Z,99625.83
2024-04-06T22:45:47.173Z,99625.31
2024-04-06T22:48:16.908Z,99630.13
2024-04-06T22:50:46.568Z,99628.35
2024-04-06T22:53:15.974Z,99635.86
2024-04-06T22:55:45.608Z,99634.99
2024-04-06T22:58:15.094Z,99630.79
2024-04-06T23:00:44.984Z,99634.31
2024-04-06T23:03:14.371Z,99629.98
2024-04-06T23:05:43.952Z,99633.64
2024-04-06T23:08:13.481Z,99636.00
2024-04-06T23:10:42.945Z,99629.23
2024-04-06T23:13:12.812Z,99628.96
2024-04-06T23:15:42.348Z,99631.75
2024-04-06T23:18:11.758Z,99628.71
2024-04-06T23:20:41.322Z,99634.48
2024-04-06T23:23:10.818Z,99639.00
2024-04-06T23:25:40.366Z,99642.89
2024-04-06T23:28:09.857Z,99644.29
2024-04-06T23:30:40.192Z,99650.23
2024-04-06T23:33:10.782Z,99651.35
2024-04-06T23:35:40.917Z,99642.77
2024-04-06T23:38:10.386Z,99638.60
2024-04-06T23:40:40.380Z,99645.10
2024-04-06T23:43:10.303Z,99647.80
2024-04-06T23:45:42.681Z,99642.75
2024-04-06T23:48:12.443Z,99655.53
2024-04-06T23:50:42.083Z,99656.27
2024-04-06T23:53:11.547Z,99660.55
2024-04-06T23:55:41.156Z,99664.38
2024-04-06T23:58:10.612Z,99665.48
