createdAt,value
2023-01-29T00:00:25.569Z,1026.58
2023-01-29T00:01:25.530Z,1026.60
2023-01-29T00:02:25.531Z,1026.58
2023-01-29T00:03:25.467Z,1026.57
2023-01-29T00:04:25.386Z,1026.58
2023-01-29T00:05:28.217Z,1026.54
2023-01-29T00:06:25.267Z,1026.54
2023-01-29T00:07:25.217Z,1026.55
2023-01-29T00:08:25.163Z,1026.61
2023-01-29T00:09:25.114Z,1026.58
2023-01-29T00:10:25.072Z,1026.63
2023-01-29T00:11:25.022Z,1026.63
2023-01-29T00:12:24.963Z,1026.63
2023-01-29T00:13:24.910Z,1026.61
2023-01-29T00:14:24.855Z,1026.62
2023-01-29T00:15:24.818Z,1026.57
2023-01-29T00:16:24.759Z,1026.56
2023-01-29T00:17:24.706Z,1026.51
2023-01-29T00:18:24.664Z,1026.50
2023-01-29T00:19:24.609Z,1026.52
2023-01-29T00:20:24.578Z,1026.46
2023-01-29T00:21:24.506Z,1026.50
2023-01-29T00:22:24.465Z,1026.47
2023-01-29T00:23:24.402Z,1026.50
2023-01-29T00:24:24.421Z,1026.45
2023-01-29T00:25:24.300Z,1026.44
2023-01-29T00:26:24.246Z,1026.47
2023-01-29T00:27:24.199Z,1026.47
2023-01-29T00:28:24.156Z,1026.50
2023-01-29T00:29:24.096Z,1026.46
2023-01-29T00:30:24.049Z,1026.44
2023-01-29T00:31:24.129Z,1026.42
2023-01-29T00:32:24.043Z,1026.44
2023-01-29T00:33:23.929Z,1026.38
2023-01-29T00:34:23.841Z,1026.39
2023-01-29T00:35:23.791Z,1026.38
2023-01-29T00:36:23.757Z,1026.39
2023-01-29T00:37:23.698Z,1026.38
2023-01-29T00:38:23.638Z,1026.36
2023-01-29T00:39:29.229Z,1026.35
2023-01-29T00:40:23.537Z,1026.35
2023-01-29T00:41:23.488Z,1026.30
2023-01-29T00:42:23.434Z,1026.39
2023-01-29T00:43:23.387Z,1026.35
2023-01-29T00:44:23.334Z,1026.36
2023-01-29T00:45:23.285Z,1026.33
2023-01-29T00:46:23.266Z,1026.36
2023-01-29T00:47:23.183Z,1026.37
2023-01-29T00:48:23.131Z,1026.32
2023-01-29T00:49:23.084Z,1026.37
2023-01-29T00:50:23.031Z,1026.37
2023-01-29T00:51:22.995Z,1026.35
2023-01-29T00:52:22.945Z,1026.39
2023-01-29T00:53:22.884Z,1026.40
2023-01-29T00:54:22.826Z,1026.41
2023-01-29T00:55:22.779Z,1026.49
2023-01-29T00:56:22.724Z,1026.46
2023-01-29T00:57:22.676Z,1026.48
2023-01-29T00:58:22.621Z,1026.44
2023-01-29T00:59:22.577Z,1026.40
2023-01-29T17:39:56.210Z,1019.73
2023-01-29T17:40:56.154Z,1019.77
2023-01-29T17:41:56.111Z,1019.81
2023-01-29T17:42:56.054Z,1019.84
2023-01-29T17:43:55.984Z,1019.82
2023-01-29T17:44:55.938Z,1019.76
2023-01-29T17:45:55.960Z,1019.87
2023-01-29T17:46:55.833Z,1019.88
2023-01-29T17:47:55.776Z,1019.86
2023-01-29T17:48:55.728Z,1019.92
2023-01-29T17:49:55.678Z,1019.86
2023-01-29T17:50:55.628Z,1019.87
2023-01-29T17:51:55.572Z,1019.84
2023-01-29T17:52:55.527Z,1019.81
2023-01-29T17:53:55.473Z,1019.80
2023-01-29T17:54:55.423Z,1019.79
2023-01-29T17:55:55.372Z,1019.78
2023-01-29T17:56:55.329Z,1019.71
2023-01-29T17:57:55.293Z,1019.74
2023-01-29T17:58:55.224Z,1019.71
2023-01-29T17:59:55.172Z,1019.68
2023-01-29T18:00:55.127Z,1019.66
2023-01-29T18:01:55.129Z,1019.67
2023-01-29T18:02:55.028Z,1019.60
2023-01-29T18:03:55.004Z,1019.56
2023-01-29T18:04:54.932Z,1019.53
2023-01-29T18:05:54.898Z,1019.50
2023-01-29T18:06:54.837Z,1019.45
2023-01-29T18:07:54.784Z,1019.35
2023-01-29T18:08:54.731Z,1019.38
2023-01-29T18:09:54.732Z,1019.43
2023-01-29T18:10:54.639Z,1019.54
2023-01-29T18:11:54.585Z,1019.57
2023-01-29T18:12:54.540Z,1019.57
2023-01-29T18:13:54.486Z,1019.61
2023-01-29T18:14:54.443Z,1019.62
2023-01-29T18:15:54.452Z,1019.59
2023-01-29T18:16:56.038Z,1019.60
2023-01-29T18:17:54.298Z,1019.64
2023-01-29T18:18:54.255Z,1019.53
2023-01-29T18:19:54.231Z,1019.59
2023-01-29T18:20:54.148Z,1019.55
2023-01-29T18:21:54.097Z,1019.59
2023-01-29T18:22:54.053Z,1019.56
2023-01-29T18:23:54.024Z,1019.55
2023-01-29T18:24:53.954Z,1019.56
2023-01-29T18:25:53.915Z,1019.56
2023-01-29T18:26:53.873Z,1019.55
2023-01-29T18:27:53.808Z,1019.52
2023-01-29T18:28:53.765Z,1019.55
2023-01-29T18:29:53.763Z,1019.57
2023-01-29T18:30:53.828Z,1019.55
2023-01-29T18:31:53.642Z,1019.55
2023-01-29T18:32:53.569Z,1019.51
2023-01-29T18:33:53.533Z,1019.57
2023-01-29T18:34:53.473Z,1019.52
2023-01-29T18:35:53.425Z,1019.50
2023-01-29T18:36:53.376Z,1019.48
2023-01-29T18:37:53.324Z,1019.46
2023-01-29T18:38:53.282Z,1019.44
2023-01-29T18:39:53.309Z,1019.42
2023-01-29T18:40:53.189Z,1019.40
2023-01-29T18:41:53.139Z,1019.39
2023-01-29T18:42:53.093Z,1019.31
2023-01-29T18:43:53.045Z,1019.22
2023-01-29T18:44:52.999Z,1019.22
2023-01-29T18:45:53.023Z,1019.27
2023-01-29T18:46:52.895Z,1019.24
2023-01-29T18:47:52.845Z,1019.25
2023-01-29T18:48:52.821Z,1019.22
2023-01-29T18:51:52.693Z,1019.15
2023-01-29T18:52:52.612Z,1019.14
2023-01-29T18:53:52.569Z,1019.16
2023-01-29T18:54:52.515Z,1019.13
2023-01-29T18:55:52.460Z,1019.10
2023-01-29T18:57:12.981Z,1018.96
2023-01-29T18:58:27.973Z,1019.02
2023-01-29T18:58:55.815Z,1019.09
2023-01-29T18:59:52.279Z,1019.07
2023-01-29T19:00:52.245Z,1019.10
2023-01-29T19:01:52.182Z,1019.10
2023-01-29T19:02:52.128Z,1019.13
2023-01-29T19:03:52.090Z,1019.07
2023-01-29T19:04:52.032Z,1019.02
2023-01-29T19:05:51.988Z,1019.04
2023-01-29T19:06:51.940Z,1018.99
2023-01-29T19:07:51.885Z,1018.96
2023-01-29T19:08:51.837Z,1019.02
2023-01-29T19:09:51.880Z,1018.97
2023-01-29T19:10:51.737Z,1018.96
2023-01-29T19:11:51.688Z,1018.88
2023-01-29T19:12:51.647Z,1018.93
2023-01-29T19:13:51.597Z,1018.94
2023-01-29T19:14:51.547Z,1018.90
2023-01-29T19:15:51.500Z,1018.91
2023-01-29T19:16:51.541Z,1018.90
2023-01-29T19:17:51.402Z,1018.87
2023-01-29T19:18:51.353Z,1018.83
2023-01-29T19:19:51.305Z,1018.83
2023-01-29T19:20:51.332Z,1018.83
2023-01-29T19:21:51.211Z,1018.81
2023-01-29T19:22:51.163Z,1018.75
2023-01-29T19:23:51.111Z,1018.75
2023-01-29T19:24:51.068Z,1018.73
2023-01-29T19:25:51.014Z,1018.72
2023-01-29T19:26:51.031Z,1018.66
2023-01-29T19:27:50.962Z,1018.66
2023-01-29T19:28:50.936Z,1018.57
2023-01-29T19:29:50.823Z,1018.56
2023-01-29T19:30:50.863Z,1018.56
2023-01-29T19:31:50.727Z,1018.50
2023-01-29T19:32:50.685Z,1018.46
2023-01-29T19:33:50.631Z,1018.47
2023-01-29T19:34:50.586Z,1018.41
2023-01-29T19:35:50.534Z,1018.37
2023-01-29T19:36:50.486Z,1018.38
2023-01-29T19:37:50.443Z,1018.29
2023-01-29T19:38:50.395Z,1018.30
2023-01-29T19:39:50.346Z,1018.25
2023-01-29T19:40:50.296Z,1018.17
2023-01-29T19:41:50.254Z,1018.19
2023-01-29T19:42:50.198Z,1018.17
2023-01-29T19:43:50.172Z,1018.16
2023-01-29T19:44:50.177Z,1018.22
2023-01-29T19:45:50.729Z,1018.25
2023-01-29T19:46:50.037Z,1018.21
2023-01-29T19:47:50.021Z,1018.24
2023-01-29T19:48:49.911Z,1018.21
2023-01-29T19:49:49.872Z,1018.20
2023-01-29T19:50:49.816Z,1018.19
2023-01-29T19:51:49.781Z,1018.13
2023-01-29T19:52:51.691Z,1018.17
2023-01-29T19:53:49.668Z,1018.14
2023-01-29T19:54:49.623Z,1018.13
2023-01-29T19:55:49.572Z,1018.07
2023-01-29T19:56:49.529Z,1018.14
2023-01-29T19:57:49.478Z,1018.13
2023-01-29T19:58:49.429Z,1018.18
2023-01-29T19:59:49.382Z,1018.07
2023-01-29T20:00:49.352Z,1017.97
2023-01-29T20:01:49.322Z,1017.95
2023-01-29T20:02:49.268Z,1017.92
2023-01-29T20:03:49.242Z,1017.89
2023-01-29T20:04:49.141Z,1017.87
2023-01-29T20:05:49.094Z,1017.86
2023-01-29T20:06:49.052Z,1017.86
2023-01-29T20:07:48.997Z,1017.75
2023-01-29T20:08:48.957Z,1017.79
2023-01-29T20:09:49.653Z,1017.73
2023-01-29T20:10:48.852Z,1017.71
2023-01-29T20:11:48.803Z,1017.70
2023-01-29T20:12:48.765Z,1017.73
2023-01-29T20:13:48.721Z,1017.63
2023-01-29T20:14:48.660Z,1017.62
2023-01-29T20:15:48.617Z,1017.65
2023-01-29T20:16:48.576Z,1017.65
2023-01-29T20:17:48.514Z,1017.61
2023-01-29T20:18:48.480Z,1017.61
2023-01-29T20:19:48.419Z,1017.67
2023-01-29T20:20:48.414Z,1017.62
2023-01-29T20:21:48.323Z,1017.63
2023-01-29T20:22:48.542Z,1017.63
2023-01-29T20:23:48.228Z,1017.63
2023-01-29T20:24:48.181Z,1017.60
2023-01-29T20:25:48.129Z,1017.51
2023-01-29T20:26:48.153Z,1017.44
2023-01-29T20:27:48.034Z,1017.40
2023-01-29T20:28:47.986Z,1017.30
2023-01-29T20:29:47.940Z,1017.35
2023-01-29T20:30:47.930Z,1017.30
2023-01-29T20:31:47.938Z,1017.35
2023-01-29T20:32:47.796Z,1017.18
2023-01-29T20:33:47.744Z,1017.20
2023-01-29T20:34:47.708Z,1017.22
2023-01-29T20:35:47.649Z,1017.15
2023-01-29T20:36:47.614Z,1017.16
2023-01-29T20:37:47.552Z,1017.18
2023-01-29T20:38:47.511Z,1017.27
2023-01-29T20:39:47.463Z,1017.37
2023-01-29T20:40:47.410Z,1017.35
2023-01-29T20:41:47.400Z,1017.39
2023-01-29T20:42:47.315Z,1017.37
2023-01-29T20:43:47.479Z,1017.36
2023-01-29T20:44:47.220Z,1017.36
2023-01-29T20:45:47.208Z,1017.28
2023-01-29T20:46:47.125Z,1017.29
2023-01-29T20:47:47.088Z,1017.30
2023-01-29T20:48:47.024Z,1017.24
2023-01-29T20:49:46.973Z,1017.26
2023-01-29T20:50:46.934Z,1017.20
2023-01-29T20:51:46.885Z,1017.27
2023-01-29T20:52:46.837Z,1017.27
2023-01-29T20:53:46.824Z,1017.26
2023-01-29T20:54:46.740Z,1017.24
2023-01-29T20:55:46.690Z,1017.28
2023-01-29T20:56:47.272Z,1017.31
2023-01-29T20:58:05.997Z,1017.30
2023-01-29T20:58:46.731Z,1017.26
2023-01-29T20:59:46.518Z,1017.24
2023-01-29T21:00:46.464Z,1017.26
2023-01-29T21:01:46.472Z,1017.32
2023-01-29T21:02:46.348Z,1017.42
2023-01-29T21:03:46.325Z,1017.44
2023-01-29T21:04:46.255Z,1017.46
2023-01-29T21:05:46.205Z,1017.50
2023-01-29T21:06:46.163Z,1017.45
2023-01-29T21:07:46.110Z,1017.43
2023-01-29T21:08:46.061Z,1017.40
2023-01-29T21:09:46.021Z,1017.38
2023-01-29T21:10:45.963Z,1017.38
2023-01-29T21:11:45.916Z,1017.32
2023-01-29T21:12:45.867Z,1017.33
2023-01-29T21:13:45.817Z,1017.26
2023-01-29T21:14:45.779Z,1017.15
2023-01-29T21:15:45.722Z,1017.18
2023-01-29T21:16:45.716Z,1017.14
2023-01-29T21:17:45.623Z,1017.09
2023-01-29T21:18:45.578Z,1017.00
2023-01-29T21:19:45.532Z,1017.00
2023-01-29T21:20:45.483Z,1016.95
2023-01-29T21:21:45.444Z,1016.95
2023-01-29T21:22:45.387Z,1016.92
2023-01-29T21:23:45.335Z,1016.82
2023-01-29T21:24:45.289Z,1016.81
2023-01-29T21:25:45.240Z,1016.84
2023-01-29T21:26:45.237Z,1016.89
2023-01-29T21:27:45.140Z,1017.00
2023-01-29T21:28:45.095Z,1017.07
2023-01-29T21:29:45.051Z,1017.11
2023-01-29T21:30:45.034Z,1017.27
2023-01-29T21:31:44.974Z,1017.19
2023-01-29T21:32:44.907Z,1017.26
2023-01-29T21:33:44.902Z,1017.25
2023-01-29T21:34:44.805Z,1017.32
2023-01-29T21:35:44.757Z,1017.28
2023-01-29T21:36:44.715Z,1017.27
2023-01-29T21:37:44.662Z,1017.16
2023-01-29T21:38:44.632Z,1017.22
2023-01-29T21:39:44.569Z,1017.27
2023-01-29T21:40:44.520Z,1017.23
2023-01-29T21:41:44.466Z,1017.33
2023-01-29T21:42:44.425Z,1017.38
2023-01-29T21:43:44.372Z,1017.36
2023-01-29T21:44:44.326Z,1017.35
2023-01-29T21:45:44.294Z,1017.39
2023-01-29T21:46:44.228Z,1017.36
2023-01-29T21:47:44.182Z,1017.38
2023-01-29T21:48:44.145Z,1017.45
2023-01-29T21:49:44.105Z,1017.38
2023-01-29T21:50:44.039Z,1017.46
2023-01-29T21:51:43.989Z,1017.51
2023-01-29T21:52:43.956Z,1017.56
2023-01-29T21:53:43.889Z,1017.52
2023-01-29T21:54:43.868Z,1017.56
2023-01-29T21:55:43.801Z,1017.46
2023-01-29T21:56:43.747Z,1017.45
2023-01-29T21:57:43.698Z,1017.40
2023-01-29T21:58:43.650Z,1017.38
2023-01-29T21:59:43.610Z,1017.26
2023-01-29T22:00:43.561Z,1017.24
2023-01-29T22:01:43.515Z,1017.20
2023-01-29T22:02:43.850Z,1017.16
2023-01-29T22:03:45.515Z,1017.20
2023-01-29T22:04:43.361Z,1017.09
2023-01-29T22:05:43.319Z,1017.12
2023-01-29T22:06:43.277Z,1017.11
2023-01-29T22:07:43.217Z,1017.13
2023-01-29T22:08:43.176Z,1017.20
2023-01-29T22:09:43.129Z,1017.39
2023-01-29T22:10:43.071Z,1017.25
2023-01-29T22:11:43.024Z,1017.24
2023-01-29T22:12:42.977Z,1017.17
2023-01-29T22:13:42.926Z,1017.17
2023-01-29T22:14:42.883Z,1017.15
2023-01-29T22:15:42.832Z,1017.17
2023-01-29T22:16:42.807Z,1017.11
2023-01-29T22:17:42.766Z,1017.05
2023-01-29T22:18:42.686Z,1017.10
2023-01-29T22:19:42.650Z,1017.12
2023-01-29T22:20:42.593Z,1017.10
2023-01-29T22:21:42.543Z,1017.02
2023-01-29T22:22:42.504Z,1017.02
2023-01-29T22:23:42.454Z,1016.95
2023-01-29T22:24:42.402Z,1017.00
2023-01-29T22:25:42.357Z,1016.93
2023-01-29T22:26:42.397Z,1016.98
2023-01-29T22:27:42.255Z,1016.96
2023-01-29T22:28:42.215Z,1016.88
2023-01-29T22:29:42.163Z,1016.81
2023-01-29T22:30:42.152Z,1016.90
2023-01-29T22:31:42.067Z,1016.90
2023-01-29T22:32:42.060Z,1017.00
2023-01-29T22:33:41.969Z,1017.00
2023-01-29T22:34:41.928Z,1016.97
2023-01-29T22:35:41.869Z,1016.92
2023-01-29T22:36:41.820Z,1017.00
2023-01-29T22:37:41.772Z,1017.02
2023-01-29T22:38:41.722Z,1017.05
2023-01-29T22:39:41.676Z,1017.02
2023-01-29T22:40:41.628Z,1016.96
2023-01-29T22:41:41.583Z,1016.90
2023-01-29T22:42:41.538Z,1016.83
2023-01-29T22:43:41.483Z,1016.79
2023-01-29T22:44:41.433Z,1016.80
2023-01-29T22:45:41.390Z,1016.77
2023-01-29T22:46:41.374Z,1016.75
2023-01-29T22:47:41.291Z,1016.76
2023-01-29T22:48:41.258Z,1016.69
2023-01-29T22:49:41.196Z,1016.50
2023-01-29T22:50:41.146Z,1016.49
2023-01-29T22:51:41.102Z,1016.49
2023-01-29T22:52:41.051Z,1016.35
2023-01-29T22:53:41.005Z,1016.38
2023-01-29T22:54:40.960Z,1016.21
2023-01-29T22:55:40.924Z,1016.19
2023-01-29T22:56:40.861Z,1016.10
2023-01-29T22:57:40.834Z,1016.03
2023-01-29T22:58:40.769Z,1016.04
2023-01-29T22:59:40.721Z,1016.00
2023-01-29T23:00:40.670Z,1015.96
2023-01-29T23:01:40.663Z,1015.80
2023-01-29T23:02:40.581Z,1015.73
2023-01-29T23:03:40.536Z,1015.66
2023-01-29T23:04:40.515Z,1015.55
2023-01-29T23:05:40.428Z,1015.48
2023-01-29T23:06:40.379Z,1015.48
2023-01-29T23:07:40.332Z,1015.50
2023-01-29T23:08:40.285Z,1015.46
2023-01-29T23:09:40.246Z,1015.40
2023-01-29T23:10:40.220Z,1015.29
2023-01-29T23:11:40.139Z,1015.20
2023-01-29T23:12:40.105Z,1015.13
2023-01-29T23:13:40.042Z,1015.15
2023-01-29T23:14:40.064Z,1015.13
2023-01-29T23:15:40.027Z,1015.18
2023-01-29T23:16:39.901Z,1015.33
2023-01-29T23:17:40.071Z,1015.43
2023-01-29T23:18:39.800Z,1015.52
2023-01-29T23:19:39.757Z,1015.56
2023-01-29T23:20:39.714Z,1015.64
2023-01-29T23:21:39.699Z,1015.71
2023-01-29T23:22:39.661Z,1015.75
2023-01-29T23:23:39.620Z,1015.69
2023-01-29T23:24:39.743Z,1015.54
2023-01-29T23:25:39.467Z,1015.60
2023-01-29T23:26:39.449Z,1015.62
2023-01-29T23:27:39.370Z,1015.55
2023-01-29T23:28:39.323Z,1015.56
2023-01-29T23:29:39.277Z,1015.51
2023-01-29T23:30:39.237Z,1015.60
2023-01-29T23:31:39.216Z,1015.55
2023-01-29T23:32:39.134Z,1015.47
2023-01-29T23:33:39.087Z,1015.42
2023-01-29T23:34:39.044Z,1015.49
