createdAt,value
2018-01-15T00:01:42.589Z,23.77
2018-01-15T00:04:10.081Z,26.27
2018-01-15T00:06:37.592Z,23.97
2018-01-15T00:09:05.844Z,23.00
2018-01-15T00:11:33.337Z,22.40
2018-01-15T00:14:01.618Z,27.23
2018-01-15T00:16:29.111Z,21.43
2018-01-15T00:18:56.621Z,29.00
2018-01-15T00:21:24.873Z,22.90
2018-01-15T00:23:52.365Z,20.97
2018-01-15T00:26:20.641Z,24.10
2018-01-15T00:28:48.893Z,22.73
2018-01-15T00:31:17.153Z,25.20
2018-01-15T00:33:44.669Z,24.83
2018-01-15T00:36:12.167Z,26.10
2018-01-15T00:38:39.683Z,24.90
2018-01-15T00:41:07.176Z,23.73
2018-01-15T00:43:34.664Z,22.83
2018-01-15T00:46:02.946Z,22.20
2018-01-15T00:48:31.197Z,21.17
2018-01-15T00:50:58.714Z,24.47
2018-01-15T00:53:26.226Z,24.03
2018-01-15T00:55:53.722Z,23.23
2018-01-15T00:58:21.234Z,20.87
2018-01-15T01:00:48.721Z,23.43
2018-01-15T01:03:16.982Z,24.90
2018-01-15T01:05:44.493Z,24.13
2018-01-15T01:08:11.986Z,20.63
2018-01-15T01:10:39.481Z,22.47
2018-01-15T01:13:06.998Z,21.50
2018-01-15T01:15:34.489Z,21.90
2018-01-15T01:18:02.749Z,22.67
2018-01-15T01:20:30.266Z,24.17
2018-01-15T01:22:57.753Z,19.93
2018-01-15T01:25:25.269Z,20.73
2018-01-15T01:27:52.762Z,22.13
2018-01-15T01:30:20.257Z,24.90
2018-01-15T01:32:48.541Z,21.77
2018-01-15T01:35:16.030Z,23.30
2018-01-15T01:37:43.544Z,20.80
2018-01-15T01:40:11.801Z,22.70
2018-01-15T01:42:39.305Z,21.40
2018-01-15T01:45:06.825Z,23.83
2018-01-15T01:47:34.326Z,22.80
2018-01-15T01:50:01.845Z,23.10
2018-01-15T01:52:29.341Z,25.03
2018-01-15T01:54:56.861Z,24.03
2018-01-15T01:57:24.354Z,24.67
2018-01-15T01:59:51.849Z,22.27
2018-01-15T02:02:19.366Z,19.60
2018-01-15T02:04:46.866Z,21.30
2018-01-15T02:07:14.361Z,19.93
2018-01-15T02:09:42.645Z,22.07
2018-01-15T02:12:11.137Z,22.43
2018-01-15T02:14:38.629Z,22.87
2018-01-15T02:17:06.149Z,25.00
2018-01-15T02:19:33.637Z,25.97
2018-01-15T02:22:01.129Z,23.50
2018-01-15T02:24:28.650Z,24.03
2018-01-15T02:26:56.141Z,22.03
2018-01-15T02:29:23.695Z,23.50
2018-01-15T02:31:51.177Z,23.63
2018-01-15T02:34:18.677Z,22.30
2018-01-15T02:36:46.169Z,26.03
2018-01-15T02:39:13.689Z,23.60
2018-01-15T02:41:41.185Z,25.43
2018-01-15T02:44:08.682Z,24.00
2018-01-15T02:46:36.972Z,23.23
2018-01-15T02:49:04.461Z,21.17
2018-01-15T02:51:31.957Z,24.50
2018-01-15T02:53:59.483Z,26.50
2018-01-15T02:56:26.977Z,24.13
2018-01-15T02:58:54.469Z,21.87
2018-01-15T03:01:21.990Z,23.97
2018-01-15T03:03:49.490Z,22.57
2018-01-15T03:06:17.030Z,21.90
2018-01-15T03:08:44.530Z,23.50
2018-01-15T03:11:12.026Z,24.33
2018-01-15T03:13:39.518Z,21.97
2018-01-15T03:16:07.041Z,24.17
2018-01-15T03:18:34.537Z,22.93
2018-01-15T03:21:02.025Z,21.10
2018-01-15T03:23:29.550Z,22.60
2018-01-15T03:25:57.046Z,22.00
2018-01-15T03:28:24.546Z,22.03
2018-01-15T03:30:52.831Z,22.63
2018-01-15T03:33:21.081Z,25.00
2018-01-15T03:35:48.570Z,21.30
2018-01-15T03:38:16.085Z,20.07
2018-01-15T03:40:43.578Z,25.30
2018-01-15T03:43:11.838Z,25.53
2018-01-15T03:45:40.123Z,23.90
2018-01-15T03:48:08.383Z,24.10
2018-01-15T03:50:37.412Z,22.67
2018-01-15T03:53:04.910Z,25.90
2018-01-15T03:55:32.418Z,25.33
2018-01-15T03:58:00.702Z,26.13
2018-01-15T04:00:28.198Z,22.17
2018-01-15T04:02:55.719Z,21.53
2018-01-15T04:05:23.217Z,24.40
2018-01-15T04:07:50.714Z,22.83
2018-01-15T04:10:19.002Z,22.10
2018-01-15T04:12:47.267Z,24.03
2018-01-15T04:15:15.534Z,22.57
2018-01-15T04:17:43.055Z,23.13
2018-01-15T04:20:10.559Z,22.03
2018-01-15T04:22:38.846Z,24.17
2018-01-15T04:25:07.118Z,25.60
2018-01-15T04:27:35.386Z,26.20
2018-01-15T04:30:03.674Z,22.67
2018-01-15T04:32:31.935Z,22.13
2018-01-15T04:34:59.439Z,22.90
2018-01-15T04:37:26.958Z,22.87
2018-01-15T04:39:55.218Z,30.90
2018-01-15T04:42:22.738Z,25.90
2018-01-15T04:44:50.229Z,24.27
2018-01-15T04:47:17.725Z,23.23
2018-01-15T04:49:45.251Z,20.87
2018-01-15T04:52:12.752Z,21.33
2018-01-15T04:54:40.250Z,24.13
2018-01-15T04:57:07.770Z,25.50
2018-01-15T04:59:35.267Z,23.20
2018-01-15T05:02:02.774Z,26.60
2018-01-15T05:04:30.297Z,24.30
2018-01-15T05:06:57.794Z,25.60
2018-01-15T05:09:25.318Z,29.40
2018-01-15T05:11:54.326Z,24.03
2018-01-15T05:14:22.590Z,26.40
2018-01-15T05:16:50.114Z,26.90
2018-01-15T05:19:17.610Z,27.77
2018-01-15T05:21:45.108Z,24.67
2018-01-15T05:24:12.626Z,23.60
2018-01-15T05:26:40.123Z,26.87
2018-01-15T05:29:07.622Z,28.20
2018-01-15T05:31:35.141Z,25.00
2018-01-15T05:34:02.642Z,30.70
2018-01-15T05:36:30.138Z,31.03
2018-01-15T05:38:58.422Z,26.47
2018-01-15T05:41:25.918Z,29.77
2018-01-15T05:43:53.470Z,51.20
2018-01-15T05:46:20.961Z,40.97
2018-01-15T05:48:48.458Z,31.63
2018-01-15T05:51:15.962Z,29.67
2018-01-15T05:53:43.482Z,30.63
2018-01-15T05:56:10.983Z,29.90
2018-01-15T05:58:38.478Z,30.30
2018-01-15T06:01:06.762Z,34.93
2018-01-15T06:03:35.022Z,34.10
2018-01-15T06:06:03.286Z,28.10
2018-01-15T06:08:30.814Z,29.43
2018-01-15T06:10:58.314Z,28.73
2018-01-15T06:13:26.578Z,28.13
2018-01-15T06:15:54.098Z,31.70
2018-01-15T06:18:21.595Z,28.27
2018-01-15T06:20:49.091Z,29.83
2018-01-15T06:23:16.619Z,62.57
2018-01-15T06:25:44.118Z,37.70
2018-01-15T06:28:11.615Z,32.57
2018-01-15T06:30:39.138Z,31.50
2018-01-15T06:33:06.636Z,30.50
2018-01-15T06:35:34.139Z,33.70
2018-01-15T06:38:01.667Z,27.67
2018-01-15T06:40:29.950Z,27.30
2018-01-15T06:42:57.474Z,32.07
2018-01-15T06:45:24.975Z,35.07
2018-01-15T06:47:53.258Z,29.77
2018-01-15T06:50:21.518Z,33.63
2018-01-15T06:52:49.044Z,31.40
2018-01-15T06:55:16.541Z,30.37
2018-01-15T06:57:44.806Z,30.63
2018-01-15T07:00:12.326Z,32.53
2018-01-15T07:02:39.822Z,31.70
2018-01-15T07:05:07.342Z,33.30
2018-01-15T07:07:34.834Z,29.70
2018-01-15T07:10:02.330Z,38.90
2018-01-15T07:12:29.849Z,36.67
2018-01-15T07:14:57.346Z,33.87
2018-01-15T07:17:24.842Z,34.97
2018-01-15T07:19:52.362Z,35.03
2018-01-15T07:22:19.862Z,38.13
2018-01-15T07:24:47.362Z,35.50
2018-01-15T07:27:15.651Z,36.87
2018-01-15T07:29:43.149Z,33.33
2018-01-15T07:32:10.665Z,38.43
2018-01-15T07:34:38.950Z,36.23
2018-01-15T07:37:06.446Z,34.00
2018-01-15T07:39:33.967Z,35.20
2018-01-15T07:42:01.471Z,35.90
2018-01-15T07:44:28.968Z,32.40
2018-01-15T07:46:57.260Z,38.77
2018-01-15T07:49:24.766Z,39.03
2018-01-15T07:51:52.262Z,36.23
2018-01-15T07:54:20.547Z,39.67
2018-01-15T07:56:48.042Z,40.40
2018-01-15T07:59:15.570Z,41.87
2018-01-15T08:01:43.070Z,36.27
2018-01-15T08:04:10.566Z,39.70
2018-01-15T08:06:38.849Z,39.10
2018-01-15T08:09:07.118Z,37.90
2018-01-15T08:11:35.383Z,39.07
2018-01-15T08:14:02.911Z,36.97
2018-01-15T08:16:30.406Z,42.00
2018-01-15T08:18:58.666Z,44.33
2018-01-15T08:21:26.186Z,38.23
2018-01-15T08:23:53.688Z,41.90
2018-01-15T08:26:21.190Z,34.73
2018-01-15T08:28:48.714Z,40.60
2018-01-15T08:31:16.215Z,37.97
2018-01-15T08:33:43.714Z,40.37
2018-01-15T08:36:11.237Z,39.60
2018-01-15T08:38:38.730Z,41.50
2018-01-15T08:41:06.226Z,38.53
2018-01-15T08:43:33.747Z,40.73
2018-01-15T08:46:02.771Z,42.13
2018-01-15T08:48:31.034Z,39.57
2018-01-15T08:50:58.554Z,38.73
2018-01-15T08:53:26.050Z,41.20
2018-01-15T08:55:53.550Z,44.10
2018-01-15T08:58:21.070Z,43.93
2018-01-15T09:00:49.349Z,44.43
2018-01-15T09:03:17.614Z,42.27
2018-01-15T09:05:45.134Z,41.00
2018-01-15T09:08:12.629Z,43.17
2018-01-15T09:10:40.127Z,42.43
2018-01-15T09:13:07.650Z,40.23
2018-01-15T09:15:35.146Z,40.83
2018-01-15T09:18:02.654Z,36.83
2018-01-15T09:20:30.178Z,45.30
2018-01-15T09:22:57.674Z,40.17
2018-01-15T09:25:25.166Z,38.70
2018-01-15T09:27:52.687Z,40.73
2018-01-15T09:30:20.187Z,40.50
2018-01-15T09:32:47.711Z,41.93
2018-01-15T09:35:15.211Z,44.50
2018-01-15T09:37:42.714Z,36.17
2018-01-15T09:40:10.240Z,36.77
2018-01-15T09:42:37.738Z,43.50
2018-01-15T09:45:05.244Z,41.13
2018-01-15T09:47:32.769Z,40.57
2018-01-15T09:50:00.266Z,38.93
2018-01-15T09:52:27.767Z,44.33
2018-01-15T09:54:55.286Z,41.70
2018-01-15T09:57:22.781Z,45.80
2018-01-15T09:59:50.302Z,38.20
2018-01-15T10:02:17.799Z,40.37
2018-01-15T10:04:45.294Z,42.07
2018-01-15T10:07:13.581Z,44.17
2018-01-15T10:09:41.078Z,45.50
2018-01-15T10:12:08.574Z,37.43
2018-01-15T10:14:36.859Z,46.67
2018-01-15T10:17:05.118Z,40.07
2018-01-15T10:19:32.639Z,39.87
2018-01-15T10:22:00.134Z,42.80
2018-01-15T10:24:27.631Z,40.80
2018-01-15T10:26:55.154Z,35.03
2018-01-15T10:29:22.650Z,41.80
2018-01-15T10:31:50.170Z,44.57
2018-01-15T10:34:17.666Z,36.60
2018-01-15T10:36:45.167Z,42.67
2018-01-15T10:39:12.686Z,38.90
2018-01-15T10:41:40.182Z,33.77
2018-01-15T10:44:07.702Z,44.30
2018-01-15T10:46:35.205Z,43.80
2018-01-15T10:49:02.702Z,37.40
2018-01-15T10:51:30.223Z,40.77
2018-01-15T10:53:57.722Z,41.50
2018-01-15T10:56:25.217Z,41.67
2018-01-15T10:58:52.736Z,38.23
2018-01-15T11:01:25.933Z,35.43
2018-01-15T11:03:53.454Z,47.57
2018-01-15T11:06:20.951Z,37.80
2018-01-15T11:08:48.473Z,39.90
2018-01-15T11:11:15.966Z,36.07
2018-01-15T11:13:43.462Z,35.77
2018-01-15T11:16:10.988Z,43.50
2018-01-15T11:18:38.487Z,38.33
2018-01-15T11:21:05.986Z,40.47
2018-01-15T11:23:34.274Z,44.10
2018-01-15T11:26:01.771Z,35.63
2018-01-15T11:28:29.302Z,39.27
2018-01-15T11:30:56.798Z,38.63
2018-01-15T11:33:24.294Z,37.80
2018-01-15T11:35:52.581Z,40.70
2018-01-15T11:38:20.078Z,46.57
2018-01-15T11:40:47.598Z,38.70
2018-01-15T11:43:15.094Z,41.27
2018-01-15T11:45:42.603Z,40.53
2018-01-15T11:48:10.890Z,39.30
2018-01-15T11:50:39.155Z,40.83
2018-01-15T11:53:07.442Z,37.23
2018-01-15T11:55:35.703Z,41.70
2018-01-15T11:58:03.966Z,40.13
2018-01-15T12:00:31.485Z,48.57
2018-01-15T12:02:58.978Z,47.07
2018-01-15T12:05:26.479Z,39.07
2018-01-15T12:07:53.998Z,43.80
2018-01-15T12:10:21.499Z,45.17
2018-01-15T12:12:48.997Z,43.13
2018-01-15T12:15:16.519Z,39.83
2018-01-15T12:17:44.018Z,46.13
2018-01-15T12:20:11.561Z,38.50
2018-01-15T12:22:39.059Z,37.30
2018-01-15T12:25:07.350Z,42.20
2018-01-15T12:27:35.603Z,39.67
2018-01-15T12:30:03.131Z,43.00
2018-01-15T12:32:30.626Z,43.67
2018-01-15T12:34:58.123Z,40.73
2018-01-15T12:37:26.512Z,39.53
2018-01-15T12:39:54.006Z,44.90
2018-01-15T12:42:21.501Z,42.60
2018-01-15T12:44:49.023Z,50.07
2018-01-15T12:47:16.518Z,42.93
2018-01-15T12:49:44.039Z,45.57
2018-01-15T12:52:11.534Z,37.90
2018-01-15T12:54:39.030Z,46.97
2018-01-15T12:57:06.554Z,39.57
2018-01-15T12:59:34.054Z,47.23
2018-01-15T13:02:01.550Z,44.27
2018-01-15T13:04:29.838Z,44.37
2018-01-15T13:06:58.098Z,42.27
2018-01-15T13:09:25.594Z,40.20
2018-01-15T13:11:53.121Z,46.07
2018-01-15T13:14:21.383Z,45.03
2018-01-15T13:16:48.883Z,50.27
2018-01-15T13:19:16.402Z,40.60
2018-01-15T13:21:43.903Z,43.17
2018-01-15T13:24:11.398Z,39.23
2018-01-15T13:26:38.918Z,40.20
2018-01-15T13:29:06.414Z,45.50
2018-01-15T13:31:33.934Z,44.43
2018-01-15T13:34:01.431Z,44.13
2018-01-15T13:36:28.926Z,45.73
2018-01-15T13:38:57.218Z,42.30
2018-01-15T13:41:24.714Z,43.63
2018-01-15T13:43:52.211Z,38.47
2018-01-15T13:46:19.733Z,42.17
2018-01-15T13:48:47.235Z,40.93
2018-01-15T13:51:15.494Z,45.93
2018-01-15T13:53:43.014Z,43.33
2018-01-15T13:56:10.510Z,45.20
2018-01-15T13:58:38.011Z,43.90
2018-01-15T14:01:05.530Z,40.40
2018-01-15T14:03:33.027Z,39.80
2018-01-15T14:06:00.527Z,45.07
2018-01-15T14:08:28.051Z,42.97
2018-01-15T14:10:55.554Z,38.13
2018-01-15T14:13:23.053Z,43.07
2018-01-15T14:15:50.570Z,43.33
2018-01-15T14:18:18.062Z,42.93
2018-01-15T14:20:46.327Z,46.17
2018-01-15T14:23:14.622Z,44.27
2018-01-15T14:25:42.119Z,41.17
2018-01-15T14:28:09.623Z,43.07
2018-01-15T14:30:37.906Z,46.20
2018-01-15T14:33:06.166Z,41.00
2018-01-15T14:35:33.686Z,42.20
2018-01-15T14:38:01.188Z,40.30
2018-01-15T14:40:29.450Z,41.70
2018-01-15T14:42:56.970Z,38.67
2018-01-15T14:45:24.466Z,40.40
2018-01-15T14:47:51.962Z,43.70
2018-01-15T14:50:19.481Z,38.33
2018-01-15T14:52:46.978Z,44.53
2018-01-15T14:55:14.476Z,39.20
2018-01-15T14:57:41.994Z,47.10
2018-01-15T15:00:09.491Z,36.23
2018-01-15T15:02:37.015Z,38.17
2018-01-15T15:05:04.519Z,36.43
2018-01-15T15:07:32.042Z,35.23
2018-01-15T15:09:59.538Z,37.93
2018-01-15T15:12:27.034Z,37.43
2018-01-15T15:14:55.332Z,36.60
2018-01-15T15:17:22.839Z,39.27
2018-01-15T15:19:50.338Z,33.50
2018-01-15T15:22:17.859Z,37.77
2018-01-15T15:24:45.353Z,34.30
2018-01-15T15:27:12.850Z,40.77
2018-01-15T15:29:40.366Z,34.10
2018-01-15T15:32:07.862Z,37.73
2018-01-15T15:34:35.387Z,37.30
2018-01-15T15:37:02.882Z,34.17
2018-01-15T15:39:30.378Z,38.70
2018-01-15T15:41:58.662Z,36.00
2018-01-15T15:44:26.926Z,34.57
2018-01-15T15:46:54.451Z,39.97
2018-01-15T15:49:21.948Z,36.77
2018-01-15T15:51:50.214Z,38.80
2018-01-15T15:54:17.734Z,37.83
2018-01-15T15:56:45.230Z,37.63
2018-01-15T15:59:12.731Z,38.67
2018-01-15T16:01:40.255Z,34.73
2018-01-15T16:04:07.750Z,36.10
2018-01-15T16:06:35.251Z,37.50
2018-01-15T16:09:02.770Z,37.67
2018-01-15T16:11:30.266Z,39.17
2018-01-15T16:13:57.761Z,35.60
2018-01-15T16:16:26.047Z,38.13
2018-01-15T16:18:53.550Z,37.07
2018-01-15T16:21:21.066Z,36.07
2018-01-15T16:23:48.561Z,35.20
2018-01-15T16:26:16.058Z,36.17
2018-01-15T16:28:44.342Z,35.83
2018-01-15T16:31:12.607Z,33.77
2018-01-15T16:33:40.126Z,31.20
2018-01-15T16:36:07.622Z,35.57
2018-01-15T16:38:35.146Z,33.33
2018-01-15T16:41:02.642Z,39.63
2018-01-15T16:43:30.138Z,34.17
2018-01-15T16:45:57.659Z,37.13
2018-01-15T16:48:25.918Z,34.57
2018-01-15T16:50:53.438Z,36.03
2018-01-15T16:53:20.936Z,37.57
2018-01-15T16:55:48.438Z,36.80
2018-01-15T16:58:15.957Z,38.37
2018-01-15T17:00:44.969Z,37.60
2018-01-15T17:03:13.261Z,38.33
2018-01-15T17:05:40.754Z,35.07
2018-01-15T17:08:08.274Z,35.93
2018-01-15T17:10:36.534Z,34.83
2018-01-15T17:13:04.799Z,34.17
2018-01-15T17:15:32.318Z,31.60
2018-01-15T17:17:59.814Z,41.97
2018-01-15T17:20:27.319Z,32.67
2018-01-15T17:22:54.842Z,36.07
2018-01-15T17:25:22.338Z,38.57
2018-01-15T17:27:49.834Z,30.23
2018-01-15T17:30:17.354Z,35.87
2018-01-15T17:32:44.858Z,35.83
2018-01-15T17:35:12.359Z,34.90
2018-01-15T17:37:39.878Z,35.00
2018-01-15T17:40:07.383Z,41.17
2018-01-15T17:42:34.886Z,32.67
2018-01-15T17:45:02.406Z,34.10
2018-01-15T17:47:29.906Z,33.63
2018-01-15T17:49:57.435Z,35.03
2018-01-15T17:52:24.934Z,33.33
2018-01-15T17:54:52.454Z,40.37
2018-01-15T17:57:19.954Z,32.70
2018-01-15T17:59:47.458Z,35.10
2018-01-15T18:02:15.743Z,31.80
2018-01-15T18:04:43.244Z,34.57
2018-01-15T18:07:10.742Z,30.17
2018-01-15T18:09:39.033Z,32.60
2018-01-15T18:12:06.534Z,31.57
2018-01-15T18:14:34.055Z,32.77
2018-01-15T18:17:01.589Z,34.43
2018-01-15T18:19:29.850Z,28.17
2018-01-15T18:21:57.342Z,29.97
2018-01-15T18:24:24.864Z,30.83
2018-01-15T18:26:52.367Z,27.87
2018-01-15T18:29:19.867Z,29.70
2018-01-15T18:31:47.388Z,32.07
2018-01-15T18:34:14.886Z,29.23
2018-01-15T18:36:42.386Z,28.57
2018-01-15T18:39:10.674Z,33.07
2018-01-15T18:41:38.174Z,30.33
2018-01-15T18:44:06.459Z,31.33
2018-01-15T18:46:33.959Z,30.30
2018-01-15T18:49:02.244Z,30.83
2018-01-15T18:51:29.738Z,27.33
2018-01-15T18:53:57.238Z,29.57
2018-01-15T18:56:25.518Z,28.40
2018-01-15T18:58:53.779Z,25.40
2018-01-15T19:01:21.302Z,31.20
2018-01-15T19:03:48.803Z,28.90
2018-01-15T19:06:16.343Z,27.67
2018-01-15T19:08:43.839Z,28.90
2018-01-15T19:11:12.098Z,30.70
2018-01-15T19:13:40.389Z,27.60
2018-01-15T19:16:08.650Z,26.90
2018-01-15T19:18:36.910Z,27.33
2018-01-15T19:21:04.436Z,25.73
2018-01-15T19:23:31.930Z,27.20
2018-01-15T19:25:59.431Z,24.33
2018-01-15T19:28:26.962Z,23.27
2018-01-15T19:30:55.226Z,27.03
2018-01-15T19:33:22.722Z,24.00
2018-01-15T19:36:04.886Z,24.73
2018-01-15T19:38:34.870Z,25.80
2018-01-15T19:41:02.366Z,24.87
2018-01-15T19:46:35.227Z,28.07
2018-01-15T19:49:08.442Z,21.87
2018-01-15T19:51:41.607Z,25.90
2018-01-15T19:54:14.819Z,19.00
2018-01-15T19:56:48.170Z,25.40
2018-01-15T19:59:21.451Z,21.77
2018-01-15T20:01:55.341Z,24.60
2018-01-15T20:04:28.546Z,22.80
2018-01-15T20:07:01.814Z,21.73
2018-01-15T20:09:35.073Z,21.90
2018-01-15T20:12:02.570Z,21.73
2018-01-15T20:14:30.075Z,21.80
2018-01-15T20:16:57.593Z,22.03
2018-01-15T20:19:25.087Z,19.93
2018-01-15T20:21:52.619Z,20.73
2018-01-15T20:24:20.884Z,20.43
2018-01-15T20:26:48.384Z,19.20
2018-01-15T20:29:15.911Z,19.70
2018-01-15T20:31:44.174Z,17.30
2018-01-15T20:34:11.699Z,20.53
2018-01-15T20:36:39.198Z,21.57
2018-01-15T20:39:07.467Z,20.97
2018-01-15T20:41:34.989Z,20.13
2018-01-15T20:44:02.482Z,17.73
2018-01-15T20:46:29.978Z,18.10
2018-01-15T20:48:57.504Z,16.77
2018-01-15T20:51:25.010Z,17.60
2018-01-15T20:53:52.534Z,18.27
2018-01-15T20:56:20.798Z,17.53
2018-01-15T20:58:48.320Z,17.63
2018-01-15T21:01:15.843Z,17.53
2018-01-15T21:03:43.345Z,17.37
2018-01-15T21:06:10.865Z,17.17
2018-01-15T21:08:38.371Z,15.53
2018-01-15T21:11:05.871Z,14.30
2018-01-15T21:13:34.158Z,17.13
2018-01-15T21:16:01.662Z,17.40
2018-01-15T21:18:29.191Z,18.67
2018-01-15T21:20:56.691Z,18.97
2018-01-15T21:23:24.187Z,15.93
2018-01-15T21:25:51.706Z,15.53
2018-01-15T21:28:19.203Z,19.07
2018-01-15T21:30:46.727Z,27.70
2018-01-15T21:33:14.222Z,20.87
2018-01-15T21:35:41.747Z,19.97
2018-01-15T21:38:09.251Z,21.10
2018-01-15T21:40:36.746Z,16.70
2018-01-15T21:43:04.271Z,17.77
2018-01-15T21:45:31.766Z,15.10
2018-01-15T21:47:59.286Z,20.53
2018-01-15T21:50:26.778Z,15.97
2018-01-15T21:52:54.274Z,17.63
2018-01-15T21:55:22.562Z,20.93
2018-01-15T21:57:50.057Z,20.60
2018-01-15T22:00:17.579Z,17.80
2018-01-15T22:02:45.075Z,17.57
2018-01-15T22:05:12.576Z,18.97
2018-01-15T22:07:40.862Z,18.33
2018-01-15T22:10:09.122Z,19.07
2018-01-15T22:12:36.622Z,24.97
2018-01-15T22:15:04.148Z,21.90
2018-01-15T22:17:32.410Z,18.60
2018-01-15T22:19:59.907Z,23.50
2018-01-15T22:22:27.426Z,21.70
2018-01-15T22:24:54.921Z,17.47
2018-01-15T22:27:22.414Z,20.57
2018-01-15T22:29:49.934Z,18.93
2018-01-15T22:32:17.435Z,17.20
2018-01-15T22:34:44.930Z,13.87
2018-01-15T22:37:13.218Z,17.50
2018-01-15T22:39:41.486Z,19.57
2018-01-15T22:42:09.746Z,11.83
2018-01-15T22:44:37.262Z,11.43
2018-01-15T22:47:04.746Z,8.90
2018-01-15T22:49:32.263Z,9.43
2018-01-15T22:51:59.754Z,7.73
2018-01-15T22:54:27.251Z,8.57
2018-01-15T22:56:55.530Z,4.07
2018-01-15T22:59:23.786Z,5.57
2018-01-15T23:01:51.306Z,5.40
2018-01-15T23:04:18.802Z,4.80
2018-01-15T23:06:46.294Z,7.53
2018-01-15T23:09:13.809Z,4.50
2018-01-15T23:11:41.351Z,3.90
2018-01-15T23:14:08.814Z,3.83
2018-01-15T23:16:36.326Z,4.03
2018-01-15T23:19:03.875Z,5.90
2018-01-15T23:21:32.132Z,3.63
2018-01-15T23:23:59.650Z,4.13
2018-01-15T23:26:27.142Z,4.07
2018-01-15T23:28:54.663Z,4.03
2018-01-15T23:31:22.154Z,3.40
2018-01-15T23:33:49.643Z,4.77
2018-01-15T23:36:17.922Z,4.10
2018-01-15T23:38:46.182Z,4.20
2018-01-15T23:41:14.470Z,3.43
2018-01-15T23:43:42.730Z,3.73
2018-01-15T23:46:10.224Z,5.43
2018-01-15T23:48:37.746Z,3.00
2018-01-15T23:51:05.238Z,3.40
2018-01-15T23:53:32.725Z,3.13
2018-01-15T23:56:00.239Z,2.37
2018-01-15T23:58:28.490Z,2.83
