createdAt,value
2018-08-21T00:02:17.842Z,21.10
2018-08-21T00:04:50.982Z,21.10
2018-08-21T00:07:18.353Z,21.10
2018-08-21T00:09:45.697Z,21.10
2018-08-21T00:12:13.106Z,21.10
2018-08-21T00:14:40.543Z,21.10
2018-08-21T00:17:07.940Z,21.10
2018-08-21T00:19:35.350Z,21.10
2018-08-21T00:22:02.866Z,21.10
2018-08-21T00:24:33.152Z,21.10
2018-08-21T00:27:05.970Z,21.10
2018-08-21T00:29:38.233Z,21.00
2018-08-21T00:32:06.717Z,21.00
2018-08-21T00:34:36.357Z,21.00
2018-08-21T00:37:07.736Z,21.10
2018-08-21T00:39:36.729Z,21.10
2018-08-21T00:42:05.422Z,21.10
2018-08-21T00:44:33.614Z,21.10
2018-08-21T00:47:01.490Z,21.10
2018-08-21T00:49:28.992Z,21.10
2018-08-21T00:51:56.466Z,21.10
2018-08-21T00:54:23.881Z,21.10
2018-08-21T00:56:51.282Z,21.10
2018-08-21T00:59:20.895Z,21.10
2018-08-21T01:01:48.313Z,21.10
2018-08-21T01:04:15.689Z,21.00
2018-08-21T01:06:43.394Z,21.10
2018-08-21T01:09:21.625Z,21.00
2018-08-21T01:11:49.825Z,21.00
2018-08-21T01:14:17.633Z,21.00
2018-08-21T01:16:45.026Z,21.00
2018-08-21T01:19:12.745Z,21.00
2018-08-21T01:21:40.913Z,21.00
2018-08-21T01:24:08.355Z,21.10
2018-08-21T01:26:35.771Z,21.00
2018-08-21T01:29:03.265Z,21.00
2018-08-21T01:31:30.653Z,21.10
2018-08-21T01:33:58.101Z,21.00
2018-08-21T01:36:25.470Z,21.00
2018-08-21T01:38:52.862Z,21.00
2018-08-21T01:41:20.346Z,21.00
2018-08-21T01:43:47.994Z,21.00
2018-08-21T01:46:15.654Z,21.00
2018-08-21T01:48:43.232Z,21.00
2018-08-21T01:51:10.874Z,20.90
2018-08-21T01:53:38.519Z,20.90
2018-08-21T01:56:06.091Z,20.90
2018-08-21T01:58:33.714Z,20.90
2018-08-21T02:01:01.367Z,20.80
2018-08-21T02:03:29.019Z,20.80
2018-08-21T02:05:56.665Z,20.80
2018-08-21T02:08:24.379Z,20.80
2018-08-21T02:10:52.101Z,20.80
2018-08-21T02:13:19.826Z,20.80
2018-08-21T02:15:47.698Z,20.80
2018-08-21T02:18:16.378Z,20.70
2018-08-21T02:20:43.981Z,20.80
2018-08-21T02:23:12.004Z,20.80
2018-08-21T02:25:39.622Z,20.80
2018-08-21T02:28:07.342Z,20.70
2018-08-21T02:30:34.934Z,20.70
2018-08-21T02:33:02.652Z,20.70
2018-08-21T02:35:43.111Z,20.70
2018-08-21T02:38:10.779Z,20.70
2018-08-21T02:40:38.462Z,20.60
2018-08-21T02:43:06.454Z,20.60
2018-08-21T02:45:34.150Z,20.60
2018-08-21T02:48:02.091Z,20.60
2018-08-21T02:50:29.686Z,20.60
2018-08-21T02:52:57.358Z,20.60
2018-08-21T02:55:25.045Z,20.60
2018-08-21T02:57:52.767Z,20.60
2018-08-21T03:00:20.470Z,20.50
2018-08-21T03:02:48.098Z,20.50
2018-08-21T03:05:15.770Z,20.50
2018-08-21T03:07:43.527Z,20.50
2018-08-21T03:10:11.431Z,20.50
2018-08-21T03:12:39.122Z,20.40
2018-08-21T03:15:07.231Z,20.40
2018-08-21T03:17:34.848Z,20.40
2018-08-21T03:20:02.587Z,20.40
2018-08-21T03:22:30.223Z,20.40
2018-08-21T03:24:57.975Z,20.30
2018-08-21T03:27:25.606Z,20.20
2018-08-21T03:29:53.254Z,20.20
2018-08-21T03:32:20.904Z,20.20
2018-08-21T03:34:48.530Z,20.10
2018-08-21T03:37:16.263Z,20.00
2018-08-21T03:39:48.084Z,20.00
2018-08-21T03:42:16.484Z,20.00
2018-08-21T03:44:51.467Z,19.90
2018-08-21T03:47:19.104Z,19.90
2018-08-21T03:49:46.709Z,19.80
2018-08-21T03:52:14.447Z,19.70
2018-08-21T03:54:42.255Z,19.70
2018-08-21T03:57:29.082Z,19.70
2018-08-21T03:59:58.774Z,19.60
2018-08-21T04:02:26.439Z,19.60
2018-08-21T04:04:54.053Z,19.60
2018-08-21T04:07:21.671Z,19.50
2018-08-21T04:09:51.207Z,19.50
2018-08-21T04:12:22.459Z,19.50
2018-08-21T04:14:50.327Z,19.40
2018-08-21T04:17:26.097Z,19.40
2018-08-21T04:19:55.747Z,19.40
2018-08-21T04:22:27.610Z,19.30
2018-08-21T04:24:55.249Z,19.20
2018-08-21T04:27:22.902Z,19.20
2018-08-21T04:29:50.549Z,19.20
2018-08-21T04:32:18.934Z,19.10
2018-08-21T04:34:55.027Z,19.10
2018-08-21T04:37:23.270Z,19.10
2018-08-21T04:39:51.347Z,19.10
2018-08-21T04:42:19.002Z,19.10
2018-08-21T04:44:46.694Z,19.10
2018-08-21T04:47:26.666Z,19.10
2018-08-21T04:49:55.707Z,19.20
2018-08-21T04:52:23.478Z,19.10
2018-08-21T04:54:51.110Z,19.10
2018-08-21T04:57:18.873Z,19.20
2018-08-21T04:59:46.512Z,19.20
2018-08-21T05:02:14.174Z,19.20
2018-08-21T05:04:41.834Z,19.20
2018-08-21T05:07:09.442Z,19.20
2018-08-21T05:09:37.210Z,19.20
2018-08-21T05:12:05.186Z,19.30
2018-08-21T05:14:32.938Z,19.30
2018-08-21T05:17:00.617Z,19.40
2018-08-21T05:19:28.291Z,19.40
2018-08-21T05:21:55.979Z,19.40
2018-08-21T05:24:28.202Z,19.40
2018-08-21T05:26:56.062Z,19.40
2018-08-21T05:29:23.722Z,19.50
2018-08-21T05:31:51.387Z,19.50
2018-08-21T05:34:21.015Z,19.50
2018-08-21T05:36:48.638Z,19.50
2018-08-21T05:39:16.282Z,19.60
2018-08-21T05:41:43.882Z,19.60
2018-08-21T05:44:11.479Z,19.70
2018-08-21T05:46:39.151Z,19.70
2018-08-21T05:49:06.758Z,19.70
2018-08-21T05:51:34.414Z,19.80
2018-08-21T05:54:01.987Z,19.80
2018-08-21T05:56:29.686Z,19.90
2018-08-21T05:59:00.794Z,19.90
2018-08-21T06:01:34.218Z,19.90
2018-08-21T06:04:02.434Z,20.00
2018-08-21T06:06:30.404Z,20.00
2018-08-21T06:08:58.212Z,20.10
2018-08-21T06:11:28.959Z,20.10
2018-08-21T06:13:56.760Z,20.10
2018-08-21T06:16:24.734Z,20.10
2018-08-21T06:18:52.731Z,20.20
2018-08-21T06:21:20.390Z,20.10
2018-08-21T06:23:47.998Z,20.20
2018-08-21T06:26:15.567Z,20.20
2018-08-21T06:28:43.238Z,20.20
2018-08-21T06:31:10.890Z,20.20
2018-08-21T06:33:38.603Z,20.20
2018-08-21T06:36:07.082Z,20.20
2018-08-21T06:38:34.728Z,20.20
2018-08-21T06:41:02.416Z,20.30
2018-08-21T06:43:30.350Z,20.40
2018-08-21T06:46:09.326Z,20.50
2018-08-21T06:48:36.982Z,20.60
2018-08-21T06:51:04.678Z,20.70
2018-08-21T06:53:32.366Z,20.70
2018-08-21T06:56:01.062Z,20.70
2018-08-21T06:58:28.666Z,20.80
2018-08-21T07:01:01.972Z,20.80
2018-08-21T07:03:29.665Z,20.80
2018-08-21T07:05:57.310Z,20.90
2018-08-21T07:08:24.951Z,20.90
2018-08-21T07:10:52.530Z,20.90
2018-08-21T07:13:20.253Z,21.00
2018-08-21T07:15:47.875Z,21.00
2018-08-21T07:18:15.589Z,21.00
2018-08-21T07:20:43.274Z,21.00
2018-08-21T07:23:10.963Z,21.00
2018-08-21T07:25:44.271Z,21.10
2018-08-21T07:28:28.706Z,21.20
2018-08-21T07:30:56.434Z,21.30
2018-08-21T07:33:32.308Z,21.30
2018-08-21T07:35:59.966Z,21.30
2018-08-21T07:38:36.914Z,21.40
2018-08-21T07:41:04.598Z,21.40
2018-08-21T07:43:33.151Z,21.40
2018-08-21T07:46:08.215Z,21.50
2018-08-21T07:48:41.582Z,21.50
2018-08-21T07:51:09.242Z,21.50
2018-08-21T07:53:38.135Z,21.50
2018-08-21T07:56:06.118Z,21.60
2018-08-21T07:58:33.747Z,21.60
2018-08-21T08:01:01.454Z,21.70
2018-08-21T08:03:29.146Z,21.80
2018-08-21T08:05:56.790Z,21.90
2018-08-21T08:08:24.498Z,22.00
2018-08-21T08:10:52.103Z,22.00
2018-08-21T08:13:21.872Z,22.00
2018-08-21T08:15:49.667Z,22.00
2018-08-21T08:33:44.570Z,22.10
2018-08-21T08:36:12.126Z,22.70
2018-08-21T08:38:39.741Z,22.70
2018-08-21T08:41:07.443Z,22.80
2018-08-21T08:43:35.102Z,22.90
2018-08-21T08:46:02.671Z,23.00
2018-08-21T08:48:30.358Z,23.10
2018-08-21T08:50:58.702Z,23.20
2018-08-21T08:53:26.299Z,23.30
2018-08-21T08:55:55.324Z,23.50
2018-08-21T08:58:24.804Z,23.60
2018-08-21T09:00:58.022Z,23.60
2018-08-21T09:03:27.924Z,23.80
2018-08-21T09:05:55.488Z,23.90
2018-08-21T09:08:23.090Z,24.00
2018-08-21T09:10:50.728Z,24.10
2018-08-21T09:13:18.334Z,24.20
2018-08-21T09:15:48.090Z,24.20
2018-08-21T09:18:15.714Z,24.10
2018-08-21T09:20:43.342Z,24.20
2018-08-21T09:23:10.980Z,24.10
2018-08-21T09:41:06.938Z,24.00
2018-08-21T09:43:34.868Z,24.00
2018-08-21T09:46:02.734Z,24.00
2018-08-21T09:48:30.423Z,24.10
2018-08-21T09:51:01.122Z,24.20
2018-08-21T09:53:28.684Z,24.30
2018-08-21T09:55:56.364Z,24.30
2018-08-21T09:58:23.919Z,24.40
2018-08-21T10:00:57.095Z,24.40
2018-08-21T10:03:31.057Z,24.30
2018-08-21T10:06:00.883Z,24.30
2018-08-21T10:08:55.377Z,24.30
2018-08-21T10:11:24.103Z,24.40
2018-08-21T10:13:51.981Z,24.60
2018-08-21T10:16:20.075Z,24.50
2018-08-21T10:18:48.385Z,24.50
2018-08-21T10:21:21.651Z,24.40
2018-08-21T10:23:50.954Z,24.40
2018-08-21T10:26:35.290Z,24.20
2018-08-21T10:29:03.106Z,24.10
2018-08-21T10:31:31.001Z,24.20
2018-08-21T10:34:01.520Z,24.30
2018-08-21T10:36:29.219Z,24.50
2018-08-21T10:40:01.002Z,24.60
2018-08-21T10:42:28.622Z,24.80
2018-08-21T10:44:56.215Z,24.90
2018-08-21T10:47:23.810Z,25.10
2018-08-21T10:49:51.482Z,25.20
2018-08-21T10:52:19.398Z,25.10
2018-08-21T10:54:47.014Z,25.30
2018-08-21T10:57:15.632Z,25.40
2018-08-21T10:59:43.335Z,25.40
2018-08-21T11:02:27.251Z,25.20
2018-08-21T11:04:54.987Z,25.20
2018-08-21T11:07:27.147Z,25.00
2018-08-21T11:09:58.575Z,25.00
2018-08-21T11:12:26.215Z,25.00
2018-08-21T11:14:53.816Z,25.00
2018-08-21T11:17:21.510Z,25.00
2018-08-21T11:19:49.098Z,25.00
2018-08-21T11:22:16.734Z,25.00
2018-08-21T11:24:44.406Z,24.90
2018-08-21T11:27:12.012Z,24.80
2018-08-21T11:29:39.680Z,24.90
2018-08-21T11:32:07.265Z,24.90
2018-08-21T11:34:34.894Z,24.90
2018-08-21T11:37:02.499Z,24.80
2018-08-21T11:39:31.130Z,25.00
2018-08-21T11:41:58.766Z,25.20
2018-08-21T11:44:26.436Z,25.20
2018-08-21T11:46:54.095Z,25.20
2018-08-21T11:49:21.707Z,25.10
2018-08-21T11:51:49.338Z,25.10
2018-08-21T11:54:16.938Z,25.20
2018-08-21T11:56:44.622Z,25.30
2018-08-21T11:59:12.222Z,25.30
2018-08-21T12:01:39.914Z,25.30
2018-08-21T12:04:07.561Z,25.40
2018-08-21T12:06:35.244Z,25.50
2018-08-21T12:09:04.436Z,25.50
2018-08-21T12:11:31.997Z,25.50
2018-08-21T12:13:59.579Z,25.80
2018-08-21T12:16:27.186Z,25.90
2018-08-21T12:18:55.877Z,25.90
2018-08-21T12:21:23.533Z,26.10
2018-08-21T12:23:51.355Z,26.10
2018-08-21T12:26:18.783Z,26.20
2018-08-21T12:28:46.390Z,26.30
2018-08-21T12:31:14.067Z,26.40
2018-08-21T12:33:41.700Z,26.60
2018-08-21T12:36:09.342Z,26.60
2018-08-21T12:38:36.984Z,26.70
2018-08-21T12:41:04.626Z,26.80
2018-08-21T12:43:32.382Z,27.00
2018-08-21T12:46:00.010Z,27.10
2018-08-21T12:48:27.612Z,27.20
2018-08-21T12:50:55.227Z,27.30
2018-08-21T12:53:26.243Z,27.50
2018-08-21T12:55:53.938Z,27.20
2018-08-21T12:58:21.590Z,27.10
2018-08-21T13:00:49.183Z,27.60
2018-08-21T13:03:16.703Z,27.70
2018-08-21T13:05:44.334Z,27.70
2018-08-21T13:08:11.947Z,27.80
2018-08-21T13:10:39.572Z,27.50
2018-08-21T13:13:07.179Z,27.30
2018-08-21T13:15:34.704Z,27.30
2018-08-21T13:18:02.382Z,27.00
2018-08-21T13:20:29.938Z,26.90
2018-08-21T13:22:57.530Z,28.00
2018-08-21T13:25:25.239Z,29.20
2018-08-21T13:27:52.870Z,29.20
2018-08-21T13:30:20.482Z,28.30
2018-08-21T13:32:48.068Z,27.80
2018-08-21T13:35:15.662Z,29.00
2018-08-21T13:37:43.271Z,28.30
2018-08-21T13:40:10.871Z,28.00
2018-08-21T13:42:38.482Z,27.70
2018-08-21T13:45:06.087Z,27.70
2018-08-21T13:47:33.666Z,28.80
2018-08-21T13:50:01.319Z,29.60
2018-08-21T13:52:28.947Z,28.90
2018-08-21T13:54:56.510Z,28.30
2018-08-21T13:57:24.074Z,27.90
2018-08-21T13:59:51.687Z,28.00
2018-08-21T14:02:22.555Z,29.30
2018-08-21T14:04:50.198Z,29.20
2018-08-21T14:07:21.439Z,28.60
2018-08-21T14:09:49.051Z,28.00
2018-08-21T14:12:16.766Z,27.70
2018-08-21T14:14:44.374Z,27.30
2018-08-21T14:17:12.074Z,27.20
2018-08-21T14:19:39.707Z,27.10
2018-08-21T14:22:07.508Z,27.00
2018-08-21T14:24:35.179Z,26.70
2018-08-21T14:27:02.801Z,26.90
2018-08-21T14:29:30.504Z,26.90
2018-08-21T14:31:58.122Z,26.70
2018-08-21T14:34:25.686Z,26.50
2018-08-21T14:36:53.300Z,26.60
2018-08-21T14:39:20.864Z,26.40
2018-08-21T14:41:48.509Z,26.40
2018-08-21T14:44:16.094Z,26.40
2018-08-21T14:46:43.698Z,26.30
2018-08-21T14:49:11.303Z,26.10
2018-08-21T14:51:38.987Z,26.10
2018-08-21T14:54:06.630Z,26.00
2018-08-21T14:56:34.246Z,25.80
2018-08-21T14:59:01.807Z,25.70
2018-08-21T15:01:29.499Z,25.70
2018-08-21T15:03:57.158Z,25.60
2018-08-21T15:06:24.830Z,25.60
2018-08-21T15:08:52.491Z,25.60
2018-08-21T15:11:20.105Z,25.60
2018-08-21T15:13:47.727Z,25.50
2018-08-21T15:16:15.330Z,25.60
2018-08-21T15:18:42.957Z,25.90
2018-08-21T15:21:10.579Z,25.80
2018-08-21T15:23:38.183Z,25.70
2018-08-21T15:26:05.925Z,26.00
2018-08-21T15:28:33.587Z,25.90
2018-08-21T15:31:01.182Z,25.90
2018-08-21T15:33:28.862Z,25.80
2018-08-21T15:35:56.398Z,25.70
2018-08-21T15:38:24.013Z,25.70
2018-08-21T15:40:51.482Z,25.90
2018-08-21T15:43:19.123Z,25.70
2018-08-21T15:45:46.706Z,25.70
2018-08-21T15:48:14.325Z,25.80
2018-08-21T15:50:41.974Z,25.90
2018-08-21T15:53:09.639Z,25.80
2018-08-21T15:55:37.250Z,25.60
2018-08-21T15:58:05.558Z,25.60
2018-08-21T16:00:36.286Z,25.50
2018-08-21T16:03:05.974Z,25.60
2018-08-21T16:05:33.530Z,25.70
2018-08-21T16:08:01.146Z,25.80
2018-08-21T16:10:32.432Z,25.80
2018-08-21T16:13:00.034Z,25.60
2018-08-21T16:15:27.549Z,25.50
2018-08-21T16:17:55.203Z,25.50
2018-08-21T16:20:22.747Z,25.60
2018-08-21T16:22:50.443Z,25.60
2018-08-21T16:25:18.214Z,25.70
2018-08-21T16:27:45.829Z,25.80
2018-08-21T16:30:13.404Z,25.80
2018-08-21T16:32:41.036Z,25.60
2018-08-21T16:35:08.661Z,25.50
2018-08-21T16:37:36.257Z,25.30
2018-08-21T16:40:04.308Z,25.30
2018-08-21T16:42:31.574Z,25.30
2018-08-21T16:44:59.134Z,25.10
2018-08-21T16:47:26.758Z,25.00
2018-08-21T16:49:54.313Z,25.00
2018-08-21T16:52:21.860Z,24.90
2018-08-21T16:54:49.558Z,24.80
2018-08-21T16:57:17.263Z,24.70
2018-08-21T16:59:44.954Z,24.80
2018-08-21T17:02:12.546Z,24.80
2018-08-21T17:04:40.174Z,24.70
2018-08-21T17:07:07.792Z,24.60
2018-08-21T17:09:35.391Z,24.60
2018-08-21T17:12:02.978Z,24.60
2018-08-21T17:14:30.604Z,24.60
2018-08-21T17:16:58.531Z,24.60
2018-08-21T17:19:26.093Z,24.70
2018-08-21T17:21:53.790Z,24.60
2018-08-21T17:24:21.417Z,24.60
2018-08-21T17:26:49.090Z,24.60
2018-08-21T17:29:16.702Z,24.60
2018-08-21T17:31:44.326Z,24.60
2018-08-21T17:34:11.898Z,24.50
2018-08-21T17:36:39.569Z,24.50
2018-08-21T17:39:08.158Z,24.50
2018-08-21T17:41:35.763Z,24.50
2018-08-21T17:44:03.398Z,24.40
2018-08-21T17:46:30.898Z,24.40
2018-08-21T17:48:58.555Z,24.40
2018-08-21T17:51:26.231Z,24.50
2018-08-21T17:53:53.814Z,24.40
2018-08-21T17:56:21.425Z,24.40
2018-08-21T17:58:48.998Z,24.40
2018-08-21T18:01:16.802Z,24.30
2018-08-21T18:03:44.569Z,24.30
2018-08-21T18:06:13.269Z,24.30
2018-08-21T18:08:41.052Z,24.20
2018-08-21T18:11:08.690Z,24.20
2018-08-21T18:13:36.284Z,24.10
2018-08-21T18:16:03.862Z,24.10
2018-08-21T18:18:31.511Z,24.00
2018-08-21T18:20:59.147Z,24.00
2018-08-21T18:23:26.838Z,24.00
2018-08-21T18:25:54.482Z,23.90
2018-08-21T18:28:22.130Z,23.90
2018-08-21T18:30:49.691Z,23.90
2018-08-21T18:33:17.302Z,23.80
2018-08-21T18:35:45.094Z,23.80
2018-08-21T18:38:12.599Z,23.80
2018-08-21T18:40:40.270Z,23.80
2018-08-21T18:43:07.879Z,23.80
2018-08-21T18:45:35.475Z,23.80
2018-08-21T18:48:03.170Z,23.70
2018-08-21T18:50:30.790Z,23.70
2018-08-21T18:52:58.383Z,23.70
2018-08-21T18:55:26.115Z,23.70
2018-08-21T18:57:53.701Z,23.70
2018-08-21T19:00:21.369Z,23.70
2018-08-21T19:02:49.027Z,23.60
2018-08-21T19:05:16.791Z,23.60
2018-08-21T19:07:44.476Z,23.60
2018-08-21T19:10:12.122Z,23.60
2018-08-21T19:12:39.730Z,23.50
2018-08-21T19:15:07.757Z,23.50
2018-08-21T19:17:35.443Z,23.40
2018-08-21T19:20:03.208Z,23.40
2018-08-21T19:22:30.742Z,23.40
2018-08-21T19:24:58.379Z,23.30
2018-08-21T19:27:25.950Z,23.30
2018-08-21T19:29:53.570Z,23.20
2018-08-21T19:32:21.258Z,23.20
2018-08-21T19:34:48.903Z,23.20
2018-08-21T19:37:16.606Z,23.10
2018-08-21T19:39:44.218Z,23.10
2018-08-21T19:42:11.887Z,23.10
2018-08-21T19:44:39.606Z,23.10
2018-08-21T19:47:07.319Z,23.00
2018-08-21T19:49:34.939Z,23.00
2018-08-21T19:52:03.142Z,23.00
2018-08-21T19:54:30.956Z,23.00
2018-08-21T19:56:58.787Z,22.90
2018-08-21T19:59:26.429Z,22.80
2018-08-21T20:01:54.139Z,22.80
2018-08-21T20:04:21.834Z,22.70
2018-08-21T20:06:49.478Z,22.70
2018-08-21T20:09:17.147Z,22.60
2018-08-21T20:11:44.750Z,22.50
2018-08-21T20:14:12.327Z,22.50
2018-08-21T20:16:39.900Z,22.50
2018-08-21T20:19:07.576Z,22.50
2018-08-21T20:21:36.294Z,22.40
2018-08-21T20:24:03.959Z,22.40
2018-08-21T20:26:31.597Z,22.40
2018-08-21T20:28:59.174Z,22.40
2018-08-21T20:31:26.842Z,22.30
2018-08-21T20:33:54.467Z,22.30
2018-08-21T20:36:22.266Z,22.30
2018-08-21T20:38:50.430Z,22.30
2018-08-21T20:41:18.506Z,22.40
2018-08-21T20:43:46.334Z,22.40
2018-08-21T20:46:13.958Z,22.40
2018-08-21T20:48:41.626Z,22.50
2018-08-21T20:51:13.057Z,22.50
2018-08-21T20:58:00.118Z,22.60
2018-08-21T21:00:27.774Z,22.50
2018-08-21T21:05:03.088Z,22.60
2018-08-21T21:07:30.696Z,22.60
2018-08-21T21:09:58.622Z,22.70
2018-08-21T21:12:37.332Z,22.70
2018-08-21T21:15:16.511Z,22.70
2018-08-21T21:17:55.455Z,22.70
2018-08-21T21:20:34.462Z,22.70
2018-08-21T21:23:13.403Z,22.70
2018-08-21T21:25:48.234Z,22.80
2018-08-21T21:28:17.307Z,22.80
2018-08-21T21:30:45.298Z,22.80
2018-08-21T21:33:13.366Z,22.70
2018-08-21T21:35:41.018Z,22.70
2018-08-21T21:38:09.139Z,22.80
2018-08-21T21:40:36.812Z,22.70
2018-08-21T21:43:04.650Z,22.70
2018-08-21T21:45:32.870Z,22.70
2018-08-21T21:48:00.451Z,22.70
2018-08-21T21:50:28.192Z,22.60
2018-08-21T21:52:55.829Z,22.60
2018-08-21T21:55:23.717Z,22.60
2018-08-21T21:57:51.302Z,22.50
2018-08-21T22:00:18.976Z,22.50
2018-08-21T22:02:46.606Z,22.50
2018-08-21T22:05:14.243Z,22.50
2018-08-21T22:07:41.919Z,22.40
2018-08-21T22:10:09.614Z,22.40
2018-08-21T22:12:37.205Z,22.40
2018-08-21T22:15:04.830Z,22.40
2018-08-21T22:17:32.512Z,22.30
2018-08-21T22:20:00.133Z,22.30
2018-08-21T22:22:27.802Z,22.20
2018-08-21T22:24:55.394Z,22.20
2018-08-21T22:27:23.023Z,22.10
2018-08-21T22:29:50.591Z,22.10
2018-08-21T22:32:18.234Z,22.10
2018-08-21T22:34:45.854Z,22.10
2018-08-21T22:37:13.471Z,22.00
2018-08-21T22:39:41.130Z,22.00
2018-08-21T22:42:08.742Z,21.90
2018-08-21T22:44:36.409Z,21.90
2018-08-21T22:47:04.024Z,21.90
2018-08-21T22:49:31.686Z,21.80
2018-08-21T22:51:59.347Z,21.80
2018-08-21T22:54:26.941Z,21.70
2018-08-21T22:56:54.554Z,21.70
2018-08-21T22:59:22.155Z,21.60
2018-08-21T23:01:49.850Z,21.60
2018-08-21T23:04:17.470Z,21.50
2018-08-21T23:06:48.305Z,21.50
2018-08-21T23:09:15.893Z,21.40
2018-08-21T23:11:43.562Z,21.40
2018-08-21T23:14:11.174Z,21.40
2018-08-21T23:16:38.816Z,21.30
2018-08-21T23:19:06.416Z,21.30
2018-08-21T23:21:34.043Z,21.30
2018-08-21T23:24:01.690Z,21.20
2018-08-21T23:26:29.306Z,21.20
2018-08-21T23:28:56.962Z,21.10
2018-08-21T23:31:24.678Z,21.00
2018-08-21T23:33:52.342Z,21.00
2018-08-21T23:36:19.974Z,20.90
2018-08-21T23:38:47.570Z,20.90
2018-08-21T23:41:15.275Z,20.80
2018-08-21T23:43:42.876Z,20.80
2018-08-21T23:46:11.297Z,20.70
2018-08-21T23:48:39.013Z,20.70
2018-08-21T23:51:06.643Z,20.60
2018-08-21T23:53:34.313Z,20.60
2018-08-21T23:56:01.927Z,20.60
2018-08-21T23:58:29.656Z,20.50
