createdAt,value
2019-03-01T00:01:39.094Z,10.20
2019-03-01T00:04:40.914Z,10.10
2019-03-01T00:07:42.632Z,10.20
2019-03-01T00:10:44.952Z,10.20
2019-03-01T00:13:45.833Z,10.30
2019-03-01T00:16:48.341Z,10.20
2019-03-01T00:19:50.011Z,10.20
2019-03-01T00:22:49.688Z,10.20
2019-03-01T00:25:52.994Z,10.30
2019-03-01T00:28:54.455Z,10.20
2019-03-01T00:31:55.974Z,10.30
2019-03-01T00:34:57.314Z,10.30
2019-03-01T00:37:58.975Z,10.30
2019-03-01T00:40:59.644Z,10.20
2019-03-01T00:44:01.456Z,10.30
2019-03-01T00:47:03.585Z,10.30
2019-03-01T00:50:05.403Z,10.10
2019-03-01T00:53:06.772Z,10.30
2019-03-01T00:56:16.742Z,10.30
2019-03-01T00:59:18.964Z,10.30
2019-03-01T01:05:03.766Z,10.30
2019-03-01T01:10:52.385Z,10.30
2019-03-01T01:13:59.884Z,10.30
2019-03-01T01:17:01.334Z,10.30
2019-03-01T01:20:03.286Z,10.20
2019-03-01T01:23:04.142Z,10.20
2019-03-01T01:26:06.676Z,10.20
2019-03-01T01:29:08.362Z,10.10
2019-03-01T01:32:10.334Z,10.20
2019-03-01T01:35:12.136Z,10.20
2019-03-01T01:38:13.963Z,10.30
2019-03-01T01:41:15.890Z,10.20
2019-03-01T01:44:17.788Z,10.30
2019-03-01T01:47:19.555Z,10.20
2019-03-01T01:50:21.305Z,10.20
2019-03-01T01:53:23.009Z,10.20
2019-03-01T01:56:27.672Z,10.20
2019-03-01T01:59:29.465Z,10.20
2019-03-01T02:02:31.336Z,10.30
2019-03-01T02:08:16.305Z,10.30
2019-03-01T02:11:18.565Z,10.30
2019-03-01T02:14:19.225Z,10.30
2019-03-01T02:17:19.809Z,10.30
2019-03-01T02:20:21.393Z,10.30
2019-03-01T02:23:23.239Z,10.30
2019-03-01T02:26:25.228Z,10.30
2019-03-01T02:29:27.034Z,10.30
2019-03-01T02:32:28.524Z,10.30
2019-03-01T02:35:30.279Z,10.20
2019-03-01T02:38:32.013Z,10.20
2019-03-01T02:41:33.764Z,10.30
2019-03-01T02:44:35.399Z,10.20
2019-03-01T02:47:37.083Z,10.20
2019-03-01T02:50:38.541Z,10.20
2019-03-01T02:53:39.345Z,10.20
2019-03-01T02:59:24.078Z,10.10
2019-03-01T03:05:04.283Z,10.10
2019-03-01T03:08:06.940Z,10.00
2019-03-01T03:11:07.935Z,10.10
2019-03-01T03:14:09.507Z,10.10
2019-03-01T03:17:11.173Z,10.10
2019-03-01T03:20:13.124Z,10.10
2019-03-01T03:23:14.935Z,10.10
2019-03-01T03:26:16.756Z,10.10
2019-03-01T03:29:18.886Z,9.90
2019-03-01T03:32:20.755Z,10.00
2019-03-01T03:35:22.651Z,10.10
2019-03-01T03:38:24.328Z,10.10
2019-03-01T03:41:26.301Z,10.20
2019-03-01T03:44:28.019Z,10.10
2019-03-01T03:47:29.874Z,10.10
2019-03-01T03:50:32.152Z,10.10
2019-03-01T03:53:33.931Z,10.20
2019-03-01T03:56:35.752Z,10.10
2019-03-01T03:59:37.436Z,10.10
2019-03-01T04:02:39.292Z,10.10
2019-03-01T04:05:41.144Z,10.20
2019-03-01T04:08:43.084Z,10.10
2019-03-01T04:11:45.175Z,10.10
2019-03-01T04:14:46.960Z,10.10
2019-03-01T04:17:49.128Z,10.10
2019-03-01T04:20:51.292Z,10.10
2019-03-01T04:23:53.053Z,10.10
2019-03-01T04:26:54.735Z,10.00
2019-03-01T04:29:56.551Z,9.90
2019-03-01T04:32:58.623Z,10.00
2019-03-01T04:36:00.414Z,10.00
2019-03-01T04:39:02.135Z,10.00
2019-03-01T04:42:04.186Z,9.90
2019-03-01T04:45:06.183Z,10.00
2019-03-01T04:48:08.033Z,10.00
2019-03-01T04:51:10.463Z,10.00
2019-03-01T04:54:12.023Z,10.00
2019-03-01T04:57:13.794Z,10.10
2019-03-01T05:00:15.814Z,10.00
2019-03-01T05:03:22.983Z,9.90
2019-03-01T05:06:25.291Z,10.00
2019-03-01T05:09:27.274Z,10.00
2019-03-01T05:12:29.224Z,9.90
2019-03-01T05:15:30.993Z,9.80
2019-03-01T05:18:32.994Z,9.80
2019-03-01T05:21:34.002Z,9.90
2019-03-01T05:24:35.454Z,9.80
2019-03-01T05:27:37.546Z,9.90
2019-03-01T05:30:39.360Z,9.80
2019-03-01T05:33:41.392Z,9.90
2019-03-01T05:36:43.354Z,9.90
2019-03-01T05:39:45.043Z,9.90
2019-03-01T05:42:47.092Z,9.80
2019-03-01T05:45:48.987Z,10.00
2019-03-01T05:48:59.828Z,9.90
2019-03-01T05:52:01.575Z,10.00
2019-03-01T05:55:03.211Z,9.80
2019-03-01T05:58:05.087Z,9.80
2019-03-01T06:01:06.972Z,9.80
2019-03-01T06:04:09.026Z,9.90
2019-03-01T06:07:10.682Z,9.90
2019-03-01T06:10:12.582Z,10.00
2019-03-01T06:13:13.471Z,9.90
2019-03-01T06:16:15.246Z,9.70
2019-03-01T06:19:17.106Z,9.70
2019-03-01T06:22:19.031Z,9.80
2019-03-01T06:25:21.159Z,9.80
2019-03-01T06:28:23.016Z,9.80
2019-03-01T06:31:24.823Z,9.80
2019-03-01T06:37:50.923Z,9.80
2019-03-01T06:40:56.072Z,9.80
2019-03-01T06:43:58.531Z,9.90
2019-03-01T06:46:59.607Z,9.90
2019-03-01T06:53:23.234Z,9.80
2019-03-01T06:56:23.834Z,9.80
2019-03-01T06:59:25.970Z,9.80
2019-03-01T07:05:42.662Z,9.90
2019-03-01T07:11:55.610Z,9.70
2019-03-01T07:14:57.360Z,9.70
2019-03-01T07:17:59.161Z,9.80
2019-03-01T07:21:01.055Z,9.80
2019-03-01T07:24:02.919Z,9.70
2019-03-01T07:27:04.665Z,9.80
2019-03-01T07:30:16.688Z,9.70
2019-03-01T07:33:23.233Z,9.80
2019-03-01T07:36:23.304Z,9.80
2019-03-01T07:42:44.519Z,9.80
2019-03-01T07:46:00.898Z,9.80
2019-03-01T07:49:03.561Z,9.80
2019-03-01T07:52:14.804Z,9.80
2019-03-01T07:55:16.628Z,9.90
2019-03-01T07:58:17.691Z,9.70
2019-03-01T08:01:25.734Z,9.80
2019-03-01T08:04:29.565Z,9.80
2019-03-01T08:10:43.372Z,10.00
2019-03-01T08:13:43.385Z,10.00
2019-03-01T08:16:45.212Z,10.00
2019-03-01T08:19:47.282Z,10.00
2019-03-01T08:22:49.749Z,10.00
2019-03-01T08:25:51.812Z,9.90
2019-03-01T08:28:54.693Z,9.90
2019-03-01T08:31:56.633Z,9.90
2019-03-01T08:35:05.237Z,10.00
2019-03-01T08:38:07.228Z,9.90
2019-03-01T08:41:08.855Z,9.90
2019-03-01T08:44:14.063Z,9.90
2019-03-01T08:47:13.934Z,9.90
2019-03-01T08:50:15.885Z,9.90
2019-03-01T08:53:20.979Z,9.90
2019-03-01T08:56:26.146Z,9.90
2019-03-01T08:59:24.390Z,10.00
2019-03-01T09:02:29.155Z,10.00
2019-03-01T09:05:31.063Z,10.00
2019-03-01T09:08:32.932Z,10.00
2019-03-01T09:11:34.939Z,9.90
2019-03-01T09:14:36.579Z,9.80
2019-03-01T09:17:38.390Z,9.70
2019-03-01T09:20:40.183Z,9.50
2019-03-01T09:26:51.713Z,9.30
2019-03-01T09:30:03.344Z,9.20
2019-03-01T09:33:03.378Z,9.10
2019-03-01T09:39:06.936Z,8.90
2019-03-01T09:58:23.680Z,8.30
2019-03-01T10:45:02.774Z,8.00
2019-03-01T10:48:04.837Z,8.00
2019-03-01T10:51:06.951Z,8.10
2019-03-01T10:54:08.880Z,8.10
2019-03-01T10:57:10.744Z,8.00
2019-03-01T11:00:11.808Z,8.00
2019-03-01T11:03:13.219Z,8.00
2019-03-01T11:06:14.768Z,7.80
2019-03-01T11:09:16.755Z,8.00
2019-03-01T11:12:18.627Z,8.00
2019-03-01T11:15:20.582Z,7.80
2019-03-01T11:18:22.675Z,7.90
2019-03-01T11:21:24.399Z,7.80
2019-03-01T11:24:26.320Z,7.80
2019-03-01T11:27:28.270Z,7.90
2019-03-01T11:30:29.298Z,7.60
2019-03-01T11:33:30.985Z,7.70
2019-03-01T11:36:33.039Z,7.80
2019-03-01T11:39:43.659Z,7.70
2019-03-01T11:42:45.232Z,7.80
2019-03-01T11:45:46.959Z,7.90
2019-03-01T11:48:48.976Z,7.80
2019-03-01T11:51:51.014Z,7.60
2019-03-01T11:54:52.779Z,7.60
2019-03-01T11:57:54.599Z,7.50
2019-03-01T12:00:56.432Z,7.50
2019-03-01T12:03:58.096Z,7.60
2019-03-01T12:07:00.119Z,7.50
2019-03-01T12:10:01.896Z,7.50
2019-03-01T12:13:03.812Z,7.60
2019-03-01T12:16:05.968Z,7.70
2019-03-01T12:19:07.906Z,7.70
2019-03-01T12:22:17.060Z,7.60
2019-03-01T12:25:15.774Z,7.50
2019-03-01T12:28:17.622Z,7.50
2019-03-01T12:31:19.438Z,7.40
2019-03-01T12:34:21.316Z,7.40
2019-03-01T12:37:23.133Z,7.30
2019-03-01T12:40:25.079Z,7.20
2019-03-01T12:43:29.766Z,7.30
2019-03-01T12:46:31.490Z,7.20
2019-03-01T12:49:33.271Z,7.20
2019-03-01T12:52:35.172Z,7.10
2019-03-01T12:55:37.118Z,7.10
2019-03-01T12:58:44.413Z,7.10
2019-03-01T13:01:49.200Z,7.10
2019-03-01T13:04:53.372Z,7.10
2019-03-01T13:07:54.576Z,7.00
2019-03-01T13:10:57.264Z,7.00
2019-03-01T13:13:59.298Z,7.20
2019-03-01T13:17:01.742Z,7.10
2019-03-01T13:20:04.219Z,7.00
2019-03-01T13:23:06.260Z,7.20
2019-03-01T13:26:08.347Z,7.10
2019-03-01T13:29:10.129Z,7.10
2019-03-01T13:32:19.971Z,7.10
2019-03-01T13:35:27.594Z,7.00
2019-03-01T13:38:30.409Z,7.00
2019-03-01T13:41:34.047Z,7.10
2019-03-01T13:44:39.830Z,7.00
2019-03-01T13:47:44.012Z,7.10
2019-03-01T13:50:44.839Z,6.90
2019-03-01T13:53:49.241Z,7.00
2019-03-01T13:56:50.902Z,6.90
2019-03-01T13:59:52.687Z,6.80
2019-03-01T14:02:54.862Z,6.90
2019-03-01T14:05:56.679Z,6.70
2019-03-01T14:08:58.407Z,6.80
2019-03-01T14:12:00.407Z,6.60
2019-03-01T14:18:15.004Z,6.90
2019-03-01T14:21:16.815Z,6.80
2019-03-01T14:24:18.899Z,6.60
2019-03-01T14:27:20.448Z,6.80
2019-03-01T14:30:25.280Z,6.90
2019-03-01T14:33:25.389Z,6.90
2019-03-01T14:36:27.244Z,7.00
2019-03-01T14:39:28.816Z,7.20
2019-03-01T14:42:30.771Z,7.20
2019-03-01T14:45:32.803Z,7.20
2019-03-01T14:48:39.737Z,7.10
2019-03-01T14:51:50.728Z,7.00
2019-03-01T14:54:52.447Z,7.20
2019-03-01T14:57:54.204Z,7.20
2019-03-01T15:00:56.147Z,7.10
2019-03-01T15:03:58.179Z,7.00
2019-03-01T15:07:00.007Z,7.00
2019-03-01T15:10:01.856Z,7.10
2019-03-01T15:13:03.695Z,7.00
2019-03-01T15:16:06.062Z,7.00
2019-03-01T15:19:08.050Z,7.00
2019-03-01T15:22:12.939Z,7.10
2019-03-01T15:25:13.467Z,7.20
2019-03-01T15:28:16.651Z,7.20
2019-03-01T15:31:19.388Z,7.20
2019-03-01T15:34:24.048Z,7.20
2019-03-01T15:37:26.021Z,7.20
2019-03-01T15:40:37.206Z,7.20
2019-03-01T15:43:39.043Z,7.30
2019-03-01T15:46:40.874Z,7.20
2019-03-01T15:49:42.674Z,7.30
2019-03-01T15:52:49.415Z,7.30
2019-03-01T15:55:49.171Z,7.30
2019-03-01T15:58:50.976Z,7.20
2019-03-01T16:01:52.916Z,7.10
2019-03-01T16:04:54.815Z,7.00
2019-03-01T16:07:56.799Z,7.20
2019-03-01T16:10:58.447Z,6.90
2019-03-01T16:14:04.497Z,7.00
2019-03-01T16:17:06.524Z,7.00
2019-03-01T16:20:11.384Z,7.10
2019-03-01T16:23:13.302Z,7.20
2019-03-01T16:26:15.260Z,7.20
2019-03-01T16:29:17.111Z,7.20
2019-03-01T16:32:18.822Z,7.30
2019-03-01T16:35:20.892Z,7.20
2019-03-01T16:38:27.843Z,7.20
2019-03-01T16:41:29.782Z,7.30
2019-03-01T16:44:31.632Z,7.40
2019-03-01T16:47:33.623Z,7.20
2019-03-01T16:53:36.625Z,7.30
2019-03-01T16:56:38.534Z,7.20
2019-03-01T16:59:42.802Z,7.10
2019-03-01T17:03:02.288Z,7.20
2019-03-01T17:06:10.457Z,7.10
2019-03-01T17:09:15.357Z,7.20
2019-03-01T17:12:16.643Z,7.10
2019-03-01T17:18:44.600Z,7.10
2019-03-01T17:21:50.987Z,7.00
2019-03-01T17:24:55.070Z,7.00
2019-03-01T17:27:55.944Z,7.00
2019-03-01T17:30:55.820Z,7.10
2019-03-01T17:33:58.094Z,7.00
2019-03-01T17:36:59.825Z,7.10
2019-03-01T17:43:15.327Z,7.00
2019-03-01T17:46:17.188Z,7.00
2019-03-01T17:49:19.337Z,6.90
2019-03-01T17:52:21.431Z,6.80
2019-03-01T17:55:24.354Z,6.90
2019-03-01T17:58:25.831Z,6.80
2019-03-01T18:01:27.612Z,6.90
2019-03-01T18:04:29.363Z,6.80
2019-03-01T18:07:31.175Z,6.70
2019-03-01T18:10:33.083Z,6.80
2019-03-01T18:13:35.019Z,6.70
2019-03-01T18:16:36.836Z,6.80
2019-03-01T18:19:38.670Z,6.70
2019-03-01T18:22:40.431Z,6.70
2019-03-01T18:25:47.232Z,6.70
2019-03-01T18:28:49.035Z,6.70
2019-03-01T18:31:51.002Z,6.60
2019-03-01T18:34:52.819Z,6.70
2019-03-01T18:37:55.902Z,6.70
2019-03-01T18:40:58.554Z,6.60
2019-03-01T18:44:03.203Z,6.60
2019-03-01T18:47:05.118Z,6.60
2019-03-01T18:50:06.814Z,6.50
2019-03-01T18:53:08.767Z,6.60
2019-03-01T18:56:11.647Z,6.60
2019-03-01T18:59:13.190Z,6.60
2019-03-01T19:02:15.157Z,6.50
2019-03-01T19:05:16.866Z,6.60
2019-03-01T19:08:18.618Z,6.50
2019-03-01T19:11:20.824Z,6.60
2019-03-01T19:14:22.761Z,6.60
2019-03-01T19:17:24.831Z,6.60
2019-03-01T19:20:27.737Z,6.60
2019-03-01T19:23:32.308Z,6.50
2019-03-01T19:26:36.577Z,6.50
2019-03-01T19:29:39.011Z,6.50
2019-03-01T19:32:41.510Z,6.50
2019-03-01T19:35:43.443Z,6.50
2019-03-01T19:38:46.489Z,6.60
2019-03-01T19:41:47.899Z,6.50
2019-03-01T19:44:54.869Z,6.30
2019-03-01T19:48:01.387Z,6.40
2019-03-01T19:51:01.909Z,6.40
2019-03-01T19:54:03.706Z,6.50
2019-03-01T19:57:03.234Z,6.50
2019-03-01T20:00:05.187Z,6.50
2019-03-01T20:03:10.073Z,6.60
2019-03-01T20:06:10.824Z,6.60
2019-03-01T20:09:12.670Z,6.50
2019-03-01T20:14:58.892Z,6.40
2019-03-01T20:18:00.699Z,6.40
2019-03-01T20:21:05.745Z,6.40
2019-03-01T20:24:06.912Z,6.50
2019-03-01T20:27:14.247Z,6.50
2019-03-01T20:30:15.056Z,6.50
2019-03-01T20:33:16.654Z,6.50
2019-03-01T20:36:18.721Z,6.50
2019-03-01T20:39:20.623Z,6.40
2019-03-01T20:42:24.460Z,6.50
2019-03-01T20:45:29.930Z,6.50
2019-03-01T20:48:32.187Z,6.40
2019-03-01T20:51:34.544Z,6.30
2019-03-01T20:54:36.531Z,6.30
2019-03-01T20:57:38.291Z,6.40
2019-03-01T21:00:40.338Z,6.40
2019-03-01T21:03:42.255Z,6.40
2019-03-01T21:06:44.335Z,6.40
2019-03-01T21:09:51.219Z,6.50
2019-03-01T21:12:52.783Z,6.30
2019-03-01T21:15:54.925Z,6.40
2019-03-01T21:18:56.325Z,6.40
2019-03-01T21:21:58.059Z,6.20
2019-03-01T21:25:03.107Z,6.30
2019-03-01T21:28:03.760Z,6.40
2019-03-01T21:31:05.736Z,6.30
2019-03-01T21:34:07.659Z,6.30
2019-03-01T21:37:09.486Z,6.30
2019-03-01T21:40:11.259Z,6.20
2019-03-01T21:43:13.356Z,6.30
2019-03-01T21:46:15.107Z,6.20
2019-03-01T21:49:16.880Z,6.20
2019-03-01T21:52:18.615Z,6.30
2019-03-01T21:55:20.500Z,6.20
2019-03-01T21:58:22.418Z,6.30
2019-03-01T22:01:22.499Z,6.20
2019-03-01T22:04:24.479Z,6.30
2019-03-01T22:07:26.222Z,6.10
2019-03-01T22:10:35.657Z,6.20
2019-03-01T22:13:38.007Z,6.20
2019-03-01T22:16:39.674Z,6.30
2019-03-01T22:19:48.079Z,6.10
2019-03-01T22:22:50.368Z,6.20
2019-03-01T22:25:52.082Z,6.20
2019-03-01T22:28:54.284Z,6.10
2019-03-01T22:31:56.499Z,6.20
2019-03-01T22:34:58.335Z,6.20
2019-03-01T22:38:01.026Z,6.20
2019-03-01T22:43:58.350Z,6.20
2019-03-01T22:47:00.735Z,6.10
2019-03-01T22:50:04.046Z,6.20
2019-03-01T22:53:07.355Z,6.20
2019-03-01T22:56:11.985Z,6.30
2019-03-01T22:59:12.618Z,6.20
2019-03-01T23:02:15.067Z,6.20
2019-03-01T23:05:15.917Z,6.20
2019-03-01T23:08:17.629Z,6.20
2019-03-01T23:11:19.391Z,6.10
2019-03-01T23:14:20.939Z,6.00
2019-03-01T23:17:23.015Z,6.10
2019-03-01T23:20:26.675Z,5.90
2019-03-01T23:23:28.446Z,6.00
2019-03-01T23:26:30.415Z,6.00
2019-03-01T23:29:32.435Z,6.00
2019-03-01T23:32:34.114Z,6.10
2019-03-01T23:35:36.063Z,6.10
2019-03-01T23:38:38.091Z,5.90
2019-03-01T23:41:39.775Z,6.00
2019-03-01T23:44:41.626Z,6.00
2019-03-01T23:47:44.579Z,5.90
2019-03-01T23:50:46.382Z,6.00
2019-03-01T23:53:46.090Z,5.90
2019-03-01T23:56:46.974Z,6.00
2019-03-01T23:59:48.463Z,6.00
