createdAt,value
2023-03-17T00:00:50.366Z,100594.41
2023-03-17T00:03:27.080Z,100589.19
2023-03-17T00:05:55.854Z,100584.84
2023-03-17T00:08:29.233Z,100593.44
2023-03-17T00:10:57.914Z,100601.81
2023-03-17T00:13:26.776Z,100593.72
2023-03-17T00:15:56.450Z,100601.72
2023-03-17T00:18:30.836Z,100603.53
2023-03-17T00:21:06.786Z,100610.06
2023-03-17T00:23:35.669Z,100613.06
2023-03-17T00:26:04.362Z,100610.66
2023-03-17T00:28:34.464Z,100617.59
2023-03-17T00:31:03.576Z,100608.47
2023-03-17T00:33:33.541Z,100605.59
2023-03-17T00:36:01.742Z,100606.94
2023-03-17T00:38:31.782Z,100609.34
2023-03-17T00:41:01.572Z,100605.38
2023-03-17T00:43:30.717Z,100607.84
2023-03-17T00:46:03.458Z,100610.66
2023-03-17T00:48:32.638Z,100607.41
2023-03-17T00:51:01.838Z,100612.16
2023-03-17T00:53:31.678Z,100605.31
2023-03-17T00:56:01.247Z,100615.38
2023-03-17T00:58:34.029Z,100625.53
2023-03-17T01:01:02.602Z,100626.56
2023-03-17T01:03:31.437Z,100623.84
2023-03-17T01:05:59.945Z,100629.78
2023-03-17T01:08:28.611Z,100626.94
2023-03-17T01:10:57.411Z,100633.50
2023-03-17T01:13:29.615Z,100629.09
2023-03-17T01:15:57.940Z,100634.19
2023-03-17T01:18:27.299Z,100637.75
2023-03-17T01:20:55.277Z,100643.88
2023-03-17T01:23:23.947Z,100652.69
2023-03-17T01:25:52.444Z,100646.38
2023-03-17T01:28:20.723Z,100647.22
2023-03-17T01:30:49.606Z,100658.25
2023-03-17T01:33:21.162Z,100653.53
2023-03-17T01:35:49.596Z,100663.66
2023-03-17T01:38:19.149Z,100665.25
2023-03-17T01:40:50.051Z,100661.94
2023-03-17T01:43:27.782Z,100664.75
2023-03-17T01:46:30.423Z,100669.66
2023-03-17T01:49:13.220Z,100670.53
2023-03-17T01:52:09.501Z,100675.69
2023-03-17T01:54:45.351Z,100672.94
2023-03-17T01:57:23.522Z,100670.78
2023-03-17T01:59:56.910Z,100677.38
2023-03-17T02:02:56.020Z,100681.41
2023-03-17T02:05:26.442Z,100674.72
2023-03-17T02:07:54.808Z,100692.44
2023-03-17T02:10:29.233Z,100695.31
2023-03-17T02:13:00.415Z,100698.41
2023-03-17T02:15:43.298Z,100700.91
2023-03-17T02:18:14.244Z,100701.84
2023-03-17T02:20:42.785Z,100709.44
2023-03-17T02:23:12.178Z,100715.97
2023-03-17T02:25:41.740Z,100724.97
2023-03-17T02:28:11.434Z,100714.53
2023-03-17T02:30:40.952Z,100712.66
2023-03-17T02:33:09.789Z,100713.53
2023-03-17T02:35:41.361Z,100716.59
2023-03-17T02:38:10.863Z,100713.53
2023-03-17T02:40:39.189Z,100726.47
2023-03-17T02:43:07.873Z,100716.78
2023-03-17T02:45:36.500Z,100729.88
2023-03-17T02:48:07.543Z,100725.66
2023-03-17T02:50:35.520Z,100725.25
2023-03-17T02:53:11.386Z,100729.50
2023-03-17T02:55:42.424Z,100736.81
2023-03-17T02:58:10.426Z,100740.69
2023-03-17T03:00:41.167Z,100733.72
2023-03-17T03:03:09.536Z,100730.91
2023-03-17T03:05:38.936Z,100734.00
2023-03-17T03:08:08.108Z,100737.22
2023-03-17T03:10:36.589Z,100748.50
2023-03-17T03:13:09.486Z,100744.00
2023-03-17T03:15:37.865Z,100741.53
2023-03-17T03:18:06.579Z,100743.91
2023-03-17T03:20:35.327Z,100750.78
2023-03-17T03:23:03.428Z,100744.75
2023-03-17T03:25:32.366Z,100745.03
2023-03-17T03:28:01.224Z,100754.63
2023-03-17T03:30:30.585Z,100758.41
2023-03-17T03:33:01.893Z,100765.53
2023-03-17T03:35:30.338Z,100768.84
2023-03-17T03:37:59.105Z,100779.19
2023-03-17T03:40:27.504Z,100784.28
2023-03-17T03:42:55.186Z,100777.59
2023-03-17T03:45:24.080Z,100786.22
2023-03-17T03:47:51.924Z,100796.84
2023-03-17T03:50:20.381Z,100795.41
2023-03-17T03:52:48.625Z,100795.28
2023-03-17T03:55:16.886Z,100802.31
2023-03-17T03:57:46.389Z,100800.28
2023-03-17T04:00:18.073Z,100802.59
2023-03-17T04:02:47.050Z,100803.38
2023-03-17T04:05:18.906Z,100803.38
2023-03-17T04:07:48.346Z,100813.28
2023-03-17T04:10:16.541Z,100819.50
2023-03-17T04:12:46.172Z,100811.47
2023-03-17T04:15:18.711Z,100815.50
2023-03-17T04:17:48.608Z,100822.94
2023-03-17T04:20:17.996Z,100816.81
2023-03-17T04:22:50.109Z,100822.50
2023-03-17T04:25:18.783Z,100826.84
2023-03-17T04:27:47.337Z,100823.38
2023-03-17T04:30:17.275Z,100829.53
2023-03-17T04:32:46.710Z,100828.97
2023-03-17T04:35:20.346Z,100831.25
2023-03-17T04:37:49.660Z,100833.50
2023-03-17T04:40:18.007Z,100833.06
2023-03-17T04:42:46.832Z,100835.09
2023-03-17T04:45:17.934Z,100838.75
2023-03-17T04:47:46.731Z,100841.16
2023-03-17T04:50:15.256Z,100841.75
2023-03-17T04:52:45.013Z,100846.69
2023-03-17T04:55:13.142Z,100846.63
2023-03-17T04:57:41.367Z,100838.38
2023-03-17T05:00:13.477Z,100855.88
2023-03-17T05:02:42.192Z,100853.16
2023-03-17T05:05:14.560Z,100861.00
2023-03-17T05:07:45.201Z,100859.22
2023-03-17T05:10:14.160Z,100856.63
2023-03-17T05:12:42.461Z,100858.38
2023-03-17T05:15:11.697Z,100866.00
2023-03-17T05:17:40.222Z,100868.38
2023-03-17T05:20:10.954Z,100861.25
2023-03-17T05:22:40.491Z,100870.84
2023-03-17T05:25:09.454Z,100873.47
2023-03-17T05:27:38.097Z,100876.09
2023-03-17T05:30:08.743Z,100879.91
2023-03-17T05:32:37.708Z,100880.94
2023-03-17T05:35:06.410Z,100879.59
2023-03-17T05:37:35.246Z,100888.13
2023-03-17T05:40:05.782Z,100892.13
2023-03-17T05:42:33.928Z,100896.06
2023-03-17T05:45:05.998Z,100900.69
2023-03-17T05:47:34.585Z,100907.63
2023-03-17T05:50:02.999Z,100908.75
2023-03-17T05:52:32.444Z,100907.63
2023-03-17T05:55:04.984Z,100910.00
2023-03-17T05:57:33.690Z,100910.78
2023-03-17T06:00:02.831Z,100902.19
2023-03-17T06:02:35.874Z,100919.00
2023-03-17T06:05:04.279Z,100914.69
2023-03-17T06:07:41.130Z,100915.97
2023-03-17T06:10:14.043Z,100909.44
2023-03-17T06:12:42.285Z,100919.03
2023-03-17T06:15:13.785Z,100915.28
2023-03-17T06:17:42.022Z,100919.25
2023-03-17T06:20:14.616Z,100926.94
2023-03-17T06:23:00.395Z,100921.00
2023-03-17T06:25:32.558Z,100918.53
2023-03-17T06:28:04.209Z,100911.84
2023-03-17T06:30:33.305Z,100918.34
2023-03-17T06:33:04.755Z,100924.25
2023-03-17T06:35:34.747Z,100939.50
2023-03-17T06:38:04.699Z,100928.28
2023-03-17T06:40:34.819Z,100934.88
2023-03-17T06:43:03.433Z,100933.84
2023-03-17T06:45:34.215Z,100933.69
2023-03-17T06:48:02.961Z,100938.47
2023-03-17T06:50:31.519Z,100938.31
2023-03-17T06:52:59.732Z,100935.63
2023-03-17T06:55:28.984Z,100935.03
2023-03-17T06:58:00.793Z,100936.41
2023-03-17T07:00:30.679Z,100940.09
2023-03-17T07:03:00.572Z,100939.09
2023-03-17T07:05:29.291Z,100944.22
2023-03-17T07:07:57.694Z,100943.00
2023-03-17T07:10:26.927Z,100955.72
2023-03-17T07:12:57.215Z,100952.22
2023-03-17T07:15:25.166Z,100951.56
2023-03-17T07:17:54.691Z,100964.88
2023-03-17T07:20:25.287Z,100959.47
2023-03-17T07:22:53.768Z,100958.00
2023-03-17T07:25:24.525Z,100964.16
2023-03-17T07:27:54.868Z,100966.81
2023-03-17T07:30:23.091Z,100966.53
2023-03-17T07:32:52.294Z,100968.72
2023-03-17T07:35:21.055Z,100971.47
2023-03-17T07:37:50.113Z,100972.50
2023-03-17T07:40:18.805Z,100964.38
2023-03-17T07:42:50.534Z,100971.44
2023-03-17T07:45:18.744Z,100981.28
2023-03-17T07:47:46.865Z,100971.91
2023-03-17T07:50:14.878Z,100970.19
2023-03-17T07:52:42.689Z,100974.72
2023-03-17T07:55:16.750Z,100974.88
2023-03-17T07:57:46.050Z,100980.09
2023-03-17T08:00:15.766Z,100981.59
2023-03-17T08:02:44.915Z,101001.13
2023-03-17T08:05:16.217Z,100993.22
2023-03-17T08:07:46.988Z,100999.53
2023-03-17T08:10:15.388Z,101000.72
2023-03-17T08:12:44.925Z,101004.25
2023-03-17T08:15:19.695Z,101017.50
2023-03-17T08:17:49.377Z,101024.16
2023-03-17T08:20:18.210Z,101019.22
2023-03-17T08:22:49.915Z,101018.03
2023-03-17T08:25:18.843Z,101023.44
2023-03-17T08:27:47.608Z,101030.25
2023-03-17T08:30:18.398Z,101025.91
2023-03-17T08:32:47.210Z,101028.78
2023-03-17T08:35:21.750Z,101031.09
2023-03-17T08:37:52.117Z,101025.22
2023-03-17T08:40:21.377Z,101026.63
2023-03-17T08:42:50.874Z,101031.22
2023-03-17T08:45:19.213Z,101031.69
2023-03-17T08:47:52.377Z,101020.41
2023-03-17T08:50:25.476Z,101031.16
2023-03-17T08:52:54.526Z,101033.41
2023-03-17T08:55:23.557Z,101029.03
2023-03-17T08:57:51.446Z,101026.25
2023-03-17T09:00:21.271Z,101032.78
2023-03-17T09:02:49.451Z,101044.09
2023-03-17T09:05:17.952Z,101041.25
2023-03-17T09:07:50.711Z,101044.38
2023-03-17T09:10:22.941Z,101055.13
2023-03-17T09:12:53.733Z,101046.50
2023-03-17T09:15:23.210Z,101056.06
2023-03-17T09:17:51.252Z,101057.25
2023-03-17T09:20:23.582Z,101057.13
2023-03-17T09:22:52.383Z,101054.38
2023-03-17T09:25:21.729Z,101064.44
2023-03-17T09:27:50.321Z,101062.44
2023-03-17T09:30:25.937Z,101058.94
2023-03-17T09:32:55.610Z,101067.28
2023-03-17T09:35:24.062Z,101069.84
2023-03-17T09:37:52.203Z,101067.53
2023-03-17T09:40:22.599Z,101064.69
2023-03-17T09:43:37.466Z,101068.84
2023-03-17T09:46:28.652Z,101076.66
2023-03-17T09:49:09.137Z,101087.31
2023-03-17T09:51:37.310Z,101091.78
2023-03-17T09:54:11.907Z,101093.13
2023-03-17T09:56:48.652Z,101101.84
2023-03-17T09:59:28.474Z,101094.16
2023-03-17T10:01:58.143Z,101099.19
2023-03-17T10:04:26.712Z,101097.88
2023-03-17T10:07:00.554Z,101097.03
2023-03-17T10:09:36.383Z,101101.44
2023-03-17T10:12:05.331Z,101092.75
2023-03-17T10:14:41.015Z,101102.13
2023-03-17T10:17:29.257Z,101096.44
2023-03-17T10:20:01.301Z,101095.16
2023-03-17T10:22:33.499Z,101098.84
2023-03-17T10:25:10.263Z,101100.81
2023-03-17T10:27:39.569Z,101107.09
2023-03-17T10:30:17.594Z,101107.13
2023-03-17T10:32:47.317Z,101095.75
2023-03-17T10:35:17.056Z,101099.09
2023-03-17T10:37:47.881Z,101107.34
2023-03-17T10:40:24.862Z,101098.13
2023-03-17T10:43:02.040Z,101110.63
2023-03-17T10:45:32.817Z,101100.06
2023-03-17T10:48:03.009Z,101106.25
2023-03-17T10:50:34.324Z,101109.66
2023-03-17T10:53:18.653Z,101111.84
2023-03-17T10:55:51.375Z,101108.22
2023-03-17T10:58:22.736Z,101112.72
2023-03-17T11:00:56.900Z,101115.75
2023-03-17T11:03:27.650Z,101129.94
2023-03-17T11:06:02.682Z,101123.69
2023-03-17T11:08:54.183Z,101118.63
2023-03-17T11:11:30.722Z,101115.59
2023-03-17T11:14:19.777Z,101120.75
2023-03-17T11:17:01.328Z,101117.19
2023-03-17T11:19:55.148Z,101130.13
2023-03-17T11:22:33.377Z,101129.81
2023-03-17T11:25:15.164Z,101120.16
2023-03-17T11:27:43.711Z,101129.34
2023-03-17T11:30:17.148Z,101124.88
2023-03-17T11:33:06.486Z,101130.63
2023-03-17T11:36:25.483Z,101135.75
2023-03-17T11:39:07.585Z,101142.28
2023-03-17T11:41:54.302Z,101144.56
2023-03-17T11:44:34.243Z,101141.50
2023-03-17T11:47:15.430Z,101148.31
2023-03-17T11:49:44.116Z,101154.53
2023-03-17T11:52:17.666Z,101150.09
2023-03-17T11:55:28.286Z,101159.88
2023-03-17T11:57:59.996Z,101154.09
2023-03-17T12:00:37.439Z,101160.63
2023-03-17T12:03:30.320Z,101165.78
2023-03-17T12:06:02.349Z,101172.97
2023-03-17T12:08:49.635Z,101174.72
2023-03-17T12:11:22.428Z,101179.06
2023-03-17T12:13:54.255Z,101181.50
2023-03-17T12:16:26.008Z,101182.25
2023-03-17T12:19:37.375Z,101176.69
2023-03-17T12:22:16.237Z,101174.56
2023-03-17T12:25:07.408Z,101192.59
2023-03-17T12:27:42.069Z,101202.25
2023-03-17T12:30:48.764Z,101199.50
2023-03-17T12:33:22.087Z,101190.47
2023-03-17T12:35:52.710Z,101200.19
2023-03-17T12:38:28.602Z,101194.28
2023-03-17T12:41:02.266Z,101201.81
2023-03-17T12:44:04.602Z,101210.69
2023-03-17T12:46:51.963Z,101210.88
2023-03-17T12:49:43.670Z,101213.66
2023-03-17T12:52:33.138Z,101202.94
2023-03-17T12:55:02.964Z,101206.16
2023-03-17T12:57:45.053Z,101206.94
2023-03-17T13:00:32.580Z,101208.19
2023-03-17T13:03:17.791Z,101219.78
2023-03-17T13:05:47.339Z,101220.16
2023-03-17T13:08:35.418Z,101221.47
2023-03-17T13:11:18.943Z,101216.91
2023-03-17T13:13:49.942Z,101221.50
2023-03-17T13:16:33.538Z,101223.84
2023-03-17T13:19:13.050Z,101218.25
2023-03-17T13:22:00.768Z,101220.66
2023-03-17T13:24:42.216Z,101216.03
2023-03-17T13:27:36.000Z,101220.31
2023-03-17T13:30:37.487Z,101226.78
2023-03-17T13:33:24.323Z,101225.59
2023-03-17T13:36:23.267Z,101220.81
2023-03-17T13:39:19.347Z,101234.09
2023-03-17T13:42:18.087Z,101229.50
2023-03-17T13:44:59.641Z,101221.50
2023-03-17T13:47:38.765Z,101230.31
2023-03-17T13:50:15.940Z,101220.44
2023-03-17T13:52:57.973Z,101225.91
2023-03-17T13:56:05.557Z,101238.25
2023-03-17T13:58:34.708Z,101237.59
2023-03-17T14:01:05.697Z,101249.22
2023-03-17T14:03:58.849Z,101241.66
2023-03-17T14:06:30.570Z,101235.34
2023-03-17T14:09:21.917Z,101223.03
2023-03-17T14:11:50.013Z,101250.41
2023-03-17T14:14:33.585Z,101254.31
2023-03-17T14:17:11.224Z,101268.94
2023-03-17T14:19:43.608Z,101272.53
2023-03-17T14:22:26.152Z,101267.94
2023-03-17T14:24:55.263Z,101283.94
2023-03-17T14:27:24.515Z,101270.72
2023-03-17T14:29:54.350Z,101285.06
2023-03-17T14:32:23.489Z,101289.22
2023-03-17T14:34:56.477Z,101288.59
2023-03-17T14:37:28.874Z,101293.16
2023-03-17T14:39:57.892Z,101292.25
2023-03-17T14:42:28.249Z,101292.13
2023-03-17T14:45:08.655Z,101295.81
2023-03-17T14:47:43.454Z,101298.66
2023-03-17T14:50:18.682Z,101302.47
2023-03-17T14:52:47.484Z,101296.03
2023-03-17T14:55:15.920Z,101302.38
2023-03-17T14:57:48.898Z,101301.09
2023-03-17T15:00:22.786Z,101307.94
2023-03-17T15:02:58.064Z,101320.50
2023-03-17T15:05:40.491Z,101316.47
2023-03-17T15:08:48.491Z,101318.38
2023-03-17T15:11:27.216Z,101320.63
2023-03-17T15:13:57.719Z,101324.34
2023-03-17T15:16:31.044Z,101321.78
2023-03-17T15:19:41.386Z,101325.81
2023-03-17T15:22:56.433Z,101332.09
2023-03-17T15:25:39.281Z,101335.22
2023-03-17T15:28:14.386Z,101333.59
2023-03-17T15:31:12.499Z,101333.44
2023-03-17T15:33:41.979Z,101337.06
2023-03-17T15:36:31.317Z,101338.81
2023-03-17T15:39:02.496Z,101335.53
2023-03-17T15:41:30.868Z,101333.06
2023-03-17T15:43:59.429Z,101337.75
2023-03-17T15:46:28.281Z,101336.47
2023-03-17T15:49:00.172Z,101349.50
2023-03-17T15:51:34.073Z,101348.78
2023-03-17T15:54:06.208Z,101336.81
2023-03-17T15:56:38.873Z,101343.53
2023-03-17T15:59:07.340Z,101352.00
2023-03-17T16:01:37.152Z,101350.25
2023-03-17T16:04:07.223Z,101348.81
2023-03-17T16:06:35.395Z,101359.06
2023-03-17T16:09:03.952Z,101368.72
2023-03-17T16:11:32.404Z,101376.84
2023-03-17T16:14:02.787Z,101382.22
2023-03-17T16:16:35.493Z,101386.72
2023-03-17T16:19:05.010Z,101376.75
2023-03-17T16:21:36.438Z,101389.75
2023-03-17T16:24:05.408Z,101395.81
2023-03-17T16:26:33.558Z,101403.28
2023-03-17T16:29:02.197Z,101404.53
2023-03-17T16:31:33.139Z,101412.22
2023-03-17T16:34:00.972Z,101407.25
2023-03-17T16:36:29.679Z,101411.13
2023-03-17T16:38:57.746Z,101414.41
2023-03-17T16:41:27.821Z,101416.78
2023-03-17T16:44:00.983Z,101416.94
2023-03-17T16:46:35.168Z,101414.06
2023-03-17T16:49:07.275Z,101412.59
2023-03-17T16:51:35.846Z,101427.38
2023-03-17T16:54:03.764Z,101423.03
2023-03-17T16:56:32.413Z,101432.88
2023-03-17T16:59:00.331Z,101423.09
2023-03-17T17:01:29.255Z,101433.97
2023-03-17T17:03:57.640Z,101435.81
2023-03-17T17:06:26.661Z,101442.75
2023-03-17T17:08:55.733Z,101444.75
2023-03-17T17:11:23.587Z,101451.38
2023-03-17T17:13:52.068Z,101450.59
2023-03-17T17:16:28.512Z,101459.00
2023-03-17T17:18:56.862Z,101464.72
2023-03-17T17:21:31.187Z,101462.94
2023-03-17T17:23:59.044Z,101467.53
2023-03-17T17:26:27.836Z,101458.97
2023-03-17T17:28:55.866Z,101461.09
2023-03-17T17:31:23.452Z,101471.34
2023-03-17T17:33:51.065Z,101474.53
2023-03-17T17:36:18.954Z,101470.34
2023-03-17T17:38:46.504Z,101463.34
2023-03-17T17:41:14.327Z,101465.47
2023-03-17T17:43:42.169Z,101470.34
2023-03-17T17:46:12.481Z,101475.50
2023-03-17T17:48:40.490Z,101470.06
2023-03-17T17:51:07.985Z,101472.59
2023-03-17T17:53:35.707Z,101470.63
2023-03-17T17:56:03.541Z,101475.09
2023-03-17T17:58:33.789Z,101474.78
2023-03-17T18:01:03.565Z,101473.13
2023-03-17T18:03:32.210Z,101472.50
2023-03-17T18:06:01.008Z,101485.88
2023-03-17T18:08:28.644Z,101487.25
2023-03-17T18:10:59.934Z,101481.13
2023-03-17T18:13:28.465Z,101484.16
2023-03-17T18:15:56.473Z,101481.44
2023-03-17T18:18:26.358Z,101483.94
2023-03-17T18:20:54.435Z,101485.28
2023-03-17T18:23:23.170Z,101483.63
2023-03-17T18:25:50.693Z,101480.66
2023-03-17T18:28:18.591Z,101492.09
2023-03-17T18:30:47.893Z,101486.06
2023-03-17T18:33:18.258Z,101487.59
2023-03-17T18:35:48.157Z,101492.16
2023-03-17T18:38:15.694Z,101490.75
2023-03-17T18:40:43.905Z,101499.66
2023-03-17T18:43:15.072Z,101485.94
2023-03-17T18:45:43.365Z,101489.66
2023-03-17T18:48:11.010Z,101501.31
2023-03-17T18:50:41.436Z,101505.03
2023-03-17T18:53:09.125Z,101511.03
2023-03-17T18:55:42.873Z,101508.34
2023-03-17T18:58:10.532Z,101512.78
2023-03-17T19:00:38.247Z,101511.69
2023-03-17T19:03:06.355Z,101513.31
2023-03-17T19:05:38.409Z,101514.31
2023-03-17T19:08:07.069Z,101519.91
2023-03-17T19:10:34.906Z,101516.88
2023-03-17T19:13:02.598Z,101521.44
2023-03-17T19:15:30.239Z,101523.91
2023-03-17T19:17:57.807Z,101513.69
2023-03-17T19:20:25.514Z,101516.50
2023-03-17T19:22:55.020Z,101509.19
2023-03-17T19:25:22.681Z,101514.13
2023-03-17T19:27:50.413Z,101515.22
2023-03-17T19:30:20.331Z,101510.75
2023-03-17T19:32:47.995Z,101508.13
2023-03-17T19:35:15.632Z,101502.22
2023-03-17T19:37:43.178Z,101498.72
2023-03-17T19:40:13.469Z,101496.31
2023-03-17T19:42:43.053Z,101503.72
2023-03-17T19:45:10.912Z,101509.50
2023-03-17T19:47:41.168Z,101492.97
2023-03-17T19:50:10.058Z,101500.53
2023-03-17T19:52:37.625Z,101502.22
2023-03-17T19:55:08.144Z,101502.41
2023-03-17T19:57:36.685Z,101508.03
2023-03-17T20:00:09.020Z,101513.31
2023-03-17T20:02:38.076Z,101512.69
2023-03-17T20:05:06.720Z,101513.69
2023-03-17T20:07:34.880Z,101512.53
2023-03-17T20:10:02.744Z,101506.84
2023-03-17T20:12:37.569Z,101507.31
2023-03-17T20:15:07.847Z,101508.34
2023-03-17T20:17:36.318Z,101510.53
2023-03-17T20:20:11.895Z,101503.50
2023-03-17T20:22:41.343Z,101505.00
2023-03-17T20:25:10.432Z,101510.25
2023-03-17T20:27:39.109Z,101505.56
2023-03-17T20:30:08.586Z,101498.13
2023-03-17T20:32:36.385Z,101507.28
2023-03-17T20:35:06.796Z,101500.91
2023-03-17T20:37:35.896Z,101507.44
2023-03-17T20:40:05.689Z,101512.75
2023-03-17T20:42:33.773Z,101534.94
2023-03-17T20:45:03.410Z,101523.13
2023-03-17T20:47:31.311Z,101524.88
2023-03-17T20:49:59.014Z,101523.06
2023-03-17T20:52:30.602Z,101530.91
2023-03-17T20:54:59.590Z,101516.19
2023-03-17T20:57:29.031Z,101520.59
2023-03-17T20:59:58.213Z,101523.75
2023-03-17T21:02:25.884Z,101509.88
2023-03-17T21:04:53.827Z,101520.00
2023-03-17T21:07:21.906Z,101521.56
2023-03-17T21:09:49.524Z,101519.44
2023-03-17T21:12:21.405Z,101511.75
2023-03-17T21:14:49.487Z,101515.03
2023-03-17T21:17:18.180Z,101524.41
2023-03-17T21:19:46.537Z,101524.63
2023-03-17T21:22:14.363Z,101526.38
2023-03-17T21:24:42.036Z,101522.34
2023-03-17T21:27:11.319Z,101514.22
2023-03-17T21:29:39.939Z,101520.63
2023-03-17T21:32:08.658Z,101517.19
2023-03-17T21:34:38.225Z,101520.50
2023-03-17T21:37:05.836Z,101527.78
2023-03-17T21:39:36.359Z,101510.97
2023-03-17T21:42:04.329Z,101527.09
2023-03-17T21:44:37.384Z,101525.50
2023-03-17T21:47:05.092Z,101526.50
2023-03-17T21:49:32.665Z,101519.53
2023-03-17T21:52:00.228Z,101534.94
2023-03-17T21:54:28.601Z,101528.38
2023-03-17T21:56:56.635Z,101520.66
2023-03-17T21:59:25.049Z,101538.63
2023-03-17T22:01:53.243Z,101543.06
2023-03-17T22:04:21.420Z,101538.06
2023-03-17T22:06:49.267Z,101547.03
2023-03-17T22:09:19.480Z,101554.63
2023-03-17T22:11:47.015Z,101554.91
2023-03-17T22:14:19.960Z,101574.59
2023-03-17T22:16:48.818Z,101563.47
2023-03-17T22:19:18.207Z,101573.44
2023-03-17T22:21:47.129Z,101573.47
2023-03-17T22:24:14.715Z,101576.56
2023-03-17T22:26:42.335Z,101573.72
2023-03-17T22:29:09.849Z,101589.59
2023-03-17T22:31:38.072Z,101576.28
2023-03-17T22:34:06.558Z,101571.44
2023-03-17T22:36:35.454Z,101575.25
2023-03-17T22:39:04.538Z,101571.13
2023-03-17T22:41:32.230Z,101564.38
2023-03-17T22:43:59.987Z,101579.09
2023-03-17T22:46:28.057Z,101577.25
2023-03-17T22:48:55.835Z,101582.34
2023-03-17T22:51:24.630Z,101577.72
2023-03-17T22:53:56.134Z,101576.72
2023-03-17T22:56:23.704Z,101588.13
2023-03-17T22:58:51.295Z,101584.38
2023-03-17T23:01:19.092Z,101597.97
2023-03-17T23:03:47.238Z,101595.84
2023-03-17T23:06:15.687Z,101598.97
2023-03-17T23:08:46.006Z,101605.44
2023-03-17T23:11:19.438Z,101605.97
2023-03-17T23:13:48.013Z,101597.13
2023-03-17T23:16:15.982Z,101600.34
2023-03-17T23:18:51.653Z,101600.88
2023-03-17T23:21:26.506Z,101606.03
2023-03-17T23:23:54.093Z,101607.44
2023-03-17T23:26:21.658Z,101615.84
2023-03-17T23:28:49.749Z,101621.06
2023-03-17T23:31:19.560Z,101623.25
2023-03-17T23:33:47.513Z,101622.41
2023-03-17T23:36:16.374Z,101625.41
2023-03-17T23:38:48.953Z,101620.91
2023-03-17T23:41:17.574Z,101617.97
2023-03-17T23:43:46.771Z,101625.97
2023-03-17T23:46:14.886Z,101620.09
2023-03-17T23:48:43.068Z,101625.81
2023-03-17T23:51:12.579Z,101627.91
2023-03-17T23:53:40.352Z,101629.13
2023-03-17T23:56:13.312Z,101623.38
2023-03-17T23:58:43.469Z,101615.78
