createdAt,value
2023-01-17T00:00:44.876Z,79.55
2023-01-17T00:05:44.192Z,79.96
2023-01-17T00:10:44.105Z,79.85
2023-01-17T00:15:44.042Z,80.06
2023-01-17T00:20:43.896Z,80.37
2023-01-17T00:25:43.943Z,80.68
2023-01-17T00:30:43.885Z,81.04
2023-01-17T00:35:43.727Z,80.68
2023-01-17T00:40:43.704Z,80.68
2023-01-17T00:45:43.631Z,80.27
2023-01-17T00:50:43.602Z,80.23
2023-01-17T00:55:43.481Z,80.13
2023-01-17T01:00:43.444Z,79.51
2023-01-17T01:05:43.328Z,79.58
2023-01-17T01:10:43.406Z,79.37
2023-01-17T01:15:43.190Z,78.30
2023-01-17T01:20:43.144Z,78.19
2023-01-17T01:25:43.121Z,77.43
2023-01-17T01:30:43.049Z,77.33
2023-01-17T01:35:43.003Z,77.19
2023-01-17T01:40:42.937Z,76.43
2023-01-17T01:45:42.920Z,75.26
2023-01-17T01:50:42.751Z,74.22
2023-01-17T01:55:42.766Z,74.19
2023-01-17T02:00:42.632Z,73.88
2023-01-17T02:05:42.637Z,72.81
2023-01-17T02:10:42.480Z,73.54
2023-01-17T02:15:42.444Z,72.91
2023-01-17T02:20:42.396Z,73.85
2023-01-17T02:25:43.601Z,73.64
2023-01-17T02:30:46.642Z,73.54
2023-01-17T02:35:42.172Z,73.85
2023-01-17T02:40:42.223Z,73.95
2023-01-17T02:45:42.065Z,73.22
2023-01-17T02:50:42.020Z,73.71
2023-01-17T02:55:41.893Z,73.39
2023-01-17T03:00:41.861Z,72.47
2023-01-17T03:05:41.851Z,72.13
2023-01-17T03:10:41.713Z,71.20
2023-01-17T03:15:41.722Z,71.09
2023-01-17T03:20:41.571Z,69.96
2023-01-17T03:25:41.486Z,70.06
2023-01-17T03:30:41.516Z,67.86
2023-01-17T03:35:41.377Z,67.66
2023-01-17T03:40:41.316Z,66.73
2023-01-17T03:45:41.275Z,66.31
2023-01-17T03:50:41.165Z,66.52
2023-01-17T03:55:41.120Z,67.24
2023-01-17T04:00:41.086Z,66.94
2023-01-17T04:05:41.039Z,66.83
2023-01-17T04:10:40.978Z,66.73
2023-01-17T04:15:40.920Z,66.63
2023-01-17T04:20:40.811Z,66.86
2023-01-17T04:25:40.724Z,67.38
2023-01-17T04:30:40.731Z,67.38
2023-01-17T04:35:40.588Z,68.10
2023-01-17T04:40:40.533Z,67.48
2023-01-17T04:45:40.485Z,67.38
2023-01-17T04:50:40.429Z,67.38
2023-01-17T04:55:40.362Z,67.21
2023-01-17T05:00:40.330Z,67.27
2023-01-17T05:05:40.238Z,67.41
2023-01-17T05:10:40.167Z,67.30
2023-01-17T05:15:40.138Z,67.90
2023-01-17T05:20:40.035Z,67.69
2023-01-17T05:25:40.029Z,67.48
2023-01-17T05:30:39.928Z,66.76
2023-01-17T05:35:39.840Z,66.55
2023-01-17T05:40:39.748Z,66.97
2023-01-17T05:45:39.664Z,66.17
2023-01-17T05:50:39.621Z,67.41
2023-01-17T05:55:39.540Z,67.00
2023-01-17T06:00:39.494Z,66.48
2023-01-17T06:05:39.529Z,65.86
2023-01-17T06:10:39.410Z,66.17
2023-01-17T06:15:39.405Z,66.79
2023-01-17T06:20:39.232Z,67.44
2023-01-17T06:25:39.213Z,67.44
2023-01-17T06:30:39.135Z,68.58
2023-01-17T06:35:39.095Z,69.02
2023-01-17T06:40:38.957Z,68.61
2023-01-17T06:45:38.901Z,68.92
2023-01-17T06:50:38.840Z,68.71
2023-01-17T06:55:38.740Z,68.74
2023-01-17T07:00:40.691Z,69.47
2023-01-17T07:05:38.674Z,69.57
2023-01-17T07:10:38.546Z,69.54
2023-01-17T07:15:38.513Z,68.30
2023-01-17T07:20:38.441Z,67.99
2023-01-17T07:25:38.350Z,68.09
2023-01-17T07:30:38.292Z,67.47
2023-01-17T07:35:38.501Z,66.99
2023-01-17T07:40:42.076Z,67.91
2023-01-17T07:45:38.338Z,68.23
2023-01-17T07:50:38.003Z,68.12
2023-01-17T07:55:38.201Z,67.50
2023-01-17T08:00:37.964Z,67.91
2023-01-17T08:05:37.849Z,68.12
2023-01-17T08:10:37.821Z,68.12
2023-01-17T08:15:37.666Z,68.36
2023-01-17T08:20:37.692Z,68.60
2023-01-17T08:25:37.618Z,68.60
2023-01-17T08:30:37.483Z,67.77
2023-01-17T08:35:37.399Z,67.54
2023-01-17T08:40:40.029Z,67.74
2023-01-17T08:45:37.375Z,67.95
2023-01-17T08:50:37.247Z,67.95
2023-01-17T08:55:37.143Z,68.05
2023-01-17T09:00:37.065Z,68.08
2023-01-17T09:05:37.003Z,67.61
2023-01-17T09:10:36.990Z,65.89
2023-01-17T09:15:36.878Z,64.83
2023-01-17T09:20:36.809Z,63.53
2023-01-17T09:25:36.796Z,61.61
2023-01-17T09:30:37.650Z,60.79
2023-01-17T09:35:36.655Z,60.89
2023-01-17T09:40:36.570Z,60.28
2023-01-17T09:45:36.535Z,59.77
2023-01-17T09:50:36.430Z,59.74
2023-01-17T09:55:36.358Z,59.50
2023-01-17T10:00:36.306Z,57.86
2023-01-17T10:05:37.006Z,57.54
2023-01-17T10:10:36.211Z,58.58
2023-01-17T10:15:36.164Z,57.65
2023-01-17T10:20:36.377Z,58.09
2023-01-17T10:25:35.965Z,57.24
2023-01-17T10:30:35.992Z,58.19
2023-01-17T10:35:36.171Z,58.11
2023-01-17T10:40:35.784Z,58.45
2023-01-17T10:45:35.780Z,58.58
2023-01-17T10:50:35.660Z,59.02
2023-01-17T10:55:35.732Z,59.95
2023-01-17T11:00:35.585Z,59.53
2023-01-17T11:05:35.419Z,58.33
2023-01-17T11:10:35.421Z,59.02
2023-01-17T11:15:35.346Z,59.61
2023-01-17T11:20:35.275Z,58.14
2023-01-17T11:25:36.438Z,57.42
2023-01-17T11:30:35.124Z,56.93
2023-01-17T11:35:38.636Z,57.24
2023-01-17T11:40:36.954Z,57.96
2023-01-17T11:45:35.150Z,56.52
2023-01-17T11:50:34.858Z,56.65
2023-01-17T11:55:35.659Z,55.98
2023-01-17T12:00:34.727Z,55.13
2023-01-17T12:05:34.803Z,54.66
2023-01-17T12:10:34.644Z,54.48
2023-01-17T12:15:34.699Z,54.25
2023-01-17T12:20:34.440Z,53.71
2023-01-17T12:25:34.373Z,53.41
2023-01-17T12:30:34.320Z,53.09
2023-01-17T12:35:34.262Z,53.56
2023-01-17T12:40:34.192Z,53.91
2023-01-17T12:45:34.150Z,54.94
2023-01-17T12:50:34.067Z,54.94
2023-01-17T12:55:33.994Z,54.74
2023-01-17T13:00:33.986Z,55.69
2023-01-17T13:05:33.886Z,56.70
2023-01-17T13:10:33.786Z,56.21
2023-01-17T13:15:33.718Z,57.65
2023-01-17T13:20:33.655Z,55.62
2023-01-17T13:25:33.570Z,57.57
2023-01-17T13:30:33.525Z,58.09
2023-01-17T13:35:33.489Z,59.33
2023-01-17T13:40:33.693Z,57.29
2023-01-17T13:45:33.391Z,56.67
2023-01-17T13:50:33.275Z,57.42
2023-01-17T13:55:33.233Z,59.80
2023-01-17T14:00:33.251Z,60.52
2023-01-17T14:05:33.107Z,60.55
2023-01-17T14:10:33.007Z,60.27
2023-01-17T14:15:32.986Z,61.40
2023-01-17T14:20:32.909Z,61.22
2023-01-17T14:25:32.826Z,61.77
2023-01-17T14:30:32.734Z,62.08
2023-01-17T14:35:32.746Z,62.91
2023-01-17T14:40:32.649Z,62.63
2023-01-17T14:45:32.593Z,63.25
2023-01-17T14:50:32.527Z,63.69
2023-01-17T14:55:32.446Z,63.93
2023-01-17T15:00:32.404Z,64.24
2023-01-17T15:05:32.281Z,64.97
2023-01-17T15:10:32.315Z,65.93
2023-01-17T15:15:32.207Z,66.99
2023-01-17T15:20:32.124Z,66.27
2023-01-17T15:25:32.039Z,66.41
2023-01-17T15:30:32.008Z,67.03
2023-01-17T15:35:31.913Z,68.10
2023-01-17T15:40:31.843Z,67.13
2023-01-17T15:45:31.772Z,66.20
2023-01-17T15:50:31.709Z,67.03
2023-01-17T15:55:31.697Z,66.58
2023-01-17T16:00:31.597Z,67.61
2023-01-17T16:05:32.517Z,68.83
2023-01-17T16:10:31.446Z,66.28
2023-01-17T16:15:31.442Z,66.31
2023-01-17T16:20:31.385Z,67.83
2023-01-17T16:25:31.287Z,68.28
2023-01-17T16:30:31.322Z,68.65
2023-01-17T16:35:31.354Z,69.07
2023-01-17T16:40:31.094Z,68.79
2023-01-17T16:45:31.142Z,70.17
2023-01-17T16:50:30.919Z,70.45
2023-01-17T16:55:30.864Z,70.17
2023-01-17T17:00:30.824Z,69.96
2023-01-17T17:05:30.724Z,70.97
2023-01-17T17:10:30.770Z,71.83
2023-01-17T17:15:30.792Z,72.90
2023-01-17T17:20:30.607Z,73.66
2023-01-17T17:25:30.535Z,74.95
2023-01-17T17:30:30.419Z,75.95
2023-01-17T17:35:30.330Z,76.92
2023-01-17T17:40:30.407Z,78.11
2023-01-17T17:45:30.325Z,78.63
2023-01-17T17:50:30.231Z,79.60
2023-01-17T17:55:30.205Z,79.29
2023-01-17T18:00:30.072Z,79.53
2023-01-17T18:05:29.946Z,81.31
2023-01-17T18:10:29.995Z,81.41
2023-01-17T18:15:29.936Z,83.06
2023-01-17T18:20:29.765Z,82.01
2023-01-17T18:25:29.719Z,80.82
2023-01-17T18:30:29.693Z,80.51
2023-01-17T18:35:29.573Z,80.34
2023-01-17T18:40:29.562Z,81.28
2023-01-17T18:45:29.561Z,82.57
2023-01-17T18:50:29.456Z,82.78
2023-01-17T18:55:29.352Z,82.89
2023-01-17T19:00:29.351Z,84.39
2023-01-17T19:05:29.207Z,84.45
2023-01-17T19:10:29.163Z,85.53
2023-01-17T19:15:29.124Z,85.96
2023-01-17T19:20:29.019Z,85.18
2023-01-17T19:25:28.970Z,85.60
2023-01-17T19:30:28.929Z,85.53
2023-01-17T19:35:28.806Z,89.23
2023-01-17T19:40:28.849Z,90.28
2023-01-17T19:45:28.746Z,90.34
2023-01-17T19:50:28.643Z,91.18
2023-01-17T19:55:28.585Z,89.13
2023-01-17T20:00:30.415Z,88.44
2023-01-17T20:05:28.488Z,88.34
2023-01-17T20:10:28.462Z,88.90
2023-01-17T20:15:28.337Z,88.59
2023-01-17T20:20:28.266Z,88.79
2023-01-17T20:25:28.180Z,91.14
2023-01-17T20:30:28.190Z,91.66
2023-01-17T20:35:28.130Z,91.14
2023-01-17T20:40:28.047Z,90.72
2023-01-17T20:45:28.010Z,90.16
2023-01-17T20:50:27.907Z,89.42
2023-01-17T20:55:27.812Z,90.09
2023-01-17T21:00:27.804Z,91.35
2023-01-17T21:05:27.723Z,90.83
2023-01-17T21:10:27.664Z,90.51
2023-01-17T21:15:27.569Z,91.91
2023-01-17T21:20:27.560Z,91.56
2023-01-17T21:25:27.423Z,89.98
2023-01-17T21:30:27.375Z,89.36
2023-01-17T21:35:27.323Z,89.42
2023-01-17T21:40:27.215Z,89.15
2023-01-17T21:45:27.171Z,89.73
2023-01-17T21:50:33.264Z,88.90
2023-01-17T21:55:28.007Z,89.00
2023-01-17T22:00:27.030Z,89.47
2023-01-17T22:05:26.941Z,90.30
2023-01-17T22:10:26.860Z,89.00
2023-01-17T22:15:26.778Z,89.00
2023-01-17T22:20:26.784Z,88.59
2023-01-17T22:25:26.641Z,88.06
2023-01-17T22:30:26.604Z,88.42
2023-01-17T22:35:26.575Z,90.30
2023-01-17T22:40:26.491Z,90.05
2023-01-17T22:45:26.392Z,89.22
2023-01-17T22:50:26.518Z,89.48
2023-01-17T22:55:26.266Z,89.59
2023-01-17T23:00:26.268Z,88.75
2023-01-17T23:05:26.161Z,87.92
2023-01-17T23:10:26.127Z,87.56
2023-01-17T23:15:26.049Z,86.62
2023-01-17T23:20:25.979Z,86.37
2023-01-17T23:25:25.905Z,85.33
2023-01-17T23:30:25.841Z,86.02
2023-01-17T23:35:25.794Z,86.33
2023-01-17T23:40:25.722Z,85.98
2023-01-17T23:45:25.670Z,84.83
2023-01-17T23:50:25.592Z,85.52
2023-01-17T23:55:25.505Z,84.38
