createdAt,value
2023-01-10T05:49:27.444Z,19.48
2023-01-10T05:50:30.472Z,19.40
2023-01-10T05:51:34.807Z,19.48
2023-01-10T05:52:37.244Z,19.57
2023-01-10T05:53:39.637Z,19.66
2023-01-10T05:54:42.318Z,19.77
2023-01-10T05:55:46.838Z,19.88
2023-01-10T05:56:50.001Z,20.01
2023-01-10T05:57:52.453Z,20.13
2023-01-10T05:59:05.296Z,20.25
2023-01-10T05:59:59.396Z,20.37
2023-01-10T06:01:02.594Z,20.49
2023-01-10T06:02:05.554Z,20.59
2023-01-10T06:03:08.024Z,20.71
2023-01-10T06:04:10.378Z,20.82
2023-01-10T06:05:13.050Z,20.91
2023-01-10T06:06:16.977Z,21.00
2023-01-10T06:07:19.869Z,21.09
2023-01-10T06:08:22.807Z,21.18
2023-01-10T06:09:25.519Z,21.25
2023-01-10T06:10:28.540Z,21.34
2023-01-10T06:11:33.817Z,21.41
2023-01-10T06:12:38.147Z,21.48
2023-01-10T06:13:40.506Z,21.54
2023-01-10T06:14:43.311Z,21.60
2023-01-10T06:15:45.760Z,21.67
2023-01-10T06:16:48.404Z,21.72
2023-01-10T06:17:50.937Z,21.76
2023-01-10T06:18:53.438Z,21.81
2023-01-10T06:19:55.767Z,21.86
2023-01-10T06:20:58.620Z,21.90
2023-01-10T06:22:01.164Z,21.95
2023-01-10T06:23:04.322Z,21.98
2023-01-10T06:24:07.846Z,22.02
2023-01-10T06:25:11.202Z,22.07
2023-01-10T06:26:14.406Z,22.09
2023-01-10T06:27:16.834Z,22.12
2023-01-10T06:28:19.171Z,22.14
2023-01-10T06:29:21.642Z,22.18
2023-01-10T06:30:24.817Z,22.20
2023-01-10T06:31:27.447Z,22.22
2023-01-10T06:32:30.279Z,22.24
2023-01-10T06:33:32.882Z,22.26
2023-01-10T06:34:35.205Z,22.28
2023-01-10T06:35:37.718Z,22.30
2023-01-10T06:36:40.154Z,22.32
2023-01-10T06:37:42.576Z,22.34
2023-01-10T06:38:46.491Z,22.36
2023-01-10T06:39:51.187Z,22.37
2023-01-10T06:40:55.047Z,22.38
2023-01-10T06:41:58.165Z,22.40
2023-01-10T06:47:11.584Z,22.44
2023-01-10T06:50:20.143Z,22.46
2023-01-10T06:51:22.646Z,22.46
2023-01-10T06:52:25.012Z,22.46
2023-01-10T06:53:29.374Z,22.48
2023-01-10T06:54:31.792Z,22.49
2023-01-10T06:55:34.194Z,22.48
2023-01-10T06:56:37.408Z,22.49
2023-01-10T06:58:42.158Z,22.49
2023-01-10T06:59:44.862Z,22.49
2023-01-10T07:00:47.459Z,22.50
2023-01-10T07:04:58.970Z,22.52
2023-01-10T07:06:02.265Z,22.53
2023-01-10T07:07:04.839Z,22.53
2023-01-10T07:08:07.531Z,22.53
2023-01-10T07:09:10.728Z,22.54
2023-01-10T07:10:13.897Z,22.52
2023-01-10T07:11:17.179Z,22.54
2023-01-10T07:12:19.627Z,22.54
2023-01-10T07:13:22.077Z,22.54
2023-01-10T07:14:24.808Z,22.54
2023-01-10T07:15:27.641Z,22.54
2023-01-10T07:16:31.017Z,22.55
2023-01-10T07:17:33.569Z,22.55
2023-01-10T07:18:38.526Z,22.55
2023-01-10T07:19:41.973Z,22.55
2023-01-10T07:20:45.063Z,22.55
2023-01-10T07:21:48.246Z,22.55
2023-01-10T07:24:02.443Z,22.56
2023-01-10T07:25:06.168Z,22.55
2023-01-10T07:26:10.648Z,22.55
2023-01-10T07:27:13.126Z,22.56
2023-01-10T07:28:15.751Z,22.57
2023-01-10T07:29:18.637Z,22.56
2023-01-10T07:30:24.983Z,22.56
2023-01-10T07:31:26.863Z,22.56
2023-01-10T07:32:29.746Z,22.56
2023-01-10T07:33:32.793Z,22.55
2023-01-10T07:34:35.625Z,22.56
2023-01-10T07:35:39.065Z,22.57
2023-01-10T07:36:42.181Z,22.55
2023-01-10T13:01:54.138Z,21.75
2023-01-10T13:02:59.549Z,21.76
2023-01-10T13:04:05.226Z,21.77
2023-01-10T13:05:08.504Z,21.78
2023-01-10T13:06:25.141Z,21.79
2023-01-10T13:07:31.488Z,21.82
2023-01-10T13:08:34.749Z,21.84
2023-01-10T13:09:38.363Z,21.88
2023-01-10T13:12:19.432Z,22.03
2023-01-10T13:13:38.510Z,21.96
2023-01-10T13:14:46.216Z,21.97
2023-01-10T13:16:07.645Z,21.99
2023-01-10T13:17:31.150Z,22.03
2023-01-10T13:18:34.288Z,22.03
2023-01-10T13:19:37.148Z,22.05
2023-01-10T13:20:41.087Z,22.06
2023-01-10T13:21:45.264Z,22.07
2023-01-10T13:22:51.903Z,22.08
2023-01-10T13:24:00.697Z,22.09
2023-01-10T13:25:04.368Z,22.10
2023-01-10T13:26:11.075Z,22.11
2023-01-10T13:27:17.199Z,22.13
2023-01-10T13:28:23.644Z,22.14
2023-01-10T13:29:32.125Z,22.14
2023-01-10T13:30:39.342Z,22.16
2023-01-10T13:31:41.865Z,22.18
2023-01-10T13:32:46.585Z,22.19
2023-01-10T13:33:52.422Z,22.21
2023-01-10T13:34:55.410Z,22.22
2023-01-10T13:36:08.782Z,22.23
2023-01-10T13:37:24.938Z,22.26
2023-01-10T13:38:46.167Z,22.26
2023-01-10T13:39:55.177Z,22.27
2023-01-10T13:41:06.011Z,22.27
2023-01-10T13:42:28.733Z,22.28
2023-01-10T13:43:35.788Z,22.28
2023-01-10T13:45:02.698Z,22.28
2023-01-10T13:46:21.291Z,22.28
2023-01-10T13:47:43.665Z,22.25
2023-01-10T13:48:52.669Z,22.27
2023-01-10T13:49:55.389Z,22.26
2023-01-10T13:51:09.521Z,22.25
2023-01-10T13:52:28.407Z,22.27
2023-01-10T13:53:36.792Z,22.26
2023-01-10T13:54:39.147Z,22.27
2023-01-10T13:55:49.804Z,22.26
2023-01-10T13:56:53.428Z,22.26
2023-01-10T13:57:58.174Z,22.26
2023-01-10T13:59:22.384Z,22.28
2023-01-10T14:00:53.323Z,22.26
2023-01-10T14:03:50.687Z,22.38
2023-01-10T14:04:54.957Z,22.25
2023-01-10T14:05:58.917Z,22.24
2023-01-10T14:08:37.839Z,22.36
2023-01-10T14:09:44.771Z,22.25
2023-01-10T14:10:47.496Z,22.26
2023-01-10T14:13:11.799Z,22.41
2023-01-10T14:15:33.675Z,22.44
2023-01-10T14:16:38.867Z,22.36
2023-01-10T14:17:42.187Z,22.37
2023-01-10T14:18:45.638Z,22.38
2023-01-10T14:19:50.145Z,22.39
2023-01-10T14:21:06.963Z,22.39
2023-01-10T14:22:27.694Z,22.40
2023-01-10T14:23:40.620Z,22.41
2023-01-10T14:24:44.816Z,22.40
2023-01-10T14:25:53.187Z,22.39
2023-01-10T14:27:00.155Z,22.38
2023-01-10T14:28:03.230Z,22.36
2023-01-10T14:30:33.661Z,22.44
2023-01-10T14:31:38.840Z,22.32
2023-01-10T14:32:43.238Z,22.30
2023-01-10T14:33:45.682Z,22.26
2023-01-10T14:34:49.090Z,22.24
2023-01-10T14:35:54.479Z,22.21
2023-01-10T14:37:07.313Z,22.19
2023-01-10T14:39:26.037Z,22.29
2023-01-10T14:40:34.788Z,22.16
2023-01-10T14:41:38.972Z,22.16
2023-01-10T14:42:41.873Z,22.15
2023-01-10T14:43:56.960Z,22.15
2023-01-10T14:45:06.217Z,22.15
2023-01-10T14:47:42.378Z,22.25
2023-01-10T14:48:51.769Z,22.14
2023-01-10T14:50:04.160Z,22.14
2023-01-10T14:51:13.483Z,22.13
2023-01-10T14:52:22.308Z,22.13
2023-01-10T14:53:27.299Z,22.13
2023-01-10T14:54:30.376Z,22.11
2023-01-10T14:55:33.843Z,22.11
2023-01-10T14:56:38.461Z,22.11
2023-01-10T14:57:43.270Z,22.12
2023-01-10T14:58:46.426Z,22.11
2023-01-10T14:59:54.816Z,22.12
2023-01-10T15:00:57.353Z,22.13
2023-01-10T15:03:47.005Z,22.22
2023-01-10T15:06:09.651Z,22.21
2023-01-10T15:07:15.621Z,22.10
2023-01-10T15:08:28.177Z,22.09
2023-01-10T15:09:31.429Z,22.09
2023-01-10T15:10:37.068Z,22.09
2023-01-10T15:11:41.240Z,22.08
2023-01-10T15:12:44.946Z,22.08
2023-01-10T15:13:50.373Z,22.08
2023-01-10T15:15:05.371Z,22.07
2023-01-10T15:16:14.661Z,22.08
2023-01-10T15:17:20.552Z,22.07
2023-01-10T15:18:44.038Z,22.06
2023-01-10T15:19:47.926Z,22.06
2023-01-10T15:20:51.939Z,22.07
2023-01-10T15:21:55.741Z,22.07
2023-01-10T15:23:00.399Z,22.05
2023-01-10T15:24:04.226Z,22.06
2023-01-10T15:25:25.011Z,22.05
2023-01-10T15:26:28.983Z,22.07
2023-01-10T15:27:33.990Z,22.06
2023-01-10T15:28:38.615Z,22.06
2023-01-10T15:29:46.492Z,22.05
2023-01-10T15:30:49.087Z,22.05
2023-01-10T15:31:56.786Z,22.06
2023-01-10T15:33:05.095Z,22.05
2023-01-10T15:34:09.741Z,22.05
2023-01-10T15:35:17.910Z,22.04
2023-01-10T15:36:18.877Z,22.04
2023-01-10T15:37:27.359Z,22.04
2023-01-10T15:38:31.605Z,22.04
2023-01-10T15:39:37.005Z,22.05
2023-01-10T15:40:40.941Z,22.05
2023-01-10T15:41:43.402Z,22.05
2023-01-10T15:42:45.911Z,22.05
2023-01-10T15:43:49.668Z,22.06
2023-01-10T15:44:53.487Z,22.07
2023-01-10T15:45:56.959Z,22.10
2023-01-10T15:46:59.477Z,22.11
2023-01-10T15:48:04.941Z,22.12
2023-01-10T15:49:16.515Z,22.13
2023-01-10T15:51:47.456Z,22.29
2023-01-10T15:52:54.899Z,22.20
2023-01-10T15:54:06.568Z,22.20
2023-01-10T15:55:42.847Z,22.22
2023-01-10T23:13:30.923Z,19.38
2023-01-10T23:14:33.587Z,19.33
2023-01-10T23:15:36.019Z,19.39
2023-01-10T23:16:38.843Z,19.49
2023-01-10T23:17:42.653Z,19.59
2023-01-10T23:18:46.202Z,19.72
2023-01-10T23:19:49.827Z,19.85
2023-01-10T23:20:55.449Z,19.98
2023-01-10T23:21:57.874Z,20.11
2023-01-10T23:23:01.192Z,20.24
2023-01-10T23:24:05.522Z,20.36
2023-01-10T23:25:09.608Z,20.59
2023-01-10T23:26:12.783Z,20.59
2023-01-10T23:27:15.148Z,20.72
2023-01-10T23:28:17.611Z,20.83
2023-01-10T23:29:20.407Z,20.92
2023-01-10T23:30:24.992Z,21.02
2023-01-10T23:31:31.285Z,21.11
2023-01-10T23:32:33.775Z,21.19
2023-01-10T23:33:36.974Z,21.27
2023-01-10T23:34:39.398Z,21.39
2023-01-10T23:35:41.806Z,21.39
2023-01-10T23:36:44.884Z,21.49
2023-01-10T23:37:47.656Z,21.56
2023-01-10T23:38:50.889Z,21.62
2023-01-10T23:39:53.311Z,21.69
2023-01-10T23:40:55.611Z,21.73
2023-01-10T23:41:58.580Z,21.78
2023-01-10T23:43:00.916Z,21.82
2023-01-10T23:44:03.884Z,21.88
2023-01-10T23:45:07.924Z,21.91
2023-01-10T23:46:11.079Z,21.97
2023-01-10T23:47:17.835Z,22.01
2023-01-10T23:48:20.418Z,22.04
2023-01-10T23:49:23.418Z,22.07
2023-01-10T23:50:27.004Z,22.11
2023-01-10T23:51:30.344Z,22.14
2023-01-10T23:52:33.043Z,22.16
2023-01-10T23:53:35.572Z,22.19
2023-01-10T23:54:39.097Z,22.22
2023-01-10T23:55:42.506Z,22.24
2023-01-10T23:56:45.459Z,22.27
2023-01-10T23:57:48.694Z,22.29
2023-01-10T23:58:52.065Z,22.32
2023-01-10T23:59:55.511Z,22.33
