createdAt,value
2019-02-26T00:01:18.494Z,4.20
2019-02-26T00:03:19.860Z,4.20
2019-02-26T00:05:23.704Z,4.20
2019-02-26T00:07:27.545Z,4.20
2019-02-26T00:09:30.500Z,4.10
2019-02-26T00:11:33.384Z,4.00
2019-02-26T00:13:36.726Z,4.00
2019-02-26T00:15:40.496Z,4.00
2019-02-26T00:17:43.731Z,4.10
2019-02-26T00:19:45.593Z,4.00
2019-02-26T00:21:47.945Z,3.90
2019-02-26T00:23:51.480Z,3.90
2019-02-26T00:25:54.361Z,4.00
2019-02-26T00:27:56.863Z,4.00
2019-02-26T00:29:59.574Z,3.90
2019-02-26T00:32:01.236Z,3.90
2019-02-26T00:34:02.895Z,3.80
2019-02-26T00:36:06.629Z,3.80
2019-02-26T00:38:08.959Z,3.70
2019-02-26T00:40:12.739Z,3.70
2019-02-26T00:42:19.525Z,3.70
2019-02-26T00:44:21.180Z,3.70
2019-02-26T00:46:24.311Z,3.70
2019-02-26T00:48:26.193Z,3.70
2019-02-26T00:50:28.498Z,3.70
2019-02-26T00:52:32.656Z,3.80
2019-02-26T00:54:36.600Z,3.80
2019-02-26T00:56:40.559Z,3.80
2019-02-26T00:58:44.021Z,3.80
2019-02-26T01:00:45.653Z,3.80
2019-02-26T01:02:47.306Z,3.70
2019-02-26T01:04:50.873Z,3.70
2019-02-26T01:06:52.812Z,3.70
2019-02-26T01:08:54.488Z,3.70
2019-02-26T01:10:57.080Z,3.60
2019-02-26T01:13:01.436Z,3.50
2019-02-26T01:15:04.958Z,3.50
2019-02-26T01:17:08.157Z,3.50
2019-02-26T01:19:11.343Z,3.40
2019-02-26T01:21:14.175Z,3.40
2019-02-26T01:23:16.478Z,3.40
2019-02-26T01:25:22.339Z,3.40
2019-02-26T01:27:23.163Z,3.40
2019-02-26T01:29:26.025Z,3.40
2019-02-26T01:31:29.298Z,3.40
2019-02-26T01:33:34.149Z,3.40
2019-02-26T01:35:37.775Z,3.40
2019-02-26T01:37:39.564Z,3.40
2019-02-26T01:39:42.978Z,3.40
2019-02-26T01:41:46.048Z,3.30
2019-02-26T01:43:48.672Z,3.30
2019-02-26T01:45:51.535Z,3.30
2019-02-26T01:47:54.200Z,3.20
2019-02-26T01:49:56.169Z,3.30
2019-02-26T01:51:57.831Z,3.30
2019-02-26T01:53:59.482Z,3.40
2019-02-26T01:56:04.548Z,3.40
2019-02-26T01:58:04.788Z,3.40
2019-02-26T02:00:10.672Z,3.40
2019-02-26T02:02:14.844Z,3.40
2019-02-26T02:04:17.230Z,3.40
2019-02-26T02:06:19.465Z,3.30
2019-02-26T02:08:23.016Z,3.30
2019-02-26T02:10:24.672Z,3.30
2019-02-26T02:12:29.487Z,3.20
2019-02-26T02:14:29.884Z,3.30
2019-02-26T02:16:33.510Z,3.20
2019-02-26T02:18:35.124Z,3.20
2019-02-26T02:20:37.029Z,3.10
2019-02-26T02:22:40.005Z,3.10
2019-02-26T02:24:44.454Z,3.20
2019-02-26T02:26:49.875Z,3.20
2019-02-26T02:28:49.407Z,3.20
2019-02-26T02:30:51.065Z,3.20
2019-02-26T02:32:56.851Z,3.20
2019-02-26T02:35:00.529Z,3.20
2019-02-26T02:37:00.166Z,3.20
2019-02-26T02:39:01.844Z,3.20
2019-02-26T02:41:03.492Z,3.20
2019-02-26T02:43:09.801Z,3.20
2019-02-26T02:45:11.324Z,3.20
2019-02-26T02:47:12.721Z,3.20
2019-02-26T02:49:15.792Z,3.30
2019-02-26T02:51:17.942Z,3.30
2019-02-26T02:53:21.031Z,3.20
2019-02-26T02:55:23.150Z,3.20
2019-02-26T02:57:26.761Z,3.10
2019-02-26T02:59:30.893Z,3.00
2019-02-26T03:01:31.926Z,3.00
2019-02-26T03:03:33.585Z,3.00
2019-02-26T03:05:38.027Z,3.00
2019-02-26T03:07:38.816Z,2.90
2019-02-26T03:09:41.067Z,2.90
2019-02-26T03:11:46.366Z,2.80
2019-02-26T03:13:48.656Z,2.50
2019-02-26T03:15:53.560Z,2.50
2019-02-26T03:17:54.748Z,2.40
2019-02-26T03:19:58.618Z,2.40
2019-02-26T03:21:59.964Z,2.40
2019-02-26T03:24:03.337Z,2.40
2019-02-26T03:26:05.207Z,2.30
2019-02-26T03:28:06.837Z,2.20
2019-02-26T03:30:20.477Z,2.20
2019-02-26T03:32:15.573Z,2.20
2019-02-26T03:34:21.868Z,2.20
2019-02-26T03:36:20.809Z,2.20
2019-02-26T03:38:24.251Z,2.10
2019-02-26T03:40:29.731Z,2.20
2019-02-26T03:42:30.537Z,2.10
2019-02-26T03:44:32.218Z,2.10
2019-02-26T03:46:33.858Z,2.00
2019-02-26T03:48:35.762Z,2.00
2019-02-26T03:50:37.716Z,1.90
2019-02-26T03:52:39.657Z,1.90
2019-02-26T03:54:42.963Z,1.90
2019-02-26T03:56:44.885Z,1.90
2019-02-26T03:58:46.549Z,1.90
2019-02-26T04:00:48.206Z,1.90
2019-02-26T04:02:51.750Z,1.80
2019-02-26T04:04:54.467Z,1.80
2019-02-26T04:06:58.477Z,1.80
2019-02-26T04:09:00.748Z,1.80
2019-02-26T04:11:02.448Z,1.80
2019-02-26T04:13:04.085Z,1.80
2019-02-26T04:15:07.585Z,1.70
2019-02-26T04:17:09.252Z,1.70
2019-02-26T04:19:10.895Z,1.70
2019-02-26T04:21:14.966Z,1.70
2019-02-26T04:23:19.042Z,1.60
2019-02-26T04:25:52.104Z,1.60
2019-02-26T04:28:30.714Z,1.70
2019-02-26T04:31:17.673Z,1.60
2019-02-26T04:33:45.113Z,1.60
2019-02-26T04:36:29.956Z,1.60
2019-02-26T04:39:13.768Z,1.60
2019-02-26T04:41:23.865Z,1.60
2019-02-26T04:44:06.167Z,1.60
2019-02-26T04:46:48.048Z,1.70
2019-02-26T04:48:50.404Z,1.70
2019-02-26T04:50:52.069Z,1.60
2019-02-26T04:52:56.258Z,1.70
2019-02-26T04:54:57.565Z,1.60
2019-02-26T04:56:59.213Z,1.60
2019-02-26T04:59:03.568Z,1.60
2019-02-26T05:01:06.867Z,1.60
2019-02-26T05:03:11.066Z,1.60
2019-02-26T05:05:11.553Z,1.60
2019-02-26T05:07:15.774Z,1.50
2019-02-26T05:09:16.732Z,1.50
2019-02-26T05:11:31.120Z,1.50
2019-02-26T05:13:24.488Z,1.50
2019-02-26T05:15:27.533Z,1.50
2019-02-26T05:17:30.795Z,1.50
2019-02-26T05:19:33.317Z,1.50
2019-02-26T05:21:35.411Z,1.50
2019-02-26T05:23:38.553Z,1.50
2019-02-26T05:25:42.360Z,1.50
2019-02-26T05:27:46.028Z,1.50
2019-02-26T05:29:49.185Z,1.50
2019-02-26T05:31:50.865Z,1.50
2019-02-26T05:33:54.605Z,1.40
2019-02-26T05:35:56.350Z,1.50
2019-02-26T05:38:00.593Z,1.50
2019-02-26T05:40:01.573Z,1.50
2019-02-26T05:42:06.144Z,1.50
2019-02-26T05:44:10.292Z,1.50
2019-02-26T05:46:10.367Z,1.40
2019-02-26T05:48:12.669Z,1.40
2019-02-26T05:50:16.698Z,1.40
2019-02-26T05:52:18.858Z,1.40
2019-02-26T05:54:21.579Z,1.40
2019-02-26T05:56:24.173Z,1.30
2019-02-26T05:58:25.821Z,1.30
2019-02-26T06:00:30.531Z,1.30
2019-02-26T06:02:31.049Z,1.20
2019-02-26T06:04:35.209Z,1.20
2019-02-26T06:06:36.280Z,1.00
2019-02-26T06:08:39.304Z,1.00
2019-02-26T06:10:41.785Z,1.00
2019-02-26T06:12:46.415Z,0.90
2019-02-26T06:14:46.988Z,0.90
2019-02-26T06:16:50.642Z,0.90
2019-02-26T06:18:54.360Z,0.90
2019-02-26T06:20:56.701Z,1.00
2019-02-26T06:22:59.593Z,1.00
2019-02-26T06:25:06.981Z,1.00
2019-02-26T06:27:08.623Z,1.00
2019-02-26T06:29:08.370Z,1.10
2019-02-26T06:31:12.204Z,1.10
2019-02-26T06:33:13.967Z,1.10
2019-02-26T06:35:19.272Z,1.10
2019-02-26T06:37:23.295Z,1.20
2019-02-26T06:39:26.932Z,1.00
2019-02-26T06:41:28.736Z,1.00
2019-02-26T06:43:30.982Z,1.10
2019-02-26T06:45:32.852Z,1.10
2019-02-26T06:47:34.509Z,1.10
2019-02-26T06:49:36.264Z,1.10
2019-02-26T06:51:38.200Z,1.10
2019-02-26T06:53:39.867Z,1.10
2019-02-26T06:55:41.832Z,1.20
2019-02-26T06:57:46.343Z,1.20
2019-02-26T06:59:47.355Z,1.10
2019-02-26T07:01:49.032Z,1.20
2019-02-26T07:03:50.711Z,1.20
2019-02-26T07:05:52.372Z,1.20
2019-02-26T07:07:55.087Z,1.30
2019-02-26T07:09:58.238Z,1.30
2019-02-26T07:12:00.095Z,1.50
2019-02-26T07:14:03.602Z,1.50
2019-02-26T07:16:05.361Z,1.50
2019-02-26T07:18:09.667Z,1.70
2019-02-26T07:20:11.009Z,1.90
2019-02-26T07:22:13.610Z,2.20
2019-02-26T07:24:18.084Z,2.50
2019-02-26T07:26:20.810Z,2.80
2019-02-26T07:28:26.443Z,3.20
2019-02-26T07:30:27.219Z,3.60
2019-02-26T07:32:28.968Z,3.90
2019-02-26T07:34:30.633Z,4.30
2019-02-26T07:36:32.299Z,4.50
2019-02-26T07:38:40.844Z,4.90
2019-02-26T07:40:40.065Z,5.20
2019-02-26T07:42:41.922Z,5.50
2019-02-26T07:44:44.664Z,5.90
2019-02-26T07:46:46.325Z,6.40
2019-02-26T07:48:48.756Z,6.90
2019-02-26T07:50:51.800Z,7.20
2019-02-26T07:52:55.281Z,7.50
2019-02-26T07:54:57.361Z,7.80
2019-02-26T07:57:02.085Z,7.90
2019-02-26T07:59:04.966Z,8.20
2019-02-26T08:01:06.381Z,8.30
2019-02-26T08:03:08.068Z,8.50
2019-02-26T08:05:10.037Z,8.70
2019-02-26T08:07:11.693Z,8.80
2019-02-26T08:09:14.658Z,9.10
2019-02-26T08:11:16.880Z,9.40
2019-02-26T08:13:18.556Z,9.70
2019-02-26T08:15:20.197Z,9.90
2019-02-26T08:17:21.921Z,10.20
2019-02-26T08:19:23.561Z,10.30
2019-02-26T08:21:26.978Z,10.60
2019-02-26T08:23:29.049Z,10.30
2019-02-26T08:25:30.685Z,10.40
2019-02-26T08:27:33.847Z,10.60
2019-02-26T08:29:36.310Z,11.10
2019-02-26T08:31:38.348Z,11.50
2019-02-26T08:33:40.005Z,11.70
2019-02-26T08:35:41.649Z,12.00
2019-02-26T08:37:43.304Z,11.80
2019-02-26T08:39:45.213Z,11.90
2019-02-26T08:42:04.245Z,12.20
2019-02-26T08:44:05.905Z,12.30
2019-02-26T08:46:09.316Z,12.20
2019-02-26T08:48:14.647Z,11.80
2019-02-26T08:50:15.056Z,11.70
2019-02-26T08:52:19.221Z,11.30
2019-02-26T08:54:21.898Z,11.00
2019-02-26T08:56:26.220Z,10.70
2019-02-26T08:58:28.316Z,10.40
2019-02-26T09:00:30.005Z,10.00
2019-02-26T09:02:31.653Z,9.50
2019-02-26T09:04:35.128Z,9.20
2019-02-26T09:06:36.856Z,9.10
2019-02-26T09:08:40.656Z,9.00
2019-02-26T09:10:43.786Z,9.00
2019-02-26T09:12:46.921Z,9.10
2019-02-26T09:14:49.941Z,9.10
2019-02-26T09:16:54.071Z,9.20
2019-02-26T09:18:55.560Z,9.20
2019-02-26T09:20:57.204Z,9.30
2019-02-26T09:23:01.429Z,9.50
2019-02-26T09:25:02.911Z,9.90
2019-02-26T09:27:05.140Z,10.40
2019-02-26T09:29:07.285Z,11.30
2019-02-26T09:31:11.687Z,12.20
2019-02-26T09:33:12.837Z,12.70
2019-02-26T09:35:16.271Z,13.20
2019-02-26T09:37:18.313Z,14.00
2019-02-26T09:39:19.965Z,14.40
2019-02-26T09:41:21.609Z,14.90
2019-02-26T09:43:24.477Z,15.20
2019-02-26T09:45:29.542Z,15.30
2019-02-26T09:47:31.578Z,15.50
2019-02-26T09:49:35.532Z,15.90
2019-02-26T09:51:37.535Z,16.10
2019-02-26T09:53:40.576Z,16.30
2019-02-26T09:55:42.284Z,16.50
2019-02-26T09:57:43.955Z,17.10
2019-02-26T09:59:45.613Z,17.50
2019-02-26T10:01:47.264Z,17.70
2019-02-26T10:03:48.926Z,17.30
2019-02-26T10:05:52.752Z,17.70
2019-02-26T10:07:57.158Z,18.20
2019-02-26T10:10:00.303Z,18.50
2019-02-26T10:12:02.765Z,18.60
2019-02-26T10:14:07.805Z,18.60
2019-02-26T10:16:09.049Z,18.50
2019-02-26T10:18:10.809Z,19.00
2019-02-26T10:20:14.729Z,19.10
2019-02-26T10:22:16.601Z,18.90
2019-02-26T10:24:18.409Z,19.60
2019-02-26T10:26:26.154Z,19.50
2019-02-26T10:28:25.640Z,19.60
2019-02-26T10:30:28.302Z,19.70
2019-02-26T10:32:32.723Z,20.00
2019-02-26T10:34:34.406Z,20.20
2019-02-26T10:36:40.693Z,20.60
2019-02-26T10:38:39.928Z,20.30
2019-02-26T10:40:53.435Z,20.40
2019-02-26T10:42:46.202Z,20.00
2019-02-26T10:44:48.134Z,19.80
2019-02-26T10:46:49.853Z,20.60
2019-02-26T10:48:52.907Z,21.10
2019-02-26T10:50:54.805Z,20.90
2019-02-26T10:53:00.220Z,21.40
2019-02-26T10:55:00.040Z,20.90
2019-02-26T10:57:06.410Z,21.00
2019-02-26T10:59:06.808Z,21.60
2019-02-26T11:01:08.785Z,21.90
2019-02-26T11:03:12.946Z,21.70
2019-02-26T11:05:16.403Z,22.20
2019-02-26T11:07:17.680Z,22.40
2019-02-26T11:09:25.318Z,22.40
2019-02-26T11:11:23.322Z,22.70
2019-02-26T11:13:25.620Z,22.50
2019-02-26T11:15:32.165Z,22.20
2019-02-26T11:17:31.694Z,22.30
2019-02-26T11:19:35.866Z,22.10
2019-02-26T11:21:36.980Z,22.10
2019-02-26T11:23:39.384Z,21.40
2019-02-26T11:25:42.257Z,21.80
2019-02-26T11:27:45.865Z,22.40
2019-02-26T11:29:47.800Z,22.30
2019-02-26T11:31:49.718Z,22.80
2019-02-26T11:33:51.580Z,22.50
2019-02-26T11:35:53.356Z,23.00
2019-02-26T11:37:57.416Z,22.80
2019-02-26T11:40:00.453Z,22.60
2019-02-26T11:42:02.193Z,23.00
2019-02-26T11:44:07.165Z,23.00
2019-02-26T11:46:08.725Z,23.30
2019-02-26T11:48:10.533Z,23.20
2019-02-26T11:50:13.793Z,23.00
2019-02-26T11:52:19.600Z,23.20
2019-02-26T11:54:19.063Z,22.80
2019-02-26T11:56:22.710Z,23.00
2019-02-26T11:58:24.709Z,23.50
2019-02-26T12:00:37.349Z,23.90
2019-02-26T12:02:40.932Z,23.30
2019-02-26T12:04:42.260Z,23.60
2019-02-26T12:06:43.941Z,23.60
2019-02-26T12:08:47.375Z,23.40
2019-02-26T12:10:52.099Z,23.70
2019-02-26T12:12:54.102Z,23.80
2019-02-26T12:14:56.315Z,23.90
2019-02-26T12:16:57.978Z,23.70
2019-02-26T12:19:01.426Z,24.00
2019-02-26T12:21:05.414Z,24.50
2019-02-26T12:23:08.010Z,24.40
2019-02-26T12:25:11.173Z,24.50
2019-02-26T12:27:17.960Z,24.60
2019-02-26T12:29:18.767Z,24.50
2019-02-26T12:31:20.336Z,24.90
2019-02-26T12:33:21.976Z,24.00
2019-02-26T12:35:23.644Z,24.70
2019-02-26T12:37:25.530Z,25.00
2019-02-26T12:39:29.266Z,25.20
2019-02-26T12:41:32.530Z,24.90
2019-02-26T12:43:36.745Z,25.20
2019-02-26T12:45:40.520Z,25.20
2019-02-26T12:47:43.114Z,25.70
2019-02-26T12:49:45.262Z,25.90
2019-02-26T12:51:47.625Z,25.70
2019-02-26T12:53:50.246Z,24.70
2019-02-26T12:55:54.045Z,24.90
2019-02-26T12:59:59.012Z,24.50
2019-02-26T13:02:00.685Z,25.00
2019-02-26T13:04:02.348Z,24.70
2019-02-26T13:06:05.873Z,25.10
2019-02-26T13:08:10.052Z,24.60
2019-02-26T13:10:13.408Z,23.90
2019-02-26T13:12:18.432Z,24.70
2019-02-26T13:14:18.651Z,25.30
2019-02-26T13:16:20.305Z,25.30
2019-02-26T13:18:21.960Z,25.40
2019-02-26T13:20:23.662Z,25.50
2019-02-26T13:22:25.633Z,25.60
2019-02-26T13:24:27.597Z,25.30
2019-02-26T13:26:34.800Z,25.00
2019-02-26T13:28:32.788Z,24.90
2019-02-26T13:30:34.692Z,24.30
2019-02-26T13:32:55.386Z,25.20
2019-02-26T13:34:39.884Z,25.20
2019-02-26T13:36:43.741Z,25.10
2019-02-26T13:38:48.987Z,25.10
2019-02-26T13:40:48.955Z,24.50
2019-02-26T13:44:54.437Z,24.40
2019-02-26T13:46:56.188Z,24.50
2019-02-26T13:48:57.856Z,24.20
2019-02-26T13:50:59.516Z,24.00
2019-02-26T13:53:01.160Z,24.30
2019-02-26T13:55:02.880Z,23.90
2019-02-26T13:57:04.536Z,23.80
2019-02-26T13:59:06.176Z,24.20
2019-02-26T14:01:07.862Z,23.90
2019-02-26T14:03:09.532Z,23.80
2019-02-26T14:05:11.210Z,23.80
2019-02-26T14:07:12.900Z,23.50
2019-02-26T14:09:14.549Z,23.70
2019-02-26T14:11:16.253Z,23.30
2019-02-26T14:13:18.302Z,23.70
2019-02-26T14:15:21.485Z,23.80
2019-02-26T14:17:23.652Z,23.70
2019-02-26T14:19:25.328Z,23.40
2019-02-26T14:21:26.970Z,23.30
2019-02-26T14:23:28.637Z,23.40
2019-02-26T14:25:30.281Z,23.60
2019-02-26T14:27:32.493Z,23.50
2019-02-26T14:29:34.169Z,23.90
2019-02-26T14:31:36.224Z,23.80
2019-02-26T14:33:37.920Z,23.90
2019-02-26T14:35:39.620Z,23.70
2019-02-26T14:37:41.323Z,23.80
2019-02-26T14:39:42.968Z,23.40
2019-02-26T14:41:44.647Z,23.20
2019-02-26T14:43:46.396Z,23.10
2019-02-26T14:45:48.137Z,23.40
2019-02-26T14:47:49.884Z,23.50
2019-02-26T14:49:51.580Z,23.00
2019-02-26T14:51:53.283Z,23.20
2019-02-26T14:53:54.956Z,23.00
2019-02-26T14:55:56.700Z,23.10
2019-02-26T14:57:58.388Z,23.10
2019-02-26T15:00:00.052Z,23.30
2019-02-26T15:02:01.688Z,23.30
2019-02-26T15:04:03.350Z,22.90
2019-02-26T15:06:05.140Z,22.80
2019-02-26T15:08:06.797Z,22.90
2019-02-26T15:10:08.477Z,22.80
2019-02-26T15:12:10.204Z,22.30
2019-02-26T15:14:11.982Z,22.00
2019-02-26T15:16:13.636Z,22.10
2019-02-26T15:18:15.870Z,22.00
2019-02-26T15:20:17.527Z,22.00
2019-02-26T15:22:19.177Z,21.90
2019-02-26T15:24:20.940Z,22.10
2019-02-26T15:26:22.649Z,21.90
2019-02-26T15:28:24.308Z,21.80
2019-02-26T15:30:26.139Z,21.80
2019-02-26T15:32:27.781Z,21.60
2019-02-26T15:34:29.492Z,21.60
2019-02-26T15:36:31.241Z,21.50
2019-02-26T15:38:32.909Z,21.40
2019-02-26T15:40:34.657Z,21.20
2019-02-26T15:42:36.333Z,21.10
2019-02-26T15:44:38.004Z,21.10
2019-02-26T15:46:39.692Z,20.90
2019-02-26T15:48:41.364Z,20.80
2019-02-26T15:50:43.623Z,20.50
2019-02-26T15:52:45.332Z,20.50
2019-02-26T15:54:47.008Z,20.30
2019-02-26T15:56:48.757Z,20.40
2019-02-26T15:58:50.735Z,19.80
2019-02-26T16:00:52.777Z,19.50
2019-02-26T16:02:59.011Z,19.50
2019-02-26T16:04:58.337Z,19.40
2019-02-26T16:07:00.236Z,19.10
2019-02-26T16:09:02.266Z,18.70
2019-02-26T16:11:04.035Z,18.30
2019-02-26T16:13:05.756Z,18.00
2019-02-26T16:15:08.621Z,17.80
2019-02-26T16:17:10.725Z,17.50
2019-02-26T16:19:12.488Z,17.20
2019-02-26T16:21:14.156Z,17.10
2019-02-26T16:23:15.857Z,16.90
2019-02-26T16:25:17.517Z,16.80
2019-02-26T16:27:19.774Z,16.60
2019-02-26T16:29:23.317Z,16.40
2019-02-26T16:31:29.564Z,16.20
2019-02-26T16:33:28.516Z,16.00
2019-02-26T16:35:31.149Z,15.80
2019-02-26T16:37:33.185Z,15.60
2019-02-26T16:39:34.958Z,15.40
2019-02-26T16:41:38.349Z,15.20
2019-02-26T16:43:40.710Z,15.10
2019-02-26T16:45:42.383Z,14.90
2019-02-26T16:47:45.956Z,14.80
2019-02-26T16:49:47.594Z,14.60
2019-02-26T16:51:49.544Z,14.40
2019-02-26T16:53:51.191Z,14.20
2019-02-26T16:55:53.166Z,14.00
2019-02-26T16:57:55.126Z,13.90
2019-02-26T16:59:56.780Z,13.70
2019-02-26T17:01:58.421Z,13.50
2019-02-26T17:04:00.068Z,13.50
2019-02-26T17:06:02.166Z,13.40
2019-02-26T17:08:03.802Z,13.20
2019-02-26T17:10:06.805Z,13.10
2019-02-26T17:12:08.457Z,12.90
2019-02-26T17:14:10.449Z,12.70
2019-02-26T17:16:12.205Z,12.60
2019-02-26T17:18:13.885Z,12.50
2019-02-26T17:20:15.592Z,12.30
2019-02-26T17:22:17.336Z,12.00
2019-02-26T17:24:20.628Z,11.80
2019-02-26T17:26:23.068Z,11.80
2019-02-26T17:28:24.960Z,11.70
2019-02-26T17:30:26.692Z,11.70
2019-02-26T17:32:28.333Z,11.50
2019-02-26T17:34:30.301Z,11.40
2019-02-26T17:36:32.640Z,11.40
2019-02-26T17:38:35.521Z,11.40
2019-02-26T17:40:37.264Z,11.40
2019-02-26T17:42:38.970Z,11.50
2019-02-26T17:44:40.605Z,11.60
2019-02-26T17:46:43.161Z,11.70
2019-02-26T17:48:44.904Z,11.70
2019-02-26T17:50:46.916Z,11.60
2019-02-26T17:52:48.648Z,11.70
2019-02-26T17:54:50.349Z,11.60
2019-02-26T17:56:52.016Z,11.50
2019-02-26T17:58:53.676Z,11.40
2019-02-26T18:00:56.365Z,11.30
2019-02-26T18:02:58.104Z,11.20
2019-02-26T18:05:00.878Z,11.10
2019-02-26T18:07:03.323Z,11.00
2019-02-26T18:09:05.238Z,10.80
2019-02-26T18:11:06.903Z,10.80
2019-02-26T18:13:08.549Z,10.80
2019-02-26T18:15:10.263Z,10.80
2019-02-26T18:17:12.031Z,10.70
2019-02-26T18:19:13.736Z,10.60
2019-02-26T18:21:15.392Z,10.50
2019-02-26T18:23:17.312Z,10.50
2019-02-26T18:25:19.124Z,10.50
2019-02-26T18:27:21.129Z,10.50
2019-02-26T18:29:25.324Z,10.40
2019-02-26T18:31:26.780Z,10.20
2019-02-26T18:33:28.689Z,10.20
2019-02-26T18:35:30.365Z,10.10
2019-02-26T18:37:32.013Z,10.10
2019-02-26T18:39:33.672Z,10.00
2019-02-26T18:41:35.760Z,9.90
2019-02-26T18:43:37.474Z,9.70
2019-02-26T18:45:39.119Z,9.60
2019-02-26T18:47:42.459Z,9.60
2019-02-26T18:49:44.625Z,9.70
2019-02-26T18:51:46.284Z,9.70
2019-02-26T18:53:47.972Z,9.60
2019-02-26T18:55:49.776Z,9.50
2019-02-26T18:57:51.554Z,9.40
2019-02-26T18:59:53.610Z,9.30
2019-02-26T19:01:56.377Z,9.20
2019-02-26T19:03:58.021Z,9.20
2019-02-26T19:05:59.692Z,9.20
2019-02-26T19:08:05.553Z,9.20
2019-02-26T19:10:06.792Z,9.10
2019-02-26T19:12:08.449Z,9.10
2019-02-26T19:14:10.100Z,9.00
2019-02-26T19:16:11.781Z,9.00
2019-02-26T19:18:13.420Z,8.90
2019-02-26T19:20:16.108Z,8.80
2019-02-26T19:22:17.771Z,8.70
2019-02-26T19:24:19.770Z,8.60
2019-02-26T19:26:21.424Z,8.60
2019-02-26T19:28:25.771Z,8.50
2019-02-26T19:30:26.955Z,8.40
2019-02-26T19:32:28.613Z,8.20
2019-02-26T19:34:30.259Z,8.00
2019-02-26T19:36:31.905Z,7.90
2019-02-26T19:38:33.557Z,7.90
2019-02-26T19:40:39.017Z,7.80
2019-02-26T19:42:42.588Z,7.70
2019-02-26T19:44:44.353Z,7.80
2019-02-26T19:46:49.421Z,7.80
2019-02-26T19:48:49.625Z,7.70
2019-02-26T19:50:51.363Z,7.60
2019-02-26T19:52:56.860Z,7.60
2019-02-26T19:54:56.612Z,7.40
2019-02-26T19:56:58.270Z,7.40
2019-02-26T19:58:59.964Z,7.30
2019-02-26T20:01:01.609Z,7.30
2019-02-26T20:03:05.537Z,7.20
2019-02-26T20:05:09.517Z,7.20
2019-02-26T20:07:11.984Z,7.10
2019-02-26T20:09:14.200Z,7.10
2019-02-26T20:11:15.846Z,7.00
2019-02-26T20:13:17.484Z,7.10
2019-02-26T20:15:21.671Z,7.10
2019-02-26T20:17:22.705Z,7.10
2019-02-26T20:19:24.340Z,7.10
2019-02-26T20:21:25.999Z,7.10
2019-02-26T20:23:27.657Z,6.70
2019-02-26T20:25:29.384Z,6.70
2019-02-26T20:27:31.245Z,6.60
2019-02-26T20:29:32.905Z,6.40
2019-02-26T20:31:34.860Z,6.30
2019-02-26T20:33:36.783Z,6.40
2019-02-26T20:35:38.429Z,6.40
2019-02-26T20:37:40.093Z,6.40
2019-02-26T20:39:44.079Z,6.40
2019-02-26T20:41:45.297Z,6.30
2019-02-26T20:43:47.548Z,6.30
2019-02-26T20:45:51.098Z,6.30
2019-02-26T20:47:52.775Z,6.30
2019-02-26T20:49:54.432Z,6.40
2019-02-26T20:51:59.469Z,6.30
2019-02-26T20:53:59.636Z,6.30
2019-02-26T20:56:01.281Z,6.20
2019-02-26T20:58:02.949Z,6.30
2019-02-26T21:00:05.506Z,6.30
2019-02-26T21:02:07.149Z,6.20
2019-02-26T21:04:08.810Z,6.10
2019-02-26T21:06:10.462Z,6.10
2019-02-26T21:08:12.377Z,6.00
2019-02-26T21:10:15.272Z,6.00
2019-02-26T21:12:17.693Z,6.00
2019-02-26T21:14:19.377Z,5.80
2019-02-26T21:16:21.491Z,5.60
2019-02-26T21:18:23.313Z,5.70
2019-02-26T21:20:24.962Z,5.80
2019-02-26T21:22:26.640Z,5.70
2019-02-26T21:24:28.288Z,5.60
2019-02-26T21:26:29.964Z,5.70
2019-02-26T21:28:33.756Z,5.70
2019-02-26T21:30:35.219Z,5.70
2019-02-26T21:32:36.889Z,5.70
2019-02-26T21:34:38.881Z,5.70
2019-02-26T21:36:40.528Z,5.50
2019-02-26T21:38:42.196Z,5.60
2019-02-26T21:40:43.884Z,5.60
2019-02-26T21:42:45.885Z,5.50
2019-02-26T21:44:47.665Z,5.50
2019-02-26T21:46:49.304Z,5.50
2019-02-26T21:48:51.705Z,5.50
2019-02-26T21:50:54.840Z,5.50
2019-02-26T21:53:00.435Z,5.30
2019-02-26T21:55:01.603Z,5.10
2019-02-26T21:57:03.596Z,5.10
2019-02-26T21:59:05.538Z,5.10
2019-02-26T22:01:07.192Z,4.90
2019-02-26T22:03:08.865Z,4.80
2019-02-26T22:05:10.817Z,4.80
2019-02-26T22:07:12.769Z,4.90
2019-02-26T22:09:14.697Z,4.90
2019-02-26T22:11:18.531Z,4.90
2019-02-26T22:13:19.913Z,4.90
2019-02-26T22:15:21.553Z,4.80
2019-02-26T22:17:25.224Z,4.80
2019-02-26T22:19:27.109Z,4.80
2019-02-26T22:21:28.760Z,4.70
2019-02-26T22:23:34.131Z,4.50
2019-02-26T22:25:33.986Z,4.60
2019-02-26T22:27:36.523Z,4.60
2019-02-26T22:29:38.620Z,4.40
2019-02-26T22:31:40.268Z,4.50
2019-02-26T22:33:43.102Z,4.60
2019-02-26T22:35:45.484Z,4.70
2019-02-26T22:37:47.400Z,4.70
2019-02-26T22:39:49.641Z,4.60
2019-02-26T22:41:51.310Z,4.60
2019-02-26T22:43:52.957Z,4.60
2019-02-26T22:45:54.628Z,4.60
2019-02-26T22:47:56.296Z,4.50
2019-02-26T22:49:57.953Z,4.40
2019-02-26T22:51:59.620Z,4.40
2019-02-26T22:54:01.329Z,4.40
2019-02-26T22:56:03.007Z,4.30
2019-02-26T22:58:04.653Z,4.30
2019-02-26T23:00:17.504Z,4.20
2019-02-26T23:02:19.336Z,4.20
2019-02-26T23:04:20.992Z,4.20
2019-02-26T23:06:22.647Z,4.20
2019-02-26T23:08:24.300Z,4.20
2019-02-26T23:10:25.969Z,4.20
2019-02-26T23:12:28.012Z,4.20
2019-02-26T23:14:29.981Z,4.20
2019-02-26T23:16:32.528Z,4.10
2019-02-26T23:18:34.893Z,4.00
2019-02-26T23:20:36.549Z,4.00
2019-02-26T23:22:38.505Z,3.80
2019-02-26T23:24:41.012Z,3.80
2019-02-26T23:26:42.976Z,3.80
2019-02-26T23:28:44.733Z,3.70
2019-02-26T23:30:46.637Z,3.60
2019-02-26T23:32:48.288Z,3.40
2019-02-26T23:35:15.571Z,3.40
2019-02-26T23:37:17.687Z,3.50
2019-02-26T23:39:20.156Z,3.60
2019-02-26T23:41:22.217Z,3.70
2019-02-26T23:43:23.868Z,3.70
2019-02-26T23:45:25.528Z,3.60
2019-02-26T23:47:27.181Z,3.60
2019-02-26T23:49:28.853Z,3.60
2019-02-26T23:51:30.496Z,3.50
2019-02-26T23:53:34.147Z,3.50
2019-02-26T23:55:36.340Z,3.40
2019-02-26T23:57:37.979Z,3.40
2019-02-26T23:59:39.639Z,3.40
