createdAt,value
2023-06-16T00:00:14.987Z,3.03
2023-06-16T00:01:13.969Z,2.80
2023-06-16T00:02:15.046Z,2.55
2023-06-16T00:03:15.022Z,2.81
2023-06-16T00:04:15.116Z,2.45
2023-06-16T00:05:15.064Z,3.42
2023-06-16T00:06:14.104Z,2.76
2023-06-16T00:07:15.118Z,2.86
2023-06-16T00:08:15.188Z,3.14
2023-06-16T00:09:15.180Z,2.55
2023-06-16T00:10:15.243Z,3.13
2023-06-16T00:11:15.257Z,3.13
2023-06-16T00:12:15.285Z,2.74
2023-06-16T00:13:15.314Z,2.67
2023-06-16T00:14:15.344Z,2.58
2023-06-16T00:15:15.360Z,2.82
2023-06-16T00:16:15.414Z,2.55
2023-06-16T00:17:14.431Z,2.75
2023-06-16T00:18:15.461Z,2.84
2023-06-16T00:19:15.488Z,2.71
2023-06-16T00:20:16.054Z,2.62
2023-06-16T00:21:15.702Z,3.05
2023-06-16T00:22:15.572Z,2.71
2023-06-16T00:23:15.598Z,2.94
2023-06-16T00:24:15.733Z,2.86
2023-06-16T00:25:15.662Z,2.76
2023-06-16T00:26:15.681Z,2.84
2023-06-16T00:27:15.717Z,3.21
2023-06-16T00:28:15.752Z,3.21
2023-06-16T00:29:15.793Z,2.62
2023-06-16T00:30:16.110Z,3.15
2023-06-16T00:31:15.839Z,2.51
2023-06-16T00:32:15.871Z,2.77
2023-06-16T00:33:15.928Z,2.61
2023-06-16T00:34:15.935Z,3.07
2023-06-16T00:35:16.036Z,2.72
2023-06-16T00:36:15.023Z,2.81
2023-06-16T00:37:16.059Z,2.74
2023-06-16T00:38:16.082Z,2.59
2023-06-16T00:39:16.109Z,2.63
2023-06-16T00:40:16.367Z,3.09
2023-06-16T00:41:16.185Z,3.21
2023-06-16T00:42:16.214Z,2.73
2023-06-16T00:43:16.242Z,2.54
2023-06-16T00:44:15.273Z,2.71
2023-06-16T00:45:15.326Z,2.67
2023-06-16T00:46:16.366Z,2.37
2023-06-16T00:47:16.464Z,3.13
2023-06-16T00:48:16.426Z,3.17
2023-06-16T00:49:15.461Z,2.36
2023-06-16T00:50:16.694Z,2.56
2023-06-16T00:51:16.561Z,2.95
2023-06-16T00:52:16.576Z,2.57
2023-06-16T00:53:16.622Z,3.10
2023-06-16T00:54:15.659Z,2.78
2023-06-16T00:55:16.683Z,3.26
2023-06-16T00:56:15.744Z,2.91
2023-06-16T00:57:15.782Z,2.81
2023-06-16T00:58:16.802Z,3.02
2023-06-16T00:59:15.836Z,2.49
2023-06-16T01:00:17.233Z,2.57
2023-06-16T01:01:16.925Z,2.88
2023-06-16T01:02:17.016Z,2.79
2023-06-16T01:03:17.067Z,3.16
2023-06-16T01:04:17.046Z,2.89
2023-06-16T01:05:17.066Z,2.51
2023-06-16T01:06:17.109Z,3.14
2023-06-16T01:07:16.156Z,2.96
2023-06-16T01:08:16.221Z,2.62
2023-06-16T01:09:17.230Z,2.96
2023-06-16T01:10:17.497Z,2.82
2023-06-16T01:11:16.292Z,3.31
2023-06-16T01:12:17.367Z,2.66
2023-06-16T01:13:17.395Z,3.15
2023-06-16T01:14:17.425Z,2.55
2023-06-16T01:15:17.462Z,3.01
2023-06-16T01:16:17.527Z,3.15
2023-06-16T01:17:19.855Z,2.92
2023-06-16T01:18:16.551Z,3.03
2023-06-16T01:19:17.539Z,2.60
2023-06-16T01:20:17.844Z,2.80
2023-06-16T01:21:17.526Z,2.84
2023-06-16T01:22:17.513Z,2.68
2023-06-16T01:23:17.525Z,2.75
2023-06-16T01:24:17.523Z,2.81
2023-06-16T01:25:16.508Z,2.65
2023-06-16T01:26:16.490Z,3.14
2023-06-16T01:27:17.479Z,2.77
2023-06-16T01:28:17.500Z,2.77
2023-06-16T01:29:17.473Z,2.87
2023-06-16T01:30:17.768Z,2.91
2023-06-16T01:31:17.439Z,2.59
2023-06-16T01:32:17.441Z,3.05
2023-06-16T01:33:17.483Z,2.92
2023-06-16T01:34:17.525Z,2.88
2023-06-16T01:35:17.579Z,2.55
2023-06-16T01:36:16.600Z,2.82
2023-06-16T01:37:17.643Z,2.77
2023-06-16T01:38:17.688Z,2.86
2023-06-16T01:39:16.719Z,3.36
2023-06-16T01:40:18.132Z,2.80
2023-06-16T01:41:16.804Z,3.12
2023-06-16T01:42:17.853Z,2.23
2023-06-16T01:43:16.924Z,2.63
2023-06-16T01:44:16.963Z,3.01
2023-06-16T01:45:17.995Z,2.84
2023-06-16T01:46:18.139Z,2.76
2023-06-16T01:47:18.217Z,2.96
2023-06-16T01:48:18.157Z,2.74
2023-06-16T01:49:17.197Z,2.78
2023-06-16T01:50:17.434Z,3.03
2023-06-16T01:51:17.267Z,3.01
2023-06-16T01:52:18.332Z,2.83
2023-06-16T01:53:17.480Z,2.87
2023-06-16T01:54:17.422Z,2.23
2023-06-16T01:55:18.460Z,2.67
2023-06-16T01:56:18.519Z,2.93
2023-06-16T01:57:18.559Z,3.42
2023-06-16T01:58:17.626Z,3.04
2023-06-16T01:59:18.713Z,2.83
2023-06-16T02:00:18.178Z,2.47
2023-06-16T02:01:18.780Z,2.62
2023-06-16T02:02:18.809Z,2.81
2023-06-16T02:03:19.161Z,2.70
2023-06-16T02:04:17.918Z,3.27
2023-06-16T02:05:18.972Z,2.33
2023-06-16T02:06:19.029Z,2.55
2023-06-16T02:07:19.072Z,2.60
2023-06-16T02:08:19.136Z,2.83
2023-06-16T02:09:18.196Z,2.63
2023-06-16T02:10:19.500Z,2.81
2023-06-16T02:11:19.279Z,2.31
2023-06-16T02:12:19.326Z,3.05
2023-06-16T02:13:19.383Z,2.71
2023-06-16T02:14:19.426Z,2.41
2023-06-16T02:15:19.475Z,2.57
2023-06-16T02:16:19.645Z,3.06
2023-06-16T02:17:19.586Z,2.78
2023-06-16T02:18:18.638Z,2.66
2023-06-16T02:19:19.716Z,2.49
2023-06-16T02:20:19.185Z,2.59
2023-06-16T02:21:19.802Z,3.16
2023-06-16T02:22:19.834Z,2.53
2023-06-16T02:23:19.894Z,2.90
2023-06-16T02:24:20.036Z,2.85
2023-06-16T02:25:19.022Z,2.64
2023-06-16T02:26:20.034Z,2.61
2023-06-16T02:27:20.094Z,2.92
2023-06-16T02:28:20.150Z,2.89
2023-06-16T02:29:20.197Z,2.55
2023-06-16T02:30:20.561Z,2.70
2023-06-16T02:31:20.334Z,2.53
2023-06-16T02:32:20.370Z,2.62
2023-06-16T02:33:20.474Z,2.71
2023-06-16T02:34:20.452Z,2.82
2023-06-16T02:35:20.524Z,2.62
2023-06-16T02:36:20.570Z,2.91
2023-06-16T02:37:20.601Z,2.72
2023-06-16T02:38:20.701Z,3.16
2023-06-16T02:39:20.710Z,2.32
2023-06-16T02:40:20.944Z,2.36
2023-06-16T02:41:20.817Z,2.48
2023-06-16T02:42:20.871Z,2.49
2023-06-16T02:43:20.915Z,2.99
2023-06-16T02:44:20.980Z,2.57
2023-06-16T02:45:20.040Z,2.72
2023-06-16T02:46:21.088Z,2.82
2023-06-16T02:47:21.190Z,2.70
2023-06-16T02:48:21.202Z,2.83
2023-06-16T02:49:21.238Z,2.42
2023-06-16T02:50:21.447Z,2.29
2023-06-16T02:51:21.339Z,2.47
2023-06-16T02:52:21.367Z,2.87
2023-06-16T02:53:21.444Z,2.61
2023-06-16T02:54:20.494Z,2.84
2023-06-16T02:55:21.547Z,3.07
2023-06-16T02:56:21.579Z,2.82
2023-06-16T02:57:20.630Z,2.38
2023-06-16T02:58:21.685Z,2.56
2023-06-16T02:59:21.717Z,2.28
2023-06-16T03:00:21.957Z,2.48
2023-06-16T03:01:20.900Z,2.62
2023-06-16T03:02:21.964Z,2.88
2023-06-16T03:03:21.984Z,2.33
2023-06-16T03:04:22.005Z,2.38
2023-06-16T03:05:22.042Z,2.76
2023-06-16T03:06:22.083Z,2.76
2023-06-16T03:07:22.140Z,2.71
2023-06-16T03:08:22.189Z,3.18
2023-06-16T03:09:22.246Z,2.73
2023-06-16T03:10:21.675Z,3.22
2023-06-16T03:11:22.389Z,2.72
2023-06-16T03:12:22.393Z,2.82
2023-06-16T03:13:21.442Z,3.07
2023-06-16T03:14:22.491Z,2.81
2023-06-16T03:15:22.545Z,2.72
2023-06-16T03:16:22.809Z,2.56
2023-06-16T03:17:22.726Z,2.76
2023-06-16T03:18:22.709Z,3.00
2023-06-16T03:19:22.779Z,3.08
2023-06-16T03:20:22.828Z,2.72
2023-06-16T03:21:22.864Z,2.66
2023-06-16T03:22:22.914Z,2.95
2023-06-16T03:23:21.984Z,2.65
2023-06-16T03:24:22.039Z,2.99
2023-06-16T03:25:23.077Z,2.50
2023-06-16T03:26:23.126Z,2.78
2023-06-16T03:27:22.175Z,2.76
2023-06-16T03:28:22.234Z,2.94
2023-06-16T03:29:23.285Z,2.48
2023-06-16T03:30:23.333Z,2.68
2023-06-16T03:31:23.384Z,2.67
2023-06-16T03:32:22.436Z,2.74
2023-06-16T03:33:23.484Z,2.48
2023-06-16T03:34:25.252Z,2.89
2023-06-16T03:35:23.527Z,2.55
2023-06-16T03:36:23.529Z,2.71
2023-06-16T03:37:23.511Z,2.82
2023-06-16T03:38:23.603Z,2.66
2023-06-16T03:39:23.494Z,3.13
2023-06-16T03:40:23.499Z,2.97
2023-06-16T03:41:23.469Z,2.49
2023-06-16T03:42:22.458Z,2.88
2023-06-16T03:43:23.458Z,2.51
2023-06-16T03:44:23.465Z,2.71
2023-06-16T03:45:23.483Z,3.04
2023-06-16T03:46:23.531Z,3.07
2023-06-16T03:47:22.456Z,2.37
2023-06-16T03:48:23.430Z,2.56
2023-06-16T03:49:23.414Z,3.30
2023-06-16T03:50:23.425Z,2.54
2023-06-16T03:51:23.401Z,2.52
2023-06-16T03:52:22.424Z,2.37
2023-06-16T03:53:23.386Z,2.86
2023-06-16T03:54:23.385Z,2.44
2023-06-16T03:55:23.369Z,2.91
2023-06-16T03:56:22.363Z,2.73
2023-06-16T03:57:23.370Z,2.88
2023-06-16T03:58:23.356Z,3.00
2023-06-16T03:59:23.358Z,2.45
2023-06-16T04:00:23.355Z,2.85
2023-06-16T04:01:23.427Z,2.99
2023-06-16T04:02:23.402Z,3.31
2023-06-16T04:03:22.531Z,2.44
2023-06-16T04:04:23.512Z,2.42
2023-06-16T04:05:23.573Z,2.49
2023-06-16T04:06:23.615Z,2.62
2023-06-16T04:07:23.660Z,3.01
2023-06-16T04:08:22.744Z,2.51
2023-06-16T04:09:23.772Z,2.71
2023-06-16T04:10:23.843Z,2.80
2023-06-16T04:11:23.901Z,2.67
2023-06-16T04:12:22.934Z,2.61
2023-06-16T04:13:23.986Z,3.11
2023-06-16T04:14:24.614Z,3.01
2023-06-16T04:15:24.094Z,2.64
2023-06-16T04:16:23.157Z,2.44
2023-06-16T04:17:23.180Z,3.03
2023-06-16T04:18:24.242Z,2.78
2023-06-16T04:19:24.302Z,2.75
2023-06-16T04:20:23.352Z,2.76
2023-06-16T04:21:24.405Z,2.95
2023-06-16T04:22:24.456Z,2.77
2023-06-16T04:23:24.509Z,2.82
2023-06-16T04:24:23.585Z,3.07
2023-06-16T04:25:24.614Z,2.63
2023-06-16T04:26:24.676Z,2.29
2023-06-16T04:27:24.714Z,2.99
2023-06-16T04:28:24.770Z,2.67
2023-06-16T04:29:24.801Z,2.87
2023-06-16T04:30:24.858Z,2.86
2023-06-16T04:31:24.913Z,2.78
2023-06-16T04:32:24.971Z,2.59
2023-06-16T04:33:25.018Z,2.90
2023-06-16T04:34:25.073Z,2.32
2023-06-16T04:35:25.117Z,2.74
2023-06-16T04:36:24.173Z,2.48
2023-06-16T04:37:25.222Z,2.84
2023-06-16T04:38:25.263Z,2.59
2023-06-16T04:39:25.314Z,2.60
2023-06-16T04:40:25.406Z,2.63
2023-06-16T04:41:25.419Z,2.69
2023-06-16T04:42:25.495Z,3.07
2023-06-16T04:43:25.525Z,2.64
2023-06-16T04:44:25.594Z,2.44
2023-06-16T04:45:25.661Z,2.37
2023-06-16T04:46:24.831Z,2.51
2023-06-16T04:47:25.827Z,2.78
2023-06-16T04:48:25.810Z,2.95
2023-06-16T04:49:25.845Z,3.04
2023-06-16T04:50:25.894Z,2.52
2023-06-16T04:51:25.938Z,2.35
2023-06-16T04:52:26.004Z,2.79
2023-06-16T04:53:25.056Z,2.43
2023-06-16T04:54:26.100Z,2.75
2023-06-16T04:55:26.156Z,2.48
2023-06-16T04:56:26.237Z,2.92
2023-06-16T04:57:26.274Z,2.66
2023-06-16T04:58:26.330Z,2.94
2023-06-16T04:59:26.406Z,2.76
2023-06-16T05:00:25.430Z,2.70
2023-06-16T05:01:26.485Z,2.35
2023-06-16T05:02:26.623Z,2.91
2023-06-16T05:03:26.691Z,2.44
2023-06-16T05:04:25.664Z,2.54
2023-06-16T05:05:26.709Z,2.73
2023-06-16T05:06:26.755Z,2.96
2023-06-16T05:07:26.790Z,2.63
2023-06-16T05:08:25.849Z,2.84
2023-06-16T05:09:26.964Z,2.59
2023-06-16T05:10:26.947Z,2.95
2023-06-16T05:11:27.895Z,2.73
2023-06-16T05:12:27.089Z,2.50
2023-06-16T05:13:26.997Z,2.88
2023-06-16T05:14:26.970Z,2.72
2023-06-16T05:15:26.968Z,2.79
2023-06-16T05:16:26.956Z,3.19
2023-06-16T05:17:27.003Z,2.69
2023-06-16T05:18:27.054Z,2.79
2023-06-16T05:19:26.973Z,2.78
2023-06-16T05:20:26.939Z,2.70
2023-06-16T05:21:26.980Z,2.47
2023-06-16T05:22:26.908Z,3.12
2023-06-16T05:23:26.941Z,2.71
2023-06-16T05:24:26.949Z,2.51
2023-06-16T05:25:26.914Z,2.41
2023-06-16T05:26:26.932Z,2.86
2023-06-16T05:27:26.903Z,2.85
2023-06-16T05:28:26.904Z,3.36
2023-06-16T05:29:26.866Z,2.95
2023-06-16T05:30:26.857Z,2.60
2023-06-16T05:31:25.900Z,2.61
2023-06-16T05:32:26.854Z,2.45
2023-06-16T05:33:25.860Z,2.94
2023-06-16T05:34:26.828Z,2.75
2023-06-16T05:35:26.821Z,2.62
2023-06-16T05:36:26.858Z,2.72
2023-06-16T05:37:26.899Z,2.69
2023-06-16T05:38:26.996Z,2.53
2023-06-16T05:39:27.026Z,2.44
2023-06-16T05:40:27.079Z,2.82
2023-06-16T05:41:27.113Z,2.80
2023-06-16T05:42:27.170Z,3.15
2023-06-16T05:43:27.241Z,3.12
2023-06-16T05:44:27.277Z,3.25
2023-06-16T05:45:26.298Z,3.26
2023-06-16T05:46:27.358Z,3.17
2023-06-16T05:47:27.419Z,2.90
2023-06-16T05:48:26.455Z,2.99
2023-06-16T05:49:27.509Z,2.90
2023-06-16T05:50:27.532Z,2.82
2023-06-16T05:51:26.566Z,2.77
2023-06-16T05:52:27.597Z,5.94
2023-06-16T05:53:27.685Z,5.65
2023-06-16T05:54:27.722Z,5.70
2023-06-16T05:55:27.760Z,5.33
2023-06-16T05:56:27.817Z,4.97
2023-06-16T05:57:27.760Z,3.77
2023-06-16T05:58:27.871Z,3.86
2023-06-16T05:59:26.856Z,4.69
2023-06-16T06:00:26.974Z,5.04
2023-06-16T06:01:27.966Z,4.59
2023-06-16T06:02:29.029Z,4.64
2023-06-16T06:03:28.628Z,6.16
2023-06-16T06:04:27.213Z,5.97
2023-06-16T06:05:28.210Z,5.41
2023-06-16T06:06:28.213Z,5.76
2023-06-16T06:07:27.286Z,6.81
2023-06-16T06:08:28.311Z,6.07
2023-06-16T06:09:28.341Z,7.62
2023-06-16T06:10:28.529Z,6.11
2023-06-16T06:11:28.425Z,6.90
2023-06-16T06:12:28.453Z,7.26
2023-06-16T06:13:27.514Z,7.12
2023-06-16T06:14:28.530Z,7.23
2023-06-16T06:15:27.555Z,7.07
2023-06-16T06:16:28.771Z,7.47
2023-06-16T06:17:28.673Z,7.08
2023-06-16T06:18:28.662Z,6.39
2023-06-16T06:19:28.711Z,6.89
2023-06-16T06:20:27.714Z,6.78
2023-06-16T06:21:28.770Z,6.78
2023-06-16T06:22:27.794Z,7.47
2023-06-16T06:23:28.833Z,8.18
2023-06-16T06:24:28.870Z,6.66
2023-06-16T06:25:28.888Z,7.12
2023-06-16T06:26:28.932Z,7.47
2023-06-16T06:27:28.967Z,6.84
2023-06-16T06:28:28.038Z,7.52
2023-06-16T06:29:28.046Z,8.18
2023-06-16T06:30:29.060Z,7.34
2023-06-16T06:31:28.082Z,7.32
2023-06-16T06:32:29.190Z,7.11
2023-06-16T06:33:29.144Z,7.03
2023-06-16T06:34:28.206Z,7.95
2023-06-16T06:35:29.218Z,7.83
2023-06-16T06:36:29.248Z,7.56
2023-06-16T06:37:29.264Z,7.16
2023-06-16T06:38:28.327Z,7.54
2023-06-16T06:39:28.398Z,7.57
2023-06-16T06:40:29.392Z,7.39
2023-06-16T06:41:29.404Z,7.76
2023-06-16T06:42:29.439Z,7.32
2023-06-16T06:43:29.475Z,8.10
2023-06-16T06:44:28.551Z,7.64
2023-06-16T06:45:29.603Z,7.57
2023-06-16T06:46:29.596Z,7.05
2023-06-16T06:47:28.642Z,7.10
2023-06-16T06:48:29.670Z,7.22
2023-06-16T06:49:29.685Z,7.90
2023-06-16T06:50:28.832Z,7.37
2023-06-16T06:51:29.735Z,7.54
2023-06-16T06:52:28.792Z,7.39
2023-06-16T06:53:29.815Z,5.36
2023-06-16T06:54:29.967Z,6.69
2023-06-16T06:55:29.955Z,7.31
2023-06-16T06:56:29.903Z,6.65
2023-06-16T06:57:29.962Z,7.61
2023-06-16T06:58:28.996Z,6.71
2023-06-16T06:59:29.398Z,7.55
2023-06-16T07:00:30.891Z,7.12
2023-06-16T07:01:30.081Z,7.02
2023-06-16T07:02:30.434Z,6.77
2023-06-16T07:03:30.204Z,6.73
2023-06-16T07:04:30.181Z,6.84
2023-06-16T07:05:29.159Z,6.21
2023-06-16T07:06:30.160Z,6.26
2023-06-16T07:07:29.176Z,7.24
2023-06-16T07:08:30.179Z,6.69
2023-06-16T07:09:31.068Z,6.58
2023-06-16T07:10:30.182Z,7.08
2023-06-16T07:11:30.198Z,6.09
2023-06-16T07:12:30.195Z,6.78
2023-06-16T07:13:30.214Z,6.97
2023-06-16T07:14:30.212Z,6.55
2023-06-16T07:15:30.205Z,6.80
2023-06-16T07:16:29.290Z,7.20
2023-06-16T07:17:30.240Z,6.19
2023-06-16T07:18:30.198Z,6.97
2023-06-16T07:19:30.239Z,6.91
2023-06-16T07:20:29.207Z,6.64
2023-06-16T07:21:29.207Z,6.32
2023-06-16T07:22:30.236Z,6.93
2023-06-16T07:23:29.261Z,6.63
2023-06-16T07:24:30.332Z,5.96
2023-06-16T07:25:30.274Z,6.09
2023-06-16T07:26:30.296Z,6.21
2023-06-16T07:27:30.337Z,6.06
2023-06-16T07:28:29.408Z,6.59
2023-06-16T07:29:30.419Z,6.18
2023-06-16T07:30:29.443Z,6.13
2023-06-16T07:31:30.471Z,6.35
2023-06-16T07:32:30.541Z,6.11
2023-06-16T07:33:30.557Z,5.93
2023-06-16T07:34:29.618Z,6.28
2023-06-16T07:35:30.659Z,5.53
2023-06-16T07:36:30.752Z,6.12
2023-06-16T07:37:30.770Z,5.88
2023-06-16T07:38:29.838Z,6.76
2023-06-16T07:39:30.874Z,6.18
2023-06-16T07:40:30.919Z,5.89
2023-06-16T07:41:30.982Z,5.90
2023-06-16T07:42:30.039Z,6.05
2023-06-16T07:43:31.103Z,5.58
2023-06-16T07:44:30.169Z,5.77
2023-06-16T07:45:31.231Z,5.83
2023-06-16T07:46:31.387Z,7.01
2023-06-16T07:47:31.407Z,7.03
2023-06-16T07:48:31.274Z,8.39
2023-06-16T07:49:31.458Z,6.53
2023-06-16T07:50:31.320Z,6.44
2023-06-16T07:51:31.356Z,7.20
2023-06-16T07:52:31.395Z,6.56
2023-06-16T07:53:31.393Z,7.07
2023-06-16T07:54:31.514Z,7.49
2023-06-16T07:55:30.454Z,6.58
2023-06-16T07:56:30.385Z,6.35
2023-06-16T07:57:31.690Z,6.55
2023-06-16T07:58:30.420Z,6.59
2023-06-16T07:59:31.466Z,6.67
2023-06-16T08:00:31.483Z,6.03
2023-06-16T08:01:31.624Z,6.51
2023-06-16T08:02:31.634Z,6.83
2023-06-16T08:03:31.802Z,6.97
2023-06-16T08:04:31.048Z,6.91
2023-06-16T08:05:31.817Z,5.79
2023-06-16T08:06:31.832Z,6.24
2023-06-16T08:07:31.846Z,6.94
2023-06-16T08:08:30.907Z,6.38
2023-06-16T08:09:30.948Z,6.34
2023-06-16T08:10:31.982Z,6.23
2023-06-16T08:11:31.998Z,6.68
2023-06-16T08:12:32.046Z,6.92
2023-06-16T08:13:32.115Z,7.01
2023-06-16T08:14:32.089Z,6.42
2023-06-16T08:15:32.129Z,6.68
2023-06-16T08:16:32.278Z,6.70
2023-06-16T08:17:32.214Z,6.53
2023-06-16T08:18:31.185Z,5.29
2023-06-16T08:19:32.216Z,6.20
2023-06-16T08:20:32.293Z,6.11
2023-06-16T08:21:32.268Z,5.74
2023-06-16T08:22:32.267Z,6.05
2023-06-16T08:23:32.289Z,5.53
2023-06-16T08:24:31.373Z,6.67
2023-06-16T08:25:32.425Z,5.63
2023-06-16T08:26:31.354Z,6.15
2023-06-16T08:27:31.363Z,6.27
2023-06-16T08:28:32.537Z,5.67
2023-06-16T08:29:32.375Z,5.81
2023-06-16T08:30:32.390Z,5.98
2023-06-16T08:31:32.524Z,5.82
2023-06-16T08:32:32.504Z,6.30
2023-06-16T08:33:31.440Z,5.55
2023-06-16T08:34:31.522Z,5.85
2023-06-16T08:35:32.467Z,6.38
2023-06-16T08:36:32.530Z,7.07
2023-06-16T08:37:32.518Z,6.15
2023-06-16T08:38:32.487Z,5.77
2023-06-16T08:39:31.518Z,5.54
2023-06-16T08:40:31.585Z,5.35
2023-06-16T08:41:32.566Z,6.59
2023-06-16T08:42:32.551Z,5.28
2023-06-16T08:43:32.569Z,5.44
2023-06-16T08:44:32.554Z,6.12
2023-06-16T08:45:32.566Z,6.58
2023-06-16T08:46:32.596Z,5.92
2023-06-16T08:47:32.663Z,4.78
2023-06-16T08:48:32.539Z,5.44
2023-06-16T08:49:32.541Z,6.94
2023-06-16T08:50:32.569Z,5.18
2023-06-16T08:51:32.560Z,5.48
2023-06-16T08:52:43.357Z,6.22
2023-06-16T08:53:32.594Z,6.47
2023-06-16T08:54:32.636Z,6.70
2023-06-16T08:55:31.579Z,6.89
2023-06-16T08:56:32.590Z,5.98
2023-06-16T08:57:32.551Z,5.72
2023-06-16T08:58:32.541Z,6.60
2023-06-16T08:59:32.545Z,6.12
2023-06-16T09:00:32.536Z,6.07
2023-06-16T09:01:32.536Z,6.38
2023-06-16T09:02:31.548Z,6.75
2023-06-16T09:03:32.607Z,6.93
2023-06-16T09:04:31.487Z,7.14
2023-06-16T09:05:32.502Z,5.85
2023-06-16T09:06:32.493Z,6.62
2023-06-16T09:07:32.472Z,6.44
2023-06-16T09:08:32.523Z,7.48
2023-06-16T09:09:32.466Z,6.78
2023-06-16T09:10:31.477Z,6.30
2023-06-16T09:11:31.448Z,7.51
2023-06-16T09:12:32.477Z,6.57
2023-06-16T09:13:31.434Z,6.49
2023-06-16T09:14:32.423Z,6.06
2023-06-16T09:15:32.422Z,5.89
2023-06-16T09:16:31.438Z,6.08
2023-06-16T09:17:32.424Z,5.68
2023-06-16T09:18:32.398Z,6.87
2023-06-16T09:19:31.379Z,6.46
2023-06-16T09:20:32.397Z,7.01
2023-06-16T09:21:36.748Z,6.34
2023-06-16T09:22:32.396Z,6.43
2023-06-16T09:23:31.392Z,6.01
2023-06-16T09:24:34.484Z,6.54
2023-06-16T09:25:31.405Z,6.62
2023-06-16T09:26:32.415Z,4.96
2023-06-16T09:27:32.371Z,5.66
2023-06-16T09:28:32.380Z,6.24
2023-06-16T09:29:32.353Z,5.65
2023-06-16T09:30:32.370Z,6.04
2023-06-16T09:31:32.353Z,6.81
2023-06-16T09:32:31.372Z,5.72
2023-06-16T09:33:32.340Z,6.44
2023-06-16T09:34:32.324Z,6.13
2023-06-16T09:35:32.316Z,6.50
2023-06-16T09:36:31.307Z,6.60
2023-06-16T09:37:32.316Z,7.67
2023-06-16T09:38:32.307Z,6.03
2023-06-16T09:39:32.315Z,6.31
2023-06-16T09:40:32.320Z,5.90
2023-06-16T09:41:32.290Z,5.83
2023-06-16T09:42:32.323Z,6.32
2023-06-16T09:43:32.420Z,6.41
2023-06-16T09:44:32.477Z,6.22
2023-06-16T09:45:33.141Z,6.38
2023-06-16T09:46:31.659Z,5.33
2023-06-16T09:47:31.643Z,6.22
2023-06-16T09:48:32.707Z,6.76
2023-06-16T09:49:32.722Z,5.74
2023-06-16T09:50:33.008Z,7.06
2023-06-16T09:51:32.805Z,6.84
2023-06-16T09:52:31.833Z,7.26
2023-06-16T09:53:32.828Z,7.68
2023-06-16T09:54:31.876Z,7.04
2023-06-16T09:55:32.906Z,8.10
2023-06-16T09:56:32.912Z,7.90
2023-06-16T09:57:32.933Z,7.10
2023-06-16T09:58:41.692Z,7.16
2023-06-16T09:59:32.974Z,8.09
2023-06-16T10:00:33.003Z,6.96
2023-06-16T10:01:33.096Z,7.62
2023-06-16T10:02:32.001Z,7.78
2023-06-16T10:03:33.015Z,7.29
2023-06-16T10:04:32.994Z,6.63
2023-06-16T10:05:32.935Z,7.98
2023-06-16T10:06:32.938Z,7.08
2023-06-16T10:07:33.022Z,7.00
2023-06-16T10:08:33.007Z,8.06
2023-06-16T10:09:32.962Z,6.40
2023-06-16T10:10:32.930Z,7.65
2023-06-16T10:11:32.919Z,8.08
2023-06-16T10:12:31.925Z,8.45
2023-06-16T10:13:32.894Z,6.81
2023-06-16T10:14:32.887Z,6.36
2023-06-16T10:15:32.915Z,7.33
2023-06-16T10:16:32.971Z,7.73
2023-06-16T10:17:33.082Z,7.35
2023-06-16T10:18:33.025Z,7.83
2023-06-16T10:19:31.857Z,7.63
2023-06-16T10:20:32.874Z,6.65
2023-06-16T10:21:32.834Z,7.85
2023-06-16T10:22:32.837Z,4.97
2023-06-16T10:23:31.931Z,8.06
2023-06-16T10:24:32.966Z,7.34
2023-06-16T10:25:32.977Z,7.58
2023-06-16T10:26:33.037Z,7.42
2023-06-16T10:27:32.098Z,6.16
2023-06-16T10:28:33.153Z,8.02
2023-06-16T10:29:33.209Z,7.20
2023-06-16T10:30:33.261Z,7.22
2023-06-16T10:31:33.294Z,8.04
2023-06-16T10:32:32.422Z,7.07
2023-06-16T10:33:32.411Z,6.84
2023-06-16T10:34:33.485Z,8.06
2023-06-16T10:35:32.510Z,7.48
2023-06-16T10:36:33.588Z,7.14
2023-06-16T10:37:33.591Z,7.89
2023-06-16T10:38:33.645Z,7.47
2023-06-16T10:39:33.681Z,8.18
2023-06-16T10:40:33.721Z,7.70
2023-06-16T10:41:32.819Z,7.92
2023-06-16T10:42:33.859Z,8.08
2023-06-16T10:43:33.855Z,7.30
2023-06-16T10:44:33.892Z,7.12
2023-06-16T10:45:33.956Z,7.83
2023-06-16T10:46:34.012Z,7.95
2023-06-16T10:47:33.085Z,7.91
2023-06-16T10:48:33.118Z,7.35
2023-06-16T10:49:33.084Z,8.00
2023-06-16T10:50:34.127Z,8.11
2023-06-16T10:51:34.173Z,7.47
2023-06-16T10:52:34.210Z,7.30
2023-06-16T10:53:34.249Z,7.37
2023-06-16T10:54:34.292Z,7.46
2023-06-16T10:55:34.337Z,8.33
2023-06-16T10:56:34.370Z,7.27
2023-06-16T10:57:34.406Z,7.30
2023-06-16T10:58:34.472Z,7.64
2023-06-16T10:59:34.501Z,7.24
2023-06-16T11:00:35.022Z,7.58
2023-06-16T11:01:34.660Z,7.63
2023-06-16T11:02:34.767Z,7.39
2023-06-16T11:03:34.735Z,6.99
2023-06-16T11:04:34.784Z,7.53
2023-06-16T11:05:34.782Z,6.98
2023-06-16T11:06:34.846Z,7.31
2023-06-16T11:07:35.426Z,7.69
2023-06-16T11:08:33.947Z,7.41
2023-06-16T11:09:35.031Z,7.96
2023-06-16T11:10:35.076Z,7.51
2023-06-16T11:11:35.143Z,7.36
2023-06-16T11:12:35.189Z,7.19
2023-06-16T11:13:35.218Z,6.48
2023-06-16T11:14:35.252Z,7.28
2023-06-16T11:15:35.327Z,8.34
2023-06-16T11:16:35.452Z,7.79
2023-06-16T11:17:35.395Z,6.99
2023-06-16T11:18:35.373Z,7.09
2023-06-16T11:19:34.307Z,6.48
2023-06-16T11:20:35.378Z,6.82
2023-06-16T11:21:34.304Z,6.55
2023-06-16T11:22:35.340Z,7.05
2023-06-16T11:23:35.333Z,7.22
2023-06-16T11:24:34.447Z,7.33
2023-06-16T11:25:35.386Z,7.95
2023-06-16T11:26:35.395Z,7.08
2023-06-16T11:27:35.398Z,5.97
2023-06-16T11:28:35.424Z,6.93
2023-06-16T11:29:35.484Z,5.35
2023-06-16T11:30:35.539Z,6.26
2023-06-16T11:31:35.542Z,6.66
2023-06-16T11:32:35.566Z,6.65
2023-06-16T11:33:35.544Z,6.59
2023-06-16T11:34:37.530Z,7.00
2023-06-16T11:35:35.525Z,6.89
2023-06-16T11:36:34.534Z,6.31
2023-06-16T11:37:35.467Z,7.46
2023-06-16T11:38:35.486Z,6.84
2023-06-16T11:39:35.466Z,6.67
2023-06-16T11:40:35.536Z,6.33
2023-06-16T11:41:35.525Z,7.08
2023-06-16T11:42:35.502Z,6.89
2023-06-16T11:43:35.442Z,7.60
2023-06-16T11:44:35.431Z,6.91
2023-06-16T11:45:35.453Z,6.13
2023-06-16T11:46:35.486Z,6.58
2023-06-16T11:47:35.450Z,7.23
2023-06-16T11:48:35.411Z,7.36
2023-06-16T11:49:35.424Z,7.06
2023-06-16T11:50:35.438Z,7.15
2023-06-16T11:51:35.401Z,6.79
2023-06-16T11:52:35.398Z,7.23
2023-06-16T11:53:35.386Z,7.81
2023-06-16T11:54:35.372Z,7.33
2023-06-16T11:55:35.368Z,6.92
2023-06-16T11:56:35.359Z,6.60
2023-06-16T11:57:34.347Z,8.21
2023-06-16T11:58:34.356Z,7.62
2023-06-16T11:59:34.342Z,7.98
2023-06-16T12:00:34.390Z,7.28
2023-06-16T12:01:35.391Z,6.98
2023-06-16T12:02:35.319Z,7.59
2023-06-16T12:03:35.342Z,7.53
2023-06-16T12:04:35.524Z,6.62
2023-06-16T12:05:35.288Z,7.60
2023-06-16T12:06:34.304Z,6.44
2023-06-16T12:07:34.282Z,7.40
2023-06-16T12:08:35.299Z,6.38
2023-06-16T12:09:35.277Z,7.28
2023-06-16T12:10:35.266Z,6.30
2023-06-16T12:11:35.367Z,7.66
2023-06-16T12:12:36.038Z,7.39
2023-06-16T12:13:35.262Z,7.50
2023-06-16T12:14:35.230Z,7.52
2023-06-16T12:15:35.239Z,7.01
2023-06-16T12:16:34.218Z,6.69
2023-06-16T12:17:35.412Z,6.89
2023-06-16T12:18:35.276Z,7.03
2023-06-16T12:19:35.297Z,6.43
2023-06-16T12:20:34.304Z,6.42
2023-06-16T12:21:35.340Z,6.92
2023-06-16T12:22:34.387Z,6.65
2023-06-16T12:23:35.424Z,6.82
2023-06-16T12:24:35.520Z,6.52
2023-06-16T12:25:35.478Z,6.49
2023-06-16T12:26:35.543Z,6.93
2023-06-16T12:27:34.612Z,7.12
2023-06-16T12:28:35.581Z,6.81
2023-06-16T12:29:35.620Z,6.32
2023-06-16T12:30:35.680Z,6.03
2023-06-16T12:31:35.648Z,6.28
2023-06-16T12:32:35.662Z,7.59
2023-06-16T12:33:35.714Z,6.78
2023-06-16T12:34:35.761Z,7.19
2023-06-16T12:35:35.759Z,7.08
2023-06-16T12:36:35.803Z,7.21
2023-06-16T12:37:35.833Z,7.51
2023-06-16T12:38:35.907Z,7.40
2023-06-16T12:39:34.942Z,6.91
2023-06-16T12:40:35.970Z,7.22
2023-06-16T12:41:35.965Z,6.89
2023-06-16T12:42:35.992Z,6.74
2023-06-16T12:43:36.040Z,6.84
2023-06-16T12:44:35.082Z,6.43
2023-06-16T12:45:36.103Z,6.24
2023-06-16T12:46:36.164Z,6.30
2023-06-16T12:47:36.230Z,6.84
2023-06-16T12:48:36.155Z,6.06
2023-06-16T12:49:36.163Z,6.29
2023-06-16T12:50:36.176Z,6.10
2023-06-16T12:51:35.221Z,6.60
2023-06-16T12:52:36.262Z,6.50
2023-06-16T12:53:36.325Z,6.54
2023-06-16T12:54:35.385Z,6.11
2023-06-16T12:55:36.440Z,6.89
2023-06-16T12:56:36.539Z,5.91
2023-06-16T12:57:36.553Z,6.46
2023-06-16T12:58:36.609Z,6.36
2023-06-16T12:59:36.657Z,7.02
2023-06-16T13:00:36.766Z,7.09
2023-06-16T13:01:36.815Z,6.12
2023-06-16T13:02:36.871Z,6.82
2023-06-16T13:03:35.972Z,7.11
2023-06-16T13:04:37.031Z,6.66
2023-06-16T13:05:36.956Z,6.64
2023-06-16T13:06:37.004Z,5.74
2023-06-16T13:07:37.040Z,6.19
2023-06-16T13:08:37.072Z,6.11
2023-06-16T13:09:36.110Z,7.03
2023-06-16T13:10:36.137Z,6.31
2023-06-16T13:11:36.183Z,5.97
2023-06-16T13:12:37.253Z,5.68
2023-06-16T13:13:36.245Z,5.93
2023-06-16T13:14:37.325Z,6.88
2023-06-16T13:15:37.321Z,6.04
2023-06-16T13:16:37.387Z,5.90
2023-06-16T13:17:37.375Z,5.73
2023-06-16T13:18:37.373Z,6.67