createdAt,value
2022-09-20T00:02:37.387Z,0
2022-09-20T00:07:49.924Z,0
2022-09-20T00:13:02.188Z,0
2022-09-20T00:18:14.562Z,0
2022-09-20T00:23:26.720Z,0
2022-09-20T00:28:38.914Z,0
2022-09-20T00:33:51.207Z,0
2022-09-20T00:39:03.568Z,0
2022-09-20T00:44:15.882Z,0
2022-09-20T00:49:28.195Z,0
2022-09-20T00:54:40.561Z,0
2022-09-20T00:59:52.844Z,0
2022-09-20T01:05:05.254Z,0
2022-09-20T01:10:17.718Z,0
2022-09-20T01:15:29.815Z,0
2022-09-20T01:20:42.343Z,0
2022-09-20T01:25:54.689Z,0
2022-09-20T01:31:06.994Z,0
2022-09-20T01:36:19.615Z,0
2022-09-20T01:41:31.936Z,0
2022-09-20T01:46:44.281Z,0
2022-09-20T01:51:56.761Z,0
2022-09-20T01:57:09.125Z,0
2022-09-20T02:02:21.560Z,0
2022-09-20T02:07:33.747Z,0
2022-09-20T02:12:46.095Z,0
2022-09-20T02:17:58.695Z,0
2022-09-20T02:23:11.091Z,0
2022-09-20T02:28:23.422Z,0
2022-09-20T02:33:35.870Z,0
2022-09-20T02:38:48.299Z,0
2022-09-20T02:44:00.464Z,0
2022-09-20T02:49:12.647Z,0
2022-09-20T02:54:25.062Z,0
2022-09-20T02:59:37.640Z,0
2022-09-20T03:04:50.124Z,0
2022-09-20T03:10:02.317Z,0
2022-09-20T03:15:14.697Z,0
2022-09-20T03:20:26.999Z,0
2022-09-20T03:25:39.533Z,0
2022-09-20T03:30:51.976Z,0
2022-09-20T03:36:04.260Z,0
2022-09-20T03:41:16.815Z,0
2022-09-20T03:46:29.353Z,0
2022-09-20T03:51:41.855Z,0
2022-09-20T03:56:54.081Z,0
2022-09-20T04:02:06.595Z,0
2022-09-20T04:07:18.748Z,0
2022-09-20T04:12:30.956Z,0
2022-09-20T04:17:43.295Z,0
2022-09-20T04:22:55.797Z,0
2022-09-20T04:33:20.672Z,138
2022-09-20T04:38:33.056Z,722
2022-09-20T04:43:45.288Z,1826
2022-09-20T04:48:57.732Z,2645
2022-09-20T04:54:10.026Z,3472
2022-09-20T04:59:22.560Z,4429
2022-09-20T05:04:34.838Z,4724
2022-09-20T05:09:47.419Z,5073
2022-09-20T05:14:59.839Z,5057
2022-09-20T05:20:12.287Z,4995
2022-09-20T05:25:24.690Z,5020
2022-09-20T05:30:37.015Z,5066
2022-09-20T05:35:49.651Z,4905
2022-09-20T05:41:02.269Z,5147
2022-09-20T05:46:14.984Z,5147
2022-09-20T05:51:27.302Z,5115
2022-09-20T05:56:39.653Z,5119
2022-09-20T06:01:52.128Z,5108
2022-09-20T06:07:04.358Z,5119
2022-09-20T06:12:16.914Z,5062
2022-09-20T06:17:36.088Z,5149
2022-09-20T06:22:48.667Z,4965
2022-09-20T06:28:20.966Z,5025
2022-09-20T06:33:33.674Z,5037
2022-09-20T06:38:46.035Z,5108
2022-09-20T06:43:58.543Z,5110
2022-09-20T06:49:10.759Z,5152
2022-09-20T06:54:23.224Z,5152
2022-09-20T06:59:35.579Z,5149
2022-09-20T07:04:47.934Z,5152
2022-09-20T07:10:00.282Z,5152
2022-09-20T07:15:12.565Z,5108
2022-09-20T07:25:37.248Z,5106
2022-09-20T07:30:49.486Z,5152
2022-09-20T07:36:01.740Z,5119
2022-09-20T07:41:14.003Z,5124
2022-09-20T07:46:26.275Z,5078
2022-09-20T07:51:38.558Z,5156
2022-09-20T07:56:50.747Z,5156
2022-09-20T08:02:03.357Z,5110
2022-09-20T08:07:15.898Z,5156
2022-09-20T08:17:40.472Z,5158
2022-09-20T08:23:06.615Z,5154
2022-09-20T08:28:05.126Z,5156
2022-09-20T08:33:17.487Z,5048
2022-09-20T08:43:45.476Z,5124
2022-09-20T08:48:54.802Z,5168
2022-09-20T08:54:07.042Z,5094
2022-09-20T08:59:19.779Z,5170
2022-09-20T09:04:32.168Z,5131
2022-09-20T09:09:44.703Z,5165
2022-09-20T09:14:57.065Z,5175
2022-09-20T09:20:09.352Z,5175
2022-09-20T09:25:21.764Z,5092
2022-09-20T09:30:34.270Z,5179
2022-09-20T09:35:47.046Z,5140
2022-09-20T09:40:59.349Z,5112
2022-09-20T09:46:11.802Z,5179
2022-09-20T09:51:24.022Z,5170
2022-09-20T09:56:36.549Z,5184
2022-09-20T10:01:49.066Z,5186
2022-09-20T10:07:01.158Z,5163
2022-09-20T10:12:13.417Z,5186
2022-09-20T10:17:25.934Z,5179
2022-09-20T10:22:38.137Z,5188
2022-09-20T10:27:50.458Z,5161
2022-09-20T10:33:02.768Z,5186
2022-09-20T10:38:15.214Z,5186
2022-09-20T10:43:27.520Z,5165
2022-09-20T10:48:39.767Z,5188
2022-09-20T10:53:52.098Z,5188
2022-09-20T10:59:04.480Z,5188
2022-09-20T11:04:16.851Z,5191
2022-09-20T11:09:29.270Z,5191
2022-09-20T11:14:41.575Z,5172
2022-09-20T11:19:53.837Z,5165
2022-09-20T11:25:06.032Z,5186
2022-09-20T11:30:18.355Z,5168
2022-09-20T11:35:30.782Z,5147
2022-09-20T11:40:43.562Z,5092
2022-09-20T11:45:55.813Z,5168
2022-09-20T11:51:08.061Z,5165
2022-09-20T11:56:20.503Z,5184
2022-09-20T12:01:32.712Z,5184
2022-09-20T12:06:45.049Z,5168
2022-09-20T12:11:57.281Z,5165
2022-09-20T12:17:09.671Z,5154
2022-09-20T12:22:22.023Z,5165
2022-09-20T12:27:34.732Z,5186
2022-09-20T12:32:46.740Z,5172
2022-09-20T12:37:59.487Z,5186
2022-09-20T12:43:12.219Z,5172
2022-09-20T12:53:37.074Z,5179
2022-09-20T12:58:49.045Z,5168
2022-09-20T13:04:01.124Z,5149
2022-09-20T13:09:13.098Z,5154
2022-09-20T13:14:25.213Z,5177
2022-09-20T13:19:37.198Z,5140
2022-09-20T13:24:49.406Z,5152
2022-09-20T13:30:01.667Z,5165
2022-09-20T13:35:14.116Z,5126
2022-09-20T13:40:26.550Z,5140
2022-09-20T13:51:31.238Z,5163
2022-09-20T13:56:43.529Z,5168
2022-09-20T14:01:56.051Z,5172
2022-09-20T14:07:08.509Z,5175
2022-09-20T14:12:20.941Z,5175
2022-09-20T14:17:33.706Z,5188
2022-09-20T14:22:46.593Z,5175
2022-09-20T14:27:59.144Z,5204
2022-09-20T14:33:11.954Z,5193
2022-09-20T14:38:24.295Z,5200
2022-09-20T14:43:36.940Z,5200
2022-09-20T14:48:49.694Z,5207
2022-09-20T14:54:02.043Z,5195
2022-09-20T14:59:14.630Z,5181
2022-09-20T15:04:26.913Z,5200
2022-09-20T15:09:39.240Z,5204
2022-09-20T15:14:51.591Z,5188
2022-09-20T15:20:03.615Z,5191
2022-09-20T15:25:15.911Z,5165
2022-09-20T15:30:28.488Z,5191
2022-09-20T15:35:40.889Z,5165
2022-09-20T15:40:53.437Z,5168
2022-09-20T15:46:05.985Z,5184
2022-09-20T15:51:18.393Z,5202
2022-09-20T15:56:31.222Z,5172
2022-09-20T16:01:44.192Z,5209
2022-09-20T16:06:56.887Z,5202
2022-09-20T16:12:09.662Z,5211
2022-09-20T16:17:22.567Z,5198
2022-09-20T16:22:35.082Z,5221
2022-09-20T16:27:47.780Z,5221
2022-09-20T16:33:00.283Z,5207
2022-09-20T16:38:12.462Z,5214
2022-09-20T16:43:24.773Z,5202
2022-09-20T16:48:36.991Z,5234
2022-09-20T16:53:48.961Z,5198
2022-09-20T16:59:01.322Z,5165
2022-09-20T17:04:13.647Z,5188
2022-09-20T17:09:25.568Z,4657
2022-09-20T17:14:37.591Z,3730
2022-09-20T17:19:50.229Z,2681
2022-09-20T17:25:02.385Z,1547
2022-09-20T17:30:14.723Z,554
2022-09-20T17:35:27.099Z,0
2022-09-20T17:40:39.636Z,0
2022-09-20T17:45:51.941Z,0
2022-09-20T17:51:04.303Z,0
2022-09-20T17:56:16.775Z,0
2022-09-20T18:01:29.083Z,0
2022-09-20T18:06:41.718Z,0
2022-09-20T18:11:53.747Z,0
2022-09-20T18:17:05.967Z,0
2022-09-20T18:22:18.398Z,0
2022-09-20T18:27:30.794Z,0
2022-09-20T18:32:43.354Z,0
2022-09-20T18:37:55.793Z,0
2022-09-20T18:43:08.063Z,0
2022-09-20T18:48:20.612Z,0
2022-09-20T18:53:32.959Z,0
2022-09-20T18:58:45.394Z,0
2022-09-20T19:03:57.840Z,0
2022-09-20T19:09:09.938Z,0
2022-09-20T19:14:22.421Z,0
2022-09-20T19:19:34.872Z,0
2022-09-20T19:29:59.394Z,0
2022-09-20T19:35:11.990Z,0
2022-09-20T19:40:24.437Z,0
2022-09-20T19:45:36.816Z,0
2022-09-20T19:50:49.161Z,0
2022-09-20T19:56:01.696Z,0
2022-09-20T20:01:14.042Z,0
2022-09-20T20:06:26.404Z,0
2022-09-20T20:11:38.839Z,0
2022-09-20T20:16:50.968Z,0
2022-09-20T20:22:03.217Z,0
2022-09-20T20:27:15.706Z,0
2022-09-20T20:32:27.908Z,0
2022-09-20T20:37:40.329Z,0
2022-09-20T20:42:52.770Z,0
2022-09-20T20:48:05.128Z,0
2022-09-20T20:53:17.485Z,0
2022-09-20T20:58:29.738Z,0
2022-09-20T21:03:41.966Z,0
2022-09-20T21:08:54.163Z,0
2022-09-20T21:14:06.619Z,0
2022-09-20T21:19:18.725Z,0
2022-09-20T21:24:30.935Z,0
2022-09-20T21:29:43.181Z,0
2022-09-20T21:34:55.357Z,0
2022-09-20T21:40:07.537Z,0
2022-09-20T21:45:20.036Z,0
2022-09-20T21:50:32.226Z,0
2022-09-20T21:55:44.764Z,0
2022-09-20T22:00:57.165Z,0
2022-09-20T22:06:09.411Z,0
2022-09-20T22:16:34.508Z,0
2022-09-20T22:21:46.823Z,0
2022-09-20T22:26:59.136Z,0
2022-09-20T22:32:11.233Z,0
2022-09-20T22:37:23.892Z,0
2022-09-20T22:42:36.139Z,0
2022-09-20T22:47:48.420Z,0
2022-09-20T22:53:00.807Z,0
2022-09-20T22:58:12.943Z,0
2022-09-20T23:03:25.488Z,0
2022-09-20T23:08:37.894Z,0
2022-09-20T23:13:50.184Z,0
2022-09-20T23:19:02.426Z,0
2022-09-20T23:24:14.881Z,0
2022-09-20T23:29:27.193Z,0
2022-09-20T23:34:39.633Z,0
2022-09-20T23:39:52.041Z,0
2022-09-20T23:45:04.218Z,0
2022-09-20T23:50:16.632Z,0
2022-09-20T23:55:29.103Z,0
