createdAt,value
2024-01-11T00:00:02.574Z,25.09
2024-01-11T00:01:02.571Z,25.09
2024-01-11T00:02:02.579Z,25.09
2024-01-11T00:03:02.502Z,25.08
2024-01-11T00:04:03.256Z,25.09
2024-01-11T00:58:01.027Z,25.05
2024-01-11T00:59:02.023Z,25.02
2024-01-11T01:00:01.982Z,25.05
2024-01-11T01:01:02.032Z,25.08
2024-01-11T01:02:01.981Z,25.05
2024-01-11T01:03:01.982Z,25.04
2024-01-11T01:04:02.111Z,25.08
2024-01-11T01:05:02.863Z,25.05
2024-01-11T01:06:02.018Z,25.04
2024-01-11T01:07:01.909Z,25.05
2024-01-11T01:08:00.963Z,25.06
2024-01-11T01:09:01.904Z,25.06
2024-01-11T01:10:01.915Z,25.05
2024-01-11T01:11:04.790Z,25.06
2024-01-11T01:12:01.860Z,25.06
2024-01-11T01:13:01.856Z,25.06
2024-01-11T01:14:04.820Z,25.05
2024-01-11T01:15:01.855Z,25.06
2024-01-11T01:16:01.851Z,25.05
2024-01-11T01:17:01.853Z,25.06
2024-01-11T01:18:02.338Z,25.06
2024-01-11T01:19:04.875Z,25.08
2024-01-11T01:20:01.857Z,25.06
2024-01-11T01:21:01.799Z,25.06
2024-01-11T01:22:01.792Z,25.05
2024-01-11T01:23:01.775Z,25.09
2024-01-11T01:24:04.276Z,25.06
2024-01-11T01:25:00.851Z,25.08
2024-01-11T01:26:04.144Z,25.06
2024-01-11T01:27:01.750Z,25.08
2024-01-11T01:28:01.745Z,25.09
2024-01-11T01:29:01.749Z,25.05
2024-01-11T01:30:01.744Z,25.04
2024-01-11T01:31:01.829Z,25.04
2024-01-11T01:32:01.752Z,25.05
2024-01-11T01:33:01.836Z,25.05
2024-01-11T01:34:04.334Z,25.05
2024-01-11T01:35:01.750Z,25.04
2024-01-11T01:36:01.695Z,25.04
2024-01-11T01:37:01.641Z,25.04
2024-01-11T01:38:01.674Z,25.06
2024-01-11T01:39:01.639Z,25.04
2024-01-11T01:40:01.619Z,25.05
2024-01-11T01:41:02.296Z,25.06
2024-01-11T01:42:01.774Z,25.05
2024-01-11T01:43:01.578Z,25.04
2024-01-11T01:44:01.596Z,25.05
2024-01-11T01:45:01.568Z,25.04
2024-01-11T01:46:01.579Z,25.06
2024-01-11T01:47:01.677Z,25.05
2024-01-11T01:48:01.714Z,25.05
2024-01-11T01:49:01.667Z,25.05
2024-01-11T01:50:01.584Z,25.05
2024-01-11T01:51:01.509Z,25.06
2024-01-11T01:52:01.496Z,25.05
2024-01-11T01:53:01.504Z,25.05
2024-01-11T01:54:01.482Z,25.04
2024-01-11T01:55:00.694Z,25.06
2024-01-11T01:56:01.561Z,25.05
2024-01-11T01:57:01.448Z,25.06
2024-01-11T01:58:01.460Z,25.06
2024-01-11T01:59:01.817Z,25.05
2024-01-11T02:00:01.433Z,25.05
2024-01-11T02:01:01.459Z,25.05
2024-01-11T02:02:01.457Z,25.08
2024-01-11T02:03:01.403Z,25.08
2024-01-11T02:04:01.451Z,25.06
2024-01-11T02:05:01.509Z,25.08
2024-01-11T02:06:01.836Z,25.06
2024-01-11T02:07:04.278Z,25.05
2024-01-11T02:08:01.408Z,25.05
2024-01-11T02:09:01.342Z,25.04
2024-01-11T02:10:00.704Z,25.05
2024-01-11T02:11:01.338Z,25.05
2024-01-11T02:12:01.314Z,25.08
2024-01-11T02:13:05.368Z,25.04
2024-01-11T02:14:01.333Z,25.02
2024-01-11T02:15:01.289Z,25.05
2024-01-11T02:16:02.359Z,25.06
2024-01-11T02:17:00.293Z,25.04
2024-01-11T02:18:01.314Z,25.06
2024-01-11T02:19:01.309Z,25.05
2024-01-11T02:20:01.327Z,25.05
2024-01-11T02:21:01.246Z,25.06
2024-01-11T02:22:01.792Z,25.06
2024-01-11T02:23:01.269Z,25.06
2024-01-11T02:24:01.201Z,25.05
2024-01-11T02:25:01.197Z,25.05
2024-01-11T02:26:01.201Z,25.06
2024-01-11T02:27:00.190Z,25.06
2024-01-11T02:28:01.193Z,25.06
2024-01-11T02:29:01.919Z,25.06
2024-01-11T02:30:01.141Z,25.04
2024-01-11T02:31:01.187Z,25.05
2024-01-11T02:32:01.167Z,25.04
2024-01-11T02:33:01.269Z,25.06
2024-01-11T02:34:01.253Z,25.06
2024-01-11T02:35:01.201Z,25.05
2024-01-11T02:36:01.134Z,25.05
2024-01-11T02:37:01.078Z,25.05
2024-01-11T02:38:01.139Z,25.05
2024-01-11T02:39:01.064Z,25.06
2024-01-11T02:40:01.144Z,25.06
2024-01-11T02:41:01.052Z,25.05
2024-01-11T02:42:01.071Z,25.04
2024-01-11T02:43:01.027Z,25.04
2024-01-11T02:44:01.068Z,25.05
2024-01-11T02:45:00.999Z,25.05
2024-01-11T02:46:00.994Z,25.05
2024-01-11T02:47:01.072Z,25.04
2024-01-11T02:48:01.221Z,25.05
2024-01-11T02:49:01.039Z,25.02
2024-01-11T02:50:01.033Z,25.06
2024-01-11T02:51:00.945Z,25.06
2024-01-11T02:52:00.930Z,25.05
2024-01-11T02:53:00.029Z,25.05
2024-01-11T02:54:03.811Z,25.04
2024-01-11T02:55:00.901Z,25.04
2024-01-11T02:56:03.317Z,25.05
2024-01-11T02:57:00.894Z,25.02
2024-01-11T02:58:00.879Z,25.04
2024-01-11T02:59:00.916Z,25.02
2024-01-11T03:00:00.933Z,25.02
2024-01-11T03:01:00.980Z,25.02
2024-01-11T03:02:01.849Z,25.02
2024-01-11T03:03:00.904Z,25.01
2024-01-11T03:04:01.119Z,25.04
2024-01-11T03:05:00.896Z,25.01
2024-01-11T03:06:00.927Z,25.05
2024-01-11T03:07:00.806Z,25.01
2024-01-11T03:08:00.817Z,25.02
2024-01-11T03:09:00.773Z,25.04
2024-01-11T03:10:00.767Z,25.01
2024-01-11T03:11:00.771Z,25.01
2024-01-11T03:12:01.362Z,25.04
2024-01-11T03:13:00.746Z,25.04
2024-01-11T03:14:00.801Z,25.02
2024-01-11T03:15:00.734Z,25.01
2024-01-11T03:16:00.736Z,25.02
2024-01-11T03:17:00.753Z,25.02
2024-01-11T03:18:00.864Z,25.04
2024-01-11T03:19:00.785Z,25.04
2024-01-11T03:20:00.881Z,25.04
2024-01-11T03:21:00.746Z,25.02
2024-01-11T03:22:03.339Z,25.02
2024-01-11T03:23:00.774Z,25.01
2024-01-11T03:24:00.748Z,24.99
2024-01-11T03:25:00.768Z,25.01
2024-01-11T03:26:00.761Z,24.98
2024-01-11T03:27:00.740Z,24.99
2024-01-11T03:28:00.743Z,25.01
2024-01-11T03:28:59.785Z,25.01
2024-01-11T03:30:00.747Z,25.04
2024-01-11T03:31:00.775Z,25.02
2024-01-11T03:32:03.321Z,24.98
2024-01-11T03:33:01.026Z,25.01
2024-01-11T03:34:01.394Z,24.99
2024-01-11T03:35:00.805Z,24.99
2024-01-11T03:36:00.757Z,24.99
2024-01-11T03:37:00.764Z,24.98
2024-01-11T03:38:00.821Z,25.02
2024-01-11T03:39:03.325Z,25.02
2024-01-11T03:40:00.753Z,25.01
2024-01-11T03:41:00.779Z,25.01
2024-01-11T03:42:00.748Z,24.99
2024-01-11T03:43:00.748Z,25.04
2024-01-11T03:44:00.767Z,24.99
2024-01-11T03:45:00.756Z,24.99
2024-01-11T03:46:00.757Z,25.02
2024-01-11T03:47:00.783Z,25.04
2024-01-11T03:48:00.788Z,25.02
2024-01-11T03:49:00.801Z,25.02
2024-01-11T03:50:00.836Z,25.01
2024-01-11T03:51:00.753Z,25.02
2024-01-11T03:52:00.775Z,25.01
2024-01-11T03:53:00.796Z,25.01
2024-01-11T03:54:03.382Z,25.02
2024-01-11T03:55:00.347Z,24.98
2024-01-11T03:56:00.383Z,24.99
2024-01-11T03:57:00.348Z,25.01
2024-01-11T03:58:00.325Z,25.01
2024-01-11T03:59:00.419Z,24.98
2024-01-11T04:00:00.467Z,25.01
2024-01-11T04:01:00.338Z,25.01
2024-01-11T04:02:00.376Z,25.04
2024-01-11T04:03:00.290Z,25.02
2024-01-11T04:04:00.444Z,25.02
2024-01-11T04:05:00.488Z,25.02
2024-01-11T04:06:00.374Z,24.99
2024-01-11T04:07:00.234Z,25.01
2024-01-11T04:08:00.344Z,25.01
2024-01-11T04:09:00.218Z,25.01
2024-01-11T04:09:59.236Z,25.02
2024-01-11T04:11:00.263Z,25.02
2024-01-11T04:12:00.213Z,25.01
2024-01-11T04:13:00.177Z,24.99
2024-01-11T04:14:00.231Z,24.98
2024-01-11T04:15:00.240Z,24.99
2024-01-11T04:16:00.177Z,24.98
2024-01-11T04:17:00.215Z,25.01
2024-01-11T04:18:00.411Z,25.01
2024-01-11T04:19:00.298Z,24.99
2024-01-11T04:20:00.854Z,25.01
2024-01-11T04:21:00.111Z,25.02
2024-01-11T04:22:00.105Z,24.99
2024-01-11T04:23:00.113Z,25.01
2024-01-11T04:24:02.841Z,25.01
2024-01-11T04:25:00.108Z,25.02
2024-01-11T04:26:00.198Z,25.01
2024-01-11T04:27:00.055Z,25.01
2024-01-11T04:28:00.050Z,25.01
2024-01-11T04:29:00.649Z,24.99
2024-01-11T04:30:00.046Z,25.01
2024-01-11T04:31:00.084Z,25.01
2024-01-11T04:32:00.199Z,25.01
2024-01-11T04:33:00.379Z,25.01
2024-01-11T04:34:00.138Z,24.99
2024-01-11T04:35:00.020Z,24.99
2024-01-11T04:35:59.964Z,24.99
2024-01-11T04:36:59.974Z,24.99
2024-01-11T04:37:59.958Z,24.98
2024-01-11T04:38:59.949Z,25.01
2024-01-11T04:39:59.929Z,25.01
2024-01-11T04:40:59.952Z,25.02
2024-01-11T04:41:59.925Z,24.99
2024-01-11T04:42:59.898Z,25.01
2024-01-11T04:43:59.891Z,25.01
2024-01-11T04:44:59.882Z,24.99
2024-01-11T04:45:59.873Z,25.01
2024-01-11T04:46:59.874Z,24.96
2024-01-11T04:48:00.018Z,25.01
2024-01-11T04:48:59.926Z,25.01
2024-01-11T04:49:59.890Z,25.01
2024-01-11T04:50:59.821Z,25.01
2024-01-11T04:51:59.827Z,24.99
2024-01-11T04:52:59.830Z,24.99
2024-01-11T04:53:59.793Z,24.99
2024-01-11T04:54:59.797Z,24.99
2024-01-11T04:55:59.378Z,24.98
2024-01-11T04:56:59.788Z,24.99
2024-01-11T04:57:59.817Z,24.99
2024-01-11T04:58:59.901Z,24.98
2024-01-11T05:00:03.238Z,24.96
2024-01-11T05:00:59.833Z,24.98
2024-01-11T05:01:59.812Z,24.96
2024-01-11T05:02:59.798Z,24.98
2024-01-11T05:03:58.780Z,24.99
2024-01-11T05:04:59.804Z,24.96
2024-01-11T05:05:59.853Z,24.96
2024-01-11T05:06:59.802Z,24.99
2024-01-11T05:07:59.838Z,24.98
2024-01-11T05:08:59.859Z,24.99
2024-01-11T05:09:59.794Z,24.98
2024-01-11T05:10:59.885Z,24.98
2024-01-11T05:11:59.798Z,24.99
2024-01-11T05:12:59.835Z,24.96
2024-01-11T05:13:59.872Z,24.96
2024-01-11T05:14:59.797Z,24.99
2024-01-11T05:15:59.796Z,24.99
2024-01-11T05:17:00.818Z,24.98
2024-01-11T05:17:59.973Z,25.01
2024-01-11T05:18:59.911Z,24.99
2024-01-11T05:19:59.844Z,24.99
2024-01-11T05:20:59.803Z,24.98
2024-01-11T05:21:59.809Z,24.99
2024-01-11T05:23:00.371Z,24.99
2024-01-11T05:23:59.796Z,24.98
2024-01-11T05:24:59.350Z,24.98
2024-01-11T05:25:59.828Z,24.99
2024-01-11T05:26:59.804Z,24.99
2024-01-11T05:27:59.800Z,24.98
2024-01-11T05:28:59.875Z,24.99
2024-01-11T05:29:59.881Z,24.98
2024-01-11T05:30:59.877Z,24.98
2024-01-11T05:31:59.910Z,25.01
2024-01-11T05:32:59.933Z,24.98
2024-01-11T05:33:59.957Z,24.98
2024-01-11T05:35:00.863Z,24.96
2024-01-11T05:35:59.402Z,24.98
2024-01-11T05:37:13.369Z,24.98
2024-01-11T05:37:59.404Z,24.99
2024-01-11T05:38:59.373Z,24.98
2024-01-11T05:39:59.370Z,24.98
2024-01-11T05:40:59.860Z,24.98
2024-01-11T05:41:59.347Z,24.96
2024-01-11T05:42:59.346Z,24.99
2024-01-11T05:43:59.389Z,24.96
2024-01-11T05:44:59.336Z,24.96
2024-01-11T05:45:59.368Z,24.99
2024-01-11T05:46:59.309Z,24.98
2024-01-11T05:47:59.371Z,24.96
2024-01-11T05:48:59.376Z,24.98
2024-01-11T05:49:59.319Z,25.01
2024-01-11T05:50:59.269Z,24.99
2024-01-11T05:51:58.252Z,24.95
2024-01-11T05:52:59.294Z,24.98
2024-01-11T05:53:59.240Z,24.96
2024-01-11T05:54:59.229Z,24.98
2024-01-11T05:55:59.227Z,24.96
2024-01-11T05:56:58.205Z,24.98
2024-01-11T05:57:59.198Z,24.98
2024-01-11T05:58:59.259Z,24.96
2024-01-11T05:59:59.175Z,24.95
2024-01-11T06:00:59.233Z,24.98
2024-01-11T06:01:59.226Z,24.98
2024-01-11T06:02:59.164Z,24.98
2024-01-11T06:03:59.168Z,24.98
2024-01-11T06:04:59.150Z,24.99
2024-01-11T06:05:59.164Z,24.99
2024-01-11T06:06:59.119Z,25.01
2024-01-11T06:07:59.128Z,24.98
2024-01-11T06:08:59.096Z,24.96
2024-01-11T06:09:59.085Z,24.95
2024-01-11T06:10:59.124Z,24.98
2024-01-11T06:11:58.085Z,24.98
2024-01-11T06:12:59.392Z,24.96
2024-01-11T06:13:59.058Z,24.98
2024-01-11T06:14:59.061Z,24.98
2024-01-11T06:15:59.036Z,24.98
2024-01-11T06:16:59.040Z,24.98
2024-01-11T06:18:00.018Z,24.96
2024-01-11T06:18:59.105Z,25.01
2024-01-11T06:19:59.019Z,24.99
2024-01-11T06:20:58.992Z,25.01
2024-01-11T06:21:58.970Z,24.99
2024-01-11T06:22:59.008Z,25.01
2024-01-11T06:23:59.891Z,25.01
2024-01-11T06:24:58.950Z,24.99
2024-01-11T06:25:58.996Z,24.98
2024-01-11T06:26:58.929Z,24.98
2024-01-11T06:27:58.919Z,24.99
2024-01-11T06:28:58.939Z,24.98
2024-01-11T06:29:58.899Z,24.98
2024-01-11T06:30:58.969Z,24.96
2024-01-11T06:31:58.921Z,24.98
2024-01-11T06:32:59.030Z,24.95
2024-01-11T06:33:59.555Z,24.96
2024-01-11T06:34:59.462Z,24.96
2024-01-11T06:35:59.472Z,24.96
2024-01-11T06:36:58.906Z,24.94
2024-01-11T06:37:58.885Z,24.91
2024-01-11T06:38:58.849Z,24.86
2024-01-11T06:39:59.383Z,24.75
2024-01-11T06:40:57.859Z,24.57
2024-01-11T06:41:58.851Z,24.37
2024-01-11T06:42:58.861Z,24.13
2024-01-11T06:44:01.785Z,23.86
2024-01-11T06:44:58.911Z,23.66
2024-01-11T06:45:58.851Z,23.46
2024-01-11T06:46:59.414Z,23.31
2024-01-11T06:47:59.058Z,23.10
2024-01-11T06:48:59.046Z,22.92
2024-01-11T06:49:58.949Z,22.78
2024-01-11T06:51:01.837Z,22.64
2024-01-11T06:51:58.865Z,22.59
2024-01-11T06:52:58.940Z,22.55
2024-01-11T06:53:58.797Z,22.59
2024-01-11T06:54:58.896Z,22.65
2024-01-11T06:55:58.689Z,22.68
2024-01-11T06:56:58.660Z,22.73
2024-01-11T06:57:58.859Z,22.76
2024-01-11T06:58:58.901Z,22.83
2024-01-11T06:59:58.921Z,22.86
2024-01-11T07:00:58.923Z,22.88
2024-01-11T07:01:59.425Z,22.95
2024-01-11T07:02:58.962Z,22.93
2024-01-11T07:03:58.889Z,22.99
2024-01-11T07:05:14.258Z,22.99
2024-01-11T07:06:01.990Z,23.00
2024-01-11T07:06:58.548Z,23.06
2024-01-11T07:08:06.077Z,23.10
2024-01-11T07:09:06.798Z,23.11
2024-01-11T07:09:58.622Z,23.11
2024-01-11T07:10:58.957Z,23.16
2024-01-11T07:11:58.502Z,23.17
2024-01-11T07:12:59.397Z,23.21
2024-01-11T07:14:00.504Z,23.23
2024-01-11T07:14:58.469Z,23.23
2024-01-11T07:15:59.445Z,23.28
2024-01-11T07:16:58.464Z,23.30
2024-01-11T07:17:58.637Z,23.33
2024-01-11T07:18:58.495Z,23.31
2024-01-11T07:19:58.447Z,23.37
2024-01-11T07:20:58.952Z,23.43
2024-01-11T07:21:58.426Z,23.46
2024-01-11T07:22:58.420Z,23.50
2024-01-11T07:24:00.944Z,23.53
2024-01-11T07:24:58.383Z,23.60
2024-01-11T07:25:58.401Z,23.61
2024-01-11T07:27:04.905Z,23.66
2024-01-11T07:27:58.351Z,23.69
2024-01-11T07:28:58.490Z,23.75
2024-01-11T07:29:58.908Z,23.76
2024-01-11T07:30:58.503Z,23.81
2024-01-11T07:31:58.369Z,23.79
2024-01-11T07:32:58.517Z,23.85
2024-01-11T07:33:58.514Z,23.81
2024-01-11T07:34:58.567Z,23.85
2024-01-11T07:35:58.315Z,23.85
2024-01-11T07:36:58.308Z,23.86
2024-01-11T07:37:58.298Z,23.88
2024-01-11T07:38:58.279Z,23.89
2024-01-11T07:39:57.248Z,23.91
2024-01-11T07:40:59.003Z,23.92
2024-01-11T07:41:58.226Z,23.95
2024-01-11T07:42:58.924Z,23.95
2024-01-11T07:43:58.228Z,23.92
2024-01-11T07:44:58.195Z,23.96
2024-01-11T07:45:58.936Z,23.93
2024-01-11T07:47:01.997Z,23.98
2024-01-11T07:47:58.464Z,23.99
2024-01-11T07:48:58.250Z,24.05
2024-01-11T07:49:58.190Z,24.03
2024-01-11T07:50:58.140Z,23.95
2024-01-11T07:51:58.429Z,23.85
2024-01-11T07:52:58.222Z,23.76
2024-01-11T07:53:58.116Z,23.79
2024-01-11T07:54:58.108Z,23.75
2024-01-11T07:55:58.114Z,23.74
2024-01-11T07:56:58.107Z,23.74
2024-01-11T07:57:58.418Z,23.69
2024-01-11T07:58:58.150Z,23.71
2024-01-11T07:59:58.066Z,23.69
2024-01-11T08:01:00.961Z,23.68
2024-01-11T08:01:59.037Z,23.66
2024-01-11T08:02:58.356Z,23.74
2024-01-11T08:03:59.049Z,23.69
2024-01-11T08:04:58.097Z,23.65
2024-01-11T08:05:58.264Z,23.64
2024-01-11T08:06:58.463Z,23.64
2024-01-11T08:08:01.008Z,23.62
2024-01-11T08:08:58.183Z,23.62
2024-01-11T08:09:58.038Z,23.64
2024-01-11T08:10:58.511Z,23.69
2024-01-11T08:11:58.439Z,23.68
2024-01-11T08:13:00.930Z,23.72
2024-01-11T08:13:57.950Z,23.72
2024-01-11T08:14:58.122Z,23.74
2024-01-11T08:15:57.912Z,23.72
2024-01-11T08:16:57.929Z,23.72
2024-01-11T08:17:57.042Z,23.71
2024-01-11T08:18:58.008Z,23.71
2024-01-11T08:19:57.961Z,23.75
2024-01-11T08:20:57.875Z,23.75
2024-01-11T08:21:57.923Z,23.78
2024-01-11T08:22:58.013Z,23.78
2024-01-11T08:24:57.464Z,23.81
2024-01-11T08:25:57.963Z,23.81
2024-01-11T08:26:57.930Z,23.84
2024-01-11T08:27:57.909Z,23.95
2024-01-11T08:28:57.986Z,23.99
2024-01-11T08:29:57.849Z,24.09
2024-01-11T08:30:58.053Z,24.15
2024-01-11T08:31:58.270Z,24.26
2024-01-11T08:32:57.965Z,24.34
2024-01-11T08:33:57.964Z,24.43
2024-01-11T08:34:57.816Z,24.51
2024-01-11T08:35:57.789Z,24.60
2024-01-11T08:36:57.955Z,24.66
2024-01-11T08:37:57.712Z,24.74
2024-01-11T08:38:57.734Z,24.78
2024-01-11T08:39:57.692Z,24.81
2024-01-11T08:40:57.784Z,24.82
2024-01-11T08:41:57.935Z,24.86
2024-01-11T08:42:57.672Z,24.85
2024-01-11T08:43:57.657Z,24.88
2024-01-11T08:44:58.796Z,24.91
2024-01-11T08:45:57.639Z,24.85
2024-01-11T08:46:57.937Z,24.92
2024-01-11T08:47:58.383Z,24.96
2024-01-11T08:48:58.135Z,24.99
2024-01-11T08:49:57.918Z,25.09
2024-01-11T08:50:58.004Z,25.13
2024-01-11T08:51:57.948Z,25.13
2024-01-11T08:52:57.975Z,25.21
2024-01-11T08:53:57.978Z,25.25
2024-01-11T08:54:57.944Z,25.30
2024-01-11T08:55:57.919Z,25.36
2024-01-11T08:56:57.974Z,25.37
2024-01-11T08:57:57.994Z,25.43
2024-01-11T08:58:57.885Z,25.46
2024-01-11T08:59:56.945Z,25.47
2024-01-11T09:00:58.564Z,25.51
2024-01-11T09:02:06.371Z,25.53
2024-01-11T09:02:58.285Z,25.57
2024-01-11T09:03:57.534Z,25.59
2024-01-11T09:05:01.514Z,25.61
2024-01-11T09:05:57.506Z,25.63
2024-01-11T09:06:57.980Z,25.66
2024-01-11T09:07:57.436Z,25.66
2024-01-11T09:08:57.428Z,25.68
2024-01-11T09:09:57.946Z,25.42
2024-01-11T09:10:57.422Z,24.99
2024-01-11T09:12:03.965Z,24.54
2024-01-11T09:12:57.443Z,24.41
2024-01-11T09:14:04.822Z,24.39
2024-01-11T09:14:57.379Z,24.36
2024-01-11T09:15:56.368Z,24.43
2024-01-11T09:16:57.362Z,24.48
2024-01-11T09:17:57.683Z,24.58
2024-01-11T09:18:57.452Z,24.70
2024-01-11T09:19:57.365Z,24.79
2024-01-11T09:20:57.392Z,24.86
2024-01-11T09:21:57.350Z,24.92
2024-01-11T09:22:56.320Z,25.01
2024-01-11T09:23:57.306Z,25.12
2024-01-11T09:24:57.297Z,25.21
2024-01-11T09:25:57.289Z,25.28
2024-01-11T09:26:57.262Z,25.33
2024-01-11T09:27:57.478Z,25.42
2024-01-11T09:28:57.251Z,23.76
2024-01-11T09:29:57.653Z,22.85
2024-01-11T09:30:57.292Z,22.72
2024-01-11T09:31:57.223Z,22.64
2024-01-11T09:32:57.657Z,22.58
2024-01-11T09:33:57.370Z,22.59
2024-01-11T09:34:57.182Z,22.62
2024-01-11T09:35:57.298Z,22.75
2024-01-11T09:36:57.973Z,22.85
2024-01-11T09:37:57.460Z,23.00
2024-01-11T09:38:57.556Z,23.14
2024-01-11T09:39:57.143Z,23.26
2024-01-11T09:40:57.131Z,23.41
2024-01-11T09:41:57.458Z,23.51
2024-01-11T09:42:57.467Z,23.65
2024-01-11T09:43:57.993Z,23.76
2024-01-11T09:44:57.099Z,23.89
2024-01-11T09:45:57.095Z,24.01
2024-01-11T09:46:57.460Z,24.13
2024-01-11T09:47:57.148Z,24.22
2024-01-11T09:48:57.098Z,24.30
2024-01-11T09:49:57.068Z,24.40
2024-01-11T09:50:57.035Z,24.48
2024-01-11T09:51:57.471Z,24.57
2024-01-11T09:52:57.037Z,24.63
2024-01-11T09:53:56.020Z,24.71
2024-01-11T09:54:56.998Z,24.75
2024-01-11T09:55:58.976Z,24.82
2024-01-11T09:56:56.984Z,24.88
2024-01-11T09:57:55.970Z,24.91
2024-01-11T09:58:56.966Z,24.98
2024-01-11T09:59:57.126Z,24.99
2024-01-11T10:00:57.567Z,25.02
2024-01-11T10:01:57.458Z,25.06
2024-01-11T10:02:57.030Z,25.08
2024-01-11T10:03:57.049Z,25.11
2024-01-11T10:04:56.964Z,25.13
2024-01-11T10:05:57.660Z,25.18
2024-01-11T10:06:57.014Z,25.18
2024-01-11T10:07:56.965Z,25.19
2024-01-11T10:08:57.480Z,25.21
2024-01-11T10:09:56.971Z,25.25
2024-01-11T10:10:56.973Z,25.26
2024-01-11T10:11:56.992Z,25.29
2024-01-11T10:12:57.469Z,25.29
2024-01-11T10:13:57.465Z,25.33
2024-01-11T10:14:57.039Z,25.37
2024-01-11T10:15:57.499Z,25.39
2024-01-11T10:16:56.960Z,25.42
2024-01-11T10:17:57.833Z,25.44
2024-01-11T10:18:57.256Z,25.46
2024-01-11T10:19:57.684Z,25.49
2024-01-11T10:20:57.039Z,25.51
2024-01-11T10:21:56.969Z,25.53
2024-01-11T10:22:57.478Z,25.56
2024-01-11T10:23:56.982Z,25.59
2024-01-11T10:24:57.966Z,25.63
2024-01-11T10:25:56.981Z,25.66
2024-01-11T10:26:57.479Z,25.67
2024-01-11T10:27:56.982Z,25.67
2024-01-11T10:28:56.972Z,25.71
2024-01-11T10:29:57.506Z,25.71
2024-01-11T10:30:57.016Z,25.70
2024-01-11T10:31:57.013Z,25.70
2024-01-11T10:32:57.022Z,25.73
2024-01-11T10:33:57.575Z,25.74
2024-01-11T10:34:57.973Z,25.74
2024-01-11T10:35:57.041Z,25.74
2024-01-11T10:36:56.983Z,25.74
2024-01-11T10:37:56.982Z,25.73
2024-01-11T10:38:57.480Z,25.74
2024-01-11T10:39:56.941Z,25.73
2024-01-11T10:40:55.940Z,25.71
2024-01-11T10:42:00.674Z,25.74
2024-01-11T10:42:56.551Z,25.73
2024-01-11T10:43:56.987Z,25.74
2024-01-11T10:44:56.541Z,25.71
2024-01-11T10:45:59.479Z,25.74
2024-01-11T10:46:56.518Z,25.70
2024-01-11T10:47:57.979Z,25.74
2024-01-11T10:48:57.166Z,25.73
2024-01-11T10:49:59.696Z,25.73
2024-01-11T10:50:56.528Z,25.74
2024-01-11T10:51:56.478Z,25.73
2024-01-11T10:52:56.492Z,25.71
2024-01-11T10:53:57.273Z,25.73
2024-01-11T10:54:56.498Z,25.74
2024-01-11T10:55:56.440Z,25.73
2024-01-11T10:56:56.433Z,25.73
2024-01-11T10:57:56.504Z,25.71
2024-01-11T10:58:56.493Z,25.73
2024-01-11T10:59:56.477Z,25.71
2024-01-11T11:00:56.502Z,25.73
2024-01-11T11:01:56.381Z,25.71
2024-01-11T11:02:57.492Z,25.71
2024-01-11T11:03:56.974Z,25.73
2024-01-11T11:04:57.227Z,25.70
2024-01-11T11:05:56.388Z,25.73
2024-01-11T11:06:56.427Z,25.71
2024-01-11T11:07:56.373Z,25.70
2024-01-11T11:08:56.493Z,25.71
2024-01-11T11:09:57.590Z,25.71
2024-01-11T11:10:56.594Z,25.73
2024-01-11T11:11:56.627Z,25.73
2024-01-11T11:12:55.298Z,25.70
2024-01-11T11:13:56.303Z,25.70
2024-01-11T11:14:57.040Z,25.71
2024-01-11T11:15:57.022Z,25.71
2024-01-11T11:16:57.530Z,25.71
2024-01-11T11:17:56.448Z,25.70
2024-01-11T11:18:57.071Z,25.70
2024-01-11T11:19:56.528Z,25.70
2024-01-11T11:20:56.608Z,25.70
2024-01-11T11:21:56.493Z,25.76
2024-01-11T11:22:56.183Z,25.73
2024-01-11T11:23:56.168Z,25.73
2024-01-11T11:24:58.002Z,25.76
2024-01-11T11:25:56.150Z,25.73
2024-01-11T11:26:56.498Z,25.74
2024-01-11T11:27:56.743Z,25.73
2024-01-11T11:28:56.128Z,25.73
2024-01-11T11:29:56.505Z,25.71
2024-01-11T11:30:56.249Z,25.71
2024-01-11T11:31:56.492Z,25.67
2024-01-11T11:32:56.183Z,25.64
2024-01-11T11:33:56.554Z,25.64
2024-01-11T11:34:57.024Z,25.64
2024-01-11T11:35:56.097Z,25.67
2024-01-11T11:36:56.993Z,25.64
2024-01-11T11:37:57.013Z,25.67
2024-01-11T11:38:56.028Z,25.63
2024-01-11T11:39:56.506Z,25.66
2024-01-11T11:40:56.019Z,25.64
2024-01-11T11:41:56.502Z,25.67
2024-01-11T11:42:56.020Z,25.66
2024-01-11T11:43:54.995Z,25.67
2024-01-11T11:44:56.128Z,25.67
2024-01-11T11:45:57.765Z,25.68
2024-01-11T11:46:56.502Z,25.68
2024-01-11T11:47:56.615Z,25.66
2024-01-11T11:48:56.186Z,25.68
2024-01-11T11:49:58.502Z,25.67
2024-01-11T11:50:56.111Z,25.64
2024-01-11T11:51:56.050Z,25.64
2024-01-11T11:52:56.511Z,25.63
2024-01-11T11:53:56.164Z,25.64
2024-01-11T11:54:56.504Z,25.63
2024-01-11T11:55:56.029Z,25.63
2024-01-11T11:56:57.034Z,25.66
2024-01-11T11:57:56.041Z,25.64
2024-01-11T11:58:59.097Z,25.66
2024-01-11T11:59:56.171Z,25.66
2024-01-11T12:00:56.077Z,25.66
2024-01-11T12:01:56.567Z,25.67
2024-01-11T12:02:57.074Z,25.68
2024-01-11T12:03:56.039Z,25.68
2024-01-11T12:04:56.052Z,25.67
2024-01-11T12:05:56.226Z,25.67
2024-01-11T12:06:55.994Z,25.67
2024-01-11T12:07:56.033Z,25.67
2024-01-11T12:08:57.682Z,25.64
2024-01-11T12:09:58.511Z,25.66
2024-01-11T12:10:55.974Z,25.67
2024-01-11T12:12:07.317Z,25.68
2024-01-11T12:12:55.905Z,25.66
2024-01-11T12:13:55.896Z,25.64
2024-01-11T12:14:55.900Z,25.63
2024-01-11T12:15:55.879Z,25.64
2024-01-11T12:16:56.038Z,25.60
2024-01-11T12:17:56.605Z,25.56
2024-01-11T12:18:56.021Z,25.56
2024-01-11T12:19:57.371Z,25.54
2024-01-11T12:21:03.444Z,25.56
2024-01-11T12:21:55.419Z,25.56
2024-01-11T12:22:56.055Z,25.56
2024-01-11T12:23:56.215Z,25.53
2024-01-11T12:24:56.967Z,25.53
2024-01-11T12:25:56.952Z,25.49
2024-01-11T12:26:57.172Z,25.53
2024-01-11T12:27:55.956Z,25.53
2024-01-11T12:28:56.046Z,25.51
2024-01-11T12:29:59.226Z,25.53
2024-01-11T12:30:56.020Z,25.50
2024-01-11T12:31:56.065Z,25.51
2024-01-11T12:32:55.999Z,25.53
2024-01-11T12:33:56.314Z,25.56
2024-01-11T12:34:55.918Z,25.53
2024-01-11T12:35:55.986Z,25.56
2024-01-11T12:36:55.871Z,25.56
2024-01-11T12:37:55.855Z,25.59
2024-01-11T12:38:55.153Z,25.60
2024-01-11T12:39:55.863Z,25.60
2024-01-11T12:40:55.837Z,25.60
2024-01-11T12:41:55.875Z,25.63
2024-01-11T12:42:56.027Z,25.63
2024-01-11T12:43:55.815Z,25.63
2024-01-11T12:44:58.936Z,25.66
2024-01-11T12:45:55.775Z,25.66
2024-01-11T12:46:55.780Z,25.67
2024-01-11T12:47:56.009Z,25.68
2024-01-11T12:48:56.193Z,25.68
2024-01-11T12:49:55.748Z,25.68
2024-01-11T12:51:05.977Z,25.68
2024-01-11T12:51:55.735Z,25.70
2024-01-11T12:52:55.714Z,25.68
2024-01-11T12:53:56.078Z,25.71
2024-01-11T12:54:55.710Z,25.74
2024-01-11T12:55:58.344Z,25.74
2024-01-11T12:56:55.760Z,25.74
2024-01-11T12:57:56.040Z,25.73
2024-01-11T12:58:56.036Z,25.76
2024-01-11T12:59:54.647Z,25.76
2024-01-11T13:00:55.899Z,25.76
2024-01-11T13:01:55.640Z,25.77
2024-01-11T13:02:55.650Z,25.78
2024-01-11T13:03:56.127Z,25.77
2024-01-11T13:04:55.613Z,25.77
2024-01-11T13:05:55.758Z,25.76
2024-01-11T13:06:55.602Z,25.78
2024-01-11T13:07:56.046Z,25.77
2024-01-11T13:08:55.585Z,25.83
2024-01-11T13:09:56.037Z,25.81
2024-01-11T13:10:55.548Z,25.84
2024-01-11T13:11:55.560Z,25.87
2024-01-11T13:13:00.781Z,25.89
2024-01-11T13:13:55.538Z,25.91
2024-01-11T13:14:55.555Z,25.91
2024-01-11T13:15:55.563Z,25.94
2024-01-11T13:16:55.660Z,25.98
2024-01-11T13:17:55.599Z,26.01
2024-01-11T13:18:55.515Z,25.99
2024-01-11T13:19:55.502Z,26.02
2024-01-11T13:20:55.498Z,26.05
2024-01-11T13:21:55.461Z,26.05
2024-01-11T13:22:55.427Z,26.05
2024-01-11T13:23:55.466Z,26.11
2024-01-11T13:24:55.544Z,26.09
2024-01-11T13:25:55.420Z,26.11
2024-01-11T13:26:55.444Z,26.11
2024-01-11T13:27:55.418Z,26.16
2024-01-11T13:28:55.390Z,26.16
2024-01-11T13:29:58.899Z,26.18
2024-01-11T13:30:55.464Z,26.22
2024-01-11T13:31:56.343Z,26.21
2024-01-11T13:32:55.467Z,26.24
2024-01-11T13:33:56.073Z,26.24
2024-01-11T13:34:55.646Z,26.25
2024-01-11T13:35:55.416Z,26.28
2024-01-11T13:36:55.326Z,26.29
2024-01-11T13:37:55.541Z,26.28
2024-01-11T13:38:55.363Z,26.29
2024-01-11T13:39:55.278Z,26.31
2024-01-11T13:40:54.302Z,26.32
2024-01-11T13:41:55.287Z,26.33
2024-01-11T13:42:55.263Z,26.36
2024-01-11T13:43:55.272Z,26.38
2024-01-11T13:44:55.605Z,26.38
2024-01-11T13:45:55.250Z,26.39