createdAt,value
2023-05-04T00:00:33.440Z,39.40
2023-05-04T00:03:13.657Z,36.70
2023-05-04T00:05:42.187Z,36.90
2023-05-04T00:08:10.863Z,36.10
2023-05-04T00:10:39.222Z,33.70
2023-05-04T00:13:07.627Z,38.00
2023-05-04T00:15:36.101Z,35.50
2023-05-04T00:18:04.517Z,33.50
2023-05-04T00:20:32.858Z,36.70
2023-05-04T00:23:01.147Z,36.50
2023-05-04T00:25:29.335Z,34.30
2023-05-04T00:27:57.692Z,35.00
2023-05-04T00:30:25.950Z,36.50
2023-05-04T00:32:54.297Z,37.00
2023-05-04T00:35:22.697Z,42.10
2023-05-04T00:37:51.126Z,44.30
2023-05-04T00:40:19.666Z,47.10
2023-05-04T00:42:48.149Z,48.40
2023-05-04T00:45:16.503Z,52.10
2023-05-04T00:47:45.007Z,50.70
2023-05-04T00:50:13.390Z,49.00
2023-05-04T00:52:45.792Z,46.00
2023-05-04T00:55:14.606Z,42.50
2023-05-04T00:57:43.005Z,94.60
2023-05-04T01:00:13.483Z,121.50
2023-05-04T01:02:42.152Z,130.90
2023-05-04T01:05:12.657Z,72.80
2023-05-04T01:08:06.858Z,113.90
2023-05-04T01:10:43.092Z,98.80
2023-05-04T01:13:16.787Z,72.10
2023-05-04T01:18:38.108Z,65.60
2023-05-04T01:21:06.499Z,52.60
2023-05-04T01:23:34.800Z,48.70
2023-05-04T01:26:18.937Z,47.90
2023-05-04T01:28:57.285Z,45.30
2023-05-04T01:31:27.523Z,46.60
2023-05-04T01:33:56.640Z,47.20
2023-05-04T01:36:25.627Z,43.50
2023-05-04T01:38:55.572Z,49.60
2023-05-04T01:41:24.009Z,48.30
2023-05-04T01:43:52.580Z,46.20
2023-05-04T01:46:20.994Z,44.00
2023-05-04T01:48:49.286Z,52.00
2023-05-04T01:51:17.565Z,42.20
2023-05-04T01:53:45.872Z,44.30
2023-05-04T01:56:14.281Z,44.50
2023-05-04T01:58:42.540Z,40.60
2023-05-04T02:01:11.958Z,42.10
2023-05-04T02:03:41.137Z,41.50
2023-05-04T02:06:11.396Z,40.90
2023-05-04T02:08:39.778Z,40.20
2023-05-04T02:11:09.015Z,39.70
2023-05-04T02:13:37.380Z,40.30
2023-05-04T02:16:06.862Z,43.60
2023-05-04T02:18:36.047Z,41.30
2023-05-04T02:21:04.290Z,39.60
2023-05-04T02:23:32.660Z,46.00
2023-05-04T02:26:01.673Z,43.20
2023-05-04T02:28:29.954Z,40.90
2023-05-04T02:30:58.477Z,41.00
2023-05-04T02:33:26.850Z,41.00
2023-05-04T02:35:55.069Z,38.20
2023-05-04T02:38:23.382Z,43.10
2023-05-04T02:40:51.778Z,42.10
2023-05-04T02:43:20.169Z,42.20
2023-05-04T02:45:48.371Z,43.80
2023-05-04T02:48:16.843Z,42.40
2023-05-04T02:50:46.515Z,42.50
2023-05-04T02:53:14.868Z,48.90
2023-05-04T02:55:43.244Z,41.70
2023-05-04T02:58:11.449Z,47.70
2023-05-04T03:00:39.678Z,69.80
2023-05-04T03:03:08.076Z,44.50
2023-05-04T03:05:36.306Z,79.60
2023-05-04T03:08:04.836Z,76.40
2023-05-04T03:10:33.284Z,72.40
2023-05-04T03:13:06.324Z,75.30
2023-05-04T03:15:35.443Z,89.80
2023-05-04T03:18:04.098Z,53.20
2023-05-04T03:20:32.734Z,78.50
2023-05-04T03:23:02.314Z,61.40
2023-05-04T03:25:31.519Z,83.80
2023-05-04T03:28:01.075Z,89.20
2023-05-04T03:30:29.371Z,80.10
2023-05-04T03:32:58.933Z,59.10
2023-05-04T03:35:27.424Z,60.60
2023-05-04T03:37:56.200Z,65.10
2023-05-04T03:40:24.631Z,68.50
2023-05-04T03:42:54.128Z,68.20
2023-05-04T03:45:23.780Z,46.20
2023-05-04T03:47:52.670Z,53.70
2023-05-04T03:50:25.082Z,56.20
2023-05-04T03:52:53.335Z,46.80
2023-05-04T03:55:22.540Z,55.70
2023-05-04T03:57:51.637Z,38.70
2023-05-04T04:00:20.018Z,59.60
2023-05-04T04:02:53.676Z,79.00
2023-05-04T04:05:22.126Z,62.80
2023-05-04T04:07:51.416Z,61.30
2023-05-04T04:10:19.849Z,63.40
2023-05-04T04:12:48.314Z,56.70
2023-05-04T04:15:16.690Z,63.00
2023-05-04T04:17:45.053Z,52.70
2023-05-04T04:20:13.938Z,68.00
2023-05-04T04:22:42.324Z,62.20
2023-05-04T04:25:10.675Z,53.00
2023-05-04T04:27:39.158Z,56.30
2023-05-04T04:30:08.121Z,50.60
2023-05-04T04:32:37.553Z,54.60
2023-05-04T04:35:07.001Z,60.00
2023-05-04T04:37:35.221Z,73.00
2023-05-04T04:40:04.371Z,58.80
2023-05-04T04:42:33.846Z,56.80
2023-05-04T04:45:05.435Z,58.70
2023-05-04T04:47:34.091Z,65.50
2023-05-04T04:50:03.671Z,58.20
2023-05-04T04:52:33.302Z,58.50
2023-05-04T04:55:01.611Z,57.00
2023-05-04T04:57:31.829Z,61.00
2023-05-04T05:00:01.132Z,58.70
2023-05-04T05:02:33.800Z,61.00
2023-05-04T05:05:03.528Z,57.50
2023-05-04T05:07:37.471Z,47.00
2023-05-04T05:10:11.093Z,43.20
2023-05-04T05:12:39.650Z,50.40
2023-05-04T05:15:12.457Z,46.80
2023-05-04T05:17:44.667Z,41.40
2023-05-04T05:20:18.270Z,52.50
2023-05-04T05:22:46.865Z,47.40
2023-05-04T05:25:28.970Z,46.20
2023-05-04T05:28:02.466Z,41.10
2023-05-04T05:30:31.054Z,41.10
2023-05-04T05:33:04.491Z,40.50
2023-05-04T05:35:40.544Z,39.60
2023-05-04T05:38:15.402Z,38.60
2023-05-04T05:40:45.191Z,40.00
2023-05-04T05:43:23.491Z,40.50
2023-05-04T05:45:56.830Z,42.00
2023-05-04T05:48:25.379Z,37.60
2023-05-04T05:50:56.696Z,43.40
2023-05-04T05:53:28.541Z,45.10
2023-05-04T05:56:00.572Z,42.20
2023-05-04T05:58:33.777Z,42.80
2023-05-04T06:01:02.254Z,40.60
2023-05-04T06:03:31.443Z,41.00
2023-05-04T06:06:13.126Z,46.90
2023-05-04T06:08:47.886Z,44.80
2023-05-04T06:11:19.137Z,42.90
2023-05-04T06:13:48.991Z,42.20
2023-05-04T06:16:24.174Z,47.20
2023-05-04T06:18:52.808Z,47.20
2023-05-04T06:21:25.369Z,46.30
2023-05-04T06:23:55.706Z,41.80
2023-05-04T06:26:30.389Z,41.80
2023-05-04T06:29:00.279Z,44.30
2023-05-04T06:31:32.532Z,38.40
2023-05-04T06:34:02.374Z,38.30
2023-05-04T06:36:31.372Z,37.00
2023-05-04T06:39:06.966Z,39.20
2023-05-04T06:41:36.167Z,36.00
2023-05-04T06:44:06.141Z,33.60
2023-05-04T06:46:40.227Z,33.70
2023-05-04T06:49:08.749Z,34.90
2023-05-04T06:51:40.173Z,29.30
2023-05-04T06:54:11.678Z,28.50
2023-05-04T06:56:46.612Z,27.40
2023-05-04T06:59:17.044Z,29.00
2023-05-04T07:01:45.911Z,26.80
2023-05-04T07:04:16.900Z,27.80
2023-05-04T07:10:03.272Z,30.50
2023-05-04T07:12:34.658Z,28.00
2023-05-04T07:15:06.949Z,26.80
2023-05-04T07:17:39.136Z,29.70
2023-05-04T07:20:09.067Z,24.40
2023-05-04T07:22:38.159Z,23.90
2023-05-04T07:29:28.817Z,21.90
2023-05-04T07:32:34.093Z,22.90
2023-05-04T07:35:42.325Z,22.40
2023-05-04T07:38:11.391Z,22.20
2023-05-04T07:40:54.336Z,21.00
2023-05-04T07:44:08.823Z,19.00
2023-05-04T07:46:58.673Z,20.90
2023-05-04T07:50:03.308Z,22.90
2023-05-04T07:52:37.424Z,21.50
2023-05-04T07:55:25.350Z,23.20
2023-05-04T08:01:42.550Z,21.70
2023-05-04T08:04:22.542Z,19.00
2023-05-04T08:11:22.749Z,17.80
2023-05-04T08:14:23.490Z,21.20
2023-05-04T08:16:56.061Z,23.60
2023-05-04T08:19:24.649Z,16.90
2023-05-04T08:21:53.304Z,19.00
2023-05-04T08:24:21.892Z,16.00
2023-05-04T08:27:03.690Z,19.10
2023-05-04T08:29:38.560Z,16.40
2023-05-04T08:32:08.100Z,17.10
2023-05-04T08:34:37.517Z,19.50
2023-05-04T08:37:06.502Z,20.70
2023-05-04T08:39:35.042Z,14.50
2023-05-04T08:42:03.754Z,15.40
2023-05-04T08:44:39.266Z,17.70
2023-05-04T08:47:07.732Z,19.20
2023-05-04T08:49:36.079Z,17.50
2023-05-04T08:52:08.871Z,15.50
2023-05-04T08:54:39.938Z,17.90
2023-05-04T08:57:10.836Z,16.20
2023-05-04T08:59:39.871Z,17.90
2023-05-04T09:02:11.965Z,17.20
2023-05-04T09:04:40.387Z,17.70
2023-05-04T09:07:08.657Z,20.00
2023-05-04T09:09:37.007Z,15.00
2023-05-04T09:12:05.583Z,18.90
2023-05-04T09:14:35.816Z,17.20
2023-05-04T09:17:18.132Z,19.10
2023-05-04T09:19:46.506Z,13.60
2023-05-04T09:22:19.623Z,16.40
2023-05-04T09:24:48.271Z,14.20
2023-05-04T09:27:18.497Z,14.20
2023-05-04T09:29:54.478Z,16.90
2023-05-04T09:32:22.982Z,17.80
2023-05-04T09:34:53.310Z,17.70
2023-05-04T09:37:23.144Z,15.50
2023-05-04T09:39:58.619Z,14.00
2023-05-04T09:42:27.217Z,17.30
2023-05-04T09:45:05.142Z,17.80
2023-05-04T09:47:39.091Z,16.30
2023-05-04T09:50:27.697Z,15.20
2023-05-04T09:52:58.273Z,13.70
2023-05-04T09:55:28.507Z,15.00
2023-05-04T09:57:56.842Z,16.00
2023-05-04T10:00:25.691Z,16.90
2023-05-04T10:02:54.923Z,15.60
2023-05-04T10:05:41.935Z,19.10
2023-05-04T10:08:13.599Z,17.70
2023-05-04T10:10:43.592Z,18.40
2023-05-04T10:13:12.080Z,18.80
2023-05-04T10:15:56.773Z,15.80
2023-05-04T10:18:40.856Z,12.80
2023-05-04T10:21:44.531Z,11.50
2023-05-04T10:24:25.036Z,10.70
2023-05-04T10:27:00.717Z,8.30
2023-05-04T10:29:35.522Z,9.50
2023-05-04T10:32:05.613Z,10.90
2023-05-04T10:34:36.991Z,8.20
2023-05-04T10:37:18.506Z,11.70
2023-05-04T10:39:54.712Z,11.00
2023-05-04T10:42:26.424Z,10.00
2023-05-04T10:45:09.607Z,8.90
2023-05-04T10:47:43.476Z,10.40
2023-05-04T10:50:16.136Z,11.00
2023-05-04T10:52:57.664Z,10.10
2023-05-04T10:55:48.664Z,10.90
2023-05-04T10:58:29.036Z,7.20
2023-05-04T11:01:01.405Z,10.90
2023-05-04T11:03:41.552Z,8.70
2023-05-04T11:06:23.452Z,9.80
2023-05-04T11:09:02.802Z,9.60
2023-05-04T11:11:40.497Z,12.20
2023-05-04T11:14:11.168Z,8.70
2023-05-04T11:16:45.360Z,6.70
2023-05-04T11:19:25.663Z,8.20
2023-05-04T11:21:57.021Z,7.00
2023-05-04T11:24:26.542Z,5.20
2023-05-04T11:26:55.102Z,7.80
2023-05-04T11:29:23.726Z,6.00
2023-05-04T11:31:57.190Z,8.20
2023-05-04T11:34:32.516Z,7.50
2023-05-04T11:37:01.090Z,7.00
2023-05-04T11:39:33.723Z,4.00
2023-05-04T11:42:07.724Z,6.00
2023-05-04T11:44:46.703Z,4.90
2023-05-04T11:47:19.453Z,6.70
2023-05-04T11:49:48.392Z,4.90
2023-05-04T11:52:30.742Z,6.40
2023-05-04T11:55:03.655Z,6.70
2023-05-04T11:57:47.218Z,4.40
2023-05-04T12:00:19.089Z,4.10
2023-05-04T12:02:57.549Z,7.70
2023-05-04T12:05:36.004Z,6.00
2023-05-04T12:08:11.655Z,2.50
2023-05-04T12:11:16.749Z,8.50
2023-05-04T12:14:01.779Z,8.50
2023-05-04T12:16:35.506Z,5.20
2023-05-04T12:19:17.065Z,3.90
2023-05-04T12:22:23.964Z,3.90
2023-05-04T12:24:59.411Z,6.30
2023-05-04T12:27:29.221Z,7.70
2023-05-04T12:30:06.658Z,4.40
2023-05-04T12:32:37.388Z,4.90
2023-05-04T12:35:10.658Z,7.20
2023-05-04T12:37:54.832Z,3.90
2023-05-04T12:40:51.140Z,6.50
2023-05-04T12:43:35.718Z,4.00
2023-05-04T12:46:23.402Z,7.70
2023-05-04T12:49:12.260Z,4.70
2023-05-04T12:51:54.693Z,4.80
2023-05-04T12:54:32.656Z,7.30
2023-05-04T12:57:12.122Z,6.40
2023-05-04T13:00:00.810Z,7.00
2023-05-04T13:02:32.746Z,6.50
2023-05-04T13:05:08.470Z,6.60
2023-05-04T13:07:47.504Z,6.80
2023-05-04T13:10:20.180Z,6.40
2023-05-04T13:12:54.987Z,5.00
2023-05-04T13:15:31.132Z,5.70
2023-05-04T13:18:23.071Z,7.50
2023-05-04T13:23:44.541Z,10.30
2023-05-04T13:26:33.010Z,8.90
2023-05-04T13:29:20.162Z,5.70
2023-05-04T13:31:56.626Z,5.50
2023-05-04T13:34:31.890Z,6.80
2023-05-04T13:37:38.372Z,5.80
2023-05-04T13:40:07.411Z,5.20
2023-05-04T13:42:44.730Z,8.30
2023-05-04T13:45:20.975Z,3.70
2023-05-04T13:48:01.063Z,5.60
2023-05-04T13:50:32.687Z,3.10
2023-05-04T13:53:02.820Z,3.10
2023-05-04T13:55:43.309Z,3.90
2023-05-04T13:58:25.393Z,3.60
2023-05-04T14:01:10.405Z,3.60
2023-05-04T14:04:08.266Z,22.30
2023-05-04T14:06:57.835Z,5.40
2023-05-04T14:09:29.193Z,5.20
2023-05-04T14:12:08.093Z,5.90
2023-05-04T14:14:53.293Z,4.70
2023-05-04T14:17:36.775Z,3.50
2023-05-04T14:20:22.828Z,4.60
2023-05-04T14:22:56.180Z,4.70
2023-05-04T14:25:28.115Z,5.70
2023-05-04T14:28:02.097Z,6.20
2023-05-04T14:30:39.299Z,5.30
2023-05-04T14:33:21.381Z,3.60
2023-05-04T14:35:49.869Z,6.20
2023-05-04T14:38:18.434Z,4.00
2023-05-04T14:40:50.125Z,5.60
2023-05-04T14:43:21.499Z,3.20
2023-05-04T14:45:51.361Z,3.10
2023-05-04T14:48:26.083Z,3.90
2023-05-04T14:51:16.328Z,2.60
2023-05-04T14:53:54.446Z,3.00
2023-05-04T14:56:33.419Z,11.90
2023-05-04T14:59:06.377Z,3.20
2023-05-04T15:01:39.851Z,5.70
2023-05-04T15:04:11.027Z,5.90
2023-05-04T15:06:40.052Z,3.30
2023-05-04T15:09:09.467Z,6.30
2023-05-04T15:11:54.233Z,5.50
2023-05-04T15:14:35.159Z,3.30
2023-05-04T15:17:15.773Z,3.70
2023-05-04T15:20:02.351Z,3.20
2023-05-04T15:22:30.877Z,5.20
2023-05-04T15:24:59.867Z,4.40
2023-05-04T15:27:31.381Z,4.20
2023-05-04T15:30:00.444Z,6.30
2023-05-04T15:32:37.202Z,5.80
2023-05-04T15:35:11.864Z,4.70
2023-05-04T15:37:56.022Z,2.40
2023-05-04T15:40:29.240Z,2.40
2023-05-04T15:43:16.390Z,3.80
2023-05-04T15:45:52.498Z,2.90
2023-05-04T15:48:27.991Z,5.70
2023-05-04T15:50:56.982Z,8.00
2023-05-04T15:53:44.023Z,4.70
2023-05-04T15:56:19.624Z,4.50
2023-05-04T15:59:01.500Z,4.60
2023-05-04T16:01:40.968Z,5.40
2023-05-04T16:04:15.841Z,5.10
2023-05-04T16:06:54.445Z,3.80
2023-05-04T16:09:27.488Z,5.20
2023-05-04T16:12:02.407Z,2.70
2023-05-04T16:14:35.871Z,4.40
2023-05-04T16:17:04.548Z,13.60
2023-05-04T16:19:33.135Z,4.30
2023-05-04T16:22:03.378Z,8.00
2023-05-04T16:24:34.178Z,4.30
2023-05-04T16:29:36.795Z,6.70
2023-05-04T16:32:08.668Z,3.90
2023-05-04T16:34:37.409Z,7.50
2023-05-04T16:37:06.010Z,8.20
2023-05-04T16:39:36.369Z,9.20
2023-05-04T16:42:06.651Z,7.40
2023-05-04T16:44:35.706Z,3.10
2023-05-04T16:47:04.443Z,4.70
2023-05-04T16:49:36.101Z,4.90
2023-05-04T16:52:05.857Z,4.70
2023-05-04T16:54:37.213Z,4.30
2023-05-04T16:57:08.509Z,7.90
2023-05-04T16:59:41.360Z,4.00
2023-05-04T17:02:12.858Z,6.40
2023-05-04T17:04:45.445Z,16.50
2023-05-04T17:07:14.973Z,6.20
2023-05-04T17:09:43.381Z,4.50
2023-05-04T17:12:11.733Z,9.30
2023-05-04T17:14:39.909Z,8.30
2023-05-04T17:17:08.418Z,4.40
2023-05-04T17:19:36.727Z,5.60
2023-05-04T17:22:05.044Z,11.60
2023-05-04T17:24:33.386Z,12.00
2023-05-04T17:27:01.720Z,9.30
2023-05-04T17:29:31.631Z,6.60
2023-05-04T17:32:00.243Z,28.10
2023-05-04T17:34:28.515Z,35.70
2023-05-04T17:36:56.861Z,43.80
2023-05-04T17:39:25.298Z,12.20
2023-05-04T17:41:53.622Z,11.40
2023-05-04T17:44:24.873Z,10.40
2023-05-04T17:46:53.900Z,4.80
2023-05-04T17:49:22.119Z,7.90
2023-05-04T17:51:50.745Z,14.00
2023-05-04T17:54:19.080Z,13.80
2023-05-04T17:56:47.401Z,10.10
2023-05-04T17:59:17.084Z,10.80
2023-05-04T18:01:46.146Z,6.50
2023-05-04T18:04:14.390Z,10.20
2023-05-04T18:06:42.666Z,9.60
2023-05-04T18:09:11.901Z,10.90
2023-05-04T18:11:40.111Z,10.50
2023-05-04T18:14:08.414Z,9.40
2023-05-04T18:16:39.014Z,8.90
2023-05-04T18:19:07.368Z,13.80
2023-05-04T18:21:38.891Z,10.70
2023-05-04T18:24:07.550Z,13.70
2023-05-04T18:26:36.044Z,9.40
2023-05-04T18:29:17.813Z,8.10
2023-05-04T18:31:47.830Z,9.10
2023-05-04T18:34:16.032Z,11.10
2023-05-04T18:36:44.455Z,20.30
2023-05-04T18:39:13.830Z,14.80
2023-05-04T18:41:42.151Z,18.90
2023-05-04T18:44:16.761Z,20.70
2023-05-04T18:46:45.120Z,19.70
2023-05-04T18:49:13.748Z,25.30
2023-05-04T18:51:42.178Z,26.90
2023-05-04T18:54:10.438Z,25.80
2023-05-04T18:56:38.790Z,49.30
2023-05-04T18:59:07.969Z,66.20
2023-05-04T19:01:37.167Z,63.50
2023-05-04T19:04:05.817Z,47.20
2023-05-04T19:06:34.265Z,41.60
2023-05-04T19:09:02.658Z,45.20
2023-05-04T19:11:31.062Z,35.40
2023-05-04T19:13:59.486Z,36.80
2023-05-04T19:16:27.707Z,34.00
2023-05-04T19:18:56.068Z,30.70
2023-05-04T19:21:24.521Z,26.00
2023-05-04T19:23:52.803Z,25.30
2023-05-04T19:26:21.722Z,23.70
2023-05-04T19:28:50.144Z,22.60
2023-05-04T19:31:18.587Z,20.00
2023-05-04T19:33:48.752Z,25.50
2023-05-04T19:36:18.187Z,20.60
2023-05-04T19:38:46.719Z,20.00
2023-05-04T19:41:15.031Z,22.10
2023-05-04T19:43:43.431Z,18.90
2023-05-04T19:46:11.776Z,18.00
2023-05-04T19:48:40.080Z,15.60
2023-05-04T19:51:08.658Z,15.60
2023-05-04T19:53:36.993Z,16.70
2023-05-04T19:56:05.238Z,17.00
2023-05-04T19:58:33.651Z,14.10
2023-05-04T20:01:01.971Z,16.50
2023-05-04T20:03:30.381Z,18.10
2023-05-04T20:05:58.732Z,20.20
2023-05-04T20:08:27.011Z,16.10
2023-05-04T20:10:55.367Z,16.70
2023-05-04T20:13:25.836Z,18.50
2023-05-04T20:15:54.238Z,20.50
2023-05-04T20:18:23.468Z,20.30
2023-05-04T20:20:55.236Z,19.50
2023-05-04T20:23:26.113Z,22.30
2023-05-04T20:25:55.030Z,25.60
2023-05-04T20:28:23.553Z,26.50
2023-05-04T20:30:52.751Z,23.10
2023-05-04T20:33:21.414Z,20.90
2023-05-04T20:35:49.817Z,28.70
2023-05-04T20:38:18.150Z,26.60
2023-05-04T20:40:47.088Z,24.60
2023-05-04T20:43:15.634Z,23.70
2023-05-04T20:45:43.926Z,25.60
2023-05-04T20:48:12.424Z,26.80
2023-05-04T20:50:40.800Z,25.90
2023-05-04T20:53:09.125Z,24.50
2023-05-04T20:55:40.690Z,27.60
2023-05-04T20:58:09.429Z,27.20
2023-05-04T21:00:37.722Z,22.60
2023-05-04T21:03:06.258Z,21.10
2023-05-04T21:05:38.664Z,26.10
2023-05-04T21:08:07.103Z,25.70
2023-05-04T21:10:35.923Z,27.30
2023-05-04T21:13:04.310Z,27.50
2023-05-04T21:15:32.675Z,36.90
2023-05-04T21:18:00.950Z,35.20
2023-05-04T21:20:29.217Z,36.00
2023-05-04T21:22:57.816Z,28.50
2023-05-04T21:25:26.259Z,25.50
2023-05-04T21:27:58.036Z,25.50
2023-05-04T21:30:26.874Z,23.30
2023-05-04T21:32:55.744Z,23.40
2023-05-04T21:35:24.794Z,23.00
2023-05-04T21:37:53.154Z,22.60
2023-05-04T21:40:21.483Z,23.10
2023-05-04T21:42:49.732Z,20.40
2023-05-04T21:45:18.141Z,21.00
2023-05-04T21:47:46.956Z,24.00
2023-05-04T21:50:15.474Z,24.50
2023-05-04T21:52:43.893Z,26.40
2023-05-04T21:55:12.156Z,21.70
2023-05-04T21:57:40.445Z,22.70
2023-05-04T22:00:12.954Z,17.50
2023-05-04T22:02:41.318Z,23.70
2023-05-04T22:05:10.751Z,22.90
2023-05-04T22:07:39.027Z,21.10
2023-05-04T22:10:08.339Z,22.90
2023-05-04T22:12:37.092Z,22.20
2023-05-04T22:15:06.632Z,21.30
2023-05-04T22:17:35.090Z,24.80
2023-05-04T22:20:03.660Z,21.80
2023-05-04T22:22:31.951Z,22.70
2023-05-04T22:25:00.216Z,21.50
2023-05-04T22:27:28.605Z,25.50
2023-05-04T22:29:57.624Z,25.50
2023-05-04T22:32:26.014Z,25.60
2023-05-04T22:34:54.316Z,26.30
2023-05-04T22:37:22.533Z,23.30
2023-05-04T22:39:50.879Z,23.80
2023-05-04T22:42:19.207Z,25.30
2023-05-04T22:44:48.111Z,23.70
2023-05-04T22:47:16.736Z,26.00
2023-05-04T22:49:45.043Z,25.50
2023-05-04T22:52:13.502Z,27.00
2023-05-04T22:54:41.739Z,23.70
2023-05-04T22:57:10.158Z,28.00
2023-05-04T22:59:38.445Z,25.70
2023-05-04T23:02:07.362Z,28.10
2023-05-04T23:04:35.672Z,28.70
2023-05-04T23:07:03.965Z,34.30
2023-05-04T23:09:33.528Z,29.00
2023-05-04T23:12:02.638Z,26.90
2023-05-04T23:14:31.452Z,30.10
2023-05-04T23:16:59.673Z,29.30
2023-05-04T23:19:28.307Z,26.50
2023-05-04T23:22:00.049Z,27.00
2023-05-04T23:24:28.504Z,30.20
2023-05-04T23:26:58.035Z,24.90
2023-05-04T23:29:26.447Z,27.70
2023-05-04T23:31:54.994Z,27.60
2023-05-04T23:34:23.208Z,27.90
2023-05-04T23:36:54.997Z,28.00
2023-05-04T23:39:23.385Z,29.40
2023-05-04T23:41:51.658Z,25.70
2023-05-04T23:44:21.440Z,31.80
2023-05-04T23:46:49.834Z,24.60
2023-05-04T23:49:18.319Z,24.50
2023-05-04T23:51:47.074Z,27.70
2023-05-04T23:54:15.412Z,25.80
2023-05-04T23:56:43.707Z,25.00
2023-05-04T23:59:12.014Z,24.30
