createdAt,value
2019-05-10T00:02:43.853Z,3.13
2019-05-10T00:05:34.345Z,3.53
2019-05-10T00:08:31.652Z,2.80
2019-05-10T00:11:28.539Z,2.73
2019-05-10T00:14:29.490Z,2.80
2019-05-10T00:17:23.519Z,3.10
2019-05-10T00:19:55.133Z,2.80
2019-05-10T00:22:48.856Z,2.03
2019-05-10T00:25:22.323Z,1.97
2019-05-10T00:27:57.818Z,2.00
2019-05-10T00:30:28.554Z,2.10
2019-05-10T00:33:19.946Z,2.37
2019-05-10T00:35:58.435Z,1.80
2019-05-10T00:38:30.194Z,1.73
2019-05-10T00:41:06.306Z,1.77
2019-05-10T00:44:01.853Z,1.70
2019-05-10T00:46:36.094Z,1.50
2019-05-10T00:49:15.882Z,1.60
2019-05-10T00:51:53.478Z,1.47
2019-05-10T00:54:29.143Z,1.40
2019-05-10T00:57:04.800Z,1.40
2019-05-10T00:59:53.533Z,1.30
2019-05-10T01:02:48.415Z,1.40
2019-05-10T01:05:27.658Z,1.60
2019-05-10T01:08:30.635Z,1.60
2019-05-10T01:11:28.855Z,1.20
2019-05-10T01:14:24.075Z,1.20
2019-05-10T01:17:28.416Z,1.43
2019-05-10T01:20:03.911Z,1.30
2019-05-10T01:22:54.664Z,1.20
2019-05-10T01:25:40.361Z,1.10
2019-05-10T01:29:02.295Z,0.90
2019-05-10T01:31:54.695Z,1.30
2019-05-10T01:34:37.533Z,1.47
2019-05-10T01:37:28.308Z,1.37
2019-05-10T01:40:09.447Z,1.57
2019-05-10T01:42:48.435Z,1.30
2019-05-10T01:45:28.571Z,1.27
2019-05-10T01:48:13.857Z,1.30
2019-05-10T01:51:11.797Z,1.37
2019-05-10T01:53:58.779Z,1.47
2019-05-10T01:56:47.196Z,1.90
2019-05-10T01:59:40.658Z,1.33
2019-05-10T02:02:24.138Z,2.00
2019-05-10T02:05:17.958Z,1.43
2019-05-10T02:08:00.789Z,1.67
2019-05-10T02:10:54.856Z,1.57
2019-05-10T02:13:35.973Z,1.47
2019-05-10T02:16:22.130Z,1.67
2019-05-10T02:19:24.328Z,1.40
2019-05-10T02:22:11.665Z,1.37
2019-05-10T02:24:47.411Z,1.23
2019-05-10T02:27:41.457Z,1.23
2019-05-10T02:30:25.826Z,2.20
2019-05-10T02:33:10.356Z,1.30
2019-05-10T02:36:00.484Z,1.40
2019-05-10T02:38:41.083Z,1.10
2019-05-10T02:41:18.282Z,1.70
2019-05-10T02:43:58.059Z,1.63
2019-05-10T02:46:43.922Z,1.27
2019-05-10T02:49:15.803Z,1.33
2019-05-10T02:52:16.617Z,1.50
2019-05-10T02:54:57.215Z,1.20
2019-05-10T02:57:53.263Z,1.30
2019-05-10T03:00:56.919Z,1.33
2019-05-10T03:03:42.354Z,1.13
2019-05-10T03:06:26.449Z,1.27
2019-05-10T03:09:03.484Z,1.30
2019-05-10T03:11:49.459Z,1.20
2019-05-10T03:14:30.604Z,1.13
2019-05-10T03:17:16.876Z,1.17
2019-05-10T03:20:11.866Z,1.10
2019-05-10T03:23:13.454Z,1.07
2019-05-10T03:26:02.856Z,1.13
2019-05-10T03:28:48.162Z,1.03
2019-05-10T03:31:32.741Z,1.33
2019-05-10T03:34:07.655Z,1.20
2019-05-10T03:36:56.961Z,0.87
2019-05-10T03:39:33.847Z,1.20
2019-05-10T03:42:18.695Z,1.07
2019-05-10T03:45:02.793Z,1.20
2019-05-10T03:47:44.126Z,1.20
2019-05-10T03:50:36.056Z,0.90
2019-05-10T03:53:18.734Z,1.20
2019-05-10T03:55:59.080Z,1.40
2019-05-10T03:58:32.895Z,1.80
2019-05-10T04:01:16.686Z,1.47
2019-05-10T04:03:52.539Z,1.13
2019-05-10T04:06:33.868Z,1.20
2019-05-10T04:09:11.310Z,1.13
2019-05-10T04:11:48.091Z,1.43
2019-05-10T04:14:28.435Z,1.40
2019-05-10T04:17:07.577Z,1.50
2019-05-10T04:19:51.032Z,1.10
2019-05-10T04:22:43.116Z,1.30
2019-05-10T04:25:24.171Z,1.20
2019-05-10T04:28:07.299Z,1.40
2019-05-10T04:30:46.712Z,1.60
2019-05-10T04:33:23.787Z,1.40
2019-05-10T04:36:03.901Z,1.17
2019-05-10T04:39:30.425Z,1.63
2019-05-10T04:42:14.043Z,1.43
2019-05-10T04:44:52.867Z,1.03
2019-05-10T04:47:35.759Z,1.20
2019-05-10T04:50:10.547Z,1.30
2019-05-10T04:52:52.343Z,1.20
2019-05-10T04:55:31.816Z,1.47
2019-05-10T04:58:12.360Z,1.30
2019-05-10T05:00:47.916Z,1.53
2019-05-10T05:03:27.809Z,1.67
2019-05-10T05:06:00.280Z,1.57
2019-05-10T05:08:35.868Z,1.30
2019-05-10T05:11:11.553Z,1.87
2019-05-10T05:13:50.824Z,1.90
2019-05-10T05:16:29.032Z,2.00
2019-05-10T05:19:11.713Z,1.70
2019-05-10T05:21:47.415Z,2.00
2019-05-10T05:24:22.962Z,1.67
2019-05-10T05:26:51.163Z,1.60
2019-05-10T05:29:30.833Z,1.67
2019-05-10T05:32:03.674Z,1.53
2019-05-10T05:34:47.305Z,1.60
2019-05-10T05:37:22.481Z,1.60
2019-05-10T05:40:14.941Z,1.73
2019-05-10T05:42:52.708Z,1.13
2019-05-10T05:45:36.398Z,2.23
2019-05-10T05:48:40.499Z,2.00
2019-05-10T05:51:13.303Z,2.03
2019-05-10T05:53:47.017Z,1.80
2019-05-10T05:56:20.745Z,1.70
2019-05-10T05:58:55.956Z,1.67
2019-05-10T06:01:34.824Z,1.43
2019-05-10T06:04:12.677Z,1.80
2019-05-10T06:06:53.817Z,1.90
2019-05-10T06:09:32.047Z,1.73
2019-05-10T06:12:07.527Z,1.80
2019-05-10T06:14:43.125Z,1.60
2019-05-10T06:17:55.726Z,1.50
2019-05-10T06:20:20.488Z,1.07
2019-05-10T06:23:07.138Z,1.77
2019-05-10T06:25:42.376Z,1.47
2019-05-10T06:28:28.714Z,2.07
2019-05-10T06:30:49.218Z,1.70
2019-05-10T06:33:19.305Z,1.70
2019-05-10T06:35:48.651Z,1.33
2019-05-10T06:38:18.010Z,1.50
2019-05-10T06:40:48.158Z,1.40
2019-05-10T06:43:17.533Z,1.43
2019-05-10T06:45:52.255Z,1.43
2019-05-10T06:48:25.985Z,1.80
2019-05-10T06:50:49.047Z,1.50
2019-05-10T06:53:18.141Z,1.53
2019-05-10T06:55:47.256Z,2.03
2019-05-10T06:58:16.376Z,1.13
2019-05-10T07:00:47.525Z,1.00
2019-05-10T07:03:16.292Z,1.10
2019-05-10T07:05:45.546Z,0.90
2019-05-10T07:08:20.173Z,1.43
2019-05-10T07:10:47.215Z,1.20
2019-05-10T07:13:16.425Z,1.07
2019-05-10T07:15:47.238Z,1.10
2019-05-10T07:18:21.890Z,0.93
2019-05-10T07:20:49.017Z,1.13
2019-05-10T07:23:20.940Z,1.37
2019-05-10T07:25:50.030Z,1.20
2019-05-10T07:28:19.158Z,0.77
2019-05-10T07:30:48.169Z,1.30
2019-05-10T07:33:17.268Z,1.07
2019-05-10T07:35:46.402Z,1.10
2019-05-10T07:38:15.598Z,1.00
2019-05-10T07:40:44.737Z,1.00
2019-05-10T07:43:24.835Z,1.77
2019-05-10T07:45:44.679Z,1.67
2019-05-10T07:48:14.067Z,1.33
2019-05-10T07:50:49.712Z,1.30
2019-05-10T07:53:16.554Z,1.43
2019-05-10T07:55:45.457Z,1.50
2019-05-10T07:58:16.865Z,1.20
2019-05-10T08:00:46.773Z,1.73
2019-05-10T08:03:19.031Z,1.30
2019-05-10T08:05:55.113Z,1.30
2019-05-10T08:08:19.172Z,1.30
2019-05-10T08:10:48.889Z,1.30
2019-05-10T08:13:21.252Z,1.10
2019-05-10T08:15:49.275Z,1.20
2019-05-10T08:18:23.508Z,1.70
2019-05-10T08:20:54.728Z,1.43
2019-05-10T08:23:27.832Z,1.60
2019-05-10T08:25:53.854Z,1.27
2019-05-10T08:28:23.053Z,1.10
2019-05-10T08:30:58.742Z,1.53
2019-05-10T08:33:25.055Z,1.40
2019-05-10T08:36:00.803Z,1.50
2019-05-10T08:38:25.029Z,1.50
2019-05-10T08:40:54.215Z,1.50
2019-05-10T08:43:24.524Z,1.53
2019-05-10T08:45:57.605Z,1.47
2019-05-10T08:48:27.714Z,1.30
2019-05-10T08:50:57.659Z,1.53
2019-05-10T08:53:27.826Z,1.60
2019-05-10T08:55:58.938Z,1.17
2019-05-10T08:58:31.779Z,1.20
2019-05-10T09:01:14.634Z,0.87
2019-05-10T09:03:29.570Z,1.00
2019-05-10T09:06:05.324Z,1.03
2019-05-10T09:08:31.729Z,1.00
2019-05-10T09:11:05.836Z,0.90
2019-05-10T09:13:37.224Z,0.73
2019-05-10T09:16:02.402Z,1.07
2019-05-10T09:18:33.099Z,1.20
2019-05-10T09:21:08.559Z,1.10
2019-05-10T09:23:33.545Z,0.90
2019-05-10T09:26:10.706Z,1.20
2019-05-10T09:28:33.592Z,1.00
2019-05-10T09:31:16.916Z,0.90
2019-05-10T09:33:33.543Z,0.83
2019-05-10T09:36:03.042Z,1.23
2019-05-10T09:38:37.680Z,1.27
2019-05-10T09:41:03.107Z,1.17
2019-05-10T09:43:32.192Z,0.80
2019-05-10T09:46:02.743Z,1.10
2019-05-10T09:48:33.260Z,1.03
2019-05-10T09:51:03.972Z,1.40
2019-05-10T09:53:33.656Z,0.70
2019-05-10T09:56:03.441Z,1.00
2019-05-10T09:58:32.955Z,1.00
2019-05-10T10:01:13.434Z,1.17
2019-05-10T10:03:43.071Z,1.20
2019-05-10T10:06:10.754Z,1.13
2019-05-10T10:08:38.450Z,1.00
2019-05-10T10:11:15.118Z,0.73
2019-05-10T10:13:43.316Z,1.00
2019-05-10T10:16:14.560Z,1.17
2019-05-10T10:18:40.203Z,0.67
2019-05-10T10:21:10.386Z,1.13
2019-05-10T10:23:40.083Z,0.80
2019-05-10T10:26:12.560Z,0.90
2019-05-10T10:28:39.981Z,0.70
2019-05-10T10:31:09.230Z,0.90
2019-05-10T10:33:38.296Z,0.87
2019-05-10T10:36:10.384Z,0.80
2019-05-10T10:38:45.323Z,0.77
2019-05-10T10:41:09.137Z,0.70
2019-05-10T10:43:38.315Z,0.90
2019-05-10T10:46:12.119Z,0.90
2019-05-10T10:48:38.230Z,0.77
2019-05-10T10:51:08.059Z,0.90
2019-05-10T10:53:38.025Z,0.70
2019-05-10T10:56:08.223Z,1.53
2019-05-10T10:58:37.468Z,0.67
2019-05-10T11:01:19.526Z,0.90
2019-05-10T11:03:38.547Z,1.80
2019-05-10T11:06:07.666Z,1.60
2019-05-10T11:08:36.875Z,1.00
2019-05-10T11:11:06.051Z,1.17
2019-05-10T11:13:44.139Z,1.20
2019-05-10T11:16:10.884Z,1.60
2019-05-10T11:18:36.887Z,1.03
2019-05-10T11:21:06.010Z,2.57
2019-05-10T11:23:39.034Z,0.90
2019-05-10T11:26:07.834Z,0.83
2019-05-10T11:28:39.136Z,0.93
2019-05-10T11:31:07.878Z,1.20
2019-05-10T11:33:37.040Z,0.70
2019-05-10T11:36:08.614Z,0.93
2019-05-10T11:38:37.101Z,0.70
2019-05-10T11:41:07.127Z,0.90
2019-05-10T11:43:37.050Z,1.07
2019-05-10T11:46:06.229Z,1.20
2019-05-10T11:48:37.137Z,1.20
2019-05-10T11:51:12.350Z,1.17
2019-05-10T11:53:37.112Z,1.10
2019-05-10T11:56:07.860Z,0.90
2019-05-10T12:01:16.386Z,0.90
2019-05-10T12:03:42.170Z,1.00
2019-05-10T12:06:12.150Z,1.00
2019-05-10T12:11:27.821Z,0.93
2019-05-10T12:13:44.476Z,1.13
2019-05-10T12:16:16.850Z,0.80
2019-05-10T12:21:15.389Z,1.00
2019-05-10T12:23:50.242Z,1.00
2019-05-10T12:26:05.085Z,1.27
2019-05-10T12:26:16.486Z,0.83
2019-05-10T12:26:21.452Z,1.23
2019-05-10T12:27:12.906Z,1.27
2019-05-10T12:28:46.463Z,0.97
2019-05-10T12:31:17.073Z,1.00
2019-05-10T12:33:46.462Z,1.20
2019-05-10T12:36:23.508Z,0.97
2019-05-10T12:38:46.461Z,0.87
2019-05-10T12:41:15.685Z,0.80
2019-05-10T12:43:48.218Z,0.90
2019-05-10T12:46:15.800Z,1.00
2019-05-10T12:48:46.462Z,0.97
2019-05-10T12:51:16.584Z,0.70
2019-05-10T12:53:49.249Z,1.20
2019-05-10T12:56:17.686Z,1.50
2019-05-10T12:58:56.588Z,0.80
2019-05-10T13:01:25.695Z,0.90
2019-05-10T13:03:56.911Z,0.83
2019-05-10T13:06:26.160Z,0.80
2019-05-10T13:08:55.322Z,1.00
2019-05-10T13:11:25.660Z,1.10
2019-05-10T13:14:00.986Z,1.30
2019-05-10T13:16:28.656Z,1.00
2019-05-10T13:18:57.872Z,0.90
2019-05-10T13:21:30.206Z,1.10
2019-05-10T13:23:58.346Z,0.90
2019-05-10T13:26:29.563Z,0.77
2019-05-10T13:29:02.063Z,0.80
2019-05-10T13:31:29.597Z,1.00
2019-05-10T13:33:58.680Z,0.80
2019-05-10T13:36:37.028Z,0.90
2019-05-10T13:39:06.624Z,1.13
2019-05-10T13:41:35.816Z,1.20
2019-05-10T13:44:06.444Z,0.83
2019-05-10T13:46:35.758Z,1.00
2019-05-10T13:49:04.940Z,0.90
2019-05-10T13:51:34.129Z,0.97
2019-05-10T13:54:05.341Z,0.90
2019-05-10T13:56:34.087Z,1.00
2019-05-10T13:59:13.763Z,0.77
2019-05-10T14:01:34.375Z,0.93
2019-05-10T14:04:03.647Z,0.70
2019-05-10T14:06:32.938Z,1.10
2019-05-10T14:09:02.075Z,1.23
2019-05-10T14:11:34.291Z,0.97
2019-05-10T14:14:02.072Z,0.93
2019-05-10T14:16:31.198Z,1.10
2019-05-10T14:19:00.298Z,0.80
2019-05-10T14:21:29.479Z,1.10
2019-05-10T14:23:58.584Z,0.90
2019-05-10T14:26:27.684Z,1.30
2019-05-10T14:28:56.892Z,1.20
2019-05-10T14:31:25.998Z,0.90
2019-05-10T14:36:25.936Z,1.37
2019-05-10T14:38:56.316Z,1.00
2019-05-10T14:41:25.637Z,1.00
2019-05-10T14:43:54.789Z,1.20
2019-05-10T14:46:23.863Z,1.20
2019-05-10T14:48:52.951Z,1.00
2019-05-10T14:51:22.086Z,1.03
2019-05-10T14:53:51.242Z,1.00
2019-05-10T14:56:20.414Z,1.00
2019-05-10T14:58:49.550Z,1.00
2019-05-10T15:01:18.639Z,1.20
2019-05-10T15:03:47.815Z,1.20
2019-05-10T15:06:16.967Z,1.05
2019-05-10T15:08:46.110Z,0.73
2019-05-10T15:11:15.195Z,1.00
2019-05-10T15:13:44.353Z,0.90
2019-05-10T15:16:26.036Z,1.40
2019-05-10T15:18:44.360Z,1.20
2019-05-10T15:21:13.487Z,0.90
2019-05-10T15:23:42.693Z,0.90
2019-05-10T15:26:12.492Z,1.17
2019-05-10T15:28:42.658Z,1.00
2019-05-10T15:31:12.046Z,1.05
2019-05-10T15:33:43.218Z,1.30
2019-05-10T15:36:12.390Z,1.10
2019-05-10T15:38:49.816Z,1.00
2019-05-10T15:41:16.846Z,1.00
2019-05-10T15:43:43.281Z,1.20
2019-05-10T15:46:12.547Z,1.20
2019-05-10T15:48:43.286Z,0.93
2019-05-10T15:51:16.762Z,1.65
2019-05-10T15:53:44.215Z,1.50
2019-05-10T15:56:13.511Z,1.30
2019-05-10T15:58:42.870Z,0.95
2019-05-10T16:01:14.283Z,1.07
2019-05-10T16:03:43.176Z,1.35
2019-05-10T16:06:12.640Z,1.60
2019-05-10T16:08:41.780Z,1.30
2019-05-10T16:11:18.051Z,1.05
2019-05-10T16:13:42.051Z,0.90
2019-05-10T16:16:11.215Z,1.40
2019-05-10T16:18:41.700Z,1.22
2019-05-10T16:21:15.153Z,0.90
2019-05-10T16:23:46.781Z,1.20
2019-05-10T16:26:17.350Z,1.27
2019-05-10T16:28:44.108Z,1.00
2019-05-10T16:31:13.346Z,1.40
2019-05-10T16:33:42.536Z,1.27
2019-05-10T16:36:11.676Z,1.17
2019-05-10T16:38:41.925Z,1.20
2019-05-10T16:41:11.316Z,1.20
2019-05-10T16:43:40.495Z,1.20
2019-05-10T16:46:10.159Z,1.07
2019-05-10T16:48:42.275Z,1.30
2019-05-10T16:51:12.861Z,1.22
2019-05-10T16:53:45.680Z,1.20
2019-05-10T16:56:18.802Z,1.07
2019-05-10T16:58:47.665Z,1.37
2019-05-10T17:01:18.585Z,1.17
2019-05-10T17:03:51.156Z,1.40
2019-05-10T17:06:17.810Z,1.02
2019-05-10T17:08:48.632Z,1.05
2019-05-10T17:11:17.837Z,1.45
2019-05-10T17:13:47.023Z,1.50
2019-05-10T17:16:18.835Z,1.10
2019-05-10T17:18:49.704Z,2.08
2019-05-10T17:21:17.934Z,1.20
2019-05-10T17:23:48.565Z,1.45
2019-05-10T17:26:17.907Z,1.35
2019-05-10T17:28:47.076Z,1.30
2019-05-10T17:31:16.369Z,1.30
2019-05-10T17:33:58.975Z,1.00
2019-05-10T17:36:35.877Z,1.30
2019-05-10T17:39:06.880Z,1.63
2019-05-10T17:41:38.812Z,1.60
2019-05-10T17:44:08.033Z,1.60
2019-05-10T17:46:37.258Z,1.50
2019-05-10T17:49:06.678Z,1.43
2019-05-10T17:51:40.226Z,1.87
2019-05-10T17:54:09.442Z,1.30
2019-05-10T17:56:40.684Z,1.17
2019-05-10T17:59:14.783Z,1.90
2019-05-10T18:01:57.448Z,1.40
2019-05-10T18:04:27.434Z,1.20
2019-05-10T18:06:56.689Z,1.33
2019-05-10T18:09:25.814Z,1.70
2019-05-10T18:11:55.430Z,1.50
2019-05-10T18:14:24.747Z,1.77
2019-05-10T18:16:55.488Z,1.70
2019-05-10T18:19:26.552Z,1.40
2019-05-10T18:22:00.689Z,1.57
2019-05-10T18:24:50.706Z,1.43
2019-05-10T18:27:20.783Z,1.77
2019-05-10T18:29:51.118Z,2.17
2019-05-10T18:32:21.880Z,1.90
2019-05-10T18:34:57.698Z,1.67
2019-05-10T18:37:31.565Z,1.53
2019-05-10T18:40:03.205Z,1.60
2019-05-10T18:42:42.760Z,1.57
2019-05-10T18:45:10.700Z,2.03
2019-05-10T18:47:45.892Z,1.67
2019-05-10T18:50:15.215Z,1.40
2019-05-10T18:52:46.522Z,1.70
2019-05-10T18:55:17.532Z,1.80
2019-05-10T18:57:50.889Z,2.20
2019-05-10T19:00:23.071Z,1.40
2019-05-10T19:02:55.190Z,1.77
2019-05-10T19:05:31.520Z,1.83
2019-05-10T19:08:04.148Z,1.70
2019-05-10T19:10:39.176Z,1.90
2019-05-10T19:13:09.582Z,3.10
2019-05-10T19:15:46.117Z,2.40
2019-05-10T19:18:12.785Z,2.17
2019-05-10T19:20:48.822Z,2.13
2019-05-10T19:23:21.463Z,1.60
2019-05-10T19:25:51.877Z,2.10
2019-05-10T19:28:28.488Z,1.83
2019-05-10T19:30:58.753Z,2.00
2019-05-10T19:33:36.645Z,1.57
2019-05-10T19:36:01.902Z,1.40
2019-05-10T19:38:33.420Z,1.60
2019-05-10T19:41:06.632Z,2.10
2019-05-10T19:43:45.900Z,2.00
2019-05-10T19:46:30.209Z,2.30
2019-05-10T19:49:00.787Z,2.00
2019-05-10T19:51:32.217Z,2.10
2019-05-10T19:54:03.834Z,2.00
2019-05-10T19:56:36.930Z,2.30
2019-05-10T19:59:11.572Z,2.40
2019-05-10T20:01:59.136Z,2.17
2019-05-10T20:04:34.062Z,2.50
2019-05-10T20:07:04.646Z,1.97
2019-05-10T20:09:35.786Z,2.80
2019-05-10T20:12:08.994Z,2.53
2019-05-10T20:14:38.720Z,2.23
2019-05-10T20:17:16.521Z,2.40
2019-05-10T20:19:45.686Z,2.30
2019-05-10T20:22:21.546Z,2.43
2019-05-10T20:24:50.766Z,2.23
2019-05-10T20:27:24.051Z,2.27
2019-05-10T20:29:53.916Z,2.07
2019-05-10T20:32:42.251Z,2.50
2019-05-10T20:35:23.111Z,2.30
2019-05-10T20:38:08.883Z,2.50
2019-05-10T20:41:02.620Z,2.67
2019-05-10T20:43:38.538Z,2.47
2019-05-10T20:46:11.432Z,2.40
2019-05-10T20:48:43.799Z,2.53
2019-05-10T20:51:14.422Z,2.87
2019-05-10T20:53:48.370Z,2.87
2019-05-10T20:56:18.843Z,2.80
2019-05-10T20:58:52.445Z,2.50
2019-05-10T21:01:33.001Z,2.73
2019-05-10T21:04:05.038Z,2.80
2019-05-10T21:06:39.551Z,2.40
2019-05-10T21:09:15.779Z,2.70
2019-05-10T21:11:46.662Z,2.57
2019-05-10T21:14:27.203Z,2.90
2019-05-10T21:16:59.905Z,2.57
2019-05-10T21:19:39.598Z,2.80
2019-05-10T21:22:10.188Z,3.00
2019-05-10T21:24:44.255Z,3.03
2019-05-10T21:27:14.600Z,2.60
2019-05-10T21:29:47.807Z,2.50
2019-05-10T21:32:19.584Z,2.80
2019-05-10T21:34:51.313Z,2.73
2019-05-10T21:37:22.657Z,3.17
2019-05-10T21:39:52.904Z,3.00
2019-05-10T21:42:23.229Z,2.47
2019-05-10T21:44:54.207Z,3.17
2019-05-10T21:47:25.017Z,2.87
2019-05-10T21:50:00.975Z,2.83
2019-05-10T21:52:30.946Z,3.17
2019-05-10T21:55:04.983Z,3.00
2019-05-10T21:57:38.289Z,3.13
2019-05-10T22:00:09.573Z,3.07
2019-05-10T22:02:39.810Z,3.20
2019-05-10T22:05:12.551Z,3.40
2019-05-10T22:07:44.263Z,2.50
2019-05-10T22:10:13.654Z,3.13
2019-05-10T22:12:43.064Z,2.80
2019-05-10T22:15:13.935Z,2.60
2019-05-10T22:17:44.581Z,2.87
2019-05-10T22:20:15.179Z,2.73
2019-05-10T22:22:45.887Z,2.70
2019-05-10T22:25:15.860Z,3.03
2019-05-10T22:27:45.025Z,2.73
2019-05-10T22:30:15.584Z,3.03
2019-05-10T22:32:45.057Z,2.50
2019-05-10T22:35:14.192Z,2.50
2019-05-10T22:37:44.043Z,3.17
2019-05-10T22:40:13.278Z,2.27
2019-05-10T22:42:42.540Z,3.13
2019-05-10T22:45:12.777Z,2.67
2019-05-10T22:47:44.063Z,2.77
2019-05-10T22:50:15.066Z,2.60
2019-05-10T22:52:49.686Z,2.50
2019-05-10T22:55:19.197Z,2.43
2019-05-10T22:57:48.910Z,2.43
2019-05-10T23:00:18.192Z,2.67
2019-05-10T23:02:48.265Z,2.67
2019-05-10T23:05:18.596Z,3.07
2019-05-10T23:07:48.211Z,2.57
2019-05-10T23:10:20.207Z,3.13
2019-05-10T23:12:56.681Z,2.40
2019-05-10T23:15:28.398Z,2.73
2019-05-10T23:17:57.835Z,2.63
2019-05-10T23:20:27.286Z,2.33
2019-05-10T23:22:59.373Z,2.23
2019-05-10T23:25:28.599Z,2.77
2019-05-10T23:28:01.128Z,2.50
2019-05-10T23:30:34.315Z,2.50
2019-05-10T23:33:08.160Z,2.60
2019-05-10T23:35:39.477Z,2.63
2019-05-10T23:38:17.096Z,2.57
2019-05-10T23:40:48.080Z,2.40
2019-05-10T23:43:18.724Z,2.40
2019-05-10T23:45:50.035Z,2.50
2019-05-10T23:48:21.983Z,2.07
2019-05-10T23:50:55.414Z,2.20
2019-05-10T23:53:27.004Z,2.30
2019-05-10T23:56:00.093Z,2.47
2019-05-10T23:58:36.207Z,2.53
