createdAt,value
2018-11-21T00:01:55.112Z,12.40
2018-11-21T00:04:43.015Z,12.60
2018-11-21T00:07:34.669Z,13.53
2018-11-21T00:13:29.796Z,12.43
2018-11-21T00:19:24.933Z,12.40
2018-11-21T00:27:59.363Z,13.13
2018-11-21T00:33:41.188Z,13.77
2018-11-21T00:39:36.212Z,13.37
2018-11-21T00:42:24.329Z,13.53
2018-11-21T00:45:12.329Z,13.90
2018-11-21T00:48:00.268Z,13.60
2018-11-21T00:50:48.420Z,14.07
2018-11-21T00:56:29.199Z,14.77
2018-11-21T01:02:10.493Z,13.73
2018-11-21T01:04:58.460Z,13.47
2018-11-21T01:07:39.064Z,14.07
2018-11-21T01:10:20.343Z,13.33
2018-11-21T01:13:01.184Z,13.73
2018-11-21T01:15:42.319Z,14.90
2018-11-21T01:18:23.567Z,14.37
2018-11-21T01:21:04.863Z,14.40
2018-11-21T01:23:45.929Z,15.00
2018-11-21T01:26:26.518Z,14.17
2018-11-21T01:29:07.417Z,16.20
2018-11-21T01:31:48.563Z,13.93
2018-11-21T01:34:29.619Z,15.37
2018-11-21T01:37:10.387Z,16.57
2018-11-21T01:39:50.839Z,15.10
2018-11-21T01:42:31.233Z,14.67
2018-11-21T01:45:10.247Z,14.97
2018-11-21T01:47:58.233Z,14.37
2018-11-21T01:50:46.167Z,15.57
2018-11-21T01:53:34.126Z,15.60
2018-11-21T01:56:22.068Z,14.53
2018-11-21T01:59:10.652Z,13.83
2018-11-21T02:05:05.662Z,15.60
2018-11-21T02:07:53.910Z,14.80
2018-11-21T02:10:42.152Z,15.97
2018-11-21T02:13:30.139Z,15.20
2018-11-21T02:16:18.099Z,14.80
2018-11-21T02:25:06.849Z,14.37
2018-11-21T02:33:55.089Z,14.83
2018-11-21T02:36:43.063Z,14.97
2018-11-21T02:54:00.658Z,15.33
2018-11-21T02:57:07.881Z,15.43
2018-11-21T02:59:56.994Z,14.57
2018-11-21T03:05:52.174Z,16.47
2018-11-21T03:08:40.108Z,15.80
2018-11-21T03:11:28.089Z,15.53
2018-11-21T03:14:16.082Z,16.33
2018-11-21T03:17:04.315Z,15.37
2018-11-21T03:19:52.270Z,14.93
2018-11-21T03:28:28.190Z,16.87
2018-11-21T03:31:16.603Z,16.40
2018-11-21T03:34:04.590Z,16.40
2018-11-21T03:36:54.014Z,17.07
2018-11-21T03:39:41.950Z,16.73
2018-11-21T03:42:29.917Z,16.63
2018-11-21T03:48:28.063Z,16.20
2018-11-21T03:54:23.107Z,17.00
2018-11-21T03:57:11.054Z,17.30
2018-11-21T03:59:59.049Z,17.37
2018-11-21T04:05:54.072Z,16.27
2018-11-21T04:08:42.719Z,16.40
2018-11-21T04:11:29.973Z,16.80
2018-11-21T04:20:19.090Z,18.10
2018-11-21T04:23:07.007Z,16.33
2018-11-21T04:25:54.984Z,16.53
2018-11-21T04:28:42.968Z,17.17
2018-11-21T04:31:31.017Z,16.77
2018-11-21T04:40:19.513Z,18.00
2018-11-21T04:43:07.497Z,16.50
2018-11-21T04:45:55.541Z,18.50
2018-11-21T04:48:43.603Z,18.60
2018-11-21T04:51:31.537Z,19.50
2018-11-21T04:54:19.504Z,17.53
2018-11-21T04:57:07.429Z,17.43
2018-11-21T04:59:55.391Z,16.07
2018-11-21T05:05:50.555Z,17.37
2018-11-21T05:08:38.471Z,16.57
2018-11-21T05:11:26.447Z,17.10
2018-11-21T05:20:15.040Z,15.97
2018-11-21T05:23:03.009Z,15.73
2018-11-21T05:25:51.037Z,15.40
2018-11-21T05:28:39.003Z,15.43
2018-11-21T05:31:26.949Z,17.47
2018-11-21T05:34:14.937Z,17.23
2018-11-21T05:37:02.890Z,16.03
2018-11-21T05:39:51.235Z,16.30
2018-11-21T05:42:39.224Z,14.10
2018-11-21T05:45:27.173Z,15.67
2018-11-21T05:54:16.324Z,16.30
2018-11-21T05:57:04.258Z,16.20
2018-11-21T05:59:52.208Z,16.00
2018-11-21T06:02:40.555Z,15.87
2018-11-21T06:05:28.509Z,16.10
2018-11-21T06:10:50.187Z,15.60
2018-11-21T06:13:18.859Z,16.13
2018-11-21T06:15:47.523Z,15.53
2018-11-21T06:18:16.278Z,15.73
2018-11-21T06:20:44.952Z,16.27
2018-11-21T06:23:13.678Z,16.87
2018-11-21T06:25:42.309Z,16.73
2018-11-21T06:28:10.954Z,15.43
2018-11-21T06:30:39.598Z,15.47
2018-11-21T06:33:08.323Z,15.17
2018-11-21T06:35:37.044Z,15.03
2018-11-21T06:38:05.779Z,15.37
2018-11-21T06:40:34.579Z,15.43
2018-11-21T06:43:03.253Z,16.27
2018-11-21T06:45:34.394Z,16.97
2018-11-21T06:48:03.052Z,16.40
2018-11-21T06:50:31.729Z,16.73
2018-11-21T06:53:00.381Z,15.37
2018-11-21T06:55:29.123Z,14.90
2018-11-21T06:57:57.923Z,14.97
2018-11-21T07:00:26.720Z,15.37
2018-11-21T07:02:55.364Z,15.13
2018-11-21T07:05:24.141Z,15.13
2018-11-21T07:07:52.845Z,16.50
2018-11-21T07:10:21.637Z,15.83
2018-11-21T07:12:50.328Z,16.97
2018-11-21T07:15:19.092Z,16.40
2018-11-21T07:17:47.733Z,17.63
2018-11-21T07:20:16.558Z,18.20
2018-11-21T07:22:45.242Z,16.23
2018-11-21T07:25:17.084Z,16.53
2018-11-21T07:27:45.850Z,16.63
2018-11-21T07:30:15.472Z,16.57
2018-11-21T07:32:44.124Z,16.03
2018-11-21T07:35:17.825Z,16.17
2018-11-21T07:37:42.100Z,16.50
2018-11-21T07:40:12.345Z,16.43
2018-11-21T07:42:40.975Z,21.87
2018-11-21T07:45:13.919Z,24.87
2018-11-21T07:47:43.112Z,21.17
2018-11-21T07:50:17.144Z,22.13
2018-11-21T07:52:45.793Z,16.67
2018-11-21T07:55:14.695Z,16.07
2018-11-21T07:57:44.889Z,17.60
2018-11-21T08:00:50.237Z,17.87
2018-11-21T08:03:19.203Z,16.70
2018-11-21T08:06:09.970Z,17.60
2018-11-21T08:08:56.424Z,20.23
2018-11-21T08:11:46.608Z,18.17
2018-11-21T08:14:35.653Z,16.90
2018-11-21T08:17:33.703Z,16.83
2018-11-21T08:20:33.847Z,17.03
2018-11-21T08:23:34.316Z,18.67
2018-11-21T08:26:20.333Z,18.23
2018-11-21T08:28:49.032Z,18.13
2018-11-21T08:31:17.693Z,18.20
2018-11-21T08:33:46.482Z,19.67
2018-11-21T08:36:15.124Z,19.97
2018-11-21T08:38:43.777Z,18.97
2018-11-21T08:41:12.473Z,17.50
2018-11-21T08:43:41.134Z,18.10
2018-11-21T08:46:10.959Z,17.43
2018-11-21T08:48:39.854Z,18.43
2018-11-21T08:51:08.512Z,18.57
2018-11-21T08:53:37.210Z,17.77
2018-11-21T08:56:05.979Z,16.80
2018-11-21T08:58:34.632Z,16.20
2018-11-21T09:01:03.307Z,17.40
2018-11-21T09:03:32.345Z,15.90
2018-11-21T09:06:04.284Z,16.07
2018-11-21T09:08:29.319Z,14.73
2018-11-21T09:10:58.134Z,16.37
2018-11-21T09:13:26.837Z,15.60
2018-11-21T09:15:55.529Z,15.03
2018-11-21T09:18:24.173Z,16.00
2018-11-21T09:20:52.868Z,16.23
2018-11-21T09:23:21.528Z,14.80
2018-11-21T09:25:50.314Z,15.70
2018-11-21T09:28:19.011Z,15.20
2018-11-21T09:30:47.667Z,15.33
2018-11-21T09:33:16.399Z,14.13
2018-11-21T09:35:45.123Z,15.50
2018-11-21T09:38:13.830Z,14.60
2018-11-21T09:40:42.551Z,16.20
2018-11-21T09:43:11.218Z,15.87
2018-11-21T09:45:39.977Z,14.87
2018-11-21T09:48:08.995Z,15.60
2018-11-21T09:50:37.676Z,15.17
2018-11-21T09:53:06.498Z,15.40
2018-11-21T09:55:35.963Z,15.43
2018-11-21T09:58:03.864Z,15.13
2018-11-21T10:01:08.524Z,14.23
2018-11-21T10:03:38.379Z,13.67
2018-11-21T10:06:09.800Z,14.93
2018-11-21T10:08:42.779Z,13.53
2018-11-21T10:11:12.237Z,15.50
2018-11-21T10:13:41.004Z,15.07
2018-11-21T10:16:10.283Z,15.77
2018-11-21T10:18:40.258Z,13.80
2018-11-21T10:21:13.459Z,13.17
2018-11-21T10:23:42.105Z,12.97
2018-11-21T10:26:10.984Z,13.27
2018-11-21T10:28:39.819Z,12.77
2018-11-21T10:31:08.494Z,12.63
2018-11-21T10:33:37.188Z,13.13
2018-11-21T10:36:05.873Z,12.90
2018-11-21T10:38:34.619Z,13.17
2018-11-21T10:41:03.293Z,12.93
2018-11-21T10:43:32.827Z,11.63
2018-11-21T10:46:01.603Z,13.37
2018-11-21T10:48:30.690Z,11.03
2018-11-21T10:50:59.387Z,11.67
2018-11-21T10:53:28.049Z,11.67
2018-11-21T10:55:56.799Z,10.77
2018-11-21T10:58:25.937Z,11.60
2018-11-21T11:01:12.372Z,10.37
2018-11-21T11:03:51.981Z,9.90
2018-11-21T11:06:38.405Z,10.63
2018-11-21T11:09:28.074Z,10.43
2018-11-21T11:12:24.533Z,10.83
2018-11-21T11:15:15.767Z,10.17
2018-11-21T11:18:12.516Z,9.83
2018-11-21T11:21:54.202Z,11.30
2018-11-21T11:24:53.685Z,11.50
2018-11-21T11:31:17.278Z,11.33
2018-11-21T11:34:17.503Z,10.23
2018-11-21T11:37:17.672Z,10.23
2018-11-21T11:40:18.052Z,11.43
2018-11-21T11:43:17.774Z,10.70
2018-11-21T11:46:23.644Z,11.43
2018-11-21T11:49:23.279Z,10.20
2018-11-21T11:52:22.917Z,11.13
2018-11-21T11:55:22.859Z,11.60
2018-11-21T12:01:24.863Z,11.93
2018-11-21T12:04:22.388Z,11.07
2018-11-21T12:07:25.695Z,10.73
2018-11-21T12:10:25.178Z,10.90
2018-11-21T12:13:24.826Z,10.33
2018-11-21T12:16:30.439Z,10.83
2018-11-21T12:19:29.953Z,11.27
2018-11-21T12:22:30.016Z,11.07
2018-11-21T12:25:30.237Z,11.40
2018-11-21T12:28:30.607Z,11.60
2018-11-21T12:31:30.748Z,10.40
2018-11-21T12:34:30.426Z,12.13
2018-11-21T12:37:30.158Z,11.70
2018-11-21T12:40:29.797Z,12.73
2018-11-21T12:43:32.537Z,12.70
2018-11-21T12:46:32.716Z,12.17
2018-11-21T12:49:32.846Z,10.93
2018-11-21T12:52:32.850Z,11.23
2018-11-21T12:55:33.127Z,12.23
2018-11-21T12:58:32.842Z,11.97
2018-11-21T13:01:32.391Z,11.83
2018-11-21T13:07:28.931Z,11.20
2018-11-21T13:10:29.352Z,11.27
2018-11-21T13:13:28.902Z,11.43
2018-11-21T13:16:28.537Z,12.50
2018-11-21T13:19:36.151Z,11.33
2018-11-21T13:22:43.666Z,11.80
2018-11-21T13:25:51.159Z,11.70
2018-11-21T13:32:05.185Z,11.17
2018-11-21T13:35:12.730Z,10.03
2018-11-21T13:38:23.332Z,10.27
2018-11-21T13:41:27.742Z,10.27
2018-11-21T13:44:36.054Z,11.97
2018-11-21T13:47:43.561Z,12.90
2018-11-21T13:50:51.966Z,15.45
2018-11-21T13:53:59.448Z,12.73
2018-11-21T14:00:02.980Z,13.00
2018-11-21T14:02:51.946Z,12.63
2018-11-21T14:09:07.562Z,12.57
2018-11-21T14:11:56.488Z,12.77
2018-11-21T14:15:04.142Z,13.23
2018-11-21T14:17:53.074Z,14.20
2018-11-21T14:23:36.380Z,14.20
2018-11-21T14:26:43.856Z,12.83
2018-11-21T14:29:32.838Z,13.13
2018-11-21T14:44:22.569Z,11.50
2018-11-21T14:47:12.917Z,13.50
2018-11-21T14:50:02.674Z,11.03
2018-11-21T14:56:05.168Z,11.80
2018-11-21T15:02:09.251Z,11.53
2018-11-21T15:07:53.117Z,13.78
2018-11-21T15:10:42.148Z,10.87
2018-11-21T15:13:49.803Z,10.17
2018-11-21T15:16:38.766Z,14.00
2018-11-21T15:25:16.849Z,11.00
2018-11-21T15:28:25.107Z,10.27
2018-11-21T15:31:32.653Z,10.77
2018-11-21T15:34:21.642Z,11.30
2018-11-21T15:43:18.842Z,12.43
2018-11-21T15:46:08.422Z,12.47
2018-11-21T15:48:57.378Z,11.30
2018-11-21T15:51:46.390Z,12.40
2018-11-21T15:54:53.919Z,21.63
2018-11-21T16:00:37.107Z,12.03
2018-11-21T16:03:26.091Z,12.93
2018-11-21T16:09:24.106Z,11.60
2018-11-21T16:15:35.397Z,16.57
2018-11-21T16:21:28.553Z,15.00
2018-11-21T16:24:36.059Z,13.13
2018-11-21T16:33:34.768Z,13.50
2018-11-21T16:36:42.308Z,11.70
2018-11-21T16:39:49.867Z,13.97
2018-11-21T16:45:53.623Z,12.70
2018-11-21T16:49:01.094Z,13.50
2018-11-21T16:51:50.058Z,12.90
2018-11-21T16:54:57.592Z,12.73
2018-11-21T17:04:10.149Z,13.37
2018-11-21T17:06:59.562Z,13.10
2018-11-21T17:24:44.097Z,17.17
2018-11-21T17:27:33.041Z,18.37
2018-11-21T17:33:52.297Z,18.63
2018-11-21T17:36:39.573Z,18.90
2018-11-21T17:39:28.536Z,21.13
2018-11-21T17:42:36.007Z,22.70
2018-11-21T17:48:19.354Z,22.97
2018-11-21T17:51:08.672Z,23.47
2018-11-21T17:53:57.639Z,22.07
2018-11-21T17:57:05.127Z,21.80
2018-11-21T18:03:08.586Z,21.40
2018-11-21T18:06:16.896Z,21.13
2018-11-21T18:12:34.287Z,19.97
2018-11-21T18:15:23.602Z,21.53
2018-11-21T18:21:08.290Z,21.90
2018-11-21T18:24:16.551Z,19.93
2018-11-21T18:27:24.736Z,20.83
2018-11-21T18:30:14.483Z,21.50
2018-11-21T18:33:03.526Z,20.33
2018-11-21T18:35:52.446Z,21.33
2018-11-21T18:47:44.292Z,20.43
2018-11-21T18:57:08.403Z,20.47
2018-11-21T19:00:00.212Z,20.53
2018-11-21T19:02:48.336Z,21.30
2018-11-21T19:05:55.868Z,18.03
2018-11-21T19:09:03.349Z,20.90
2018-11-21T19:15:05.071Z,18.53
2018-11-21T19:17:54.023Z,17.90
2018-11-21T19:26:47.653Z,18.73
2018-11-21T19:29:36.650Z,19.47
2018-11-21T19:32:25.587Z,17.83
2018-11-21T19:35:14.577Z,16.77
2018-11-21T19:38:03.528Z,17.23
2018-11-21T19:41:11.538Z,16.63
2018-11-21T19:44:19.077Z,16.47
2018-11-21T19:50:17.292Z,15.90
2018-11-21T19:53:24.773Z,17.27
2018-11-21T19:56:13.780Z,18.47
2018-11-21T19:59:21.272Z,17.80
2018-11-21T20:02:10.360Z,18.23
2018-11-21T20:04:59.313Z,22.93
2018-11-21T20:08:06.836Z,24.83
2018-11-21T20:11:14.290Z,24.00
2018-11-21T20:17:16.233Z,20.40
2018-11-21T20:20:24.941Z,18.80
2018-11-21T20:26:27.493Z,18.60
2018-11-21T20:29:16.419Z,17.03
2018-11-21T20:32:05.399Z,17.40
2018-11-21T20:43:57.166Z,17.33
2018-11-21T20:50:12.670Z,17.17
2018-11-21T20:56:29.068Z,17.43
2018-11-21T20:59:37.358Z,16.73
2018-11-21T21:08:36.585Z,18.07
2018-11-21T21:11:25.519Z,18.10
2018-11-21T21:17:28.435Z,16.53
2018-11-21T21:23:28.088Z,18.43
2018-11-21T21:29:25.962Z,17.07
2018-11-21T21:32:33.493Z,17.53
2018-11-21T21:35:41.003Z,17.90
2018-11-21T21:41:57.410Z,17.77
2018-11-21T21:44:46.412Z,17.57
2018-11-21T21:47:53.969Z,17.73
2018-11-21T21:51:02.278Z,18.40
2018-11-21T21:53:51.308Z,17.23
2018-11-21T21:56:40.345Z,18.90
2018-11-21T22:02:56.719Z,16.80
2018-11-21T22:11:48.312Z,16.50
2018-11-21T22:14:37.328Z,16.40
2018-11-21T22:17:26.333Z,17.73
2018-11-21T22:20:33.836Z,18.17
2018-11-21T22:23:41.319Z,17.27
2018-11-21T22:26:30.379Z,18.43
2018-11-21T22:29:12.053Z,18.50
2018-11-21T22:31:53.815Z,17.43
2018-11-21T22:34:35.113Z,18.33
2018-11-21T22:37:16.388Z,17.03
2018-11-21T22:39:57.763Z,17.97
2018-11-21T22:42:39.232Z,17.90
2018-11-21T22:45:21.195Z,18.37
2018-11-21T22:48:03.096Z,18.80
2018-11-21T22:50:44.777Z,18.33
2018-11-21T22:53:26.440Z,18.53
2018-11-21T22:56:07.745Z,19.00
2018-11-21T22:58:49.195Z,19.63
2018-11-21T23:01:35.117Z,18.13
2018-11-21T23:04:16.786Z,19.60
2018-11-21T23:06:58.240Z,20.23
2018-11-21T23:09:39.713Z,19.07
2018-11-21T23:12:20.758Z,20.03
2018-11-21T23:15:02.534Z,20.67
2018-11-21T23:17:44.084Z,20.10
2018-11-21T23:20:25.917Z,20.13
2018-11-21T23:23:07.667Z,20.17
2018-11-21T23:25:49.157Z,20.10
2018-11-21T23:28:30.900Z,19.00
2018-11-21T23:31:12.501Z,21.87
2018-11-21T23:33:53.828Z,21.03
2018-11-21T23:36:34.806Z,20.77
2018-11-21T23:39:16.106Z,20.33
2018-11-21T23:41:57.186Z,21.83
2018-11-21T23:44:38.549Z,21.30
2018-11-21T23:47:20.444Z,21.97
2018-11-21T23:50:01.550Z,21.70
2018-11-21T23:52:43.210Z,21.33
2018-11-21T23:55:24.262Z,22.30
2018-11-21T23:58:05.623Z,23.27
