createdAt,value
2019-01-12T00:00:45.687Z,5.92
2019-01-12T00:01:45.684Z,5.87
2019-01-12T00:02:45.662Z,5.87
2019-01-12T00:03:45.655Z,5.88
2019-01-12T00:04:45.644Z,5.84
2019-01-12T00:05:45.630Z,5.87
2019-01-12T00:06:45.652Z,5.85
2019-01-12T00:07:45.612Z,5.85
2019-01-12T00:08:45.600Z,5.84
2019-01-12T00:09:45.587Z,5.84
2019-01-12T00:10:45.576Z,5.90
2019-01-12T00:11:45.565Z,5.84
2019-01-12T00:12:45.566Z,5.83
2019-01-12T00:13:45.544Z,5.85
2019-01-12T00:14:45.532Z,5.87
2019-01-12T00:15:45.522Z,5.83
2019-01-12T00:16:45.511Z,5.88
2019-01-12T00:17:45.511Z,5.85
2019-01-12T00:18:45.490Z,5.90
2019-01-12T00:19:45.477Z,5.83
2019-01-12T00:20:45.470Z,5.83
2019-01-12T00:21:45.456Z,5.84
2019-01-12T00:22:45.458Z,5.80
2019-01-12T00:23:45.435Z,5.80
2019-01-12T00:24:45.427Z,5.87
2019-01-12T00:25:45.414Z,5.90
2019-01-12T00:26:45.404Z,5.90
2019-01-12T00:27:45.404Z,5.95
2019-01-12T00:28:45.383Z,5.73
2019-01-12T00:29:45.373Z,5.85
2019-01-12T00:30:45.362Z,5.78
2019-01-12T00:31:45.348Z,5.81
2019-01-12T00:32:45.349Z,5.85
2019-01-12T00:33:45.327Z,5.83
2019-01-12T00:34:45.318Z,5.84
2019-01-12T00:35:45.305Z,5.77
2019-01-12T00:36:45.299Z,5.74
2019-01-12T00:37:45.295Z,5.80
2019-01-12T00:38:45.273Z,5.73
2019-01-12T00:39:45.262Z,5.70
2019-01-12T00:40:45.257Z,5.77
2019-01-12T00:41:45.240Z,5.77
2019-01-12T00:42:45.248Z,5.75
2019-01-12T00:43:45.222Z,5.75
2019-01-12T00:44:45.212Z,5.78
2019-01-12T00:45:45.198Z,5.73
2019-01-12T00:46:45.187Z,5.78
2019-01-12T00:47:45.189Z,5.73
2019-01-12T00:48:45.163Z,5.81
2019-01-12T00:49:45.153Z,5.74
2019-01-12T00:50:45.144Z,5.70
2019-01-12T00:51:45.133Z,5.81
2019-01-12T00:52:45.131Z,5.74
2019-01-12T00:53:45.126Z,5.77
2019-01-12T00:54:45.100Z,5.73
2019-01-12T00:55:45.089Z,5.83
2019-01-12T00:56:45.077Z,5.70
2019-01-12T00:57:45.082Z,5.73
2019-01-12T00:58:45.056Z,5.84
2019-01-12T00:59:45.047Z,5.69
2019-01-12T01:00:45.036Z,5.70
2019-01-12T01:01:45.023Z,5.73
2019-01-12T01:02:45.025Z,5.74
2019-01-12T01:03:45.003Z,5.74
2019-01-12T01:04:44.994Z,5.74
2019-01-12T01:05:44.980Z,5.75
2019-01-12T01:06:44.969Z,5.80
2019-01-12T01:07:44.970Z,5.77
2019-01-12T01:08:44.948Z,5.69
2019-01-12T01:09:44.946Z,5.75
2019-01-12T01:10:44.926Z,5.80
2019-01-12T01:11:44.915Z,5.73
2019-01-12T01:12:44.915Z,5.73
2019-01-12T01:13:44.893Z,5.81
2019-01-12T01:14:44.882Z,5.73
2019-01-12T01:15:44.874Z,5.70
2019-01-12T01:16:44.863Z,5.77
2019-01-12T01:17:44.861Z,5.75
2019-01-12T01:18:44.840Z,5.75
2019-01-12T01:19:54.165Z,5.70
2019-01-12T01:20:44.823Z,5.74
2019-01-12T01:21:44.810Z,5.73
2019-01-12T01:22:44.832Z,5.75
2019-01-12T01:23:44.785Z,5.75
2019-01-12T01:24:46.011Z,5.74
2019-01-12T01:25:44.769Z,5.67
2019-01-12T01:26:44.756Z,5.66
2019-01-12T01:27:44.747Z,5.70
2019-01-12T01:28:44.745Z,5.78
2019-01-12T01:29:44.722Z,5.73
2019-01-12T01:30:44.710Z,5.73
2019-01-12T01:31:44.699Z,5.66
2019-01-12T01:32:44.696Z,5.65
2019-01-12T01:33:44.700Z,5.70
2019-01-12T01:34:44.674Z,5.69
2019-01-12T01:35:44.655Z,5.67
2019-01-12T01:36:44.658Z,5.70
2019-01-12T01:37:44.652Z,5.73
2019-01-12T01:38:44.659Z,5.62
2019-01-12T01:39:44.633Z,5.65
2019-01-12T01:40:44.609Z,5.63
2019-01-12T01:41:44.603Z,5.66
2019-01-12T01:42:44.588Z,5.65
2019-01-12T01:43:44.596Z,5.56
2019-01-12T01:44:44.577Z,5.51
2019-01-12T01:45:44.575Z,5.62
2019-01-12T01:46:44.552Z,5.60
2019-01-12T01:47:44.541Z,5.60
2019-01-12T01:48:44.537Z,5.60
2019-01-12T01:49:44.530Z,5.59
2019-01-12T01:50:44.528Z,5.60
2019-01-12T01:51:44.502Z,5.56
2019-01-12T01:52:44.484Z,5.56
2019-01-12T01:53:44.496Z,5.52
2019-01-12T01:54:44.461Z,5.60
2019-01-12T01:55:44.580Z,5.62
2019-01-12T01:56:44.471Z,5.62
2019-01-12T01:57:44.437Z,5.60
2019-01-12T01:58:45.148Z,5.58
2019-01-12T01:59:44.424Z,5.55
2019-01-12T02:00:44.394Z,5.52
2019-01-12T02:01:44.402Z,5.59
2019-01-12T02:02:44.403Z,5.60
2019-01-12T02:03:44.409Z,5.52
2019-01-12T02:04:44.376Z,5.59
2019-01-12T02:05:44.346Z,5.60
2019-01-12T02:06:44.337Z,5.63
2019-01-12T02:07:44.342Z,5.58
2019-01-12T02:08:44.347Z,5.58
2019-01-12T02:09:44.313Z,5.59
2019-01-12T02:10:44.299Z,5.60
2019-01-12T02:11:44.283Z,5.55
2019-01-12T02:12:44.272Z,5.58
2019-01-12T02:13:44.291Z,5.59
2019-01-12T02:14:44.247Z,5.51
2019-01-12T02:15:44.233Z,5.59
2019-01-12T02:16:44.250Z,5.51
2019-01-12T02:17:44.212Z,5.51
2019-01-12T02:18:44.420Z,5.55
2019-01-12T02:19:44.183Z,5.52
2019-01-12T02:20:44.171Z,5.51
2019-01-12T02:21:44.163Z,5.49
2019-01-12T02:22:44.154Z,5.52
2019-01-12T02:23:44.145Z,5.55
2019-01-12T02:24:44.145Z,5.56
2019-01-12T02:25:44.121Z,5.56
2019-01-12T02:26:44.120Z,5.60
2019-01-12T02:27:44.097Z,5.59
2019-01-12T02:28:44.088Z,5.49
2019-01-12T02:29:44.089Z,5.58
2019-01-12T02:30:44.064Z,5.62
2019-01-12T02:31:44.051Z,5.59
2019-01-12T02:32:44.044Z,5.59
2019-01-12T02:33:44.033Z,5.51
2019-01-12T02:34:44.031Z,5.63
2019-01-12T02:35:44.019Z,5.62
2019-01-12T02:36:44.008Z,5.56
2019-01-12T02:37:46.687Z,5.60
2019-01-12T02:38:43.975Z,5.60
2019-01-12T02:39:43.976Z,5.59
2019-01-12T02:40:43.955Z,5.58
2019-01-12T02:41:43.955Z,5.52
2019-01-12T02:42:43.934Z,5.60
2019-01-12T02:43:43.928Z,5.65
2019-01-12T02:44:43.922Z,5.58
2019-01-12T02:45:43.903Z,5.62
2019-01-12T02:46:43.898Z,5.66
2019-01-12T02:47:43.888Z,5.59
2019-01-12T02:48:43.872Z,5.65
2019-01-12T02:49:43.869Z,5.52
2019-01-12T02:50:43.844Z,5.58
2019-01-12T02:51:43.834Z,5.58
2019-01-12T02:52:43.825Z,5.62
2019-01-12T02:53:43.809Z,5.58
2019-01-12T02:54:43.813Z,5.59
2019-01-12T02:55:43.794Z,5.60
2019-01-12T02:56:43.778Z,5.59
2019-01-12T02:57:43.767Z,5.49
2019-01-12T02:58:43.761Z,5.48
2019-01-12T02:59:43.767Z,5.48
2019-01-12T03:00:43.744Z,5.52
2019-01-12T03:01:43.726Z,5.51
2019-01-12T03:02:43.718Z,5.45
2019-01-12T03:03:43.704Z,5.45
2019-01-12T03:04:43.709Z,5.52
2019-01-12T03:05:43.687Z,5.49
2019-01-12T03:06:43.671Z,5.52
2019-01-12T03:07:43.665Z,5.47
2019-01-12T03:08:43.649Z,5.48
2019-01-12T03:09:43.651Z,5.48
2019-01-12T03:10:43.631Z,5.52
2019-01-12T03:11:43.618Z,5.51
2019-01-12T03:12:43.605Z,5.59
2019-01-12T03:13:43.594Z,5.49
2019-01-12T03:14:43.624Z,5.55
2019-01-12T03:15:43.577Z,5.55
2019-01-12T03:16:43.563Z,5.48
2019-01-12T03:17:43.558Z,5.41
2019-01-12T03:18:43.545Z,5.49
2019-01-12T03:19:43.531Z,5.38
2019-01-12T03:20:43.532Z,5.45
2019-01-12T03:21:44.608Z,5.42
2019-01-12T03:22:43.502Z,5.49
2019-01-12T03:23:43.489Z,5.42
2019-01-12T03:24:43.479Z,5.55
2019-01-12T03:25:43.483Z,5.48
2019-01-12T03:26:43.459Z,5.47
2019-01-12T03:27:43.446Z,5.48
2019-01-12T03:28:43.435Z,5.40
2019-01-12T03:29:43.426Z,5.40
2019-01-12T03:30:43.425Z,5.38
2019-01-12T03:31:43.405Z,5.44
2019-01-12T03:32:43.406Z,5.42
2019-01-12T03:33:43.379Z,5.40
2019-01-12T03:34:43.370Z,5.45
2019-01-12T03:35:43.370Z,5.38
2019-01-12T03:36:43.348Z,5.49
2019-01-12T03:37:43.344Z,5.40
2019-01-12T03:38:43.339Z,5.45
2019-01-12T03:39:43.316Z,5.42
2019-01-12T03:40:43.316Z,5.32
2019-01-12T03:41:43.297Z,5.42
2019-01-12T03:42:43.284Z,5.42
2019-01-12T03:43:43.275Z,5.47
2019-01-12T03:44:43.265Z,5.44
2019-01-12T03:45:43.275Z,5.42
2019-01-12T03:46:43.242Z,5.42
2019-01-12T03:47:43.233Z,5.44
2019-01-12T03:48:43.224Z,5.44
2019-01-12T03:49:43.209Z,5.45
2019-01-12T03:50:43.212Z,5.45
2019-01-12T03:51:43.188Z,5.38
2019-01-12T03:52:43.181Z,5.40
2019-01-12T03:53:43.169Z,5.44
2019-01-12T03:54:43.160Z,5.45
2019-01-12T03:55:43.156Z,5.40
2019-01-12T03:56:43.134Z,5.44
2019-01-12T03:57:43.124Z,5.42
2019-01-12T03:58:43.114Z,5.45
2019-01-12T03:59:43.107Z,5.48
2019-01-12T04:00:43.106Z,5.40
2019-01-12T04:01:43.082Z,5.45
2019-01-12T04:02:43.071Z,5.41
2019-01-12T04:03:43.063Z,5.42
2019-01-12T04:04:43.051Z,5.45
2019-01-12T04:05:43.042Z,5.47
2019-01-12T04:06:43.042Z,5.41
2019-01-12T04:07:43.021Z,5.47
2019-01-12T04:08:43.009Z,5.41
2019-01-12T04:09:42.998Z,5.47
2019-01-12T04:10:42.991Z,5.41
2019-01-12T04:11:42.991Z,5.44
2019-01-12T04:12:42.968Z,5.47
2019-01-12T04:13:42.956Z,5.42
2019-01-12T04:14:42.946Z,5.42
2019-01-12T04:15:42.932Z,5.45
2019-01-12T04:16:42.937Z,5.47
2019-01-12T04:17:42.911Z,5.37
2019-01-12T04:18:42.902Z,5.42
2019-01-12T04:19:42.889Z,5.47
2019-01-12T04:20:42.878Z,5.45
2019-01-12T04:21:42.881Z,5.44
2019-01-12T04:22:42.860Z,5.44
2019-01-12T04:23:42.846Z,5.45
2019-01-12T04:24:42.846Z,5.47
2019-01-12T04:25:42.826Z,5.40
2019-01-12T04:26:42.831Z,5.32
2019-01-12T04:27:42.816Z,5.32
2019-01-12T04:28:42.799Z,5.30
2019-01-12T04:29:42.783Z,5.35
2019-01-12T04:30:42.785Z,5.29
2019-01-12T04:31:42.776Z,5.33
2019-01-12T04:32:42.752Z,5.38
2019-01-12T04:33:42.741Z,5.30
2019-01-12T04:34:42.732Z,5.32
2019-01-12T04:35:42.717Z,5.35
2019-01-12T04:36:42.730Z,5.32
2019-01-12T04:37:42.713Z,5.32
2019-01-12T04:38:42.694Z,5.37
2019-01-12T04:39:42.677Z,5.42
2019-01-12T04:40:42.666Z,5.37
2019-01-12T04:41:42.666Z,5.38
2019-01-12T04:42:42.645Z,5.37
2019-01-12T04:43:42.643Z,5.35
2019-01-12T04:44:42.624Z,5.37
2019-01-12T04:45:42.611Z,5.32
2019-01-12T04:46:42.619Z,5.29
2019-01-12T04:47:42.595Z,5.32
2019-01-12T04:48:42.579Z,5.32
2019-01-12T04:49:42.570Z,5.32
2019-01-12T04:50:42.567Z,5.42
2019-01-12T04:51:42.563Z,5.40
2019-01-12T04:52:42.539Z,5.32
2019-01-12T04:53:42.528Z,5.38
2019-01-12T04:54:42.515Z,5.33
2019-01-12T04:55:42.509Z,5.33
2019-01-12T04:56:42.506Z,5.32
2019-01-12T04:57:42.488Z,5.30
2019-01-12T04:58:42.474Z,5.40
2019-01-12T04:59:42.463Z,5.30
2019-01-12T05:00:42.453Z,5.38
2019-01-12T05:01:42.455Z,5.33
2019-01-12T05:02:42.432Z,5.30
2019-01-12T05:03:42.422Z,5.37
2019-01-12T05:04:42.408Z,5.30
2019-01-12T05:05:42.402Z,5.26
2019-01-12T05:06:42.404Z,5.29
2019-01-12T05:07:42.378Z,5.26
2019-01-12T05:08:42.370Z,5.29
2019-01-12T05:09:42.358Z,5.27
2019-01-12T05:10:42.357Z,5.38
2019-01-12T05:11:42.350Z,5.37
2019-01-12T05:12:42.325Z,5.38
2019-01-12T05:13:42.312Z,5.37
2019-01-12T05:14:42.308Z,5.37
2019-01-12T05:15:42.295Z,5.37
2019-01-12T05:16:42.324Z,5.38
2019-01-12T05:17:42.272Z,5.42
2019-01-12T05:18:42.259Z,5.35
2019-01-12T05:19:42.252Z,5.35
2019-01-12T05:20:42.245Z,5.40
2019-01-12T05:21:42.230Z,5.35
2019-01-12T05:22:42.231Z,5.35
2019-01-12T05:23:42.208Z,5.33
2019-01-12T05:24:42.197Z,5.47
2019-01-12T05:25:48.863Z,5.44
2019-01-12T05:26:43.176Z,5.44
2019-01-12T05:27:42.175Z,5.44
2019-01-12T05:28:42.155Z,5.45
2019-01-12T05:29:42.144Z,5.45
2019-01-12T05:30:42.131Z,5.41
2019-01-12T05:31:42.122Z,5.42
2019-01-12T05:32:42.123Z,5.38
2019-01-12T05:33:42.108Z,5.45
2019-01-12T05:34:42.087Z,5.41
2019-01-12T05:35:42.081Z,5.45
2019-01-12T05:36:42.069Z,5.45
2019-01-12T05:37:42.071Z,5.45
2019-01-12T05:38:42.044Z,5.41
2019-01-12T05:39:42.035Z,5.44
2019-01-12T05:40:42.024Z,5.42
2019-01-12T05:41:42.015Z,5.45
2019-01-12T05:42:42.017Z,5.44
2019-01-12T05:43:41.999Z,5.37
2019-01-12T05:44:41.988Z,5.42
2019-01-12T05:45:41.971Z,5.42
2019-01-12T05:46:41.964Z,5.45
2019-01-12T05:47:41.965Z,5.37
2019-01-12T05:48:41.941Z,5.45
2019-01-12T05:49:41.934Z,5.48
2019-01-12T05:50:41.920Z,5.38
2019-01-12T05:51:41.906Z,5.45
2019-01-12T05:52:41.914Z,5.42
2019-01-12T05:53:41.885Z,5.44
2019-01-12T05:54:41.876Z,5.45
2019-01-12T05:55:41.866Z,5.42
2019-01-12T05:56:41.867Z,5.42
2019-01-12T05:57:41.858Z,5.38
2019-01-12T05:58:41.833Z,5.44
2019-01-12T05:59:41.827Z,5.47
2019-01-12T06:00:41.811Z,5.47
2019-01-12T06:01:41.806Z,5.40
2019-01-12T06:02:41.801Z,5.48
2019-01-12T06:03:41.781Z,5.38
2019-01-12T06:04:41.773Z,5.47
2019-01-12T06:05:41.755Z,5.52
2019-01-12T06:06:41.753Z,5.42
2019-01-12T06:07:41.746Z,5.47
2019-01-12T06:08:41.725Z,5.42
2019-01-12T06:09:41.714Z,5.37
2019-01-12T06:10:41.704Z,5.48
2019-01-12T06:11:41.690Z,5.48
2019-01-12T06:12:41.697Z,5.41
2019-01-12T06:13:41.671Z,5.42
2019-01-12T06:14:41.659Z,5.45
2019-01-12T06:15:41.647Z,5.42
2019-01-12T06:16:41.636Z,5.49
2019-01-12T06:17:41.641Z,5.49
2019-01-12T06:18:41.614Z,5.49
2019-01-12T06:19:41.603Z,5.51
2019-01-12T06:20:41.596Z,5.47
2019-01-12T06:21:41.586Z,5.51
2019-01-12T06:22:41.583Z,5.47
2019-01-12T06:23:41.563Z,5.42
2019-01-12T06:24:41.550Z,5.41
2019-01-12T06:25:41.542Z,5.52
2019-01-12T06:26:41.535Z,5.41
2019-01-12T06:27:41.544Z,5.42
2019-01-12T06:28:41.512Z,5.49
2019-01-12T06:29:41.501Z,5.37
2019-01-12T06:30:41.489Z,5.40
2019-01-12T06:31:41.481Z,5.40
2019-01-12T06:32:41.481Z,5.48
2019-01-12T06:33:41.455Z,5.52
2019-01-12T06:34:41.445Z,5.44
2019-01-12T06:35:41.437Z,5.47
2019-01-12T06:36:41.428Z,5.52
2019-01-12T06:37:41.464Z,5.51
2019-01-12T06:38:41.406Z,5.41
2019-01-12T06:39:41.395Z,5.55
2019-01-12T06:40:41.384Z,5.49
2019-01-12T06:41:41.368Z,5.49
2019-01-12T06:42:41.362Z,5.49
2019-01-12T06:43:41.361Z,5.45
2019-01-12T06:44:41.336Z,5.48
2019-01-12T06:45:41.330Z,5.48
2019-01-12T06:46:41.315Z,5.49
2019-01-12T06:47:41.307Z,5.45
2019-01-12T06:48:41.313Z,5.49
2019-01-12T06:49:41.284Z,5.49
2019-01-12T06:50:41.271Z,5.52
2019-01-12T06:51:41.261Z,5.49
2019-01-12T06:52:41.249Z,5.49
2019-01-12T06:53:42.207Z,5.47
2019-01-12T06:54:41.226Z,5.52
2019-01-12T06:55:41.218Z,5.45
2019-01-12T06:56:41.207Z,5.49
2019-01-12T06:57:41.196Z,5.45
2019-01-12T06:58:41.194Z,5.48
2019-01-12T06:59:41.172Z,5.55
2019-01-12T07:00:41.162Z,5.48
2019-01-12T07:01:41.152Z,5.49
2019-01-12T07:02:41.144Z,5.49
2019-01-12T07:03:41.143Z,5.49
2019-01-12T07:04:41.123Z,5.51
2019-01-12T07:05:41.108Z,5.55
2019-01-12T07:06:41.101Z,5.51
2019-01-12T07:07:41.087Z,5.48
2019-01-12T07:08:41.087Z,5.52
2019-01-12T07:09:41.065Z,5.48
2019-01-12T07:10:41.053Z,5.51
2019-01-12T07:11:41.048Z,5.55
2019-01-12T07:12:41.037Z,5.55
2019-01-12T07:13:41.036Z,5.52
2019-01-12T07:14:41.012Z,5.52
2019-01-12T07:15:41.001Z,5.49
2019-01-12T07:16:40.990Z,5.55
2019-01-12T07:17:40.979Z,5.51
2019-01-12T07:18:40.985Z,5.52
2019-01-12T07:19:40.955Z,5.56
2019-01-12T07:20:50.219Z,5.51
2019-01-12T07:21:40.934Z,5.51
2019-01-12T07:22:40.923Z,5.52
2019-01-12T07:23:40.929Z,5.51
2019-01-12T07:24:40.908Z,5.58
2019-01-12T07:25:40.895Z,5.55
2019-01-12T07:26:40.884Z,5.58
2019-01-12T07:27:40.875Z,5.49
2019-01-12T07:28:40.872Z,5.55
2019-01-12T07:29:40.846Z,5.51
2019-01-12T07:30:40.837Z,5.65
2019-01-12T07:31:40.834Z,5.60
2019-01-12T07:32:40.813Z,5.60
2019-01-12T07:33:40.818Z,5.52
2019-01-12T07:34:41.729Z,5.62
2019-01-12T07:35:40.782Z,5.58
2019-01-12T07:36:40.771Z,5.58
2019-01-12T07:37:40.777Z,5.52
2019-01-12T07:38:40.761Z,5.59
2019-01-12T07:39:40.740Z,5.59
2019-01-12T07:40:40.726Z,5.60
2019-01-12T07:41:40.717Z,5.58
2019-01-12T07:42:40.707Z,5.56
2019-01-12T07:43:40.706Z,5.52
2019-01-12T07:44:40.684Z,5.58
2019-01-12T07:45:40.678Z,5.59
2019-01-12T07:46:40.663Z,5.55
2019-01-12T07:47:40.653Z,5.52
2019-01-12T07:48:40.651Z,5.56
2019-01-12T07:49:40.637Z,5.51
2019-01-12T07:50:40.619Z,5.48
2019-01-12T07:51:40.609Z,5.56
2019-01-12T07:52:40.600Z,5.48
2019-01-12T07:53:40.626Z,5.52
2019-01-12T07:54:40.578Z,5.41
2019-01-12T07:55:40.573Z,5.51
2019-01-12T07:56:40.553Z,5.51
2019-01-12T07:57:40.543Z,5.49
2019-01-12T07:58:40.532Z,5.52
2019-01-12T07:59:40.536Z,5.52
2019-01-12T08:00:40.513Z,5.40
2019-01-12T08:01:40.500Z,5.47
2019-01-12T08:02:40.488Z,5.48
2019-01-12T08:03:40.479Z,5.40
2019-01-12T08:04:40.481Z,5.40
2019-01-12T08:05:40.459Z,5.41
2019-01-12T08:06:40.450Z,5.48
2019-01-12T08:07:40.433Z,5.56
2019-01-12T08:08:40.422Z,5.47
2019-01-12T08:09:40.425Z,5.52
2019-01-12T08:10:40.400Z,5.56
2019-01-12T08:11:40.402Z,5.51
2019-01-12T08:12:40.382Z,5.49
2019-01-12T08:13:40.369Z,5.58
2019-01-12T08:14:40.391Z,5.45
2019-01-12T08:15:40.348Z,5.56
2019-01-12T08:16:40.337Z,5.42
2019-01-12T08:17:40.328Z,5.47
2019-01-12T08:18:40.320Z,5.55
2019-01-12T08:19:40.315Z,5.45
2019-01-12T08:20:40.291Z,5.52
2019-01-12T08:21:40.282Z,5.42
2019-01-12T08:22:40.274Z,5.52
2019-01-12T08:23:40.262Z,5.52
2019-01-12T08:24:40.277Z,5.48
2019-01-12T08:25:40.238Z,5.48
2019-01-12T08:26:40.232Z,5.42
2019-01-12T08:27:40.215Z,5.48
2019-01-12T08:28:40.205Z,5.45
2019-01-12T08:29:40.207Z,5.49
2019-01-12T08:30:40.182Z,5.42
2019-01-12T08:31:40.171Z,5.51
2019-01-12T08:32:40.162Z,5.52
2019-01-12T08:33:40.150Z,5.59
2019-01-12T08:34:40.155Z,5.47
2019-01-12T08:35:40.136Z,5.56
2019-01-12T08:36:40.133Z,5.48
2019-01-12T08:37:40.120Z,5.59
2019-01-12T08:38:40.094Z,5.52
2019-01-12T08:39:40.094Z,5.51
2019-01-12T08:40:40.089Z,5.58
2019-01-12T08:41:40.065Z,5.52
2019-01-12T08:42:40.051Z,5.63
2019-01-12T08:43:40.041Z,5.56
2019-01-12T08:44:40.046Z,5.56
2019-01-12T08:45:40.023Z,5.51
2019-01-12T08:46:40.010Z,5.59
2019-01-12T08:47:40.000Z,5.62
2019-01-12T08:48:39.991Z,5.56
2019-01-12T08:49:39.988Z,5.58
2019-01-12T08:50:39.969Z,5.58
2019-01-12T08:51:39.958Z,5.62
2019-01-12T08:52:39.990Z,5.58
2019-01-12T08:53:39.950Z,5.56
2019-01-12T08:54:39.932Z,5.58
2019-01-12T08:55:39.913Z,5.51
2019-01-12T08:56:39.901Z,5.59
2019-01-12T08:57:39.900Z,5.59
2019-01-12T08:58:39.876Z,5.52
2019-01-12T08:59:39.878Z,5.59
2019-01-12T09:00:39.859Z,5.59
2019-01-12T09:01:39.846Z,5.58
2019-01-12T09:02:39.833Z,5.62
2019-01-12T09:03:39.823Z,5.63
2019-01-12T09:04:43.531Z,5.59
2019-01-12T09:05:39.806Z,5.62
2019-01-12T09:06:39.790Z,5.65
2019-01-12T09:07:39.778Z,5.67
2019-01-12T09:08:39.770Z,5.69
2019-01-12T09:09:39.797Z,5.60
2019-01-12T09:10:39.748Z,5.59
2019-01-12T09:11:39.737Z,5.63
2019-01-12T09:12:39.724Z,5.60
2019-01-12T09:13:39.719Z,5.63
2019-01-12T09:14:39.702Z,5.63
2019-01-12T09:15:39.706Z,5.59
2019-01-12T09:16:39.682Z,5.63
2019-01-12T09:17:39.669Z,5.62
2019-01-12T09:18:39.661Z,5.59
2019-01-12T09:19:39.650Z,5.59
2019-01-12T09:20:39.649Z,5.51
2019-01-12T09:21:39.630Z,5.60
2019-01-12T09:22:39.621Z,5.58
2019-01-12T09:23:39.608Z,5.60
2019-01-12T09:24:39.594Z,5.59
2019-01-12T09:25:39.594Z,5.65
2019-01-12T09:26:44.829Z,5.59
2019-01-12T09:27:40.559Z,5.70
2019-01-12T09:28:39.552Z,5.62
2019-01-12T09:29:39.542Z,5.66
2019-01-12T09:30:39.543Z,5.66
2019-01-12T09:31:39.518Z,5.67
2019-01-12T09:32:39.507Z,5.65
2019-01-12T09:33:39.498Z,5.69
2019-01-12T09:34:39.489Z,5.69
2019-01-12T09:35:39.493Z,5.65
2019-01-12T09:36:39.475Z,5.65
2019-01-12T09:37:39.454Z,5.69
2019-01-12T09:38:39.445Z,5.69
2019-01-12T09:39:39.434Z,5.74
2019-01-12T09:40:39.459Z,5.73
2019-01-12T09:41:39.410Z,5.73
2019-01-12T09:42:39.401Z,5.69
2019-01-12T09:43:39.444Z,5.80
2019-01-12T09:44:39.388Z,5.80
2019-01-12T09:45:39.379Z,5.77
2019-01-12T09:46:39.356Z,5.73
2019-01-12T09:47:40.244Z,5.74
2019-01-12T09:48:39.340Z,5.70
2019-01-12T09:49:39.326Z,5.77
2019-01-12T09:50:39.328Z,5.90
2019-01-12T09:51:39.308Z,5.75
2019-01-12T09:52:39.295Z,5.85
2019-01-12T09:53:39.286Z,5.81
2019-01-12T09:54:39.278Z,5.85
2019-01-12T09:55:39.273Z,5.88
2019-01-12T09:56:39.264Z,6.01
2019-01-12T09:57:39.245Z,5.87
2019-01-12T09:58:39.225Z,5.99
2019-01-12T09:59:39.215Z,6.01
2019-01-12T10:00:39.216Z,6.03
2019-01-12T10:01:39.215Z,6.01
2019-01-12T10:02:39.182Z,6.03
2019-01-12T10:03:39.171Z,6.02
2019-01-12T10:04:39.165Z,6.03
2019-01-12T10:05:39.161Z,6.03
2019-01-12T10:06:39.141Z,6.06
2019-01-12T10:07:39.154Z,6.11
2019-01-12T10:08:39.116Z,6.13
2019-01-12T10:09:39.107Z,6.11
2019-01-12T10:10:39.106Z,6.13
2019-01-12T10:11:39.087Z,6.17
2019-01-12T10:12:39.083Z,6.24
2019-01-12T10:13:39.063Z,6.20
2019-01-12T10:14:39.715Z,6.28
2019-01-12T10:15:39.060Z,6.24
2019-01-12T10:16:39.037Z,6.20
2019-01-12T10:17:39.045Z,6.28
2019-01-12T10:18:39.009Z,6.24
2019-01-12T10:19:39.004Z,6.28
2019-01-12T10:20:39.016Z,6.32
2019-01-12T10:21:39.030Z,6.32
2019-01-12T10:22:38.967Z,6.27
2019-01-12T10:23:38.955Z,6.30
2019-01-12T10:24:38.944Z,6.28
2019-01-12T10:25:38.938Z,6.32
2019-01-12T10:26:38.950Z,6.36
2019-01-12T10:27:38.911Z,6.36
2019-01-12T10:28:38.901Z,6.33
2019-01-12T10:29:38.890Z,6.39
2019-01-12T10:30:38.880Z,6.46
2019-01-12T10:31:38.880Z,6.33
2019-01-12T10:32:38.859Z,6.36
2019-01-12T10:33:38.849Z,6.39
2019-01-12T10:34:38.847Z,6.43
2019-01-12T10:35:38.825Z,6.45
2019-01-12T10:36:38.831Z,6.40
2019-01-12T10:37:38.818Z,6.42
2019-01-12T10:38:38.796Z,6.43
2019-01-12T10:39:38.784Z,6.42
2019-01-12T10:40:38.776Z,6.46
2019-01-12T10:41:38.772Z,6.38
2019-01-12T10:42:38.752Z,6.40
2019-01-12T10:43:38.743Z,6.45
2019-01-12T10:44:38.735Z,6.50
2019-01-12T10:45:38.734Z,6.46
2019-01-12T10:46:38.724Z,6.48
2019-01-12T10:47:38.697Z,6.48
2019-01-12T10:48:38.689Z,6.53
2019-01-12T10:49:38.680Z,6.55
2019-01-12T10:50:40.018Z,6.54
2019-01-12T10:51:38.665Z,6.58
2019-01-12T10:52:38.663Z,6.58
2019-01-12T10:53:38.633Z,6.58
2019-01-12T10:54:38.625Z,6.57
2019-01-12T10:55:38.612Z,6.54
2019-01-12T10:56:38.614Z,6.55
2019-01-12T10:57:38.591Z,6.50
2019-01-12T10:58:38.579Z,6.45
2019-01-12T10:59:38.574Z,6.54
2019-01-12T11:00:38.558Z,6.55
2019-01-12T11:01:38.558Z,6.55
2019-01-12T11:02:38.537Z,6.51
2019-01-12T11:03:38.527Z,6.55
2019-01-12T11:04:38.517Z,6.60
2019-01-12T11:05:38.503Z,6.61
2019-01-12T11:06:38.510Z,6.54
2019-01-12T11:07:39.855Z,6.58
2019-01-12T11:08:38.473Z,6.60
2019-01-12T11:09:38.461Z,6.64
2019-01-12T11:10:38.450Z,6.69
2019-01-12T11:11:38.452Z,6.69
2019-01-12T11:12:38.429Z,6.69
2019-01-12T11:13:38.423Z,6.72
2019-01-12T11:14:38.427Z,6.64
2019-01-12T11:15:38.398Z,6.73
2019-01-12T11:16:38.401Z,6.71
2019-01-12T11:17:38.376Z,6.73
2019-01-12T11:18:38.365Z,6.65
2019-01-12T11:19:38.358Z,6.65
2019-01-12T11:20:38.343Z,6.68
2019-01-12T11:21:38.348Z,6.63
2019-01-12T11:22:38.322Z,6.65
2019-01-12T11:23:38.313Z,6.65
2019-01-12T11:24:38.304Z,6.69
2019-01-12T11:25:42.723Z,6.68
2019-01-12T11:26:38.290Z,6.73
2019-01-12T11:27:38.268Z,6.71
2019-01-12T11:28:38.262Z,6.76
2019-01-12T11:29:38.249Z,6.78
2019-01-12T11:30:38.250Z,6.65
2019-01-12T11:31:38.237Z,6.69
2019-01-12T11:32:38.215Z,6.64
2019-01-12T11:33:38.203Z,6.69
2019-01-12T11:34:38.193Z,6.69
2019-01-12T11:35:38.184Z,6.69
2019-01-12T11:36:38.205Z,6.71
2019-01-12T11:37:38.160Z,6.73
2019-01-12T11:38:38.150Z,6.69
2019-01-12T11:39:38.145Z,6.72
2019-01-12T11:40:38.131Z,6.71
2019-01-12T11:41:38.119Z,6.75
2019-01-12T11:42:38.284Z,6.75
2019-01-12T11:43:38.097Z,6.76
2019-01-12T11:44:38.089Z,6.73
2019-01-12T11:45:38.076Z,6.73
2019-01-12T11:46:38.068Z,6.75
2019-01-12T11:47:38.067Z,6.71
2019-01-12T11:48:38.043Z,6.69
2019-01-12T11:49:38.034Z,6.71
2019-01-12T11:50:38.032Z,6.69
2019-01-12T11:51:38.012Z,6.69
2019-01-12T11:52:38.025Z,6.72
2019-01-12T11:53:37.990Z,6.71
2019-01-12T11:54:38.764Z,6.65
2019-01-12T11:55:37.971Z,6.73
2019-01-12T11:56:37.963Z,6.69
2019-01-12T11:57:37.960Z,6.69
2019-01-12T11:58:37.939Z,6.65
2019-01-12T11:59:37.926Z,6.68
2019-01-12T12:00:37.915Z,6.69
2019-01-12T12:01:37.905Z,6.72
2019-01-12T12:02:37.984Z,6.72
2019-01-12T12:03:37.888Z,6.69
2019-01-12T12:04:37.973Z,6.69
2019-01-12T12:05:37.862Z,6.73
2019-01-12T12:06:37.851Z,6.76
2019-01-12T12:07:37.875Z,6.68
2019-01-12T12:08:37.831Z,6.72
2019-01-12T12:09:37.820Z,6.71
2019-01-12T12:10:37.821Z,6.78
2019-01-12T12:11:37.798Z,6.73
2019-01-12T12:12:37.803Z,6.79
2019-01-12T12:13:37.776Z,6.76
2019-01-12T12:14:37.768Z,6.78
2019-01-12T12:15:37.755Z,6.72
2019-01-12T12:16:38.731Z,6.72
2019-01-12T12:17:37.790Z,6.73
2019-01-12T12:18:37.730Z,6.68
2019-01-12T12:19:38.732Z,6.76
2019-01-12T12:20:37.711Z,6.69
2019-01-12T12:21:37.693Z,6.65
2019-01-12T12:22:38.288Z,6.72
2019-01-12T12:23:37.671Z,6.75
2019-01-12T12:24:37.662Z,6.73
2019-01-12T12:25:37.650Z,6.72
2019-01-12T12:26:38.266Z,6.73
2019-01-12T12:27:37.647Z,6.72
2019-01-12T12:28:44.264Z,6.72
2019-01-12T12:29:37.612Z,6.69
2019-01-12T12:30:37.605Z,6.69
2019-01-12T12:31:38.232Z,6.69
2019-01-12T12:32:38.731Z,6.69
2019-01-12T12:33:39.282Z,6.65
2019-01-12T12:34:37.554Z,6.69
2019-01-12T12:35:38.052Z,6.71
2019-01-12T12:36:38.234Z,6.65
2019-01-12T12:37:37.530Z,6.65
2019-01-12T12:38:38.237Z,6.72
2019-01-12T12:39:37.499Z,6.71
2019-01-12T12:40:37.488Z,6.69
2019-01-12T12:41:37.485Z,6.69
2019-01-12T12:42:37.484Z,6.76
2019-01-12T12:43:37.456Z,6.69
2019-01-12T12:44:37.447Z,6.71
2019-01-12T12:45:37.434Z,6.63
2019-01-12T12:46:37.425Z,6.72
2019-01-12T12:47:37.466Z,6.76
2019-01-12T12:48:37.412Z,6.73
2019-01-12T12:49:37.393Z,6.73
2019-01-12T12:50:37.383Z,6.75
2019-01-12T12:51:37.370Z,6.79
2019-01-12T12:52:37.360Z,6.79
2019-01-12T12:53:37.361Z,6.78
2019-01-12T12:54:37.340Z,6.78
2019-01-12T12:55:37.346Z,6.75
2019-01-12T12:56:37.317Z,6.75
2019-01-12T12:57:37.307Z,6.78
2019-01-12T12:58:37.310Z,6.78
2019-01-12T12:59:37.294Z,6.79
2019-01-12T13:00:37.276Z,6.78
2019-01-12T13:01:37.265Z,6.73
2019-01-12T13:02:37.254Z,6.72
2019-01-12T13:03:37.253Z,6.81
2019-01-12T13:04:37.237Z,6.78
2019-01-12T13:05:37.221Z,6.76
2019-01-12T13:06:37.212Z,6.73
2019-01-12T13:07:37.200Z,6.73
2019-01-12T13:08:37.200Z,6.69
2019-01-12T13:09:37.180Z,6.65
2019-01-12T13:10:37.174Z,6.72
2019-01-12T13:11:37.157Z,6.71
2019-01-12T13:12:37.147Z,6.71
2019-01-12T13:13:37.153Z,6.73
2019-01-12T13:14:37.126Z,6.73
2019-01-12T13:15:37.113Z,6.73
2019-01-12T13:16:37.103Z,6.69
2019-01-12T13:17:37.098Z,6.68
2019-01-12T13:18:37.094Z,6.75