createdAt,value
2022-08-11T00:01:53.999Z,68.40
2022-08-11T00:04:24.124Z,68.40
2022-08-11T00:06:52.290Z,68.50
2022-08-11T00:09:22.148Z,68.80
2022-08-11T00:11:53.334Z,68.30
2022-08-11T00:14:36.904Z,68.80
2022-08-11T00:17:08.179Z,68.90
2022-08-11T00:20:11.836Z,68.60
2022-08-11T00:22:34.393Z,69.00
2022-08-11T00:25:28.683Z,68.50
2022-08-11T00:27:58.583Z,68.60
2022-08-11T00:30:26.814Z,68.80
2022-08-11T00:32:56.472Z,69.10
2022-08-11T00:35:54.227Z,69.60
2022-08-11T00:38:13.928Z,69.50
2022-08-11T00:41:21.216Z,69.70
2022-08-11T00:44:06.691Z,70.60
2022-08-11T00:46:58.902Z,69.70
2022-08-11T00:50:04.136Z,70.20
2022-08-11T00:52:53.432Z,70.50
2022-08-11T00:55:42.825Z,70.90
2022-08-11T00:58:14.717Z,70.20
2022-08-11T01:01:17.791Z,70.20
2022-08-11T01:04:20.752Z,71.30
2022-08-11T01:06:50.385Z,71.40
2022-08-11T01:09:26.489Z,70.50
2022-08-11T01:12:21.296Z,70.70
2022-08-11T01:15:07.588Z,71.50
2022-08-11T01:18:14.881Z,70.30
2022-08-11T01:21:01.157Z,71.80
2022-08-11T01:23:56.249Z,70.80
2022-08-11T01:26:23.613Z,71.00
2022-08-11T01:29:29.790Z,71.10
2022-08-11T01:32:21.740Z,71.90
2022-08-11T01:35:06.904Z,71.70
2022-08-11T01:37:56.222Z,71.90
2022-08-11T01:40:50.002Z,71.10
2022-08-11T01:44:04.179Z,71.30
2022-08-11T01:47:31.647Z,71.90
2022-08-11T01:50:19.468Z,72.10
2022-08-11T01:53:25.031Z,71.80
2022-08-11T01:56:30.011Z,71.80
2022-08-11T01:59:13.683Z,72.30
2022-08-11T02:01:41.279Z,71.80
2022-08-11T02:04:38.903Z,71.80
2022-08-11T02:07:31.197Z,72.40
2022-08-11T02:10:38.932Z,72.20
2022-08-11T02:13:33.405Z,71.70
2022-08-11T02:16:23.035Z,72.40
2022-08-11T02:19:27.380Z,72.60
2022-08-11T02:22:46.420Z,72.50
2022-08-11T02:25:22.036Z,72.20
2022-08-11T02:27:59.901Z,72.20
2022-08-11T02:30:28.966Z,72.40
2022-08-11T02:33:17.419Z,72.10
2022-08-11T02:36:23.107Z,71.90
2022-08-11T02:39:00.383Z,73.00
2022-08-11T02:41:52.009Z,72.30
2022-08-11T02:44:28.617Z,72.60
2022-08-11T02:47:27.554Z,72.90
2022-08-11T02:50:21.188Z,72.70
2022-08-11T02:53:06.283Z,73.70
2022-08-11T02:55:56.545Z,72.90
2022-08-11T02:58:31.308Z,72.60
2022-08-11T03:01:17.525Z,73.20
2022-08-11T03:04:00.833Z,73.60
2022-08-11T03:06:42.314Z,73.10
2022-08-11T03:09:26.205Z,73.30
2022-08-11T03:12:23.281Z,72.90
2022-08-11T03:15:17.419Z,73.10
2022-08-11T03:17:56.340Z,73.20
2022-08-11T03:20:23.545Z,73.50
2022-08-11T03:23:20.054Z,73.50
2022-08-11T03:26:10.099Z,73.60
2022-08-11T03:28:41.391Z,73.90
2022-08-11T03:31:47.900Z,74.00
2022-08-11T03:34:18.486Z,73.90
2022-08-11T03:37:17.902Z,73.60
2022-08-11T03:40:08.653Z,74.20
2022-08-11T03:42:48.025Z,74.10
2022-08-11T03:45:40.762Z,75.30
2022-08-11T03:48:20.807Z,74.30
2022-08-11T03:51:08.443Z,74.30
2022-08-11T03:53:55.267Z,74.60
2022-08-11T03:56:31.654Z,74.30
2022-08-11T03:59:24.895Z,74.30
2022-08-11T04:02:13.905Z,74.40
2022-08-11T04:04:51.223Z,74.70
2022-08-11T04:07:46.876Z,74.90
2022-08-11T04:10:37.325Z,75.30
2022-08-11T04:13:19.613Z,75.40
2022-08-11T04:16:25.028Z,75.50
2022-08-11T04:19:20.350Z,75.60
2022-08-11T04:22:13.745Z,76.10
2022-08-11T04:25:15.801Z,75.80
2022-08-11T04:28:07.933Z,76.00
2022-08-11T04:30:54.992Z,76.30
2022-08-11T04:33:38.607Z,76.30
2022-08-11T04:36:09.706Z,76.20
2022-08-11T04:39:28.173Z,76.00
2022-08-11T04:42:55.141Z,76.00
2022-08-11T04:45:41.011Z,76.10
2022-08-11T04:48:35.851Z,76.20
2022-08-11T04:51:43.818Z,75.60
2022-08-11T04:54:58.236Z,75.90
2022-08-11T04:58:10.414Z,75.50
2022-08-11T05:01:11.736Z,75.90
2022-08-11T05:04:32.922Z,75.90
2022-08-11T05:07:26.052Z,76.00
2022-08-11T05:10:11.524Z,75.70
2022-08-11T05:12:47.096Z,75.80
2022-08-11T05:15:42.403Z,75.40
2022-08-11T05:18:34.985Z,75.40
2022-08-11T05:21:25.133Z,75.50
2022-08-11T05:24:17.474Z,75.50
2022-08-11T05:27:13.335Z,75.40
2022-08-11T05:30:07.412Z,75.70
2022-08-11T05:33:01.960Z,75.20
2022-08-11T05:36:02.595Z,74.90
2022-08-11T05:38:50.975Z,75.30
2022-08-11T05:41:38.391Z,75.10
2022-08-11T05:44:24.931Z,75.20
2022-08-11T05:47:10.816Z,75.10
2022-08-11T05:49:58.300Z,75.20
2022-08-11T05:52:49.246Z,74.90
2022-08-11T05:55:52.371Z,75.00
2022-08-11T05:58:42.026Z,74.90
2022-08-11T06:01:31.346Z,74.40
2022-08-11T06:04:14.892Z,75.20
2022-08-11T06:07:06.795Z,73.60
2022-08-11T06:09:38.613Z,73.10
2022-08-11T06:12:06.832Z,72.60
2022-08-11T06:14:34.323Z,72.20
2022-08-11T06:17:03.359Z,72.00
2022-08-11T06:19:41.153Z,71.60
2022-08-11T06:22:10.686Z,71.70
2022-08-11T06:24:40.675Z,71.80
2022-08-11T06:27:12.818Z,72.00
2022-08-11T06:29:50.163Z,71.80
2022-08-11T06:32:32.569Z,71.60
2022-08-11T06:35:26.073Z,72.30
2022-08-11T06:37:58.969Z,72.00
2022-08-11T06:41:15.468Z,71.50
2022-08-11T06:44:06.201Z,71.50
2022-08-11T06:46:39.109Z,72.20
2022-08-11T06:49:36.991Z,72.30
2022-08-11T06:52:04.787Z,73.00
2022-08-11T06:54:35.211Z,73.10
2022-08-11T06:57:29.700Z,73.90
2022-08-11T07:00:18.272Z,73.90
2022-08-11T07:03:09.461Z,74.10
2022-08-11T07:05:58.976Z,74.80
2022-08-11T07:09:09.758Z,75.10
2022-08-11T07:12:18.104Z,75.20
2022-08-11T07:15:14.797Z,75.60
2022-08-11T07:17:49.513Z,75.00
2022-08-11T07:20:36.042Z,75.40
2022-08-11T07:23:22.522Z,76.00
2022-08-11T07:26:11.053Z,76.00
2022-08-11T07:28:58.844Z,76.20
2022-08-11T07:31:36.582Z,75.70
2022-08-11T07:34:35.762Z,74.50
2022-08-11T07:37:16.480Z,74.80
2022-08-11T07:39:44.795Z,75.30
2022-08-11T07:42:13.718Z,75.20
2022-08-11T07:45:03.273Z,75.30
2022-08-11T07:47:48.998Z,75.40
2022-08-11T07:50:35.248Z,75.60
2022-08-11T07:53:02.829Z,75.50
2022-08-11T07:55:49.193Z,75.30
2022-08-11T07:58:44.879Z,74.70
2022-08-11T08:01:32.404Z,74.40
2022-08-11T08:04:18.533Z,74.10
2022-08-11T08:07:03.991Z,73.90
2022-08-11T08:09:52.646Z,73.70
2022-08-11T08:12:42.728Z,73.50
2022-08-11T08:15:29.501Z,72.80
2022-08-11T08:18:09.376Z,74.20
2022-08-11T08:20:47.223Z,72.20
2022-08-11T08:23:14.253Z,71.60
2022-08-11T08:25:42.477Z,70.70
2022-08-11T08:28:17.530Z,69.70
2022-08-11T08:30:56.280Z,69.60
2022-08-11T08:33:28.130Z,69.60
2022-08-11T08:36:13.064Z,69.30
2022-08-11T08:38:50.267Z,68.60
2022-08-11T08:41:28.151Z,68.60
2022-08-11T08:44:20.701Z,67.70
2022-08-11T08:46:48.347Z,66.60
2022-08-11T08:49:17.287Z,65.80
2022-08-11T08:51:54.836Z,65.40
2022-08-11T08:54:37.495Z,64.70
2022-08-11T08:57:06.154Z,63.50
2022-08-11T08:59:47.683Z,64.20
2022-08-11T09:02:18.401Z,62.90
2022-08-11T09:04:46.108Z,62.70
2022-08-11T09:07:15.721Z,61.70
2022-08-11T09:09:48.674Z,60.60
2022-08-11T09:12:17.458Z,60.00
2022-08-11T09:15:05.042Z,61.00
2022-08-11T09:17:46.310Z,60.10
2022-08-11T09:20:25.044Z,58.60
2022-08-11T09:26:21.283Z,57.30
2022-08-11T09:28:49.923Z,57.90
2022-08-11T09:31:17.238Z,56.10
2022-08-11T09:33:44.479Z,56.50
2022-08-11T09:36:42.743Z,55.40
2022-08-11T09:39:30.845Z,55.70
2022-08-11T09:42:02.989Z,55.50
2022-08-11T09:44:50.766Z,54.20
2022-08-11T09:47:25.121Z,54.40
2022-08-11T09:50:00.847Z,51.10
2022-08-11T09:52:30.322Z,51.70
2022-08-11T09:54:57.472Z,50.10
2022-08-11T09:57:43.468Z,49.20
2022-08-11T10:00:14.210Z,49.70
2022-08-11T10:02:46.717Z,49.00
2022-08-11T10:05:37.099Z,46.20
2022-08-11T10:08:05.247Z,45.40
2022-08-11T10:10:34.571Z,45.40
2022-08-11T10:13:04.579Z,46.30
2022-08-11T10:15:34.902Z,45.30
2022-08-11T10:18:32.789Z,45.20
2022-08-11T10:21:02.337Z,42.90
2022-08-11T10:24:00.232Z,44.10
2022-08-11T10:26:55.061Z,42.00
2022-08-11T10:29:49.803Z,42.10
2022-08-11T10:32:52.174Z,41.30
2022-08-11T10:35:30.071Z,40.70
2022-08-11T10:38:06.732Z,41.00
2022-08-11T10:40:39.200Z,41.50
2022-08-11T10:43:10.738Z,39.60
2022-08-11T10:45:57.869Z,39.00
2022-08-11T10:48:27.330Z,38.50
2022-08-11T10:51:13.330Z,38.80
2022-08-11T10:54:04.279Z,37.70
2022-08-11T10:56:55.543Z,35.30
2022-08-11T10:59:23.839Z,36.20
2022-08-11T11:01:51.081Z,36.20
2022-08-11T11:04:23.066Z,36.10
2022-08-11T11:06:56.282Z,35.40
2022-08-11T11:09:32.817Z,34.90
2022-08-11T11:12:52.341Z,34.60
2022-08-11T11:15:39.157Z,33.70
2022-08-11T11:18:09.713Z,35.10
2022-08-11T11:21:04.718Z,34.60
2022-08-11T11:24:14.482Z,32.80
2022-08-11T11:26:59.824Z,31.00
2022-08-11T11:29:47.482Z,30.00
2022-08-11T11:32:25.651Z,31.30
2022-08-11T11:35:14.227Z,28.70
2022-08-11T11:38:03.446Z,29.60
2022-08-11T11:40:31.826Z,30.50
2022-08-11T11:42:59.178Z,30.40
2022-08-11T11:45:26.651Z,28.40
2022-08-11T11:47:54.958Z,29.90
2022-08-11T11:50:31.780Z,30.00
2022-08-11T11:53:01.032Z,28.50
2022-08-11T11:55:28.089Z,29.40
2022-08-11T11:58:15.983Z,29.40
2022-08-11T12:01:05.047Z,28.20
2022-08-11T12:03:32.858Z,29.00
2022-08-11T12:06:00.180Z,28.90
2022-08-11T12:08:27.893Z,27.80
2022-08-11T12:11:25.122Z,27.20
2022-08-11T12:13:53.285Z,26.80
2022-08-11T12:16:32.946Z,26.60
2022-08-11T12:19:10.615Z,26.10
2022-08-11T12:21:37.925Z,26.80
2022-08-11T12:24:29.472Z,27.20
2022-08-11T12:27:17.689Z,26.50
2022-08-11T12:29:54.998Z,25.80
2022-08-11T12:32:24.790Z,25.50
2022-08-11T12:34:52.167Z,25.20
2022-08-11T12:37:33.261Z,26.00
2022-08-11T12:40:49.837Z,25.10
2022-08-11T12:43:38.958Z,25.90
2022-08-11T12:46:29.648Z,24.60
2022-08-11T12:49:19.570Z,24.20
2022-08-11T12:52:11.572Z,25.40
2022-08-11T12:55:12.516Z,25.10
2022-08-11T12:58:01.619Z,24.40
2022-08-11T13:00:47.930Z,24.60
2022-08-11T13:03:34.026Z,25.20
2022-08-11T13:06:04.815Z,25.00
2022-08-11T13:08:37.283Z,23.80
2022-08-11T13:11:23.261Z,24.10
2022-08-11T13:13:57.116Z,24.70
2022-08-11T13:16:32.075Z,24.90
2022-08-11T13:19:01.573Z,23.60
2022-08-11T13:21:29.204Z,25.30
2022-08-11T13:24:01.885Z,23.90
2022-08-11T13:26:48.529Z,25.30
2022-08-11T13:29:22.211Z,25.10
2022-08-11T13:31:50.061Z,25.90
2022-08-11T13:34:17.968Z,26.00
2022-08-11T13:36:45.492Z,25.60
2022-08-11T13:39:13.188Z,25.80
2022-08-11T13:41:42.198Z,26.00
2022-08-11T13:44:10.839Z,25.50
2022-08-11T13:46:38.395Z,24.40
2022-08-11T13:49:09.188Z,25.40
2022-08-11T13:51:40.536Z,24.80
2022-08-11T13:54:11.710Z,23.80
2022-08-11T13:56:39.976Z,24.50
2022-08-11T13:59:08.549Z,23.60
2022-08-11T14:02:19.632Z,23.90
2022-08-11T14:05:15.541Z,22.60
2022-08-11T14:08:32.539Z,22.90
2022-08-11T14:12:20.114Z,23.60
2022-08-11T14:14:09.324Z,23.50
2022-08-11T14:16:41.660Z,24.00
2022-08-11T14:19:11.904Z,23.30
2022-08-11T14:22:05.038Z,23.50
2022-08-11T14:24:52.603Z,23.50
2022-08-11T14:28:29.385Z,22.60
2022-08-11T14:30:30.761Z,22.40
2022-08-11T14:32:59.755Z,22.90
2022-08-11T14:35:28.492Z,23.20
2022-08-11T14:37:56.379Z,22.20
2022-08-11T14:40:43.202Z,22.90
2022-08-11T14:44:12.883Z,22.60
2022-08-11T14:46:34.992Z,23.30
2022-08-11T14:49:02.289Z,22.60
2022-08-11T14:51:29.636Z,23.00
2022-08-11T14:54:16.860Z,22.80
2022-08-11T14:56:44.879Z,23.00
2022-08-11T14:59:13.032Z,23.10
2022-08-11T15:01:59.070Z,22.50
2022-08-11T15:04:36.271Z,22.50
2022-08-11T15:07:04.417Z,22.10
2022-08-11T15:10:09.687Z,22.60
2022-08-11T15:12:33.455Z,21.80
2022-08-11T15:15:20.664Z,22.60
2022-08-11T15:17:51.257Z,22.40
2022-08-11T15:20:37.942Z,22.20
2022-08-11T15:23:26.877Z,22.10
2022-08-11T15:25:59.927Z,22.20
2022-08-11T15:28:46.927Z,21.70
2022-08-11T15:31:33.342Z,21.80
2022-08-11T15:34:22.008Z,21.40
2022-08-11T15:37:08.040Z,21.60
2022-08-11T15:40:05.460Z,21.50
2022-08-11T15:42:51.427Z,21.70
2022-08-11T15:45:40.963Z,21.60
2022-08-11T15:48:11.041Z,21.20
2022-08-11T15:50:43.202Z,21.00
2022-08-11T15:53:14.464Z,20.90
2022-08-11T15:55:41.920Z,21.30
2022-08-11T15:58:27.809Z,22.20
2022-08-11T16:01:13.901Z,21.50
2022-08-11T16:04:12.508Z,21.60
2022-08-11T16:07:00.249Z,20.80
2022-08-11T16:09:43.754Z,21.10
2022-08-11T16:12:20.240Z,20.90
2022-08-11T16:15:09.983Z,21.60
2022-08-11T16:18:01.600Z,20.80
2022-08-11T16:20:29.440Z,20.40
2022-08-11T16:23:02.580Z,21.70
2022-08-11T16:27:03.732Z,21.30
2022-08-11T16:28:21.163Z,21.10
2022-08-11T16:30:48.443Z,20.70
2022-08-11T16:33:48.983Z,21.40
2022-08-11T16:36:22.925Z,20.20
2022-08-11T16:38:50.068Z,19.80
2022-08-11T16:41:41.782Z,19.20
2022-08-11T16:44:37.370Z,18.30
2022-08-11T16:47:10.918Z,17.10
2022-08-11T16:49:40.156Z,17.10
2022-08-11T16:52:11.899Z,17.40
2022-08-11T16:54:40.069Z,17.40
2022-08-11T16:58:04.303Z,16.90
2022-08-11T17:00:33.479Z,15.60
2022-08-11T17:03:19.510Z,17.10
2022-08-11T17:06:09.522Z,16.20
2022-08-11T17:09:02.499Z,16.40
2022-08-11T17:11:50.178Z,16.50
2022-08-11T17:14:35.824Z,17.60
2022-08-11T17:17:17.427Z,18.20
2022-08-11T17:20:40.172Z,19.00
2022-08-11T17:22:56.369Z,20.10
2022-08-11T17:25:25.097Z,20.70
2022-08-11T17:27:52.302Z,21.00
2022-08-11T17:30:19.618Z,21.60
2022-08-11T17:33:07.648Z,21.80
2022-08-11T17:35:39.874Z,21.70
2022-08-11T17:38:08.012Z,21.90
2022-08-11T17:40:38.846Z,21.80
2022-08-11T17:43:27.996Z,22.20
2022-08-11T17:46:17.412Z,22.50
2022-08-11T17:48:47.359Z,22.60
2022-08-11T17:51:37.696Z,22.60
2022-08-11T17:54:24.968Z,22.90
2022-08-11T17:57:21.033Z,23.40
2022-08-11T17:59:53.161Z,23.80
2022-08-11T18:03:02.243Z,24.10
2022-08-11T18:05:31.102Z,24.20
2022-08-11T18:08:18.507Z,24.10
2022-08-11T18:11:04.679Z,24.40
2022-08-11T18:13:51.784Z,24.70
2022-08-11T18:16:38.162Z,24.90
2022-08-11T18:19:25.332Z,25.30
2022-08-11T18:22:16.065Z,25.40
2022-08-11T18:25:12.508Z,25.50
2022-08-11T18:28:01.392Z,26.10
2022-08-11T18:30:47.380Z,26.10
2022-08-11T18:34:04.001Z,26.00
2022-08-11T18:36:43.169Z,26.00
2022-08-11T18:39:31.128Z,26.50
2022-08-11T18:42:28.832Z,26.40
2022-08-11T18:45:18.657Z,26.60
2022-08-11T18:48:06.201Z,26.80
2022-08-11T18:51:02.574Z,26.80
2022-08-11T18:53:59.394Z,27.10
2022-08-11T18:56:48.563Z,27.60
2022-08-11T18:59:36.088Z,27.90
2022-08-11T19:02:22.097Z,27.90
2022-08-11T19:05:08.387Z,27.70
2022-08-11T19:07:55.360Z,28.00
2022-08-11T19:10:41.098Z,28.00
2022-08-11T19:13:27.162Z,28.20
2022-08-11T19:16:13.217Z,28.40
2022-08-11T19:18:59.173Z,28.50
2022-08-11T19:21:45.563Z,28.80
2022-08-11T19:24:31.279Z,29.00
2022-08-11T19:27:17.138Z,29.20
2022-08-11T19:30:13.133Z,29.70
2022-08-11T19:33:00.106Z,29.70
2022-08-11T19:35:46.230Z,30.00
2022-08-11T19:38:32.040Z,30.00
2022-08-11T19:41:21.867Z,31.10
2022-08-11T19:44:24.886Z,30.90
2022-08-11T19:47:11.166Z,31.50
2022-08-11T19:49:57.342Z,32.20
2022-08-11T19:52:43.736Z,32.40
2022-08-11T19:55:29.814Z,32.40
2022-08-11T19:58:16.013Z,33.00
2022-08-11T20:01:02.437Z,33.60
2022-08-11T20:03:48.529Z,33.80
2022-08-11T20:06:34.448Z,34.00
2022-08-11T20:09:20.588Z,34.40
2022-08-11T20:12:11.084Z,34.90
2022-08-11T20:14:58.658Z,35.80
2022-08-11T20:17:45.920Z,35.70
2022-08-11T20:20:33.018Z,36.00
2022-08-11T20:23:21.708Z,36.20
2022-08-11T20:26:29.644Z,36.90
2022-08-11T20:29:13.521Z,36.80
2022-08-11T20:31:59.715Z,37.20
2022-08-11T20:34:45.595Z,37.90
2022-08-11T20:37:31.765Z,37.90
2022-08-11T20:40:23.698Z,38.70
2022-08-11T20:43:16.734Z,39.10
2022-08-11T20:46:20.501Z,39.30
2022-08-11T20:49:06.540Z,39.60
2022-08-11T20:51:54.525Z,39.70
2022-08-11T20:54:43.629Z,40.30
2022-08-11T20:57:35.606Z,41.00
2022-08-11T21:00:39.246Z,42.90
2022-08-11T21:03:35.568Z,41.90
2022-08-11T21:06:26.327Z,41.60
2022-08-11T21:09:19.600Z,43.00
2022-08-11T21:12:06.180Z,43.30
2022-08-11T21:14:52.110Z,43.70
2022-08-11T21:17:48.790Z,44.00
2022-08-11T21:20:45.280Z,44.70
2022-08-11T21:23:30.741Z,45.40
2022-08-11T21:26:21.740Z,46.80
2022-08-11T21:29:07.838Z,46.70
2022-08-11T21:31:53.891Z,47.50
2022-08-11T21:34:40.912Z,47.80
2022-08-11T21:37:27.001Z,48.20
2022-08-11T21:40:16.940Z,49.00
2022-08-11T21:43:03.947Z,48.60
2022-08-11T21:45:49.503Z,49.00
2022-08-11T21:48:35.611Z,48.70
2022-08-11T21:51:21.644Z,49.80
2022-08-11T21:54:07.553Z,49.20
2022-08-11T21:56:53.329Z,49.40
2022-08-11T21:59:50.881Z,49.90
2022-08-11T22:02:40.903Z,51.00
2022-08-11T22:05:30.262Z,50.30
2022-08-11T22:08:15.738Z,49.60
2022-08-11T22:11:01.864Z,50.00
2022-08-11T22:14:07.635Z,50.70
2022-08-11T22:16:55.566Z,51.40
2022-08-11T22:19:41.475Z,51.60
2022-08-11T22:22:29.806Z,51.40
2022-08-11T22:25:16.629Z,51.90
2022-08-11T22:28:04.621Z,52.80
2022-08-11T22:30:50.869Z,52.60
2022-08-11T22:34:00.102Z,52.30
2022-08-11T22:36:49.391Z,53.30
2022-08-11T22:39:42.786Z,53.00
2022-08-11T22:42:33.445Z,53.70
2022-08-11T22:45:20.415Z,54.00
2022-08-11T22:48:06.966Z,54.20
2022-08-11T22:50:53.858Z,54.50
2022-08-11T22:53:58.225Z,54.20
2022-08-11T22:56:49.192Z,54.90
2022-08-11T22:59:34.979Z,55.40
2022-08-11T23:02:22.086Z,57.90
2022-08-11T23:05:08.214Z,56.30
2022-08-11T23:07:57.096Z,55.90
2022-08-11T23:10:43.136Z,56.80
2022-08-11T23:13:29.016Z,56.60
2022-08-11T23:16:14.991Z,56.60
2022-08-11T23:19:01.103Z,56.30
2022-08-11T23:21:47.508Z,57.30
2022-08-11T23:24:33.812Z,57.80
2022-08-11T23:27:19.794Z,57.70
2022-08-11T23:30:05.847Z,57.30
2022-08-11T23:32:51.725Z,58.20
2022-08-11T23:35:39.575Z,57.10
2022-08-11T23:38:37.720Z,57.90
2022-08-11T23:41:23.738Z,60.70
2022-08-11T23:44:09.285Z,58.10
2022-08-11T23:46:55.190Z,59.10
2022-08-11T23:49:41.561Z,59.70
2022-08-11T23:52:27.309Z,59.40
2022-08-11T23:55:13.321Z,59.90
2022-08-11T23:57:59.108Z,59.80
