createdAt,value
2019-06-11T00:00:49.954Z,0.00
2019-06-11T00:02:11.674Z,0.00
2019-06-11T00:02:54.057Z,0.00
2019-06-11T00:03:53.368Z,0.00
2019-06-11T00:04:52.986Z,0.00
2019-06-11T00:05:52.742Z,0.00
2019-06-11T00:06:53.384Z,0.00
2019-06-11T00:07:55.040Z,0.00
2019-06-11T00:08:56.131Z,0.00
2019-06-11T00:09:55.386Z,0.00
2019-06-11T00:10:55.893Z,0.00
2019-06-11T00:11:54.785Z,0.00
2019-06-11T00:12:56.281Z,0.00
2019-06-11T00:13:55.801Z,0.00
2019-06-11T00:14:56.102Z,0.00
2019-06-11T00:15:57.801Z,0.00
2019-06-11T00:16:58.001Z,0.00
2019-06-11T00:17:58.033Z,0.00
2019-06-11T00:18:58.135Z,0.00
2019-06-11T00:19:58.306Z,0.00
2019-06-11T00:20:58.739Z,0.00
2019-06-11T00:22:00.473Z,0.00
2019-06-11T00:23:01.098Z,0.00
2019-06-11T00:24:01.146Z,0.00
2019-06-11T00:25:01.372Z,0.00
2019-06-11T00:26:03.502Z,0.00
2019-06-11T00:27:05.359Z,0.00
2019-06-11T00:28:03.814Z,0.00
2019-06-11T00:29:04.567Z,0.00
2019-06-11T00:30:13.699Z,0.00
2019-06-11T00:31:05.109Z,0.00
2019-06-11T00:32:05.688Z,0.00
2019-06-11T00:33:05.311Z,0.00
2019-06-11T00:34:06.326Z,0.00
2019-06-11T00:35:06.250Z,0.00
2019-06-11T00:36:06.294Z,0.00
2019-06-11T00:37:07.247Z,0.00
2019-06-11T00:38:07.713Z,0.00
2019-06-11T00:39:07.570Z,0.00
2019-06-11T00:40:08.131Z,0.00
2019-06-11T00:41:08.698Z,0.00
2019-06-11T00:42:07.964Z,0.00
2019-06-11T00:43:08.401Z,0.00
2019-06-11T00:44:09.234Z,0.00
2019-06-11T00:45:09.287Z,0.00
2019-06-11T00:46:09.720Z,0.00
2019-06-11T00:47:10.160Z,0.00
2019-06-11T00:48:12.461Z,0.00
2019-06-11T00:49:12.633Z,0.00
2019-06-11T00:50:12.449Z,0.00
2019-06-11T00:51:13.152Z,0.00
2019-06-11T00:52:12.730Z,0.00
2019-06-11T00:53:13.077Z,0.00
2019-06-11T00:54:14.163Z,0.00
2019-06-11T00:55:13.678Z,0.00
2019-06-11T00:56:14.128Z,0.00
2019-06-11T00:57:14.560Z,0.00
2019-06-11T00:58:15.018Z,0.00
2019-06-11T00:59:15.454Z,0.00
2019-06-11T01:00:21.394Z,0.00
2019-06-11T01:01:16.327Z,0.00
2019-06-11T01:02:16.777Z,0.00
2019-06-11T01:03:17.208Z,0.00
2019-06-11T01:04:17.653Z,0.00
2019-06-11T01:05:18.089Z,0.00
2019-06-11T01:06:18.531Z,0.00
2019-06-11T01:07:18.964Z,0.00
2019-06-11T01:08:19.413Z,0.00
2019-06-11T01:09:19.851Z,0.00
2019-06-11T01:10:22.543Z,0.00
2019-06-11T01:11:22.575Z,0.00
2019-06-11T01:12:23.266Z,0.00
2019-06-11T01:13:22.873Z,0.00
2019-06-11T01:14:23.973Z,0.00
2019-06-11T01:15:23.405Z,0.00
2019-06-11T01:16:23.297Z,0.00
2019-06-11T01:17:23.691Z,0.00
2019-06-11T01:18:24.176Z,0.00
2019-06-11T01:19:24.254Z,0.00
2019-06-11T01:20:24.698Z,0.00
2019-06-11T01:21:25.147Z,0.00
2019-06-11T01:22:25.573Z,0.00
2019-06-11T01:23:26.054Z,0.00
2019-06-11T01:24:26.454Z,0.00
2019-06-11T01:25:26.900Z,0.00
2019-06-11T01:26:27.333Z,0.00
2019-06-11T01:27:27.827Z,0.00
2019-06-11T01:28:28.221Z,0.00
2019-06-11T01:29:28.661Z,0.00
2019-06-11T01:30:29.103Z,0.00
2019-06-11T01:31:29.544Z,0.00
2019-06-11T01:32:32.602Z,0.00
2019-06-11T01:33:32.147Z,0.00
2019-06-11T01:34:32.773Z,0.00
2019-06-11T01:35:32.639Z,0.00
2019-06-11T01:36:32.438Z,0.00
2019-06-11T01:37:32.535Z,0.00
2019-06-11T01:38:32.651Z,0.00
2019-06-11T01:39:33.132Z,0.00
2019-06-11T01:40:33.517Z,0.00
2019-06-11T01:41:33.940Z,0.00
2019-06-11T01:42:34.392Z,0.00
2019-06-11T01:43:34.826Z,0.00
2019-06-11T01:44:35.259Z,0.00
2019-06-11T01:45:35.696Z,0.00
2019-06-11T01:46:36.168Z,0.00
2019-06-11T01:47:36.585Z,0.00
2019-06-11T01:48:37.019Z,0.00
2019-06-11T01:49:37.462Z,0.00
2019-06-11T01:50:37.893Z,0.00
2019-06-11T01:51:38.340Z,0.00
2019-06-11T01:52:38.774Z,0.00
2019-06-11T01:53:39.214Z,0.00
2019-06-11T01:54:39.674Z,0.00
2019-06-11T01:55:42.835Z,0.00
2019-06-11T01:56:42.788Z,0.00
2019-06-11T01:57:42.437Z,0.00
2019-06-11T01:58:42.205Z,0.00
2019-06-11T01:59:42.741Z,0.00
2019-06-11T02:00:43.245Z,0.00
2019-06-11T02:01:43.173Z,0.00
2019-06-11T02:02:43.491Z,0.00
2019-06-11T02:03:45.432Z,0.00
2019-06-11T02:04:44.065Z,0.00
2019-06-11T02:05:44.485Z,0.00
2019-06-11T02:06:44.930Z,0.00
2019-06-11T02:07:45.377Z,0.00
2019-06-11T02:08:45.812Z,0.00
2019-06-11T02:09:46.245Z,0.00
2019-06-11T02:10:46.688Z,0.00
2019-06-11T02:11:47.121Z,0.00
2019-06-11T02:12:47.568Z,0.00
2019-06-11T02:13:47.998Z,0.00
2019-06-11T02:14:48.444Z,0.00
2019-06-11T02:15:48.877Z,0.00
2019-06-11T02:16:49.321Z,0.00
2019-06-11T02:17:49.755Z,0.00
2019-06-11T02:18:50.201Z,0.00
2019-06-11T02:19:52.308Z,0.00
2019-06-11T02:20:53.410Z,0.00
2019-06-11T02:21:52.385Z,0.00
2019-06-11T02:22:53.366Z,0.00
2019-06-11T02:23:52.598Z,0.00
2019-06-11T02:24:54.697Z,0.00
2019-06-11T02:25:53.289Z,0.00
2019-06-11T02:26:53.710Z,0.00
2019-06-11T02:27:54.150Z,0.00
2019-06-11T02:28:54.588Z,0.00
2019-06-11T02:29:55.027Z,0.00
2019-06-11T02:31:01.107Z,0.00
2019-06-11T02:31:55.912Z,0.00
2019-06-11T02:32:56.351Z,0.00
2019-06-11T02:34:25.917Z,0.00
2019-06-11T02:35:07.087Z,0.00
2019-06-11T02:36:02.689Z,0.00
2019-06-11T02:37:01.468Z,0.00
2019-06-11T02:38:02.102Z,0.00
2019-06-11T02:39:01.741Z,0.00
2019-06-11T02:40:01.859Z,0.00
2019-06-11T02:41:03.462Z,0.00
2019-06-11T02:42:02.601Z,0.00
2019-06-11T02:43:01.197Z,0.00
2019-06-11T02:44:02.837Z,0.00
2019-06-11T02:45:02.668Z,0.00
2019-06-11T02:46:02.827Z,0.00
2019-06-11T02:47:02.699Z,0.00
2019-06-11T02:48:02.969Z,0.00
2019-06-11T02:49:03.384Z,0.00
2019-06-11T02:50:03.825Z,0.00
2019-06-11T02:51:04.348Z,0.00
2019-06-11T02:52:04.697Z,0.00
2019-06-11T02:53:05.138Z,0.00
2019-06-11T02:54:05.593Z,0.00
2019-06-11T02:55:06.026Z,0.00
2019-06-11T02:56:08.249Z,0.00
2019-06-11T02:57:08.669Z,0.00
2019-06-11T02:58:09.361Z,0.00
2019-06-11T02:59:09.529Z,0.00
2019-06-11T03:00:18.259Z,0.00
2019-06-11T03:01:11.394Z,0.00
2019-06-11T03:02:14.018Z,0.00
2019-06-11T03:03:13.745Z,0.00
2019-06-11T03:04:28.043Z,0.00
2019-06-11T03:05:17.606Z,0.00
2019-06-11T03:06:14.869Z,0.00
2019-06-11T03:07:15.205Z,0.00
2019-06-11T03:08:14.514Z,0.00
2019-06-11T03:09:17.581Z,0.00
2019-06-11T03:10:18.762Z,0.00
2019-06-11T03:11:19.571Z,0.00
2019-06-11T03:12:16.149Z,0.00
2019-06-11T03:13:17.493Z,0.00
2019-06-11T03:14:18.600Z,0.00
2019-06-11T03:15:19.478Z,0.00
2019-06-11T03:16:23.770Z,0.00
2019-06-11T03:17:18.490Z,0.00
2019-06-11T03:18:22.342Z,0.00
2019-06-11T03:19:21.758Z,0.00
2019-06-11T03:20:25.488Z,0.00
2019-06-11T03:21:27.334Z,0.00
2019-06-11T03:22:23.117Z,0.00
2019-06-11T03:23:21.721Z,0.00
2019-06-11T03:24:22.303Z,0.00
2019-06-11T03:25:27.230Z,0.00
2019-06-11T03:26:27.431Z,0.00
2019-06-11T03:27:25.307Z,0.00
2019-06-11T03:28:29.324Z,0.00
2019-06-11T03:29:27.213Z,0.00
2019-06-11T03:30:47.352Z,0.00
2019-06-11T03:33:11.879Z,0.00
2019-06-11T03:34:04.736Z,0.00
2019-06-11T03:34:56.360Z,0.00
2019-06-11T03:37:11.006Z,0.00
2019-06-11T03:38:06.148Z,0.00
2019-06-11T03:38:57.626Z,0.00
2019-06-11T03:39:41.843Z,0.00
2019-06-11T03:40:29.793Z,0.00
2019-06-11T03:41:30.613Z,0.00
2019-06-11T03:42:34.732Z,0.00
2019-06-11T03:43:30.082Z,0.00
2019-06-11T03:44:31.064Z,0.00
2019-06-11T03:45:32.133Z,0.00
2019-06-11T03:46:34.671Z,0.00
2019-06-11T03:47:32.112Z,0.00
2019-06-11T03:48:33.261Z,0.00
2019-06-11T03:49:35.132Z,0.00
2019-06-11T03:50:34.159Z,0.00
2019-06-11T03:51:35.452Z,0.00
2019-06-11T03:52:33.832Z,0.00
2019-06-11T03:53:35.828Z,0.00
2019-06-11T03:54:34.365Z,0.00
2019-06-11T03:55:34.493Z,0.00
2019-06-11T03:56:35.636Z,0.00
2019-06-11T03:57:34.367Z,0.00
2019-06-11T03:58:37.350Z,0.00
2019-06-11T03:59:35.507Z,0.00
2019-06-11T04:00:45.867Z,0.00
2019-06-11T04:01:38.810Z,0.00
2019-06-11T04:02:36.170Z,0.00
2019-06-11T04:03:36.329Z,0.00
2019-06-11T04:04:36.620Z,0.00
2019-06-11T04:05:36.779Z,0.00
2019-06-11T04:06:54.506Z,0.00
2019-06-11T04:07:46.928Z,0.00
2019-06-11T04:08:41.715Z,0.00
2019-06-11T04:09:41.013Z,0.00
2019-06-11T04:10:42.275Z,0.00
2019-06-11T04:11:41.296Z,0.00
2019-06-11T04:12:42.663Z,0.00
2019-06-11T04:13:42.643Z,0.00
2019-06-11T04:14:41.294Z,0.00
2019-06-11T04:15:42.038Z,0.00
2019-06-11T04:17:01.686Z,0.00
2019-06-11T04:17:52.705Z,0.00
2019-06-11T04:18:42.798Z,0.00
2019-06-11T04:19:42.928Z,0.00
2019-06-11T04:20:43.367Z,0.00
2019-06-11T04:21:43.803Z,0.00
2019-06-11T04:22:44.242Z,0.00
2019-06-11T04:23:44.680Z,0.00
2019-06-11T04:24:45.120Z,0.00
2019-06-11T04:25:45.556Z,0.00
2019-06-11T04:26:47.638Z,0.00
2019-06-11T04:27:46.452Z,0.00
2019-06-11T04:28:46.873Z,0.00
2019-06-11T04:29:47.310Z,0.00
2019-06-11T04:30:50.068Z,0.00
2019-06-11T04:31:51.169Z,0.00
2019-06-11T04:32:51.516Z,0.00
2019-06-11T04:33:51.934Z,0.00
2019-06-11T04:34:51.996Z,0.00
2019-06-11T04:35:51.440Z,0.00
2019-06-11T04:37:05.182Z,0.00
2019-06-11T04:38:02.305Z,0.00
2019-06-11T04:39:52.014Z,0.00
2019-06-11T04:40:52.733Z,0.00
2019-06-11T04:41:52.586Z,0.00
2019-06-11T04:42:53.013Z,0.00
2019-06-11T04:43:53.460Z,0.00
2019-06-11T04:44:53.906Z,0.00
2019-06-11T04:46:16.722Z,0.00
2019-06-11T04:46:54.782Z,0.00
2019-06-11T04:47:55.205Z,0.00
2019-06-11T04:48:55.663Z,0.00
2019-06-11T04:49:56.142Z,0.00
2019-06-11T04:50:56.530Z,0.00
2019-06-11T04:52:19.161Z,0.00
2019-06-11T04:52:57.408Z,0.00
2019-06-11T04:54:01.068Z,0.00
2019-06-11T04:55:01.461Z,0.00
2019-06-11T04:56:01.905Z,0.00
2019-06-11T04:57:02.175Z,0.00
2019-06-11T04:58:28.378Z,0.00
2019-06-11T04:59:02.334Z,0.00
2019-06-11T05:00:04.312Z,0.00
2019-06-11T05:04:39.848Z,0.00
2019-06-11T05:05:09.101Z,0.00
2019-06-11T05:06:03.118Z,0.00
2019-06-11T05:07:23.697Z,0.00
2019-06-11T05:08:10.122Z,0.00
2019-06-11T05:09:04.431Z,0.00
2019-06-11T05:10:32.384Z,0.00
2019-06-11T05:11:05.315Z,0.00
2019-06-11T05:12:05.764Z,0.00
2019-06-11T05:13:06.202Z,0.00
2019-06-11T05:14:17.618Z,0.00
2019-06-11T05:15:07.079Z,0.00
2019-06-11T05:16:37.990Z,0.00
2019-06-11T05:17:11.324Z,0.00
2019-06-11T05:18:13.848Z,0.00
2019-06-11T05:19:11.379Z,0.00
2019-06-11T05:20:12.326Z,0.00
2019-06-11T05:21:12.812Z,0.00
2019-06-11T05:22:35.467Z,0.00
2019-06-11T05:23:11.543Z,0.00
2019-06-11T05:24:12.143Z,0.00
2019-06-11T05:25:11.857Z,0.00
2019-06-11T05:26:15.018Z,0.00
2019-06-11T05:27:12.363Z,0.00
2019-06-11T05:28:36.015Z,0.00
2019-06-11T05:29:13.248Z,0.00
2019-06-11T05:30:17.650Z,0.00
2019-06-11T05:31:14.124Z,0.00
2019-06-11T05:32:14.572Z,0.00
2019-06-11T05:33:15.013Z,0.09
2019-06-11T05:34:36.616Z,2.31
2019-06-11T05:35:15.897Z,4.34
2019-06-11T05:36:17.984Z,6.85
2019-06-11T05:37:18.159Z,8.97
2019-06-11T05:38:29.133Z,10.13
2019-06-11T05:39:19.041Z,13.40
2019-06-11T05:40:41.661Z,12.93
2019-06-11T05:41:21.389Z,8.68
2019-06-11T05:42:22.642Z,10.03
2019-06-11T05:43:22.723Z,15.83
2019-06-11T05:44:26.115Z,11.96
2019-06-11T05:45:26.245Z,9.93
2019-06-11T05:46:42.605Z,12.64
2019-06-11T05:47:22.548Z,15.83
2019-06-11T05:48:25.187Z,17.47
2019-06-11T05:49:23.960Z,21.14
2019-06-11T05:50:24.324Z,23.17
2019-06-11T05:51:26.353Z,26.07
2019-06-11T05:52:44.578Z,29.83
2019-06-11T05:53:25.169Z,30.12
2019-06-11T05:54:25.122Z,31.38
2019-06-11T05:55:25.417Z,29.16
2019-06-11T05:56:25.400Z,28.67
2019-06-11T05:57:25.648Z,32.24
2019-06-11T05:58:47.244Z,34.68
2019-06-11T05:59:27.979Z,36.52
2019-06-11T06:00:27.846Z,37.19
2019-06-11T06:01:35.020Z,39.03
2019-06-11T06:02:28.833Z,39.14
2019-06-11T06:03:28.294Z,36.22
2019-06-11T06:04:50.392Z,37.50
2019-06-11T06:05:32.000Z,41.19
2019-06-11T06:06:32.703Z,43.54
2019-06-11T06:07:32.976Z,51.20
2019-06-11T06:08:34.408Z,56.65
2019-06-11T06:09:32.366Z,61.82
2019-06-11T06:10:52.591Z,67.76
2019-06-11T06:11:32.362Z,72.93
2019-06-11T06:12:32.534Z,78.34
2019-06-11T06:13:33.295Z,83.06
2019-06-11T06:14:34.333Z,83.04
2019-06-11T06:15:35.402Z,84.79
2019-06-11T06:16:55.253Z,85.96
2019-06-11T06:17:34.532Z,86.88
2019-06-11T06:18:36.626Z,87.12
2019-06-11T06:19:35.435Z,88.07
2019-06-11T06:20:35.883Z,88.12
2019-06-11T06:21:36.325Z,88.55
2019-06-11T06:23:00.560Z,88.31
2019-06-11T06:23:37.226Z,87.91
2019-06-11T06:24:44.691Z,88.05
2019-06-11T06:25:42.110Z,86.45
2019-06-11T06:26:40.427Z,87.43
2019-06-11T06:27:41.173Z,88.62
2019-06-11T06:29:00.793Z,89.88
2019-06-11T06:29:41.086Z,89.54
2019-06-11T06:30:40.907Z,90.22
2019-06-11T06:31:40.844Z,90.61
2019-06-11T06:32:41.547Z,90.71
2019-06-11T06:33:41.743Z,91.20
2019-06-11T06:35:03.377Z,90.95
2019-06-11T06:35:42.648Z,90.95
2019-06-11T06:36:43.107Z,90.87
2019-06-11T06:37:43.561Z,91.06
2019-06-11T06:38:48.813Z,90.47
2019-06-11T06:39:44.458Z,90.67
2019-06-11T06:41:06.075Z,90.28
2019-06-11T06:41:45.358Z,90.28
2019-06-11T06:42:45.812Z,90.57
2019-06-11T06:43:46.265Z,90.72
2019-06-11T06:44:46.721Z,91.35
2019-06-11T06:45:47.194Z,90.28
2019-06-11T06:47:11.440Z,90.27
2019-06-11T06:47:50.250Z,89.10
2019-06-11T06:48:50.412Z,89.20
2019-06-11T06:49:50.691Z,89.49
2019-06-11T06:50:51.180Z,89.48
2019-06-11T06:51:50.893Z,88.17
2019-06-11T06:53:11.580Z,88.90
2019-06-11T06:53:50.910Z,89.34
2019-06-11T06:54:51.349Z,88.66
2019-06-11T06:55:51.706Z,88.51
2019-06-11T06:56:52.251Z,86.85
2019-06-11T06:57:52.611Z,87.15
2019-06-11T06:59:14.236Z,87.63
2019-06-11T06:59:53.518Z,87.87
2019-06-11T07:00:53.975Z,87.92
2019-06-11T07:01:54.434Z,89.00
2019-06-11T07:02:54.890Z,88.90
2019-06-11T07:03:55.337Z,89.39
2019-06-11T07:05:16.974Z,89.69
2019-06-11T07:05:56.249Z,90.36
2019-06-11T07:06:56.701Z,89.73
2019-06-11T07:07:57.159Z,89.04
2019-06-11T07:09:05.790Z,88.70
2019-06-11T07:10:00.189Z,87.81
2019-06-11T07:11:20.890Z,87.27
2019-06-11T07:12:00.004Z,85.85
2019-06-11T07:13:00.798Z,84.58
2019-06-11T07:14:00.527Z,84.69
2019-06-11T07:15:01.819Z,85.32
2019-06-11T07:16:02.180Z,85.03
2019-06-11T07:17:22.428Z,86.00
2019-06-11T07:18:01.713Z,86.30
2019-06-11T07:19:02.205Z,85.71
2019-06-11T07:20:02.635Z,85.27
2019-06-11T07:21:03.091Z,83.94
2019-06-11T07:22:03.556Z,83.22
2019-06-11T07:23:25.240Z,83.95
2019-06-11T07:24:08.367Z,84.59
2019-06-11T07:25:04.930Z,85.28
2019-06-11T07:26:05.385Z,85.13
2019-06-11T07:27:05.837Z,85.08
2019-06-11T07:28:06.292Z,84.99
2019-06-11T07:29:30.237Z,85.28
2019-06-11T07:30:07.207Z,84.64
2019-06-11T07:31:07.682Z,83.31
2019-06-11T07:32:11.098Z,83.16
2019-06-11T07:33:11.903Z,81.84
2019-06-11T07:34:11.227Z,79.69
2019-06-11T07:35:31.172Z,80.57
2019-06-11T07:36:11.039Z,81.21
2019-06-11T07:37:11.674Z,81.79
2019-06-11T07:38:10.894Z,82.63
2019-06-11T07:39:22.648Z,83.18
2019-06-11T07:40:11.840Z,83.33
2019-06-11T07:41:35.073Z,84.46
2019-06-11T07:42:12.728Z,85.42
2019-06-11T07:43:13.190Z,82.50
2019-06-11T07:44:13.648Z,83.14
2019-06-11T07:45:14.107Z,84.40
2019-06-11T07:46:33.011Z,84.61
2019-06-11T07:47:38.422Z,85.92
2019-06-11T07:48:15.501Z,86.02
2019-06-11T07:49:15.963Z,85.32
2019-06-11T07:50:16.410Z,84.15
2019-06-11T07:51:16.870Z,83.66
2019-06-11T07:52:17.335Z,83.18
2019-06-11T07:53:41.126Z,82.73
2019-06-11T07:54:18.252Z,82.48
2019-06-11T07:55:21.275Z,80.23
2019-06-11T07:56:20.200Z,80.62
2019-06-11T07:57:21.396Z,81.36
2019-06-11T07:58:21.826Z,81.36
2019-06-11T07:59:44.420Z,81.65
2019-06-11T08:00:21.123Z,81.70
2019-06-11T08:01:21.801Z,79.79
2019-06-11T08:02:21.945Z,79.10
2019-06-11T08:03:22.413Z,79.00
2019-06-11T08:04:22.872Z,79.25
2019-06-11T08:05:52.958Z,82.16
2019-06-11T08:06:23.797Z,82.38
2019-06-11T08:07:24.261Z,80.62
2019-06-11T08:08:24.723Z,78.71
2019-06-11T08:09:45.849Z,79.88
2019-06-11T08:11:53.257Z,77.67
2019-06-11T08:12:26.589Z,77.12
2019-06-11T08:13:27.074Z,76.28
2019-06-11T08:13:35.271Z,79.43
2019-06-11T08:14:27.507Z,75.79
2019-06-11T08:15:32.623Z,74.81
2019-06-11T08:16:32.519Z,74.75
2019-06-11T08:17:56.089Z,73.32
2019-06-11T08:18:34.137Z,73.03
2019-06-11T08:19:41.215Z,72.60
2019-06-11T08:21:04.544Z,71.39
2019-06-11T08:21:50.889Z,72.66
2019-06-11T08:22:39.885Z,71.91
2019-06-11T08:24:01.472Z,71.13
2019-06-11T08:24:38.040Z,71.81
2019-06-11T08:25:36.089Z,72.31
2019-06-11T08:27:52.255Z,69.92
2019-06-11T08:28:34.009Z,72.39
2019-06-11T08:29:55.656Z,75.15
2019-06-11T08:30:35.933Z,73.30
2019-06-11T08:31:36.186Z,73.40
2019-06-11T08:32:36.123Z,74.61
2019-06-11T08:33:37.682Z,74.64
2019-06-11T08:34:36.787Z,73.41
2019-06-11T08:36:01.188Z,70.61
2019-06-11T08:36:38.912Z,70.90
2019-06-11T08:37:39.030Z,70.61
2019-06-11T08:38:41.355Z,72.24
2019-06-11T08:39:42.277Z,71.75
2019-06-11T08:40:43.503Z,71.81
2019-06-11T08:42:01.624Z,72.30
2019-06-11T08:42:44.951Z,72.95
2019-06-11T08:43:42.110Z,72.66
2019-06-11T08:45:02.227Z,73.36
2019-06-11T08:45:43.467Z,74.28
2019-06-11T08:46:45.250Z,74.77
2019-06-11T08:48:03.966Z,74.71
2019-06-11T08:48:45.567Z,75.49
2019-06-11T08:49:47.000Z,73.66
2019-06-11T08:50:48.703Z,72.43
2019-06-11T08:51:45.775Z,72.21
2019-06-11T08:52:45.774Z,69.11
2019-06-11T08:54:06.727Z,68.95
2019-06-11T08:54:46.694Z,68.95
2019-06-11T08:55:47.481Z,67.84
2019-06-11T08:56:47.576Z,71.06
2019-06-11T08:57:52.101Z,71.20
2019-06-11T08:58:50.355Z,71.52
2019-06-11T09:01:02.079Z,66.93
2019-06-11T09:01:51.655Z,65.52
2019-06-11T09:02:52.156Z,66.14
2019-06-11T09:03:53.928Z,66.63
2019-06-11T09:04:52.848Z,66.40
2019-06-11T09:06:13.817Z,65.06
2019-06-11T09:06:53.854Z,62.47
2019-06-11T09:07:52.026Z,60.14
2019-06-11T09:08:53.004Z,58.40
2019-06-11T09:09:53.471Z,58.40
2019-06-11T09:10:53.419Z,57.54
2019-06-11T09:12:15.063Z,56.71
2019-06-11T09:12:54.352Z,55.80
2019-06-11T09:13:55.314Z,56.62
2019-06-11T09:14:55.290Z,55.63
2019-06-11T09:15:55.773Z,55.26
2019-06-11T09:16:58.672Z,54.11
2019-06-11T09:18:17.869Z,52.78
2019-06-11T09:18:57.909Z,50.34
2019-06-11T09:19:57.630Z,50.36
2019-06-11T09:20:58.257Z,49.30
2019-06-11T09:22:00.375Z,48.51
2019-06-11T09:23:01.091Z,47.03
2019-06-11T09:24:21.549Z,48.51
2019-06-11T09:25:00.715Z,47.60
2019-06-11T09:26:00.565Z,47.72
2019-06-11T09:27:01.080Z,47.79
2019-06-11T09:28:01.396Z,48.19
2019-06-11T09:29:01.861Z,48.02
2019-06-11T09:30:23.517Z,49.18
2019-06-11T09:31:02.807Z,47.89
2019-06-11T09:32:03.286Z,49.05
2019-06-11T09:33:03.765Z,48.78
2019-06-11T09:34:04.221Z,49.13
2019-06-11T09:35:04.692Z,47.34
2019-06-11T09:36:26.343Z,47.07
2019-06-11T09:37:05.638Z,45.17
2019-06-11T09:38:06.108Z,45.59
2019-06-11T09:39:06.586Z,49.50
2019-06-11T09:40:07.081Z,47.47
2019-06-11T09:41:07.555Z,46.51
2019-06-11T09:42:31.481Z,46.59
2019-06-11T09:43:11.309Z,47.97
2019-06-11T09:44:10.871Z,47.03
2019-06-11T09:45:10.763Z,46.06
2019-06-11T09:46:10.935Z,44.97
2019-06-11T09:47:10.709Z,44.97
2019-06-11T09:48:32.016Z,46.11
2019-06-11T09:49:14.491Z,45.40
2019-06-11T09:50:11.791Z,46.56
2019-06-11T09:51:12.257Z,46.26
2019-06-11T09:52:12.744Z,46.98
2019-06-11T09:53:13.208Z,46.26
2019-06-11T09:54:34.850Z,46.47
2019-06-11T09:55:14.146Z,46.26
2019-06-11T09:56:14.629Z,48.02
2019-06-11T09:57:15.100Z,47.40
2019-06-11T09:58:15.567Z,45.42
2019-06-11T09:59:16.082Z,45.84
2019-06-11T10:00:37.690Z,45.25
2019-06-11T10:01:16.990Z,46.76
2019-06-11T10:02:17.456Z,46.66
2019-06-11T10:03:20.127Z,46.39
2019-06-11T10:04:21.125Z,45.82
2019-06-11T10:05:20.765Z,46.14
2019-06-11T10:06:41.839Z,46.01
2019-06-11T10:07:21.142Z,45.09
2019-06-11T10:08:20.287Z,44.24
2019-06-11T10:09:21.202Z,43.37
2019-06-11T10:10:37.292Z,44.43
2019-06-11T10:11:44.894Z,48.79
2019-06-11T10:12:43.350Z,50.51
2019-06-11T10:13:22.661Z,51.50
2019-06-11T10:14:23.128Z,50.95
2019-06-11T10:15:23.603Z,50.37
2019-06-11T10:16:25.053Z,50.29
2019-06-11T10:17:24.546Z,48.96
2019-06-11T10:18:46.729Z,47.94
2019-06-11T10:19:25.486Z,46.23
2019-06-11T10:20:25.957Z,44.68
2019-06-11T10:21:26.439Z,44.98
2019-06-11T10:22:26.901Z,48.14
2019-06-11T10:23:29.997Z,49.50
2019-06-11T10:24:51.616Z,49.68
2019-06-11T10:25:30.159Z,50.54
2019-06-11T10:26:30.404Z,50.51
2019-06-11T10:27:29.259Z,52.08
2019-06-11T10:28:31.153Z,51.40
2019-06-11T10:29:30.513Z,51.86
2019-06-11T10:30:54.779Z,51.22
2019-06-11T10:31:31.325Z,51.15
2019-06-11T10:32:31.620Z,50.29
2019-06-11T10:33:34.745Z,48.69
2019-06-11T10:34:32.559Z,48.10
2019-06-11T10:35:33.043Z,48.02
2019-06-11T10:36:55.432Z,47.25
2019-06-11T10:37:33.992Z,46.39
2019-06-11T10:38:34.453Z,48.27
2019-06-11T10:39:34.932Z,49.97
2019-06-11T10:40:35.402Z,50.76
2019-06-11T10:41:48.020Z,49.97
2019-06-11T10:42:57.521Z,49.62
2019-06-11T10:43:36.818Z,50.51
2019-06-11T10:44:37.291Z,53.14
2019-06-11T10:45:37.766Z,53.83
2019-06-11T10:46:38.282Z,53.92
2019-06-11T10:47:40.255Z,53.85
2019-06-11T10:49:01.434Z,52.43
2019-06-11T10:49:41.392Z,51.99
2019-06-11T10:50:40.576Z,49.97
2019-06-11T10:51:40.586Z,49.01
2019-06-11T10:52:41.898Z,49.45
2019-06-11T10:53:44.551Z,50.51
2019-06-11T10:55:03.179Z,49.48
2019-06-11T10:55:42.475Z,49.06
2019-06-11T10:56:42.981Z,50.90
2019-06-11T10:57:43.422Z,50.81
2019-06-11T10:58:44.962Z,50.59
2019-06-11T10:59:45.314Z,51.30
2019-06-11T11:01:06.001Z,50.44
2019-06-11T11:01:45.820Z,51.64
2019-06-11T11:02:47.103Z,53.88
2019-06-11T11:03:47.244Z,53.49
2019-06-11T11:04:47.114Z,52.55
2019-06-11T11:05:47.334Z,51.25
2019-06-11T11:07:10.732Z,49.87
2019-06-11T11:07:50.707Z,52.21
2019-06-11T11:08:53.835Z,54.19
2019-06-11T11:09:52.348Z,55.35
2019-06-11T11:10:52.627Z,58.04
2019-06-11T11:12:01.080Z,59.71
2019-06-11T11:13:11.609Z,61.05
2019-06-11T11:13:54.542Z,62.62
2019-06-11T11:14:53.295Z,61.87
2019-06-11T11:15:55.242Z,61.67
2019-06-11T11:16:54.262Z,61.93
2019-06-11T11:17:53.904Z,62.32
2019-06-11T11:19:14.387Z,63.67
2019-06-11T11:19:56.845Z,64.38
2019-06-11T11:20:54.935Z,62.98
2019-06-11T11:21:55.135Z,60.74
2019-06-11T11:23:00.923Z,58.44
2019-06-11T11:23:56.313Z,56.41
2019-06-11T11:25:17.161Z,56.18
2019-06-11T11:25:59.150Z,56.84
2019-06-11T11:26:57.117Z,58.06
2019-06-11T11:28:13.719Z,60.95
2019-06-11T11:28:57.841Z,61.60
2019-06-11T11:30:00.815Z,61.99
2019-06-11T11:31:21.872Z,62.68
2019-06-11T11:32:00.814Z,62.71
2019-06-11T11:33:07.170Z,61.05
2019-06-11T11:34:01.285Z,61.63
2019-06-11T11:35:01.527Z,62.95
2019-06-11T11:36:02.178Z,65.39
2019-06-11T11:37:22.716Z,66.56
2019-06-11T11:38:04.925Z,65.91
2019-06-11T11:39:02.465Z,66.08
2019-06-11T11:40:02.927Z,67.71
2019-06-11T11:41:04.486Z,68.49
2019-06-11T11:42:05.020Z,69.76
2019-06-11T11:43:25.475Z,69.95
2019-06-11T11:44:04.771Z,68.71
2019-06-11T11:45:05.230Z,69.60
2019-06-11T11:46:06.553Z,67.87
2019-06-11T11:47:06.143Z,67.29
2019-06-11T11:48:06.601Z,69.70
2019-06-11T11:49:31.005Z,68.52
2019-06-11T11:50:07.521Z,68.23
2019-06-11T11:51:10.508Z,67.93
2019-06-11T11:52:10.220Z,68.82
2019-06-11T11:53:11.224Z,69.31
2019-06-11T11:54:10.953Z,71.48
2019-06-11T11:55:30.980Z,71.68
2019-06-11T11:56:12.359Z,72.07
2019-06-11T11:57:10.971Z,72.27
2019-06-11T11:58:11.186Z,72.85
2019-06-11T11:59:11.668Z,73.05
2019-06-11T12:00:17.960Z,73.73
2019-06-11T12:01:33.718Z,73.63
2019-06-11T12:02:13.005Z,73.05
2019-06-11T12:03:13.462Z,74.02
2019-06-11T12:04:13.922Z,73.54
2019-06-11T12:05:14.383Z,73.93
2019-06-11T12:06:14.983Z,74.48
2019-06-11T12:07:36.448Z,74.67
2019-06-11T12:08:15.734Z,74.93
2019-06-11T12:09:16.192Z,76.84
2019-06-11T12:10:16.645Z,77.75
2019-06-11T12:11:17.644Z,77.42
2019-06-11T12:12:19.593Z,77.52
2019-06-11T12:13:39.174Z,77.26
2019-06-11T12:14:20.592Z,77.69
2019-06-11T12:15:21.644Z,77.30
2019-06-11T12:16:30.657Z,77.40
2019-06-11T12:17:20.184Z,75.84
2019-06-11T12:18:21.181Z,77.17
2019-06-11T12:19:41.904Z,77.13
2019-06-11T12:20:21.191Z,78.40
2019-06-11T12:21:21.646Z,78.75
2019-06-11T12:22:22.176Z,79.63
2019-06-11T12:23:22.565Z,79.82
2019-06-11T12:24:23.006Z,79.33
2019-06-11T12:25:44.634Z,80.51
2019-06-11T12:26:23.919Z,79.86
2019-06-11T12:27:24.384Z,80.83
2019-06-11T12:28:24.843Z,82.26
2019-06-11T12:29:25.290Z,82.10
2019-06-11T12:30:25.729Z,81.36
2019-06-11T12:31:52.059Z,81.26
2019-06-11T12:32:26.667Z,81.21
2019-06-11T12:33:27.093Z,81.21
2019-06-11T12:34:27.541Z,81.30
2019-06-11T12:35:28.016Z,79.39
2019-06-11T12:36:30.379Z,78.61
2019-06-11T12:37:51.687Z,79.88
2019-06-11T12:38:35.803Z,79.00
2019-06-11T12:39:30.617Z,78.91
2019-06-11T12:40:31.349Z,78.96
2019-06-11T12:41:31.836Z,81.07
2019-06-11T12:42:31.190Z,82.24
2019-06-11T12:43:54.744Z,82.48
2019-06-11T12:44:32.085Z,81.35
2019-06-11T12:45:32.542Z,78.91
2019-06-11T12:46:33.387Z,79.49
2019-06-11T12:47:33.453Z,78.22
2019-06-11T12:48:33.906Z,80.33
2019-06-11T12:49:57.419Z,79.88
2019-06-11T12:50:34.818Z,79.33
2019-06-11T12:51:35.271Z,77.87
2019-06-11T12:52:37.888Z,77.32
2019-06-11T12:53:36.178Z,75.82
2019-06-11T12:54:36.631Z,76.21
2019-06-11T12:55:59.786Z,77.09
2019-06-11T12:56:37.542Z,76.11
2019-06-11T12:57:38.005Z,76.40
2019-06-11T12:58:38.456Z,77.64
2019-06-11T12:59:41.328Z,77.54
2019-06-11T13:00:40.817Z,77.44
2019-06-11T13:02:00.993Z,77.59
2019-06-11T13:02:41.080Z,77.54
2019-06-11T13:03:41.369Z,77.59
2019-06-11T13:04:41.184Z,78.77
2019-06-11T13:05:41.641Z,78.52
2019-06-11T13:06:42.092Z,77.77
2019-06-11T13:08:06.944Z,77.73
2019-06-11T13:08:42.999Z,78.13
2019-06-11T13:09:43.458Z,78.81
2019-06-11T13:10:43.912Z,77.73
2019-06-11T13:11:44.370Z,76.17
2019-06-11T13:12:44.821Z,75.59
2019-06-11T13:14:06.440Z,77.59
2019-06-11T13:14:45.726Z,77.40
2019-06-11T13:15:46.182Z,76.56
2019-06-11T13:16:46.644Z,75.25
2019-06-11T13:17:47.088Z,75.45