createdAt,value
2018-04-06T00:00:51.073Z,15.63
2018-04-06T00:03:20.570Z,13.93
2018-04-06T00:05:50.325Z,13.25
2018-04-06T00:08:20.082Z,14.77
2018-04-06T00:10:49.598Z,11.57
2018-04-06T00:13:19.384Z,10.48
2018-04-06T00:15:49.935Z,14.77
2018-04-06T00:18:19.728Z,13.95
2018-04-06T00:20:49.527Z,14.77
2018-04-06T00:23:20.080Z,10.93
2018-04-06T00:25:49.873Z,14.63
2018-04-06T00:28:19.656Z,11.00
2018-04-06T00:30:49.417Z,14.55
2018-04-06T00:33:19.162Z,18.73
2018-04-06T00:35:48.955Z,15.05
2018-04-06T00:38:18.690Z,15.50
2018-04-06T00:40:48.966Z,16.58
2018-04-06T00:43:18.768Z,13.18
2018-04-06T00:45:49.339Z,14.48
2018-04-06T00:48:19.116Z,16.67
2018-04-06T00:50:48.876Z,14.55
2018-04-06T00:53:29.947Z,9.50
2018-04-06T00:55:59.451Z,22.27
2018-04-06T00:58:29.209Z,14.25
2018-04-06T01:00:58.982Z,12.85
2018-04-06T01:03:28.750Z,10.00
2018-04-06T01:05:58.501Z,16.12
2018-04-06T01:08:28.422Z,11.55
2018-04-06T01:10:58.662Z,19.52
2018-04-06T01:13:28.487Z,16.02
2018-04-06T01:15:58.802Z,20.48
2018-04-06T01:18:28.305Z,9.15
2018-04-06T01:20:58.061Z,13.60
2018-04-06T01:23:27.827Z,14.07
2018-04-06T01:25:57.587Z,14.87
2018-04-06T01:28:27.406Z,19.33
2018-04-06T01:30:57.181Z,18.52
2018-04-06T01:33:26.839Z,14.60
2018-04-06T01:35:56.606Z,11.98
2018-04-06T01:38:27.133Z,17.25
2018-04-06T01:40:56.898Z,14.55
2018-04-06T01:43:26.657Z,13.85
2018-04-06T01:45:57.185Z,15.40
2018-04-06T01:48:26.941Z,11.30
2018-04-06T01:50:56.716Z,16.55
2018-04-06T01:53:27.228Z,17.08
2018-04-06T01:55:57.787Z,21.15
2018-04-06T01:58:28.319Z,13.20
2018-04-06T02:00:58.056Z,12.85
2018-04-06T02:03:27.549Z,13.57
2018-04-06T02:05:57.291Z,14.75
2018-04-06T02:08:27.086Z,12.20
2018-04-06T02:10:56.875Z,16.75
2018-04-06T02:13:27.006Z,17.67
2018-04-06T02:15:56.754Z,11.82
2018-04-06T02:18:26.530Z,12.07
2018-04-06T02:20:56.307Z,9.98
2018-04-06T02:23:26.842Z,14.77
2018-04-06T02:25:57.366Z,16.90
2018-04-06T02:28:26.910Z,11.18
2018-04-06T02:30:56.645Z,18.65
2018-04-06T02:33:26.434Z,18.70
2018-04-06T02:35:56.217Z,11.68
2018-04-06T02:38:26.001Z,11.43
2018-04-06T02:40:55.768Z,14.85
2018-04-06T02:43:25.530Z,15.60
2018-04-06T02:45:56.072Z,18.17
2018-04-06T02:48:26.599Z,16.10
2018-04-06T02:50:57.244Z,17.35
2018-04-06T02:53:27.919Z,19.70
2018-04-06T02:55:57.696Z,15.07
2018-04-06T02:58:27.261Z,13.93
2018-04-06T03:00:57.034Z,16.08
2018-04-06T03:03:26.458Z,16.45
2018-04-06T03:05:56.272Z,18.73
2018-04-06T03:08:26.038Z,19.30
2018-04-06T03:10:55.815Z,14.15
2018-04-06T03:13:25.574Z,12.82
2018-04-06T03:15:55.361Z,16.25
2018-04-06T03:18:25.935Z,15.50
2018-04-06T03:20:55.731Z,15.60
2018-04-06T03:23:25.517Z,11.88
2018-04-06T03:25:55.319Z,24.73
2018-04-06T03:28:25.860Z,18.60
2018-04-06T03:30:55.678Z,15.65
2018-04-06T03:33:25.465Z,16.80
2018-04-06T03:35:55.254Z,22.52
2018-04-06T03:38:25.035Z,15.18
2018-04-06T03:40:54.824Z,15.52
2018-04-06T03:43:24.351Z,15.48
2018-04-06T03:45:54.116Z,12.93
2018-04-06T03:48:23.922Z,16.30
2018-04-06T03:50:53.447Z,14.55
2018-04-06T03:53:24.045Z,18.55
2018-04-06T03:55:53.836Z,19.75
2018-04-06T03:58:23.581Z,15.60
2018-04-06T04:00:53.380Z,16.08
2018-04-06T04:03:23.117Z,15.52
2018-04-06T04:05:53.678Z,20.88
2018-04-06T04:08:23.445Z,16.17
2018-04-06T04:10:53.253Z,16.60
2018-04-06T04:13:23.009Z,14.15
2018-04-06T04:15:52.763Z,18.73
2018-04-06T04:18:22.586Z,20.77
2018-04-06T04:20:52.546Z,22.05
2018-04-06T04:23:22.344Z,14.45
2018-04-06T04:25:52.851Z,12.77
2018-04-06T04:28:22.624Z,20.65
2018-04-06T04:30:52.419Z,24.17
2018-04-06T04:33:22.195Z,27.15
2018-04-06T04:35:51.982Z,17.80
2018-04-06T04:38:21.743Z,20.88
2018-04-06T04:40:51.495Z,13.00
2018-04-06T04:43:20.958Z,13.55
2018-04-06T04:45:50.990Z,23.65
2018-04-06T04:48:20.730Z,13.50
2018-04-06T04:50:50.570Z,17.77
2018-04-06T04:53:20.448Z,23.38
2018-04-06T04:55:50.318Z,16.75
2018-04-06T04:58:20.606Z,16.00
2018-04-06T05:00:50.437Z,19.25
2018-04-06T05:03:20.187Z,19.73
2018-04-06T05:05:49.954Z,18.30
2018-04-06T05:08:19.707Z,21.92
2018-04-06T05:10:49.244Z,13.20
2018-04-06T05:13:18.808Z,19.87
2018-04-06T05:15:48.324Z,18.87
2018-04-06T05:18:18.878Z,15.32
2018-04-06T05:20:48.621Z,8.95
2018-04-06T05:23:18.408Z,14.18
2018-04-06T05:25:48.187Z,13.85
2018-04-06T05:28:18.715Z,14.85
2018-04-06T05:30:49.241Z,14.52
2018-04-06T05:33:19.789Z,12.70
2018-04-06T05:35:49.314Z,21.85
2018-04-06T05:38:19.058Z,12.43
2018-04-06T05:40:48.835Z,10.07
2018-04-06T05:43:18.596Z,12.50
2018-04-06T05:45:49.159Z,10.27
2018-04-06T05:48:18.943Z,18.75
2018-04-06T05:50:48.937Z,20.92
2018-04-06T05:53:18.424Z,13.60
2018-04-06T05:55:48.308Z,19.58
2018-04-06T05:58:18.114Z,25.80
2018-04-06T06:00:48.018Z,14.93
2018-04-06T06:03:18.543Z,16.40
2018-04-06T06:05:49.072Z,10.95
2018-04-06T06:08:18.550Z,17.65
2018-04-06T06:10:48.292Z,16.02
2018-04-06T06:13:18.061Z,19.90
2018-04-06T06:15:47.818Z,14.52
2018-04-06T06:18:17.695Z,11.12
2018-04-06T06:20:47.491Z,16.40
2018-04-06T06:23:17.365Z,10.27
2018-04-06T06:25:48.066Z,13.57
2018-04-06T06:28:17.867Z,15.20
2018-04-06T06:30:48.378Z,17.73
2018-04-06T06:33:18.922Z,14.50
2018-04-06T06:35:48.707Z,15.73
2018-04-06T06:38:18.200Z,12.20
2018-04-06T06:40:48.004Z,17.77
2018-04-06T06:43:18.505Z,19.45
2018-04-06T06:45:48.265Z,11.90
2018-04-06T06:48:17.786Z,16.27
2018-04-06T06:50:47.566Z,10.38
2018-04-06T06:53:17.346Z,25.30
2018-04-06T06:55:47.907Z,15.75
2018-04-06T06:58:17.718Z,15.63
2018-04-06T07:00:47.537Z,18.00
2018-04-06T07:03:17.292Z,16.85
2018-04-06T07:05:47.091Z,17.90
2018-04-06T07:08:16.851Z,11.95
2018-04-06T07:10:47.372Z,15.88
2018-04-06T07:13:17.887Z,11.52
2018-04-06T07:15:47.431Z,15.30
2018-04-06T07:18:17.969Z,9.38
2018-04-06T07:20:47.743Z,10.02
2018-04-06T07:23:17.286Z,16.30
2018-04-06T07:25:47.038Z,15.52
2018-04-06T07:28:16.851Z,14.63
2018-04-06T07:30:46.624Z,16.35
2018-04-06T07:33:16.048Z,10.43
2018-04-06T07:35:45.823Z,12.13
2018-04-06T07:38:15.595Z,12.90
2018-04-06T07:40:45.384Z,13.45
2018-04-06T07:43:15.178Z,13.18
2018-04-06T07:45:44.941Z,20.48
2018-04-06T07:48:14.773Z,13.80
2018-04-06T07:50:45.348Z,8.38
2018-04-06T07:53:16.087Z,12.48
2018-04-06T07:55:45.831Z,11.35
2018-04-06T07:58:15.737Z,15.82
2018-04-06T08:00:45.487Z,14.48
2018-04-06T08:03:15.283Z,11.35
2018-04-06T08:05:45.843Z,7.00
2018-04-06T08:08:15.656Z,17.12
2018-04-06T08:10:45.157Z,7.35
2018-04-06T08:13:15.307Z,13.52
2018-04-06T08:15:45.078Z,8.45
2018-04-06T08:18:15.627Z,15.40
2018-04-06T08:20:45.401Z,11.57
2018-04-06T08:23:15.977Z,8.40
2018-04-06T08:25:45.709Z,8.50
2018-04-06T08:28:15.534Z,13.32
2018-04-06T08:30:45.292Z,13.95
2018-04-06T08:33:15.059Z,11.98
2018-04-06T08:35:44.845Z,10.80
2018-04-06T08:38:14.621Z,10.27
2018-04-06T08:40:44.427Z,7.00
2018-04-06T08:43:14.939Z,7.40
2018-04-06T08:45:44.785Z,7.55
2018-04-06T08:48:14.764Z,7.28
2018-04-06T08:50:44.549Z,7.28
2018-04-06T08:53:14.320Z,7.53
2018-04-06T08:55:44.850Z,6.03
2018-04-06T08:58:14.663Z,6.75
2018-04-06T09:00:44.410Z,5.90
2018-04-06T09:03:14.185Z,8.48
2018-04-06T09:05:44.742Z,7.70
2018-04-06T09:08:14.497Z,5.82
2018-04-06T09:10:44.274Z,4.72
2018-04-06T09:13:14.023Z,12.07
2018-04-06T09:15:43.558Z,5.43
2018-04-06T09:18:13.307Z,8.07
2018-04-06T09:20:43.095Z,6.80
2018-04-06T09:23:12.872Z,8.20
2018-04-06T09:25:42.715Z,4.30
2018-04-06T09:28:12.504Z,7.40
2018-04-06T09:30:43.036Z,9.30
2018-04-06T09:33:12.835Z,7.85
2018-04-06T09:35:43.428Z,9.27
2018-04-06T09:38:13.338Z,7.55
2018-04-06T09:40:43.137Z,6.05
2018-04-06T09:43:12.644Z,5.47
2018-04-06T09:45:42.152Z,5.53
2018-04-06T09:48:11.684Z,10.20
2018-04-06T09:50:41.158Z,5.20
2018-04-06T09:53:10.663Z,7.47
2018-04-06T09:55:40.423Z,6.78
2018-04-06T09:58:10.189Z,4.85
2018-04-06T10:00:39.712Z,7.03
2018-04-06T10:03:09.505Z,8.93
2018-04-06T10:05:39.253Z,7.62
2018-04-06T10:08:09.032Z,4.03
2018-04-06T10:10:38.775Z,8.52
2018-04-06T10:13:09.034Z,9.20
2018-04-06T10:15:38.553Z,7.27
2018-04-06T10:18:08.327Z,6.15
2018-04-06T10:20:37.874Z,4.93
2018-04-06T10:23:07.359Z,3.43
2018-04-06T10:25:37.159Z,3.50
2018-04-06T10:28:06.671Z,5.53
2018-04-06T10:30:36.377Z,4.03
2018-04-06T10:33:05.936Z,6.97
2018-04-06T10:35:35.431Z,7.10
2018-04-06T10:38:04.947Z,6.40
2018-04-06T10:40:34.433Z,6.00
2018-04-06T10:43:04.063Z,4.73
2018-04-06T10:45:33.599Z,4.07
2018-04-06T10:48:03.116Z,2.80
2018-04-06T10:50:32.599Z,3.33
2018-04-06T10:53:02.886Z,4.00
2018-04-06T10:55:32.378Z,6.07
2018-04-06T10:58:01.878Z,5.13
2018-04-06T11:00:31.468Z,6.23
2018-04-06T11:03:00.958Z,4.27
2018-04-06T11:05:30.498Z,8.67
2018-04-06T11:07:59.722Z,4.17
2018-04-06T11:10:29.236Z,6.30
2018-04-06T11:12:58.748Z,3.20
2018-04-06T11:15:28.347Z,2.77
2018-04-06T11:17:57.920Z,4.10
2018-04-06T11:20:27.466Z,4.93
2018-04-06T11:22:56.955Z,3.23
2018-04-06T11:25:26.693Z,4.73
2018-04-06T11:27:56.190Z,7.23
2018-04-06T11:30:25.747Z,3.00
2018-04-06T11:32:55.291Z,5.90
2018-04-06T11:35:24.753Z,6.30
2018-04-06T11:37:54.241Z,6.87
2018-04-06T11:40:24.584Z,4.00
2018-04-06T11:42:54.098Z,8.27
2018-04-06T11:45:23.569Z,3.73
2018-04-06T11:47:53.110Z,8.33
2018-04-06T11:50:22.597Z,5.07
2018-04-06T11:52:52.078Z,5.63
2018-04-06T11:55:21.555Z,7.83
2018-04-06T11:57:51.092Z,12.57
2018-04-06T12:00:20.358Z,4.40
2018-04-06T12:02:49.857Z,4.93
2018-04-06T12:05:19.156Z,7.43
2018-04-06T12:07:48.659Z,8.17
2018-04-06T12:10:18.344Z,2.97
2018-04-06T12:12:47.848Z,5.90
2018-04-06T12:15:17.341Z,7.10
2018-04-06T12:17:47.284Z,4.53
2018-04-06T12:20:16.792Z,8.50
2018-04-06T12:22:46.278Z,6.93
2018-04-06T12:25:15.800Z,8.00
2018-04-06T12:27:45.283Z,5.73
2018-04-06T12:30:14.480Z,4.60
2018-04-06T12:32:43.993Z,6.47
2018-04-06T12:35:14.026Z,8.83
2018-04-06T12:37:43.288Z,5.43
2018-04-06T12:40:13.537Z,4.50
2018-04-06T12:42:43.034Z,6.27
2018-04-06T12:45:12.519Z,4.90
2018-04-06T12:47:42.822Z,4.23
2018-04-06T12:50:12.286Z,3.67
2018-04-06T12:52:41.798Z,9.37
2018-04-06T12:55:11.334Z,4.07
2018-04-06T12:57:40.498Z,5.60
2018-04-06T13:00:10.002Z,5.00
2018-04-06T13:02:39.475Z,5.80
2018-04-06T13:05:09.750Z,5.90
2018-04-06T13:07:39.262Z,7.57
2018-04-06T13:10:08.759Z,4.90
2018-04-06T13:12:38.313Z,5.47
2018-04-06T13:15:08.599Z,5.17
2018-04-06T13:17:38.122Z,7.20
2018-04-06T13:20:07.627Z,22.37
2018-04-06T13:22:37.146Z,24.77
2018-04-06T13:25:06.672Z,10.77
2018-04-06T13:27:35.829Z,5.97
2018-04-06T13:30:05.104Z,5.00
2018-04-06T13:32:34.569Z,7.17
2018-04-06T13:35:03.767Z,6.10
2018-04-06T13:37:34.015Z,2.50
2018-04-06T13:40:03.568Z,7.40
2018-04-06T13:42:33.067Z,2.07
2018-04-06T13:45:02.579Z,4.60
2018-04-06T13:47:32.085Z,6.93
2018-04-06T13:50:01.574Z,6.20
2018-04-06T13:52:31.079Z,5.73
2018-04-06T13:55:00.559Z,2.87
2018-04-06T13:57:30.064Z,5.47
2018-04-06T13:59:59.593Z,2.20
2018-04-06T14:02:29.143Z,4.90
2018-04-06T14:04:59.408Z,4.17
2018-04-06T14:07:28.927Z,9.90
2018-04-06T14:09:58.440Z,3.00
2018-04-06T14:12:27.923Z,7.40
2018-04-06T14:14:57.412Z,5.10
2018-04-06T14:17:26.914Z,4.73
2018-04-06T14:19:56.391Z,4.90
2018-04-06T14:22:26.680Z,10.30
2018-04-06T14:24:56.196Z,5.57
2018-04-06T14:27:25.708Z,5.23
2018-04-06T14:29:55.218Z,6.60
2018-04-06T14:32:24.704Z,4.13
2018-04-06T14:34:54.213Z,3.30
2018-04-06T14:37:23.681Z,5.60
2018-04-06T14:39:53.175Z,4.00
2018-04-06T14:42:22.683Z,5.20
2018-04-06T14:44:52.183Z,7.10
2018-04-06T14:47:21.671Z,4.40
2018-04-06T14:49:51.943Z,3.03
2018-04-06T14:52:21.466Z,5.50
2018-04-06T14:54:50.938Z,3.67
2018-04-06T14:57:21.160Z,6.33
2018-04-06T14:59:50.647Z,5.13
2018-04-06T15:02:20.137Z,3.93
2018-04-06T15:04:50.426Z,4.07
2018-04-06T15:07:19.946Z,4.03
2018-04-06T15:09:49.638Z,5.23
2018-04-06T15:12:19.099Z,8.93
2018-04-06T15:14:48.608Z,3.50
2018-04-06T15:17:18.196Z,11.13
2018-04-06T15:19:48.488Z,3.97
2018-04-06T15:22:18.059Z,3.43
2018-04-06T15:24:47.208Z,7.10
2018-04-06T15:27:16.700Z,3.70
2018-04-06T15:29:45.998Z,4.90
2018-04-06T15:32:15.514Z,4.90
2018-04-06T15:34:45.032Z,2.93
2018-04-06T15:37:14.518Z,3.50
2018-04-06T15:39:44.020Z,6.87
2018-04-06T15:42:13.509Z,5.13
2018-04-06T15:44:45.232Z,4.80
2018-04-06T15:47:14.530Z,4.83
2018-04-06T15:49:44.003Z,3.67
2018-04-06T15:52:13.509Z,7.80
2018-04-06T15:54:43.022Z,5.90
2018-04-06T15:57:12.554Z,3.80
2018-04-06T15:59:42.572Z,4.00
2018-04-06T16:02:11.885Z,2.93
2018-04-06T16:04:41.371Z,4.23
2018-04-06T16:07:10.675Z,6.73
2018-04-06T16:09:40.199Z,4.40
2018-04-06T16:12:10.779Z,4.50
2018-04-06T16:14:41.209Z,2.10
2018-04-06T16:17:11.028Z,2.67
2018-04-06T16:19:40.546Z,2.83
2018-04-06T16:22:10.360Z,5.07
2018-04-06T16:24:39.892Z,4.80
2018-04-06T16:27:10.255Z,3.42
2018-04-06T16:29:39.796Z,3.35
2018-04-06T16:32:09.557Z,2.58
2018-04-06T16:34:39.341Z,2.45
2018-04-06T16:37:09.919Z,4.93
2018-04-06T16:39:39.749Z,3.00
2018-04-06T16:42:09.531Z,3.92
2018-04-06T16:44:39.338Z,3.75
2018-04-06T16:47:09.860Z,5.97
2018-04-06T16:49:39.642Z,4.97
2018-04-06T16:52:09.412Z,2.58
2018-04-06T16:54:39.175Z,5.60
2018-04-06T16:57:08.973Z,3.87
2018-04-06T16:59:38.763Z,4.50
2018-04-06T17:02:08.573Z,3.65
2018-04-06T17:04:38.325Z,5.57
2018-04-06T17:07:08.130Z,3.12
2018-04-06T17:09:37.892Z,3.00
2018-04-06T17:12:07.708Z,7.30
2018-04-06T17:14:37.505Z,2.72
2018-04-06T17:17:07.270Z,6.32
2018-04-06T17:19:36.826Z,6.87
2018-04-06T17:22:06.619Z,2.28
2018-04-06T17:24:37.157Z,5.12
2018-04-06T17:27:07.707Z,3.87
2018-04-06T17:29:37.527Z,4.15
2018-04-06T17:32:06.998Z,4.00
2018-04-06T17:34:36.786Z,71.12
2018-04-06T17:37:07.039Z,7.35
2018-04-06T17:39:36.830Z,5.28
2018-04-06T17:42:06.600Z,5.12
2018-04-06T17:44:36.466Z,8.15
2018-04-06T17:47:06.986Z,5.35
2018-04-06T17:49:36.761Z,6.07
2018-04-06T17:52:06.640Z,6.90
2018-04-06T17:54:37.175Z,3.90
2018-04-06T17:57:06.918Z,4.32
2018-04-06T17:59:36.679Z,6.20
2018-04-06T18:02:07.228Z,5.30
2018-04-06T18:04:37.005Z,7.50
2018-04-06T18:07:06.786Z,6.07
2018-04-06T18:09:36.562Z,45.33
2018-04-06T18:12:06.336Z,10.43
2018-04-06T18:14:36.114Z,5.10
2018-04-06T18:17:06.639Z,10.82
2018-04-06T18:19:36.415Z,8.15
2018-04-06T18:22:06.982Z,10.90
2018-04-06T18:24:36.765Z,8.25
2018-04-06T18:27:06.571Z,5.80
2018-04-06T18:29:36.355Z,7.18
2018-04-06T18:32:06.142Z,6.70
2018-04-06T18:34:35.908Z,4.43
2018-04-06T18:37:06.446Z,7.20
2018-04-06T18:39:36.192Z,7.45
2018-04-06T18:42:05.736Z,6.32
2018-04-06T18:44:36.117Z,4.15
2018-04-06T18:47:06.059Z,5.62
2018-04-06T18:49:35.845Z,10.25
2018-04-06T18:52:05.839Z,11.45
2018-04-06T18:54:36.577Z,13.45
2018-04-06T18:57:06.137Z,16.17
2018-04-06T18:59:35.678Z,10.38
2018-04-06T19:02:05.437Z,11.60
2018-04-06T19:04:35.296Z,10.95
2018-04-06T19:07:06.018Z,13.50
2018-04-06T19:09:35.803Z,15.60
2018-04-06T19:12:05.559Z,13.02
2018-04-06T19:14:35.349Z,16.52
2018-04-06T19:17:05.660Z,14.43
2018-04-06T19:19:35.165Z,15.70
2018-04-06T19:22:04.723Z,12.30
2018-04-06T19:24:34.446Z,19.65
2018-04-06T19:27:04.256Z,17.65
2018-04-06T19:29:34.072Z,17.42
2018-04-06T19:32:03.881Z,23.17
2018-04-06T19:34:33.688Z,24.77
2018-04-06T19:37:03.462Z,24.98
2018-04-06T19:39:34.017Z,30.20
2018-04-06T19:42:03.779Z,34.35
2018-04-06T19:44:33.580Z,36.83
2018-04-06T19:47:03.356Z,33.53
2018-04-06T19:49:32.661Z,34.28
2018-04-06T19:52:02.638Z,29.63
2018-04-06T19:54:33.199Z,22.85
2018-04-06T19:57:02.985Z,22.45
2018-04-06T19:59:33.574Z,21.77
2018-04-06T20:02:03.360Z,22.30
2018-04-06T20:04:33.133Z,19.00
2018-04-06T20:07:03.703Z,20.15
2018-04-06T20:09:33.489Z,14.02
2018-04-06T20:12:03.712Z,15.95
2018-04-06T20:14:34.229Z,17.58
2018-04-06T20:17:04.786Z,15.77
2018-04-06T20:19:34.615Z,14.45
2018-04-06T20:22:04.404Z,18.60
2018-04-06T20:24:34.984Z,16.52
2018-04-06T20:27:04.902Z,15.00
2018-04-06T20:29:34.666Z,13.70
2018-04-06T20:32:04.445Z,12.45
2018-04-06T20:34:33.968Z,14.30
2018-04-06T20:37:04.523Z,12.02
2018-04-06T20:39:34.297Z,11.77
2018-04-06T20:42:04.078Z,11.88
2018-04-06T20:44:33.809Z,12.30
2018-04-06T20:47:03.569Z,12.57
2018-04-06T20:49:33.354Z,10.35
2018-04-06T20:52:03.104Z,9.93
2018-04-06T20:54:32.878Z,14.15
2018-04-06T20:57:03.403Z,10.93
2018-04-06T20:59:33.182Z,11.85
2018-04-06T21:02:02.991Z,7.57
2018-04-06T21:04:32.765Z,9.50
2018-04-06T21:07:02.547Z,11.05
2018-04-06T21:09:32.317Z,9.52
2018-04-06T21:12:02.057Z,12.13
2018-04-06T21:14:31.833Z,10.43
2018-04-06T21:17:01.791Z,10.68
2018-04-06T21:19:31.543Z,9.75
2018-04-06T21:22:02.035Z,11.30
2018-04-06T21:24:31.827Z,12.43
2018-04-06T21:27:01.591Z,9.63
2018-04-06T21:29:32.176Z,8.18
2018-04-06T21:32:01.683Z,8.57
2018-04-06T21:34:31.440Z,11.15
2018-04-06T21:37:01.204Z,14.73
2018-04-06T21:39:30.989Z,10.05
2018-04-06T21:42:00.751Z,9.57
2018-04-06T21:44:31.046Z,10.70
2018-04-06T21:47:00.821Z,7.53
2018-04-06T21:49:30.567Z,11.73
2018-04-06T21:52:00.334Z,12.30
2018-04-06T21:54:30.083Z,9.20
2018-04-06T21:56:59.620Z,10.30
2018-04-06T21:59:29.135Z,9.65
2018-04-06T22:01:59.671Z,8.20
2018-04-06T22:04:29.500Z,9.07
2018-04-06T22:06:58.961Z,12.35
2018-04-06T22:09:28.489Z,8.65
2018-04-06T22:11:58.256Z,8.95
2018-04-06T22:14:28.044Z,7.32
2018-04-06T22:16:58.552Z,9.18
2018-04-06T22:19:29.098Z,11.25
2018-04-06T22:21:58.899Z,12.48
2018-04-06T22:24:29.421Z,11.48
2018-04-06T22:26:59.949Z,13.35
2018-04-06T22:29:30.484Z,11.88
2018-04-06T22:32:01.004Z,8.23
2018-04-06T22:34:31.574Z,10.52
2018-04-06T22:37:01.329Z,8.13
2018-04-06T22:39:31.083Z,10.30
2018-04-06T22:42:00.842Z,9.25
2018-04-06T22:44:30.611Z,11.88
2018-04-06T22:47:00.379Z,9.35
2018-04-06T22:49:30.112Z,8.65
2018-04-06T22:52:00.688Z,11.98
2018-04-06T22:54:30.443Z,10.45
2018-04-06T22:57:00.978Z,9.85
2018-04-06T22:59:31.510Z,10.50
2018-04-06T23:02:02.052Z,7.35
2018-04-06T23:04:31.827Z,8.98
2018-04-06T23:07:01.586Z,12.82
2018-04-06T23:09:31.370Z,15.15
2018-04-06T23:12:01.891Z,6.57
2018-04-06T23:14:31.668Z,8.55
2018-04-06T23:17:01.421Z,8.02
2018-04-06T23:19:31.957Z,10.55
2018-04-06T23:22:02.512Z,10.85
2018-04-06T23:24:31.968Z,8.75
2018-04-06T23:27:01.730Z,12.48
2018-04-06T23:29:31.487Z,9.48
2018-04-06T23:32:01.248Z,12.85
2018-04-06T23:34:31.142Z,10.57
2018-04-06T23:37:01.656Z,9.75
2018-04-06T23:39:31.452Z,11.07
2018-04-06T23:42:01.194Z,10.80
2018-04-06T23:44:31.726Z,7.22
2018-04-06T23:47:02.283Z,8.77
2018-04-06T23:49:32.056Z,9.88
2018-04-06T23:52:01.919Z,11.27
2018-04-06T23:54:31.707Z,9.93
2018-04-06T23:57:02.227Z,10.48
2018-04-06T23:59:31.987Z,13.40
