createdAt,value
2019-02-07T00:01:18.533Z,77.07
2019-02-07T00:03:49.228Z,89.37
2019-02-07T00:06:19.040Z,81.90
2019-02-07T00:09:08.445Z,80.67
2019-02-07T00:11:38.816Z,75.13
2019-02-07T00:14:09.935Z,81.70
2019-02-07T00:16:39.753Z,76.30
2019-02-07T00:19:09.478Z,84.53
2019-02-07T00:21:40.009Z,78.10
2019-02-07T00:24:09.805Z,74.83
2019-02-07T00:26:39.554Z,77.30
2019-02-07T00:29:09.582Z,81.73
2019-02-07T00:31:39.395Z,85.37
2019-02-07T00:34:10.180Z,82.80
2019-02-07T00:36:39.910Z,88.17
2019-02-07T00:39:09.919Z,90.10
2019-02-07T00:41:39.937Z,80.77
2019-02-07T00:44:11.037Z,85.07
2019-02-07T00:46:40.810Z,82.10
2019-02-07T00:49:10.682Z,87.90
2019-02-07T00:51:41.157Z,91.57
2019-02-07T00:54:11.049Z,88.60
2019-02-07T00:56:40.877Z,84.40
2019-02-07T00:59:10.637Z,82.93
2019-02-07T01:01:40.696Z,78.93
2019-02-07T01:04:10.473Z,83.53
2019-02-07T01:06:40.311Z,79.60
2019-02-07T01:09:11.156Z,77.13
2019-02-07T01:11:40.969Z,75.90
2019-02-07T01:14:13.077Z,80.83
2019-02-07T01:16:42.857Z,85.83
2019-02-07T01:19:12.648Z,75.13
2019-02-07T01:21:42.431Z,77.83
2019-02-07T01:24:12.241Z,75.13
2019-02-07T01:26:41.961Z,72.03
2019-02-07T01:29:11.953Z,78.13
2019-02-07T01:31:41.679Z,85.30
2019-02-07T01:34:12.308Z,77.83
2019-02-07T01:36:43.755Z,79.33
2019-02-07T01:39:14.081Z,86.13
2019-02-07T01:41:43.905Z,79.50
2019-02-07T01:44:13.745Z,80.40
2019-02-07T01:46:43.465Z,75.20
2019-02-07T01:49:13.199Z,83.60
2019-02-07T01:51:43.967Z,78.53
2019-02-07T01:54:13.751Z,77.83
2019-02-07T01:56:43.494Z,77.90
2019-02-07T01:59:13.244Z,83.73
2019-02-07T02:01:43.011Z,78.33
2019-02-07T02:04:12.805Z,79.20
2019-02-07T02:06:42.656Z,77.80
2019-02-07T02:09:13.561Z,78.00
2019-02-07T02:11:43.751Z,78.77
2019-02-07T02:14:13.601Z,72.13
2019-02-07T02:16:44.987Z,76.23
2019-02-07T02:19:15.591Z,77.00
2019-02-07T02:21:45.364Z,72.67
2019-02-07T02:24:15.345Z,78.63
2019-02-07T02:26:45.891Z,74.10
2019-02-07T02:29:15.984Z,76.07
2019-02-07T02:31:45.763Z,73.90
2019-02-07T02:34:16.259Z,78.07
2019-02-07T02:36:45.978Z,79.07
2019-02-07T02:39:15.784Z,76.87
2019-02-07T02:41:45.564Z,76.80
2019-02-07T02:44:17.507Z,74.73
2019-02-07T02:46:47.348Z,77.73
2019-02-07T02:49:17.070Z,75.63
2019-02-07T02:51:46.929Z,67.87
2019-02-07T02:54:30.669Z,78.03
2019-02-07T02:57:00.445Z,74.10
2019-02-07T02:59:36.730Z,78.37
2019-02-07T03:02:08.100Z,78.87
2019-02-07T03:04:54.970Z,75.60
2019-02-07T03:07:29.504Z,68.37
2019-02-07T03:10:10.366Z,75.73
2019-02-07T03:12:44.494Z,74.37
2019-02-07T03:15:22.551Z,70.10
2019-02-07T03:18:00.611Z,76.40
2019-02-07T03:20:48.685Z,80.60
2019-02-07T03:23:36.346Z,72.13
2019-02-07T03:26:19.907Z,74.23
2019-02-07T03:28:54.064Z,77.13
2019-02-07T03:31:28.711Z,77.10
2019-02-07T03:34:03.849Z,77.23
2019-02-07T03:36:35.186Z,75.57
2019-02-07T03:39:25.116Z,76.63
2019-02-07T03:41:59.688Z,79.93
2019-02-07T03:44:43.921Z,80.37
2019-02-07T03:47:24.987Z,85.77
2019-02-07T03:50:05.462Z,78.00
2019-02-07T03:52:36.822Z,70.07
2019-02-07T03:55:09.092Z,82.27
2019-02-07T03:57:52.835Z,84.20
2019-02-07T04:00:28.091Z,85.93
2019-02-07T04:03:05.600Z,74.73
2019-02-07T04:05:37.022Z,73.40
2019-02-07T04:08:15.596Z,79.83
2019-02-07T04:10:59.195Z,75.97
2019-02-07T04:13:39.688Z,67.67
2019-02-07T04:16:15.416Z,75.83
2019-02-07T04:18:53.527Z,70.83
2019-02-07T04:21:25.015Z,79.97
2019-02-07T04:23:59.296Z,69.87
2019-02-07T04:26:47.095Z,76.93
2019-02-07T04:29:27.350Z,67.73
2019-02-07T04:32:04.557Z,78.07
2019-02-07T04:34:38.749Z,71.37
2019-02-07T04:37:13.149Z,75.00
2019-02-07T04:39:44.627Z,86.00
2019-02-07T04:42:22.189Z,88.60
2019-02-07T04:44:54.006Z,86.97
2019-02-07T04:47:26.430Z,77.90
2019-02-07T04:50:00.655Z,80.50
2019-02-07T04:52:32.167Z,84.37
2019-02-07T04:55:15.491Z,77.43
2019-02-07T04:58:02.146Z,84.57
2019-02-07T05:00:33.551Z,81.67
2019-02-07T05:03:07.647Z,80.60
2019-02-07T05:05:39.044Z,83.13
2019-02-07T05:08:13.739Z,81.13
2019-02-07T05:10:48.071Z,79.47
2019-02-07T05:13:22.477Z,82.90
2019-02-07T05:15:59.931Z,70.87
2019-02-07T05:18:48.051Z,77.63
2019-02-07T05:21:25.839Z,78.97
2019-02-07T05:24:03.077Z,83.27
2019-02-07T05:26:43.163Z,87.67
2019-02-07T05:29:33.798Z,77.13
2019-02-07T05:32:17.494Z,76.63
2019-02-07T05:35:04.049Z,77.37
2019-02-07T05:37:53.503Z,79.80
2019-02-07T05:40:30.975Z,83.50
2019-02-07T05:43:02.425Z,82.73
2019-02-07T05:45:36.896Z,90.83
2019-02-07T05:48:25.695Z,88.57
2019-02-07T05:50:57.125Z,95.83
2019-02-07T05:53:37.723Z,86.57
2019-02-07T05:56:09.312Z,89.93
2019-02-07T05:58:46.680Z,91.83
2019-02-07T06:01:18.106Z,83.60
2019-02-07T06:03:49.585Z,75.40
2019-02-07T06:06:39.212Z,78.13
2019-02-07T06:09:16.733Z,79.97
2019-02-07T06:12:02.934Z,85.30
2019-02-07T06:14:51.230Z,84.77
2019-02-07T06:17:22.677Z,82.07
2019-02-07T06:20:00.672Z,79.60
2019-02-07T06:22:35.692Z,83.50
2019-02-07T06:25:11.166Z,84.90
2019-02-07T06:27:46.517Z,79.03
2019-02-07T06:30:18.764Z,80.07
2019-02-07T06:33:02.233Z,74.47
2019-02-07T06:35:42.524Z,81.73
2019-02-07T06:38:16.859Z,75.47
2019-02-07T06:40:48.623Z,88.93
2019-02-07T06:43:23.734Z,79.37
2019-02-07T06:46:01.076Z,74.20
2019-02-07T06:48:32.432Z,79.10
2019-02-07T06:51:15.848Z,79.00
2019-02-07T06:54:03.896Z,82.57
2019-02-07T06:56:35.468Z,79.57
2019-02-07T06:59:23.436Z,83.23
2019-02-07T07:02:04.429Z,78.43
2019-02-07T07:04:35.781Z,81.83
2019-02-07T07:07:07.361Z,76.93
2019-02-07T07:09:55.334Z,79.63
2019-02-07T07:12:41.881Z,78.80
2019-02-07T07:15:16.293Z,80.23
2019-02-07T07:17:51.141Z,84.37
2019-02-07T07:20:22.581Z,81.93
2019-02-07T07:22:59.749Z,86.03
2019-02-07T07:25:34.492Z,81.03
2019-02-07T07:28:15.666Z,80.37
2019-02-07T07:30:49.893Z,82.13
2019-02-07T07:33:21.351Z,83.00
2019-02-07T07:36:09.323Z,79.13
2019-02-07T07:38:50.040Z,81.27
2019-02-07T07:41:27.246Z,85.97
2019-02-07T07:44:14.511Z,81.67
2019-02-07T07:46:46.939Z,82.63
2019-02-07T07:49:18.407Z,85.67
2019-02-07T07:52:06.746Z,82.93
2019-02-07T07:54:41.500Z,84.10
2019-02-07T07:57:19.161Z,82.13
2019-02-07T07:59:54.310Z,81.17
2019-02-07T08:02:26.492Z,77.13
2019-02-07T08:05:14.354Z,88.90
2019-02-07T08:07:45.973Z,84.47
2019-02-07T08:10:17.353Z,93.37
2019-02-07T08:13:05.534Z,85.00
2019-02-07T08:15:36.950Z,83.03
2019-02-07T08:18:23.744Z,88.50
2019-02-07T08:20:55.095Z,87.80
2019-02-07T08:23:42.859Z,80.13
2019-02-07T08:26:23.111Z,87.17
2019-02-07T08:29:11.298Z,83.20
2019-02-07T08:31:48.764Z,85.17
2019-02-07T08:34:22.912Z,91.90
2019-02-07T08:37:11.584Z,86.73
2019-02-07T08:39:55.154Z,84.47
2019-02-07T08:42:42.975Z,89.67
2019-02-07T08:45:17.100Z,85.87
2019-02-07T08:47:58.332Z,85.67
2019-02-07T08:50:31.777Z,89.37
2019-02-07T08:53:03.226Z,90.13
2019-02-07T08:55:50.304Z,85.90
2019-02-07T08:58:21.756Z,87.80
2019-02-07T09:01:11.560Z,91.50
2019-02-07T09:03:42.946Z,86.90
2019-02-07T09:06:17.034Z,92.27
2019-02-07T09:08:50.180Z,86.87
2019-02-07T09:11:34.255Z,88.47
2019-02-07T09:14:12.595Z,90.10
2019-02-07T09:17:00.549Z,88.43
2019-02-07T09:19:31.900Z,90.50
2019-02-07T09:22:06.110Z,87.60
2019-02-07T09:24:40.427Z,88.63
2019-02-07T09:27:20.637Z,90.90
2019-02-07T09:29:54.964Z,82.13
2019-02-07T09:32:44.720Z,89.37
2019-02-07T09:35:16.143Z,93.03
2019-02-07T09:37:54.133Z,88.67
2019-02-07T09:40:31.707Z,94.83
2019-02-07T09:43:08.687Z,88.00
2019-02-07T09:45:57.300Z,89.47
2019-02-07T09:48:30.379Z,88.90
2019-02-07T09:51:02.721Z,94.13
2019-02-07T09:53:40.185Z,87.67
2019-02-07T09:56:11.578Z,87.67
2019-02-07T09:58:42.964Z,91.93
2019-02-07T10:01:17.759Z,95.90
2019-02-07T10:03:49.103Z,82.17
2019-02-07T10:06:23.466Z,86.07
2019-02-07T10:09:10.497Z,91.37
2019-02-07T10:11:48.310Z,85.10
2019-02-07T10:14:19.949Z,92.07
2019-02-07T10:16:55.131Z,96.33
2019-02-07T10:19:26.535Z,88.90
2019-02-07T10:22:00.406Z,85.27
2019-02-07T10:24:35.639Z,93.57
2019-02-07T10:27:13.626Z,83.33
2019-02-07T10:29:51.271Z,95.97
2019-02-07T10:32:23.638Z,86.80
2019-02-07T10:34:58.221Z,86.83
2019-02-07T10:37:46.171Z,89.93
2019-02-07T10:40:21.524Z,85.27
2019-02-07T10:42:53.373Z,81.00
2019-02-07T10:45:43.743Z,87.90
2019-02-07T10:48:18.091Z,87.47
2019-02-07T10:50:49.567Z,88.00
2019-02-07T10:53:27.976Z,86.23
2019-02-07T10:55:59.922Z,87.73
2019-02-07T10:58:48.502Z,97.33
2019-02-07T11:01:38.011Z,88.83
2019-02-07T11:04:09.346Z,92.60
2019-02-07T11:06:43.672Z,88.97
2019-02-07T11:09:31.396Z,89.03
2019-02-07T11:12:18.073Z,85.53
2019-02-07T11:14:49.484Z,82.23
2019-02-07T11:17:21.515Z,83.50
2019-02-07T11:20:08.121Z,83.33
2019-02-07T11:22:39.636Z,86.53
2019-02-07T11:25:11.988Z,86.43
2019-02-07T11:27:43.418Z,83.77
2019-02-07T11:30:16.359Z,77.43
2019-02-07T11:32:57.384Z,73.77
2019-02-07T11:35:34.787Z,89.87
2019-02-07T11:38:06.921Z,83.77
2019-02-07T11:40:41.141Z,82.40
2019-02-07T11:43:12.316Z,75.23
2019-02-07T11:45:43.830Z,76.37
2019-02-07T11:48:21.938Z,82.27
2019-02-07T11:51:08.596Z,87.67
2019-02-07T11:53:45.976Z,86.13
2019-02-07T11:56:23.785Z,86.70
2019-02-07T11:59:12.084Z,85.63
2019-02-07T12:01:43.530Z,87.60
2019-02-07T12:04:23.772Z,86.70
2019-02-07T12:07:07.318Z,86.13
2019-02-07T12:09:48.178Z,85.80
2019-02-07T12:12:22.349Z,87.50
2019-02-07T12:14:54.966Z,82.07
2019-02-07T12:17:35.530Z,78.52
2019-02-07T12:20:11.058Z,91.23
2019-02-07T12:22:43.571Z,86.40
2019-02-07T12:25:23.927Z,80.70
2019-02-07T12:28:13.835Z,80.20
2019-02-07T12:30:45.981Z,87.60
2019-02-07T12:33:18.044Z,88.27
2019-02-07T12:35:50.304Z,91.47
2019-02-07T12:38:27.739Z,88.27
2019-02-07T12:40:59.289Z,87.17
2019-02-07T12:43:40.931Z,81.80
2019-02-07T12:46:20.448Z,83.67
2019-02-07T12:48:57.722Z,87.92
2019-02-07T12:51:35.165Z,83.50
2019-02-07T12:54:16.972Z,85.53
2019-02-07T12:56:57.099Z,84.33
2019-02-07T12:59:31.561Z,88.37
2019-02-07T13:02:19.629Z,85.30
2019-02-07T13:04:53.974Z,91.93
2019-02-07T13:07:44.276Z,84.80
2019-02-07T13:10:29.481Z,86.50
2019-02-07T13:13:17.607Z,82.37
2019-02-07T13:15:49.421Z,83.12
2019-02-07T13:18:23.967Z,94.97
2019-02-07T13:21:01.717Z,88.82
2019-02-07T13:23:39.640Z,90.03
2019-02-07T13:26:27.531Z,89.10
2019-02-07T13:29:14.173Z,96.57
2019-02-07T13:31:48.674Z,86.00
2019-02-07T13:34:20.462Z,87.33
2019-02-07T13:37:03.894Z,85.57
2019-02-07T13:39:37.513Z,89.45
2019-02-07T13:42:09.396Z,91.28
2019-02-07T13:44:49.992Z,93.67
2019-02-07T13:47:38.389Z,97.33
2019-02-07T13:50:32.271Z,78.97
2019-02-07T13:53:19.473Z,83.00
2019-02-07T13:55:54.393Z,90.17
2019-02-07T13:58:35.487Z,93.07
2019-02-07T14:01:19.284Z,83.45
2019-02-07T14:03:50.746Z,79.03
2019-02-07T14:06:28.169Z,80.22
2019-02-07T14:09:11.836Z,75.92
2019-02-07T14:11:43.326Z,92.78
2019-02-07T14:14:31.351Z,79.03
2019-02-07T14:17:05.582Z,74.55
2019-02-07T14:20:03.200Z,83.12
2019-02-07T14:22:44.820Z,81.02
2019-02-07T14:25:34.157Z,84.67
2019-02-07T14:28:05.645Z,75.28
2019-02-07T14:30:40.013Z,76.12
2019-02-07T14:33:25.292Z,88.37
2019-02-07T14:36:12.471Z,83.37
2019-02-07T14:38:56.345Z,78.60
2019-02-07T14:41:36.538Z,87.62
2019-02-07T14:44:24.714Z,82.33
2019-02-07T14:46:54.580Z,80.97
2019-02-07T14:49:25.067Z,80.77
2019-02-07T14:51:55.793Z,80.32
2019-02-07T14:54:25.513Z,84.07
2019-02-07T14:56:56.168Z,94.03
2019-02-07T14:59:26.810Z,80.83
2019-02-07T15:01:56.542Z,105.63
2019-02-07T15:04:27.969Z,88.92
2019-02-07T15:06:58.808Z,88.60
2019-02-07T15:09:28.960Z,88.58
2019-02-07T15:11:58.812Z,92.42
2019-02-07T15:14:28.770Z,98.27
2019-02-07T15:16:58.528Z,96.05
2019-02-07T15:19:28.382Z,98.85
2019-02-07T15:21:58.491Z,109.72
2019-02-07T15:24:28.610Z,105.35
2019-02-07T15:26:58.392Z,106.43
2019-02-07T15:29:28.231Z,90.67
2019-02-07T15:31:58.245Z,110.88
2019-02-07T15:34:28.626Z,105.97
2019-02-07T15:36:58.412Z,109.87
2019-02-07T15:39:29.297Z,90.47
2019-02-07T15:41:59.131Z,110.12
2019-02-07T15:44:29.610Z,101.05
2019-02-07T15:47:00.195Z,107.72
2019-02-07T15:49:30.721Z,104.27
2019-02-07T15:52:00.571Z,94.45
2019-02-07T15:54:30.680Z,96.45
2019-02-07T15:57:00.556Z,110.22
2019-02-07T15:59:32.018Z,110.22
2019-02-07T16:02:04.971Z,109.95
2019-02-07T16:04:34.863Z,103.02
2019-02-07T16:07:04.885Z,107.30
2019-02-07T16:09:34.601Z,96.67
2019-02-07T16:12:04.931Z,106.35
2019-02-07T16:14:34.665Z,101.47
2019-02-07T16:17:05.412Z,89.62
2019-02-07T16:19:36.095Z,83.27
2019-02-07T16:22:06.419Z,91.15
2019-02-07T16:24:36.223Z,94.97
2019-02-07T16:27:07.701Z,88.52
2019-02-07T16:29:41.506Z,88.97
2019-02-07T16:32:12.362Z,75.55
2019-02-07T16:34:43.098Z,92.95
2019-02-07T16:37:14.100Z,95.92
2019-02-07T16:39:45.063Z,84.42
2019-02-07T16:42:15.796Z,87.25
2019-02-07T16:44:45.951Z,83.37
2019-02-07T16:47:15.863Z,87.17
2019-02-07T16:49:45.921Z,79.92
2019-02-07T16:52:15.887Z,87.53
2019-02-07T16:54:45.713Z,73.35
2019-02-07T16:57:16.379Z,77.72
2019-02-07T16:59:47.092Z,73.47
2019-02-07T17:02:16.908Z,82.27
2019-02-07T17:04:47.249Z,73.95
2019-02-07T17:07:17.124Z,69.03
2019-02-07T17:09:46.919Z,65.72
2019-02-07T17:12:16.670Z,63.35
2019-02-07T17:14:46.554Z,72.95
2019-02-07T17:17:16.333Z,70.50
2019-02-07T17:19:46.130Z,81.20
2019-02-07T17:22:16.234Z,73.02
2019-02-07T17:25:05.141Z,58.65
2019-02-07T17:27:36.063Z,60.17
2019-02-07T17:30:10.294Z,63.30
2019-02-07T17:32:42.593Z,57.95
2019-02-07T17:35:14.666Z,63.52
2019-02-07T17:37:45.371Z,60.88
2019-02-07T17:40:16.723Z,53.13
2019-02-07T17:42:46.653Z,59.33
2019-02-07T17:45:18.046Z,57.10
2019-02-07T17:47:49.839Z,56.23
2019-02-07T17:50:21.130Z,63.10
2019-02-07T17:52:51.155Z,55.63
2019-02-07T17:55:22.585Z,65.67
2019-02-07T17:57:52.832Z,78.33
2019-02-07T18:00:32.296Z,73.05
2019-02-07T18:03:02.403Z,74.90
2019-02-07T18:05:32.237Z,56.18
2019-02-07T18:08:02.308Z,41.18
2019-02-07T18:10:32.097Z,40.43
2019-02-07T18:13:02.094Z,36.38
2019-02-07T18:15:31.932Z,25.92
2019-02-07T18:18:01.844Z,26.73
2019-02-07T18:20:31.997Z,34.60
2019-02-07T18:23:02.546Z,27.58
2019-02-07T18:25:32.426Z,29.20
2019-02-07T18:28:02.297Z,30.05
2019-02-07T18:30:32.915Z,26.93
2019-02-07T18:33:02.746Z,26.45
2019-02-07T18:35:34.583Z,23.77
2019-02-07T18:38:04.432Z,25.77
2019-02-07T18:40:34.288Z,21.07
2019-02-07T18:43:04.868Z,23.85
2019-02-07T18:45:34.732Z,15.30
2019-02-07T18:48:05.357Z,21.97
2019-02-07T18:50:36.940Z,23.27
2019-02-07T18:53:08.460Z,21.05
2019-02-07T18:55:39.336Z,17.75
2019-02-07T18:58:09.163Z,44.38
2019-02-07T19:00:39.689Z,55.67
2019-02-07T19:03:09.585Z,53.98
2019-02-07T19:05:39.785Z,67.17
2019-02-07T19:08:10.465Z,66.80
2019-02-07T19:10:42.222Z,71.07
2019-02-07T19:13:12.081Z,68.33
2019-02-07T19:15:43.266Z,71.40
2019-02-07T19:18:13.361Z,69.70
2019-02-07T19:20:43.458Z,69.75
2019-02-07T19:23:13.353Z,66.37
2019-02-07T19:25:44.165Z,68.90
2019-02-07T19:28:13.960Z,69.47
2019-02-07T19:30:43.855Z,67.22
2019-02-07T19:33:13.986Z,69.58
2019-02-07T19:35:44.725Z,53.38
2019-02-07T19:38:16.659Z,59.18
2019-02-07T19:40:46.572Z,39.48
2019-02-07T19:43:16.397Z,38.48
2019-02-07T19:45:47.047Z,25.40
2019-02-07T19:48:16.853Z,24.30
2019-02-07T19:50:46.665Z,27.87
2019-02-07T19:53:16.592Z,30.12
2019-02-07T19:55:46.610Z,25.55
2019-02-07T19:58:16.491Z,22.13
2019-02-07T20:00:46.216Z,26.33
2019-02-07T20:03:16.050Z,23.02
2019-02-07T20:05:46.035Z,23.20
2019-02-07T20:08:16.674Z,20.10
2019-02-07T20:10:46.699Z,15.95
2019-02-07T20:13:17.485Z,16.67
2019-02-07T20:15:47.890Z,15.18
2019-02-07T20:18:17.980Z,14.33
2019-02-07T20:20:47.783Z,16.23
2019-02-07T20:23:17.683Z,16.65
2019-02-07T20:25:47.847Z,15.48
2019-02-07T20:28:17.659Z,16.10
2019-02-07T20:33:18.696Z,14.43
2019-02-07T20:35:49.146Z,13.05
2019-02-07T20:38:19.030Z,16.05
2019-02-07T20:40:50.406Z,15.93
2019-02-07T20:43:20.838Z,20.68
2019-02-07T20:45:50.870Z,15.23
2019-02-07T20:48:20.758Z,15.40
2019-02-07T20:50:50.910Z,14.85
2019-02-07T20:53:20.667Z,13.55
2019-02-07T20:55:51.471Z,13.62
2019-02-07T20:58:21.275Z,12.30
2019-02-07T21:00:50.991Z,14.63
2019-02-07T21:03:20.876Z,14.55
2019-02-07T21:05:50.646Z,16.20
2019-02-07T21:08:20.585Z,13.78
2019-02-07T21:10:51.203Z,15.93
2019-02-07T21:13:21.797Z,14.80
2019-02-07T21:15:51.915Z,15.18
2019-02-07T21:18:21.751Z,13.00
2019-02-07T21:20:52.520Z,11.55
2019-02-07T21:23:25.090Z,12.18
2019-02-07T21:25:55.154Z,14.13
2019-02-07T21:28:25.847Z,17.92
2019-02-07T21:30:56.680Z,15.38
2019-02-07T21:33:28.582Z,12.18
2019-02-07T21:35:58.359Z,15.13
2019-02-07T21:38:29.190Z,14.98
2019-02-07T21:40:58.958Z,16.65
2019-02-07T21:43:28.825Z,18.57
2019-02-07T21:46:00.572Z,17.70
2019-02-07T21:48:32.278Z,16.62
2019-02-07T21:51:02.137Z,17.98
2019-02-07T21:53:31.935Z,18.60
2019-02-07T21:56:02.029Z,21.85
2019-02-07T21:58:33.906Z,20.20
2019-02-07T22:01:04.762Z,17.62
2019-02-07T22:03:36.307Z,18.42
2019-02-07T22:06:06.161Z,19.05
2019-02-07T22:08:36.861Z,17.07
2019-02-07T22:11:07.416Z,19.25
2019-02-07T22:13:37.222Z,19.92
2019-02-07T22:16:07.432Z,22.15
2019-02-07T22:18:38.855Z,18.40
2019-02-07T22:21:08.641Z,22.22
2019-02-07T22:23:38.379Z,22.77
2019-02-07T22:26:09.138Z,21.82
2019-02-07T22:28:38.886Z,22.25
2019-02-07T22:31:08.643Z,22.32
2019-02-07T22:33:38.729Z,22.00
2019-02-07T22:36:08.527Z,24.72
2019-02-07T22:38:38.483Z,24.10
2019-02-07T22:41:08.213Z,22.95
2019-02-07T22:43:39.560Z,26.50
2019-02-07T22:46:09.963Z,25.55
2019-02-07T22:48:39.715Z,24.32
2019-02-07T22:51:10.439Z,22.70
2019-02-07T22:53:40.294Z,25.25
2019-02-07T22:56:10.119Z,24.72
2019-02-07T22:58:39.916Z,24.80
2019-02-07T23:01:15.329Z,23.40
2019-02-07T23:03:45.114Z,26.60
2019-02-07T23:06:15.122Z,25.43
2019-02-07T23:08:45.787Z,23.00
2019-02-07T23:11:16.201Z,22.77
2019-02-07T23:13:45.898Z,25.45
2019-02-07T23:16:16.383Z,25.75
2019-02-07T23:18:47.404Z,23.92
2019-02-07T23:21:17.246Z,24.80
2019-02-07T23:23:47.293Z,20.30
2019-02-07T23:26:17.113Z,23.25
2019-02-07T23:28:46.969Z,17.82
2019-02-07T23:31:17.265Z,12.98
2019-02-07T23:33:47.819Z,16.07
2019-02-07T23:36:17.562Z,11.80
2019-02-07T23:38:47.333Z,14.45
2019-02-07T23:41:17.077Z,16.15
2019-02-07T23:43:46.954Z,19.00
2019-02-07T23:46:16.788Z,24.40
2019-02-07T23:48:47.287Z,23.27
2019-02-07T23:51:17.108Z,21.80
2019-02-07T23:53:48.174Z,26.07
2019-02-07T23:56:18.053Z,23.62
2019-02-07T23:58:47.986Z,24.43
