createdAt,value
2023-01-31T00:01:16.743Z,99320.41
2023-01-31T00:03:44.019Z,99329.44
2023-01-31T00:06:25.929Z,99330.16
2023-01-31T00:08:54.085Z,99337.38
2023-01-31T00:11:23.447Z,99327.25
2023-01-31T00:13:51.363Z,99329.63
2023-01-31T00:16:19.501Z,99326.56
2023-01-31T00:18:46.976Z,99329.63
2023-01-31T00:21:16.771Z,99328.38
2023-01-31T00:23:45.542Z,99328.34
2023-01-31T00:26:27.851Z,99332.00
2023-01-31T00:28:55.963Z,99332.00
2023-01-31T00:31:24.802Z,99335.69
2023-01-31T00:33:53.579Z,99342.22
2023-01-31T00:36:24.418Z,99326.63
2023-01-31T00:38:53.729Z,99335.97
2023-01-31T00:41:22.830Z,99323.59
2023-01-31T00:43:50.242Z,99327.44
2023-01-31T00:46:17.858Z,99312.91
2023-01-31T00:48:45.272Z,99322.53
2023-01-31T00:51:12.472Z,99337.44
2023-01-31T00:53:39.612Z,99343.41
2023-01-31T00:56:12.150Z,99343.72
2023-01-31T00:58:39.837Z,99342.16
2023-01-31T01:01:09.445Z,99354.13
2023-01-31T01:03:37.454Z,99349.50
2023-01-31T01:06:05.763Z,99347.19
2023-01-31T01:08:33.367Z,99352.13
2023-01-31T01:11:11.362Z,99373.88
2023-01-31T01:13:38.722Z,99362.03
2023-01-31T01:16:17.318Z,99370.81
2023-01-31T01:18:47.027Z,99351.03
2023-01-31T01:21:24.111Z,99356.22
2023-01-31T01:23:51.960Z,99345.50
2023-01-31T01:26:25.033Z,99366.53
2023-01-31T01:28:53.703Z,99353.78
2023-01-31T01:31:22.397Z,99343.63
2023-01-31T01:33:50.001Z,99337.91
2023-01-31T01:36:18.135Z,99340.63
2023-01-31T01:38:46.200Z,99322.94
2023-01-31T01:41:14.501Z,99329.19
2023-01-31T01:43:51.119Z,99340.06
2023-01-31T01:46:32.765Z,99322.91
2023-01-31T01:49:20.148Z,99339.81
2023-01-31T01:51:50.356Z,99345.25
2023-01-31T01:54:25.123Z,99338.72
2023-01-31T01:56:58.177Z,99343.69
2023-01-31T01:59:35.356Z,99349.19
2023-01-31T02:02:03.823Z,99369.25
2023-01-31T02:04:36.118Z,99372.44
2023-01-31T02:07:04.259Z,99373.38
2023-01-31T02:10:02.254Z,99372.69
2023-01-31T02:12:30.659Z,99375.28
2023-01-31T02:14:58.208Z,99361.19
2023-01-31T02:17:25.654Z,99366.31
2023-01-31T02:20:02.840Z,99355.91
2023-01-31T02:22:54.422Z,99383.19
2023-01-31T02:25:36.066Z,99386.78
2023-01-31T02:28:07.268Z,99386.63
2023-01-31T02:31:01.415Z,99377.25
2023-01-31T02:33:49.092Z,99389.09
2023-01-31T02:36:35.460Z,99385.34
2023-01-31T02:39:28.020Z,99386.44
2023-01-31T02:42:05.002Z,99379.50
2023-01-31T02:44:45.807Z,99369.63
2023-01-31T02:47:20.064Z,99369.38
2023-01-31T02:53:08.649Z,99365.09
2023-01-31T02:55:43.103Z,99364.88
2023-01-31T02:58:14.110Z,99377.88
2023-01-31T03:00:45.490Z,99372.13
2023-01-31T03:03:25.577Z,99372.69
2023-01-31T03:06:17.406Z,99375.03
2023-01-31T03:08:49.040Z,99380.97
2023-01-31T03:11:16.042Z,99388.50
2023-01-31T03:14:14.033Z,99409.09
2023-01-31T03:17:08.812Z,99391.88
2023-01-31T03:20:10.255Z,99398.09
2023-01-31T03:22:45.526Z,99397.78
2023-01-31T03:25:19.864Z,99410.28
2023-01-31T03:27:55.182Z,99406.84
2023-01-31T03:30:44.193Z,99411.78
2023-01-31T03:33:24.464Z,99417.84
2023-01-31T03:36:05.143Z,99427.47
2023-01-31T03:38:37.054Z,99438.16
2023-01-31T03:41:10.615Z,99437.47
2023-01-31T03:44:01.391Z,99444.75
2023-01-31T03:46:35.065Z,99440.56
2023-01-31T03:49:08.506Z,99446.78
2023-01-31T03:52:09.297Z,99443.66
2023-01-31T03:54:42.198Z,99452.47
2023-01-31T03:57:19.094Z,99453.00
2023-01-31T04:00:15.331Z,99464.44
2023-01-31T04:02:52.219Z,99466.78
2023-01-31T04:05:24.400Z,99462.69
2023-01-31T04:08:17.042Z,99470.97
2023-01-31T04:11:13.006Z,99470.19
2023-01-31T04:16:35.159Z,99464.28
2023-01-31T04:19:01.978Z,99465.34
2023-01-31T04:21:29.582Z,99472.06
2023-01-31T04:23:57.233Z,99464.28
2023-01-31T04:26:49.162Z,99485.78
2023-01-31T04:29:16.318Z,99456.09
2023-01-31T04:31:43.267Z,99469.34
2023-01-31T04:34:10.357Z,99465.97
2023-01-31T04:36:37.252Z,99461.38
2023-01-31T04:39:09.821Z,99456.88
2023-01-31T04:41:36.866Z,99459.47
2023-01-31T04:44:06.058Z,99464.75
2023-01-31T04:46:33.509Z,99440.81
2023-01-31T04:49:00.525Z,99455.44
2023-01-31T04:51:52.149Z,99460.06
2023-01-31T04:54:21.065Z,99446.28
2023-01-31T04:56:47.845Z,99463.22
2023-01-31T04:59:16.599Z,99464.97
2023-01-31T05:01:43.401Z,99462.38
2023-01-31T05:04:14.125Z,99448.38
2023-01-31T05:06:41.588Z,99460.06
2023-01-31T05:09:08.524Z,99455.91
2023-01-31T05:11:35.390Z,99461.13
2023-01-31T05:14:02.507Z,99463.97
2023-01-31T05:16:29.756Z,99474.38
2023-01-31T05:19:00.127Z,99466.13
2023-01-31T05:21:26.957Z,99468.97
2023-01-31T05:23:54.029Z,99460.44
2023-01-31T05:26:21.643Z,99466.13
2023-01-31T05:28:49.298Z,99470.25
2023-01-31T05:31:18.391Z,99466.63
2023-01-31T05:33:45.247Z,99462.97
2023-01-31T05:36:13.555Z,99477.31
2023-01-31T05:38:41.074Z,99476.34
2023-01-31T05:41:08.958Z,99490.66
2023-01-31T05:43:37.286Z,99489.38
2023-01-31T05:46:05.163Z,99501.13
2023-01-31T05:48:33.618Z,99502.75
2023-01-31T05:51:00.814Z,99510.78
2023-01-31T05:53:29.223Z,99527.97
2023-01-31T05:55:55.991Z,99523.88
2023-01-31T05:58:48.105Z,99539.97
2023-01-31T06:01:14.912Z,99540.97
2023-01-31T06:03:41.656Z,99552.66
2023-01-31T06:06:08.652Z,99550.06
2023-01-31T06:08:35.877Z,99560.16
2023-01-31T06:13:57.152Z,99582.06
2023-01-31T06:16:24.750Z,99566.38
2023-01-31T06:18:52.670Z,99580.66
2023-01-31T06:21:19.386Z,99576.00
2023-01-31T06:23:48.075Z,99596.56
2023-01-31T06:26:18.597Z,99596.00
2023-01-31T06:28:46.449Z,99593.09
2023-01-31T06:31:13.795Z,99585.78
2023-01-31T06:33:47.663Z,99611.97
2023-01-31T06:36:18.860Z,99585.97
2023-01-31T06:38:54.140Z,99598.66
2023-01-31T06:41:21.948Z,99606.69
2023-01-31T06:43:49.275Z,99614.03
2023-01-31T06:46:20.186Z,99616.31
2023-01-31T06:48:48.433Z,99615.75
2023-01-31T06:51:17.427Z,99623.88
2023-01-31T06:53:44.721Z,99622.31
2023-01-31T06:56:11.465Z,99625.38
2023-01-31T06:58:38.297Z,99630.03
2023-01-31T07:01:06.812Z,99638.38
2023-01-31T07:03:36.342Z,99645.38
2023-01-31T07:06:03.708Z,99640.97
2023-01-31T07:08:35.680Z,99639.72
2023-01-31T07:11:04.882Z,99659.16
2023-01-31T07:13:33.047Z,99653.56
2023-01-31T07:15:59.907Z,99660.03
2023-01-31T07:18:28.675Z,99669.66
2023-01-31T07:20:55.432Z,99678.47
2023-01-31T07:23:26.138Z,99673.75
2023-01-31T07:25:52.931Z,99682.41
2023-01-31T07:28:19.744Z,99680.59
2023-01-31T07:33:41.123Z,99686.72
2023-01-31T07:36:14.925Z,99690.66
2023-01-31T07:38:45.712Z,99680.03
2023-01-31T07:41:12.641Z,99689.41
2023-01-31T07:43:39.572Z,99690.41
2023-01-31T07:46:31.142Z,99688.13
2023-01-31T07:48:58.155Z,99697.84
2023-01-31T07:51:24.967Z,99687.00
2023-01-31T07:53:52.869Z,99699.28
2023-01-31T07:56:27.476Z,99700.88
2023-01-31T07:58:54.796Z,99699.13
2023-01-31T08:01:29.847Z,99699.00
2023-01-31T08:04:04.975Z,99691.03
2023-01-31T08:06:46.390Z,99690.63
2023-01-31T08:09:13.506Z,99705.19
2023-01-31T08:11:43.193Z,99712.53
2023-01-31T08:14:10.042Z,99710.41
2023-01-31T08:16:39.220Z,99707.03
2023-01-31T08:19:06.148Z,99708.84
2023-01-31T08:21:33.039Z,99711.44
2023-01-31T08:24:00.654Z,99723.25
2023-01-31T08:26:27.595Z,99715.78
2023-01-31T08:28:55.112Z,99722.56
2023-01-31T08:31:25.279Z,99734.88
2023-01-31T08:33:53.654Z,99742.50
2023-01-31T08:36:30.089Z,99747.16
2023-01-31T08:38:57.874Z,99752.34
2023-01-31T08:41:27.173Z,99769.19
2023-01-31T08:43:57.444Z,99775.75
2023-01-31T08:46:31.254Z,99794.16
2023-01-31T08:49:03.513Z,99782.88
2023-01-31T08:51:31.309Z,99784.50
2023-01-31T08:53:59.299Z,99778.91
2023-01-31T08:56:26.219Z,99781.91
2023-01-31T08:58:54.094Z,99790.59
2023-01-31T09:01:24.543Z,99790.44
2023-01-31T09:03:54.655Z,99779.88
2023-01-31T09:06:46.227Z,99775.06
2023-01-31T09:09:39.526Z,99795.72
2023-01-31T09:12:09.509Z,99775.44
2023-01-31T09:14:36.630Z,99762.75
2023-01-31T09:17:03.432Z,99771.06
2023-01-31T09:19:33.995Z,99766.97
2023-01-31T09:22:00.786Z,99784.44
2023-01-31T09:24:28.752Z,99792.09
2023-01-31T09:26:56.694Z,99783.34
2023-01-31T09:29:23.514Z,99782.53
2023-01-31T09:31:53.698Z,99794.59
2023-01-31T09:34:21.082Z,99788.88
2023-01-31T09:36:51.529Z,99803.28
2023-01-31T09:39:18.476Z,99797.38
2023-01-31T09:41:50.349Z,99792.94
2023-01-31T09:44:23.251Z,99797.91
2023-01-31T09:47:00.198Z,99792.94
2023-01-31T09:49:32.073Z,99795.22
2023-01-31T09:52:02.561Z,99787.41
2023-01-31T09:54:37.897Z,99800.44
2023-01-31T09:57:10.529Z,99792.63
2023-01-31T09:59:55.635Z,99806.50
2023-01-31T10:02:29.726Z,99792.22
2023-01-31T10:05:11.537Z,99787.78
2023-01-31T10:08:08.204Z,99771.22
2023-01-31T10:10:45.395Z,99789.28
2023-01-31T10:13:26.626Z,99772.69
2023-01-31T10:16:06.318Z,99789.16
2023-01-31T10:18:40.272Z,99780.13
2023-01-31T10:21:14.025Z,99785.25
2023-01-31T10:23:50.107Z,99773.78
2023-01-31T10:26:40.740Z,99769.66
2023-01-31T10:29:33.343Z,99773.00
2023-01-31T10:32:17.662Z,99775.91
2023-01-31T10:34:54.162Z,99775.63
2023-01-31T10:37:46.169Z,99766.84
2023-01-31T10:40:35.176Z,99777.78
2023-01-31T10:43:14.963Z,99786.38
2023-01-31T10:45:43.961Z,99781.66
2023-01-31T10:48:23.660Z,99769.75
2023-01-31T10:51:13.224Z,99769.25
2023-01-31T10:54:11.230Z,99774.75
2023-01-31T10:56:44.118Z,99771.91
2023-01-31T10:59:40.915Z,99779.78
2023-01-31T11:02:34.168Z,99764.91
2023-01-31T11:05:01.604Z,99766.03
2023-01-31T11:07:31.853Z,99751.66
2023-01-31T11:10:01.115Z,99762.56
2023-01-31T11:12:43.112Z,99757.41
2023-01-31T11:15:42.099Z,99753.31
2023-01-31T11:18:15.701Z,99754.97
2023-01-31T11:20:48.058Z,99758.16
2023-01-31T11:23:26.303Z,99758.16
2023-01-31T11:25:55.337Z,99750.66
2023-01-31T11:28:38.214Z,99743.91
2023-01-31T11:31:18.150Z,99736.97
2023-01-31T11:33:56.928Z,99739.56
2023-01-31T11:36:24.115Z,99739.84
2023-01-31T11:38:51.245Z,99741.69
2023-01-31T11:41:34.110Z,99738.41
2023-01-31T11:44:13.201Z,99736.13
2023-01-31T11:46:52.545Z,99748.09
2023-01-31T11:49:48.638Z,99745.41
2023-01-31T11:52:40.015Z,99741.19
2023-01-31T11:55:09.345Z,99743.00
2023-01-31T11:57:38.340Z,99750.09
2023-01-31T12:00:26.529Z,99731.66
2023-01-31T12:03:08.572Z,99727.78
2023-01-31T12:05:50.162Z,99752.56
2023-01-31T12:08:57.251Z,99737.13
2023-01-31T12:11:55.377Z,99748.22
2023-01-31T12:14:23.210Z,99746.66
2023-01-31T12:16:55.711Z,99742.00
2023-01-31T12:19:39.171Z,99731.56
2023-01-31T12:22:28.062Z,99733.66
2023-01-31T12:28:28.907Z,99723.03
2023-01-31T12:31:17.903Z,99728.84
2023-01-31T12:34:14.165Z,99741.94
2023-01-31T12:36:48.440Z,99734.16
2023-01-31T12:42:54.297Z,99710.28
2023-01-31T12:45:47.396Z,99724.88
2023-01-31T12:48:40.140Z,99746.84
2023-01-31T12:51:27.476Z,99704.63
2023-01-31T12:54:09.915Z,99715.84
2023-01-31T12:56:36.661Z,99701.00
2023-01-31T12:59:39.417Z,99713.97
2023-01-31T13:02:26.468Z,99717.38
2023-01-31T13:08:15.601Z,99716.84
2023-01-31T13:10:50.038Z,99684.72
2023-01-31T13:13:27.141Z,99712.41
2023-01-31T13:16:13.788Z,99703.25
2023-01-31T13:18:46.242Z,99703.53
2023-01-31T13:21:18.390Z,99697.75
2023-01-31T13:23:56.143Z,99697.53
2023-01-31T13:26:30.243Z,99707.38
2023-01-31T13:29:04.149Z,99696.56
2023-01-31T13:31:59.738Z,99698.13
2023-01-31T13:34:39.046Z,99695.25
2023-01-31T13:37:14.310Z,99686.34
2023-01-31T13:39:52.177Z,99693.13
2023-01-31T13:42:19.683Z,99687.34
2023-01-31T13:44:48.397Z,99699.03
2023-01-31T13:47:26.292Z,99694.38
2023-01-31T13:50:01.234Z,99699.31
2023-01-31T13:52:32.174Z,99694.09
2023-01-31T13:55:05.346Z,99696.19
2023-01-31T13:57:49.388Z,99675.81
2023-01-31T14:00:38.083Z,99677.38
2023-01-31T14:03:30.531Z,99681.81
2023-01-31T14:06:03.175Z,99702.94
2023-01-31T14:08:31.826Z,99685.97
2023-01-31T14:11:01.485Z,99673.19
2023-01-31T14:13:45.321Z,99668.47
2023-01-31T14:16:34.270Z,99659.63
2023-01-31T14:19:04.525Z,99672.66
2023-01-31T14:21:31.322Z,99665.22
2023-01-31T14:24:03.219Z,99658.38
2023-01-31T14:26:43.562Z,99644.56
2023-01-31T14:29:15.231Z,99662.78
2023-01-31T14:31:45.440Z,99656.53
2023-01-31T14:34:22.875Z,99652.34
2023-01-31T14:37:19.990Z,99663.00
2023-01-31T14:40:05.298Z,99639.03
2023-01-31T14:42:55.023Z,99632.72
2023-01-31T14:46:30.185Z,99628.53
2023-01-31T14:49:21.487Z,99621.72
2023-01-31T14:52:21.488Z,99646.75
2023-01-31T14:55:20.413Z,99639.44
2023-01-31T15:01:10.332Z,99631.84
2023-01-31T15:03:38.963Z,99624.81
2023-01-31T15:06:20.116Z,99627.69
2023-01-31T15:09:11.693Z,99612.06
2023-01-31T15:11:43.057Z,99619.84
2023-01-31T15:14:35.665Z,99633.88
2023-01-31T15:17:38.412Z,99612.25
2023-01-31T15:20:33.947Z,99629.16
2023-01-31T15:23:06.048Z,99606.75
2023-01-31T15:25:34.847Z,99627.59
2023-01-31T15:28:03.028Z,99645.34
2023-01-31T15:30:33.934Z,99636.19
2023-01-31T15:33:12.575Z,99640.63
2023-01-31T15:35:49.290Z,99648.63
2023-01-31T15:38:29.772Z,99645.78
2023-01-31T15:41:25.218Z,99645.78
2023-01-31T15:43:55.914Z,99648.63
2023-01-31T15:46:32.202Z,99660.88
2023-01-31T15:49:01.060Z,99655.63
2023-01-31T15:51:29.603Z,99666.28
2023-01-31T15:54:07.241Z,99658.41
2023-01-31T15:56:40.488Z,99663.38
2023-01-31T15:59:14.390Z,99656.13
2023-01-31T16:01:53.064Z,99661.81
2023-01-31T16:04:45.252Z,99662.88
2023-01-31T16:07:37.364Z,99623.03
2023-01-31T16:10:04.650Z,99618.56
2023-01-31T16:12:57.767Z,99612.59
2023-01-31T16:15:29.622Z,99617.53
2023-01-31T16:18:01.213Z,99633.41
2023-01-31T16:20:41.478Z,99636.81
2023-01-31T16:23:39.277Z,99636.03
2023-01-31T16:26:21.321Z,99623.78
2023-01-31T16:28:56.826Z,99628.22
2023-01-31T16:34:30.114Z,99621.69
2023-01-31T16:37:03.598Z,99603.75
2023-01-31T16:39:38.195Z,99600.94
2023-01-31T16:42:26.235Z,99574.81
2023-01-31T16:44:53.381Z,99570.41
2023-01-31T16:47:41.543Z,99592.34
2023-01-31T16:50:24.673Z,99579.06
2023-01-31T16:53:20.184Z,99561.38
2023-01-31T16:56:14.857Z,99566.81
2023-01-31T16:58:48.252Z,99561.66
2023-01-31T17:01:35.453Z,99572.81
2023-01-31T17:04:11.516Z,99573.59
2023-01-31T17:06:39.632Z,99585.31
2023-01-31T17:09:09.311Z,99583.00
2023-01-31T17:11:43.711Z,99576.47
2023-01-31T17:14:11.240Z,99580.66
2023-01-31T17:16:40.113Z,99573.09
2023-01-31T17:19:08.123Z,99553.59
2023-01-31T17:21:41.242Z,99565.81
2023-01-31T17:24:17.961Z,99539.50
2023-01-31T17:26:46.767Z,99546.06
2023-01-31T17:29:15.265Z,99557.22
2023-01-31T17:34:38.219Z,99541.09
2023-01-31T17:37:08.317Z,99530.41
2023-01-31T17:40:04.590Z,99547.34
2023-01-31T17:42:32.106Z,99549.94
2023-01-31T17:45:00.086Z,99547.78
2023-01-31T17:47:29.672Z,99572.94
2023-01-31T17:49:56.922Z,99576.13
2023-01-31T17:52:26.387Z,99573.38
2023-01-31T17:57:51.552Z,99552.53
2023-01-31T18:00:22.375Z,99540.06
2023-01-31T18:02:52.625Z,99535.34
2023-01-31T18:05:33.508Z,99538.94
2023-01-31T18:08:05.562Z,99514.03
2023-01-31T18:10:36.517Z,99513.28
2023-01-31T18:13:05.405Z,99511.53
2023-01-31T18:15:34.902Z,99512.31
2023-01-31T18:18:08.603Z,99502.53
2023-01-31T18:21:01.979Z,99507.28
2023-01-31T18:23:31.826Z,99500.94
2023-01-31T18:26:04.339Z,99502.25
2023-01-31T18:28:32.548Z,99510.56
2023-01-31T18:31:09.046Z,99503.34
2023-01-31T18:33:38.679Z,99510.97
2023-01-31T18:36:07.204Z,99514.94
2023-01-31T18:38:35.893Z,99520.56
2023-01-31T18:41:07.638Z,99485.91
2023-01-31T18:43:35.653Z,99501.53
2023-01-31T18:46:05.640Z,99504.41
2023-01-31T18:48:34.255Z,99478.75
2023-01-31T18:51:06.893Z,99486.09
2023-01-31T18:53:38.171Z,99475.44
2023-01-31T18:56:15.665Z,99474.13
2023-01-31T18:58:44.646Z,99473.41
2023-01-31T19:01:21.832Z,99468.94
2023-01-31T19:03:54.241Z,99464.00
2023-01-31T19:06:26.400Z,99445.78
2023-01-31T19:08:57.958Z,99441.91
2023-01-31T19:11:30.782Z,99458.09
2023-01-31T19:14:03.471Z,99444.03
2023-01-31T19:16:31.504Z,99450.03
2023-01-31T19:19:00.163Z,99449.31
2023-01-31T19:21:31.671Z,99450.38
2023-01-31T19:24:23.955Z,99467.03
2023-01-31T19:26:52.010Z,99451.94
2023-01-31T19:29:19.579Z,99438.38
2023-01-31T19:31:47.210Z,99447.47
2023-01-31T19:34:20.712Z,99428.97
2023-01-31T19:36:48.677Z,99387.59
2023-01-31T19:39:16.586Z,99413.63
2023-01-31T19:41:44.306Z,99400.63
2023-01-31T19:44:12.239Z,99410.81
2023-01-31T19:46:40.876Z,99398.34
2023-01-31T19:49:09.445Z,99405.09
2023-01-31T19:51:39.801Z,99384.56
2023-01-31T19:54:08.729Z,99389.75
2023-01-31T19:56:39.335Z,99396.28
2023-01-31T19:59:08.615Z,99396.28
2023-01-31T20:01:36.398Z,99407.72
2023-01-31T20:04:07.362Z,99395.22
2023-01-31T20:06:35.691Z,99404.84
2023-01-31T20:09:04.361Z,99381.41
2023-01-31T20:11:33.784Z,99399.34
2023-01-31T20:14:03.056Z,99386.31
2023-01-31T20:16:32.953Z,99401.94
2023-01-31T20:21:54.964Z,99382.94
2023-01-31T20:24:23.613Z,99400.09
2023-01-31T20:26:52.662Z,99406.38
2023-01-31T20:32:37.704Z,99380.56
2023-01-31T20:35:05.426Z,99372.75
2023-01-31T20:37:33.582Z,99389.41
2023-01-31T20:40:02.851Z,99398.22
2023-01-31T20:42:32.447Z,99390.94
2023-01-31T20:45:00.552Z,99426.88
2023-01-31T20:47:52.455Z,99409.97
2023-01-31T20:50:20.786Z,99376.13
2023-01-31T20:52:57.298Z,99382.06
2023-01-31T20:55:25.083Z,99385.75
2023-01-31T20:57:53.456Z,99378.22
2023-01-31T21:00:23.068Z,99368.81
2023-01-31T21:03:15.628Z,99396.94
2023-01-31T21:06:10.140Z,99336.28
2023-01-31T21:08:39.877Z,99353.72
2023-01-31T21:11:11.395Z,99364.41
2023-01-31T21:13:39.719Z,99364.97
2023-01-31T21:16:08.425Z,99364.94
2023-01-31T21:18:40.636Z,99381.59
2023-01-31T21:21:11.351Z,99335.78
2023-01-31T21:23:40.541Z,99331.84
2023-01-31T21:26:12.991Z,99346.16
2023-01-31T21:28:44.694Z,99337.56
2023-01-31T21:31:16.398Z,99346.63
2023-01-31T21:33:45.395Z,99340.66
2023-01-31T21:36:15.579Z,99325.25
2023-01-31T21:38:42.944Z,99306.47
2023-01-31T21:41:11.427Z,99309.84
2023-01-31T21:43:39.250Z,99320.75
2023-01-31T21:49:05.383Z,99324.13
2023-01-31T21:51:32.133Z,99336.38
2023-01-31T21:54:06.375Z,99347.56
2023-01-31T21:56:33.852Z,99343.91
2023-01-31T21:59:02.336Z,99339.22
2023-01-31T22:01:31.982Z,99346.00
2023-01-31T22:04:03.648Z,99341.78
2023-01-31T22:06:55.323Z,99319.97
2023-01-31T22:09:23.094Z,99345.16
2023-01-31T22:11:49.869Z,99352.19
2023-01-31T22:14:17.928Z,99357.09
2023-01-31T22:16:45.516Z,99364.69
2023-01-31T22:19:14.055Z,99358.69
2023-01-31T22:21:41.955Z,99359.72
2023-01-31T22:24:12.926Z,99358.41
2023-01-31T22:26:43.819Z,99361.81
2023-01-31T22:29:15.290Z,99361.53
2023-01-31T22:31:43.071Z,99371.16
2023-01-31T22:34:14.590Z,99358.44
2023-01-31T22:36:42.882Z,99395.38
2023-01-31T22:42:05.385Z,99378.44
2023-01-31T22:44:32.118Z,99340.72
2023-01-31T22:46:59.823Z,99337.56
2023-01-31T22:49:27.490Z,99341.72
2023-01-31T22:51:54.836Z,99366.19
2023-01-31T22:54:21.566Z,99348.50
2023-01-31T22:56:52.080Z,99334.41
2023-01-31T22:59:20.876Z,99350.28
2023-01-31T23:01:47.978Z,99373.44
2023-01-31T23:04:23.950Z,99372.38
2023-01-31T23:07:16.477Z,99370.31
2023-01-31T23:09:44.518Z,99359.34
2023-01-31T23:12:11.267Z,99366.66
2023-01-31T23:14:38.883Z,99374.47
2023-01-31T23:17:06.409Z,99374.44
2023-01-31T23:19:58.118Z,99373.44
2023-01-31T23:22:27.342Z,99377.28
2023-01-31T23:24:54.811Z,99394.97
2023-01-31T23:27:23.667Z,99385.88
2023-01-31T23:29:50.646Z,99399.69
2023-01-31T23:32:17.852Z,99396.25
2023-01-31T23:34:44.632Z,99414.50
2023-01-31T23:37:12.394Z,99408.22
2023-01-31T23:39:39.153Z,99415.00
2023-01-31T23:42:10.842Z,99425.91
2023-01-31T23:44:38.532Z,99431.69
2023-01-31T23:47:08.002Z,99435.84
2023-01-31T23:49:37.057Z,99430.94
2023-01-31T23:52:06.635Z,99439.53
2023-01-31T23:54:33.498Z,99430.94
2023-01-31T23:57:01.322Z,99433.25
2023-01-31T23:59:28.949Z,99440.28
