createdAt,value
2023-03-29T00:00:31.477Z,6.59
2023-03-29T00:02:59.526Z,6.83
2023-03-29T00:05:26.456Z,6.85
2023-03-29T00:08:01.862Z,6.41
2023-03-29T00:10:28.490Z,6.37
2023-03-29T00:12:55.065Z,6.79
2023-03-29T00:15:21.814Z,6.60
2023-03-29T00:17:48.495Z,6.28
2023-03-29T00:20:17.458Z,6.65
2023-03-29T00:22:46.703Z,6.69
2023-03-29T00:25:13.538Z,6.70
2023-03-29T00:27:40.634Z,6.73
2023-03-29T00:30:09.052Z,6.82
2023-03-29T00:32:35.986Z,6.70
2023-03-29T00:35:05.125Z,6.72
2023-03-29T00:37:31.915Z,6.82
2023-03-29T00:39:58.624Z,6.68
2023-03-29T00:42:26.142Z,6.69
2023-03-29T00:45:07.385Z,6.73
2023-03-29T00:47:39.436Z,6.79
2023-03-29T00:50:16.892Z,6.86
2023-03-29T00:52:52.170Z,6.45
2023-03-29T00:55:21.793Z,6.41
2023-03-29T00:57:49.355Z,6.69
2023-03-29T01:00:21.006Z,6.92
2023-03-29T01:02:54.240Z,6.72
2023-03-29T01:05:24.334Z,6.71
2023-03-29T01:07:58.514Z,6.66
2023-03-29T01:10:35.169Z,6.47
2023-03-29T01:13:09.542Z,6.32
2023-03-29T01:15:38.481Z,6.49
2023-03-29T01:18:06.593Z,6.56
2023-03-29T01:21:04.944Z,6.56
2023-03-29T01:23:38.535Z,6.91
2023-03-29T01:26:31.261Z,6.53
2023-03-29T01:29:04.833Z,6.41
2023-03-29T01:31:34.076Z,6.68
2023-03-29T01:34:20.156Z,6.64
2023-03-29T01:36:51.272Z,6.69
2023-03-29T01:39:19.064Z,6.54
2023-03-29T01:41:52.073Z,6.52
2023-03-29T01:44:33.738Z,6.57
2023-03-29T01:47:19.045Z,6.46
2023-03-29T01:49:52.194Z,6.45
2023-03-29T01:52:24.540Z,6.63
2023-03-29T01:54:58.549Z,6.66
2023-03-29T01:57:27.326Z,6.57
2023-03-29T01:59:55.936Z,6.58
2023-03-29T02:02:26.376Z,6.49
2023-03-29T02:04:56.663Z,6.62
2023-03-29T02:07:26.856Z,6.67
2023-03-29T02:09:54.313Z,6.41
2023-03-29T02:12:21.886Z,6.54
2023-03-29T02:14:48.582Z,6.74
2023-03-29T02:17:19.745Z,6.85
2023-03-29T02:19:51.670Z,6.71
2023-03-29T02:22:22.883Z,7.03
2023-03-29T02:24:51.060Z,6.85
2023-03-29T02:27:19.473Z,7.06
2023-03-29T02:29:47.838Z,7.08
2023-03-29T02:32:27.480Z,6.56
2023-03-29T02:34:59.151Z,6.70
2023-03-29T02:37:30.688Z,6.59
2023-03-29T02:39:58.890Z,6.60
2023-03-29T02:42:25.914Z,6.31
2023-03-29T02:44:54.988Z,6.60
2023-03-29T02:47:24.969Z,6.39
2023-03-29T02:49:51.732Z,6.57
2023-03-29T02:52:22.317Z,6.69
2023-03-29T02:54:51.325Z,6.53
2023-03-29T02:57:18.031Z,6.37
2023-03-29T02:59:45.054Z,6.37
2023-03-29T03:02:11.944Z,6.09
2023-03-29T03:04:41.178Z,6.34
2023-03-29T03:07:07.901Z,6.19
2023-03-29T03:09:35.556Z,6.33
2023-03-29T03:12:02.401Z,6.31
2023-03-29T03:14:29.564Z,6.45
2023-03-29T03:16:57.986Z,6.62
2023-03-29T03:19:24.952Z,6.46
2023-03-29T03:21:52.740Z,6.40
2023-03-29T03:24:20.693Z,6.49
2023-03-29T03:26:49.680Z,6.47
2023-03-29T03:29:17.945Z,6.68
2023-03-29T03:31:59.479Z,6.63
2023-03-29T03:34:46.167Z,6.61
2023-03-29T03:37:12.855Z,6.69
2023-03-29T03:39:39.854Z,6.81
2023-03-29T03:42:08.684Z,6.84
2023-03-29T03:44:40.052Z,6.88
2023-03-29T03:47:37.607Z,6.85
2023-03-29T03:50:18.746Z,6.95
2023-03-29T03:52:45.571Z,6.91
2023-03-29T03:55:12.413Z,7.06
2023-03-29T03:58:02.026Z,7.09
2023-03-29T04:00:30.157Z,6.89
2023-03-29T04:03:24.096Z,7.17
2023-03-29T04:05:53.264Z,7.24
2023-03-29T04:08:23.981Z,7.13
2023-03-29T04:11:22.691Z,6.81
2023-03-29T04:13:51.152Z,7.10
2023-03-29T04:16:36.897Z,7.25
2023-03-29T04:19:19.611Z,7.22
2023-03-29T04:21:51.266Z,7.36
2023-03-29T04:24:18.190Z,6.94
2023-03-29T04:27:00.452Z,7.20
2023-03-29T04:29:27.689Z,6.91
2023-03-29T04:32:04.666Z,7.09
2023-03-29T04:34:43.730Z,6.71
2023-03-29T04:37:31.407Z,6.93
2023-03-29T04:40:00.392Z,6.72
2023-03-29T04:42:30.129Z,6.88
2023-03-29T04:44:57.534Z,6.83
2023-03-29T04:47:39.781Z,6.82
2023-03-29T04:50:21.638Z,6.93
2023-03-29T04:52:50.794Z,6.85
2023-03-29T04:55:17.618Z,6.94
2023-03-29T04:57:53.995Z,6.62
2023-03-29T05:00:40.393Z,6.70
2023-03-29T05:03:10.171Z,6.75
2023-03-29T05:05:42.419Z,6.84
2023-03-29T05:08:10.738Z,6.84
2023-03-29T05:10:57.713Z,6.95
2023-03-29T05:13:44.432Z,6.68
2023-03-29T05:16:11.384Z,6.85
2023-03-29T05:18:58.914Z,6.75
2023-03-29T05:21:28.400Z,7.13
2023-03-29T05:23:58.179Z,7.02
2023-03-29T05:26:30.882Z,7.09
2023-03-29T05:28:57.745Z,6.73
2023-03-29T05:31:25.478Z,7.00
2023-03-29T05:33:54.811Z,6.73
2023-03-29T05:36:23.450Z,6.91
2023-03-29T05:38:51.069Z,7.27
2023-03-29T05:41:20.189Z,7.11
2023-03-29T05:44:06.344Z,6.91
2023-03-29T05:46:33.433Z,6.95
2023-03-29T05:49:02.800Z,6.61
2023-03-29T05:51:48.626Z,6.53
2023-03-29T05:54:15.342Z,6.54
2023-03-29T05:56:42.432Z,6.97
2023-03-29T05:59:09.422Z,7.05
2023-03-29T06:01:36.750Z,7.11
2023-03-29T06:04:07.053Z,7.26
2023-03-29T06:06:43.106Z,7.09
2023-03-29T06:09:10.564Z,7.24
2023-03-29T06:11:41.830Z,6.88
2023-03-29T06:14:24.918Z,6.85
2023-03-29T06:17:01.837Z,7.36
2023-03-29T06:19:29.301Z,7.47
2023-03-29T06:21:56.210Z,7.45
2023-03-29T06:24:28.260Z,7.38
2023-03-29T06:27:01.663Z,7.42
2023-03-29T06:29:29.687Z,7.49
2023-03-29T06:31:57.249Z,7.15
2023-03-29T06:34:42.847Z,7.34
2023-03-29T06:37:27.778Z,7.60
2023-03-29T06:40:13.510Z,7.52
2023-03-29T06:42:45.999Z,7.54
2023-03-29T06:45:37.752Z,7.74
2023-03-29T06:48:10.779Z,7.68
2023-03-29T06:50:37.712Z,7.92
2023-03-29T06:53:11.667Z,7.68
2023-03-29T06:55:39.854Z,8.14
2023-03-29T06:58:31.764Z,8.28
2023-03-29T07:01:11.643Z,8.38
2023-03-29T07:03:50.728Z,8.31
2023-03-29T07:06:24.310Z,8.08
2023-03-29T07:08:52.624Z,8.35
2023-03-29T07:11:51.524Z,7.86
2023-03-29T07:14:30.131Z,8.21
2023-03-29T07:16:58.503Z,8.31
2023-03-29T07:19:33.236Z,8.47
2023-03-29T07:22:11.306Z,8.47
2023-03-29T07:24:49.391Z,8.53
2023-03-29T07:27:19.963Z,8.64
2023-03-29T07:29:52.079Z,8.37
2023-03-29T07:32:19.519Z,8.67
2023-03-29T07:34:59.503Z,8.45
2023-03-29T07:37:34.413Z,8.21
2023-03-29T07:40:03.456Z,8.04
2023-03-29T07:42:43.985Z,8.41
2023-03-29T07:45:16.925Z,8.48
2023-03-29T07:47:57.921Z,8.66
2023-03-29T07:50:32.717Z,8.82
2023-03-29T07:53:03.026Z,8.77
2023-03-29T07:58:31.165Z,8.88
2023-03-29T08:01:00.228Z,9.27
2023-03-29T08:03:50.088Z,9.27
2023-03-29T08:06:17.182Z,9.51
2023-03-29T08:08:44.223Z,9.71
2023-03-29T08:11:15.330Z,10.00
2023-03-29T08:13:56.607Z,10.13
2023-03-29T08:16:26.538Z,9.53
2023-03-29T08:19:02.806Z,9.46
2023-03-29T08:21:45.614Z,9.47
2023-03-29T08:24:12.698Z,9.88
2023-03-29T08:26:48.977Z,9.73
2023-03-29T08:29:18.778Z,9.90
2023-03-29T08:31:46.331Z,10.14
2023-03-29T08:34:16.309Z,10.46
2023-03-29T08:37:00.584Z,10.69
2023-03-29T08:39:36.657Z,10.68
2023-03-29T08:42:40.531Z,10.50
2023-03-29T08:45:26.910Z,10.89
2023-03-29T08:48:16.386Z,10.39
2023-03-29T08:51:03.999Z,10.60
2023-03-29T08:53:33.993Z,10.64
2023-03-29T08:56:12.814Z,10.92
2023-03-29T08:59:02.436Z,10.98
2023-03-29T09:01:35.496Z,11.08
2023-03-29T09:04:14.930Z,11.34
2023-03-29T09:07:09.132Z,10.90
2023-03-29T09:09:42.244Z,11.20
2023-03-29T09:12:49.184Z,11.23
2023-03-29T09:15:22.051Z,11.06
2023-03-29T09:18:06.454Z,11.41
2023-03-29T09:20:39.319Z,11.44
2023-03-29T09:23:12.454Z,11.17
2023-03-29T09:26:11.401Z,11.28
2023-03-29T09:28:58.084Z,11.27
2023-03-29T09:31:27.415Z,11.31
2023-03-29T09:34:20.323Z,11.65
2023-03-29T09:37:10.751Z,11.25
2023-03-29T09:39:40.211Z,11.59
2023-03-29T09:42:14.153Z,11.37
2023-03-29T09:44:49.010Z,11.55
2023-03-29T09:47:25.973Z,11.45
2023-03-29T09:49:57.662Z,11.84
2023-03-29T09:52:24.944Z,11.63
2023-03-29T09:55:03.824Z,12.29
2023-03-29T09:58:06.033Z,12.18
2023-03-29T10:00:39.264Z,12.79
2023-03-29T10:03:07.459Z,13.31
2023-03-29T10:05:46.468Z,13.29
2023-03-29T10:08:22.787Z,13.11
2023-03-29T10:10:51.147Z,13.05
2023-03-29T10:13:25.112Z,12.63
2023-03-29T10:16:05.125Z,13.75
2023-03-29T10:18:32.749Z,14.31
2023-03-29T10:21:01.265Z,14.42
2023-03-29T10:23:36.494Z,14.12
2023-03-29T10:26:04.733Z,14.54
2023-03-29T10:28:32.444Z,15.09
2023-03-29T10:31:04.114Z,13.42
2023-03-29T10:33:33.004Z,13.56
2023-03-29T10:36:01.582Z,13.93
2023-03-29T10:38:29.503Z,14.11
2023-03-29T10:41:03.000Z,14.02
2023-03-29T10:43:35.565Z,14.09
2023-03-29T10:46:23.239Z,13.27
2023-03-29T10:48:51.235Z,13.27
2023-03-29T10:51:18.843Z,13.38
2023-03-29T10:53:45.858Z,13.71
2023-03-29T10:56:18.604Z,13.50
2023-03-29T10:59:11.438Z,13.58
2023-03-29T11:01:59.515Z,13.77
2023-03-29T11:04:44.852Z,13.79
2023-03-29T11:07:30.637Z,13.70
2023-03-29T11:10:09.801Z,13.62
2023-03-29T11:12:55.196Z,13.78
2023-03-29T11:15:41.042Z,13.50
2023-03-29T11:18:07.820Z,13.19
2023-03-29T11:20:34.411Z,13.02
2023-03-29T11:23:01.236Z,13.06
2023-03-29T11:25:33.978Z,13.50
2023-03-29T11:28:19.142Z,13.02
2023-03-29T11:30:46.088Z,13.58
2023-03-29T11:33:19.140Z,13.71
2023-03-29T11:35:53.402Z,14.06
2023-03-29T11:38:38.459Z,14.39
2023-03-29T11:41:11.951Z,14.89
2023-03-29T11:43:42.828Z,16.16
2023-03-29T11:46:17.003Z,16.70
2023-03-29T11:48:50.295Z,16.25
2023-03-29T11:51:23.529Z,15.78
2023-03-29T11:53:57.099Z,16.03
2023-03-29T11:56:30.631Z,16.00
2023-03-29T11:59:17.647Z,16.01
2023-03-29T12:01:56.541Z,15.33
2023-03-29T12:04:30.192Z,15.05
2023-03-29T12:07:14.275Z,15.46
2023-03-29T12:09:56.266Z,16.80
2023-03-29T12:12:28.221Z,15.62
2023-03-29T12:15:01.229Z,15.23
2023-03-29T12:17:32.712Z,15.11
2023-03-29T12:20:11.315Z,14.74
2023-03-29T12:22:41.479Z,14.67
2023-03-29T12:25:13.960Z,15.25
2023-03-29T12:28:03.394Z,15.27
2023-03-29T12:30:34.215Z,15.38
2023-03-29T12:33:07.404Z,15.48
2023-03-29T12:35:53.306Z,15.84
2023-03-29T12:38:41.303Z,15.88
2023-03-29T12:41:36.137Z,15.92
2023-03-29T12:44:23.650Z,15.56
2023-03-29T12:47:01.532Z,15.46
2023-03-29T12:49:36.071Z,15.35
2023-03-29T12:52:08.365Z,14.73
2023-03-29T12:54:37.298Z,14.88
2023-03-29T12:57:21.729Z,14.69
2023-03-29T12:59:52.596Z,14.71
2023-03-29T13:02:23.169Z,14.87
2023-03-29T13:04:52.214Z,14.42
2023-03-29T13:07:22.654Z,14.34
2023-03-29T13:10:07.839Z,14.60
2023-03-29T13:12:43.429Z,14.39
2023-03-29T13:15:21.555Z,14.38
2023-03-29T13:18:07.087Z,14.66
2023-03-29T13:20:53.122Z,14.86
2023-03-29T13:23:35.112Z,15.18
2023-03-29T13:26:13.332Z,15.13
2023-03-29T13:28:58.386Z,15.62
2023-03-29T13:31:44.452Z,15.71
2023-03-29T13:34:24.335Z,16.03
2023-03-29T13:36:52.360Z,16.18
2023-03-29T13:39:23.767Z,16.18
2023-03-29T13:41:51.719Z,16.71
2023-03-29T13:44:43.610Z,16.85
2023-03-29T13:47:21.975Z,15.87
2023-03-29T13:49:52.442Z,15.84
2023-03-29T13:52:22.546Z,16.84
2023-03-29T13:54:58.085Z,16.95
2023-03-29T13:57:30.144Z,17.92
2023-03-29T13:59:59.426Z,17.22
2023-03-29T14:02:37.863Z,17.35
2023-03-29T14:05:14.453Z,17.40
2023-03-29T14:07:43.914Z,16.25
2023-03-29T14:10:19.144Z,15.86
2023-03-29T14:12:46.134Z,15.25
2023-03-29T14:15:26.867Z,15.29
2023-03-29T14:18:00.315Z,15.72
2023-03-29T14:20:34.241Z,16.08
2023-03-29T14:23:01.110Z,16.44
2023-03-29T14:25:29.221Z,16.12
2023-03-29T14:27:55.891Z,15.73
2023-03-29T14:30:25.367Z,15.57
2023-03-29T14:32:53.984Z,15.06
2023-03-29T14:35:29.354Z,14.98
2023-03-29T14:37:56.521Z,15.12
2023-03-29T14:40:23.723Z,15.15
2023-03-29T14:42:51.262Z,14.75
2023-03-29T14:45:20.946Z,14.48
2023-03-29T14:47:47.801Z,14.54
2023-03-29T14:50:31.135Z,14.44
2023-03-29T14:52:58.466Z,14.67
2023-03-29T14:55:25.344Z,14.53
2023-03-29T14:57:54.563Z,14.10
2023-03-29T15:00:26.112Z,13.91
2023-03-29T15:03:00.031Z,13.87
2023-03-29T15:05:29.889Z,13.59
2023-03-29T15:07:56.652Z,13.74
2023-03-29T15:10:23.753Z,13.75
2023-03-29T15:12:51.082Z,13.57
2023-03-29T15:15:18.023Z,13.39
2023-03-29T15:17:52.137Z,13.56
2023-03-29T15:20:23.276Z,13.58
2023-03-29T15:22:54.331Z,13.29
2023-03-29T15:25:21.239Z,13.27
2023-03-29T15:27:53.344Z,13.31
2023-03-29T15:30:20.157Z,12.86
2023-03-29T15:32:46.865Z,12.80
2023-03-29T15:35:40.590Z,12.91
2023-03-29T15:38:07.305Z,13.01
2023-03-29T15:40:36.018Z,13.37
2023-03-29T15:43:02.671Z,13.43
2023-03-29T15:45:29.431Z,13.51
2023-03-29T15:47:56.955Z,13.03
2023-03-29T15:50:23.726Z,13.50
2023-03-29T15:52:50.874Z,13.79
2023-03-29T15:55:20.826Z,13.57
2023-03-29T15:57:55.643Z,13.62
2023-03-29T16:00:23.098Z,13.65
2023-03-29T16:02:53.196Z,13.45
2023-03-29T16:05:19.828Z,13.39
2023-03-29T16:07:46.339Z,13.18
2023-03-29T16:10:16.179Z,13.42
2023-03-29T16:12:42.746Z,13.53
2023-03-29T16:15:12.484Z,13.38
2023-03-29T16:17:39.150Z,13.45
2023-03-29T16:20:07.294Z,13.50
2023-03-29T16:22:33.949Z,13.52
2023-03-29T16:25:00.564Z,13.67
2023-03-29T16:27:27.144Z,13.83
2023-03-29T16:29:53.699Z,13.74
2023-03-29T16:32:20.553Z,13.62
2023-03-29T16:34:47.310Z,13.91
2023-03-29T16:37:14.024Z,14.02
2023-03-29T16:39:43.667Z,13.81
2023-03-29T16:42:11.326Z,13.77
2023-03-29T16:44:37.949Z,13.79
2023-03-29T16:47:04.920Z,13.38
2023-03-29T16:49:31.599Z,13.53
2023-03-29T16:51:59.797Z,13.74
2023-03-29T16:54:29.688Z,13.75
2023-03-29T16:56:56.431Z,13.84
2023-03-29T16:59:23.080Z,13.91
2023-03-29T17:01:49.943Z,13.92
2023-03-29T17:04:16.547Z,13.56
2023-03-29T17:06:43.219Z,13.37
2023-03-29T17:09:12.719Z,13.67
2023-03-29T17:11:41.889Z,13.69
2023-03-29T17:14:08.503Z,13.68
2023-03-29T17:16:35.158Z,13.63
2023-03-29T17:19:01.913Z,13.67
2023-03-29T17:21:29.674Z,13.73
2023-03-29T17:23:56.342Z,13.79
2023-03-29T17:26:22.921Z,13.76
2023-03-29T17:28:49.577Z,13.74
2023-03-29T17:31:17.057Z,13.71
2023-03-29T17:33:43.624Z,13.65
2023-03-29T17:36:10.670Z,13.68
2023-03-29T17:38:38.106Z,13.63
2023-03-29T17:41:04.902Z,13.73
2023-03-29T17:43:31.931Z,13.73
2023-03-29T17:45:58.646Z,13.73
2023-03-29T17:48:25.693Z,13.73
2023-03-29T17:50:54.578Z,13.52
2023-03-29T17:53:21.621Z,13.77
2023-03-29T17:55:48.239Z,13.73
2023-03-29T17:58:14.855Z,13.95
2023-03-29T18:00:41.490Z,13.95
2023-03-29T18:03:08.262Z,13.79
2023-03-29T18:05:35.878Z,13.77
2023-03-29T18:08:02.918Z,13.61
2023-03-29T18:10:29.968Z,13.72
2023-03-29T18:12:58.997Z,13.55
2023-03-29T18:15:27.906Z,13.48
2023-03-29T18:17:54.561Z,13.47
2023-03-29T18:20:21.195Z,13.53
2023-03-29T18:22:47.861Z,13.23
2023-03-29T18:25:18.334Z,13.26
2023-03-29T18:27:47.129Z,13.37
2023-03-29T18:30:16.697Z,13.45
2023-03-29T18:32:43.413Z,13.38
2023-03-29T18:35:10.194Z,13.29
2023-03-29T18:37:36.904Z,13.36
2023-03-29T18:40:07.827Z,13.14
2023-03-29T18:42:34.445Z,13.45
2023-03-29T18:45:01.116Z,13.56
2023-03-29T18:47:27.953Z,13.77
2023-03-29T18:49:54.679Z,13.69
2023-03-29T18:52:21.297Z,13.73
2023-03-29T18:54:47.816Z,13.73
2023-03-29T18:57:14.477Z,13.72
2023-03-29T18:59:43.416Z,13.66
2023-03-29T19:02:10.054Z,13.37
2023-03-29T19:04:36.656Z,13.31
2023-03-29T19:07:03.642Z,13.25
2023-03-29T19:09:30.938Z,13.34
2023-03-29T19:11:57.600Z,13.36
2023-03-29T19:14:27.437Z,13.30
2023-03-29T19:16:57.184Z,12.88
2023-03-29T19:19:26.310Z,12.67
2023-03-29T19:21:53.428Z,12.64
2023-03-29T19:24:20.135Z,12.74
2023-03-29T19:26:48.030Z,12.96
2023-03-29T19:29:14.897Z,13.12
2023-03-29T19:31:41.558Z,13.03
2023-03-29T19:34:11.021Z,12.84
2023-03-29T19:36:38.187Z,12.92
2023-03-29T19:39:05.824Z,12.85
2023-03-29T19:41:32.606Z,12.77
2023-03-29T19:43:59.176Z,12.77
2023-03-29T19:46:28.093Z,12.73
2023-03-29T19:48:56.223Z,12.69
2023-03-29T19:51:23.764Z,12.83
2023-03-29T19:53:50.409Z,12.70
2023-03-29T19:56:17.361Z,12.54
2023-03-29T19:58:43.975Z,12.64
2023-03-29T20:01:12.868Z,12.84
2023-03-29T20:03:41.569Z,12.75
2023-03-29T20:06:10.438Z,12.61
2023-03-29T20:08:38.955Z,12.59
2023-03-29T20:11:15.334Z,12.63
2023-03-29T20:13:42.892Z,12.74
2023-03-29T20:16:10.876Z,12.66
2023-03-29T20:18:46.713Z,12.45
2023-03-29T20:21:16.697Z,12.56
2023-03-29T20:23:44.162Z,12.79
2023-03-29T20:26:11.266Z,12.45
2023-03-29T20:28:38.039Z,12.23
2023-03-29T20:31:06.082Z,12.09
2023-03-29T20:33:35.947Z,12.09
2023-03-29T20:36:02.725Z,12.27
2023-03-29T20:38:29.420Z,12.60
2023-03-29T20:40:56.500Z,12.54
2023-03-29T20:43:24.367Z,12.51
2023-03-29T20:45:53.965Z,12.60
2023-03-29T20:48:25.723Z,12.91
2023-03-29T20:50:52.353Z,12.64
2023-03-29T20:53:20.677Z,12.60
2023-03-29T20:55:48.009Z,12.91
2023-03-29T20:58:15.784Z,12.52
2023-03-29T21:00:43.619Z,12.55
2023-03-29T21:03:11.213Z,12.39
2023-03-29T21:05:38.880Z,12.29
2023-03-29T21:08:06.420Z,12.78
2023-03-29T21:10:33.434Z,12.49
2023-03-29T21:13:02.785Z,12.33
2023-03-29T21:15:31.151Z,12.02
2023-03-29T21:17:58.586Z,11.90
2023-03-29T21:20:25.376Z,11.97
2023-03-29T21:22:51.956Z,11.89
2023-03-29T21:25:18.805Z,12.07
2023-03-29T21:27:45.405Z,12.12
2023-03-29T21:30:12.308Z,12.09
2023-03-29T21:32:38.999Z,12.08
2023-03-29T21:35:05.970Z,12.24
2023-03-29T21:37:32.628Z,12.40
2023-03-29T21:39:59.289Z,12.39
2023-03-29T21:42:26.059Z,12.25
2023-03-29T21:44:52.818Z,12.63
2023-03-29T21:47:19.475Z,12.77
2023-03-29T21:49:48.268Z,12.67
2023-03-29T21:52:14.840Z,12.67
2023-03-29T21:54:43.783Z,12.79
2023-03-29T21:57:10.377Z,12.67
2023-03-29T21:59:39.324Z,12.42
2023-03-29T22:02:06.097Z,12.63
2023-03-29T22:04:37.165Z,12.45
2023-03-29T22:07:05.003Z,12.43
2023-03-29T22:09:32.609Z,12.35
2023-03-29T22:11:59.866Z,12.38
2023-03-29T22:14:30.814Z,12.32
2023-03-29T22:16:57.534Z,12.48
2023-03-29T22:19:26.413Z,12.46
2023-03-29T22:21:52.988Z,12.37
2023-03-29T22:24:19.605Z,12.35
2023-03-29T22:26:46.438Z,12.45
2023-03-29T22:29:13.216Z,12.33
2023-03-29T22:31:40.012Z,12.36
2023-03-29T22:34:07.036Z,12.37
2023-03-29T22:36:33.795Z,12.36
2023-03-29T22:39:00.759Z,12.42
2023-03-29T22:41:28.199Z,12.33
2023-03-29T22:43:56.096Z,12.29
2023-03-29T22:46:23.143Z,12.32
2023-03-29T22:48:49.877Z,12.13
2023-03-29T22:51:16.928Z,12.32
2023-03-29T22:53:43.629Z,12.38
2023-03-29T22:56:10.501Z,12.61
2023-03-29T22:58:37.753Z,12.37
2023-03-29T23:01:07.561Z,12.52
2023-03-29T23:03:34.492Z,12.55
2023-03-29T23:06:06.563Z,12.37
2023-03-29T23:08:33.837Z,12.23
2023-03-29T23:11:00.673Z,12.04
2023-03-29T23:13:29.128Z,12.22
2023-03-29T23:15:58.059Z,12.13
2023-03-29T23:18:25.048Z,11.97
2023-03-29T23:20:53.192Z,12.32
2023-03-29T23:23:20.552Z,12.18
2023-03-29T23:25:48.292Z,12.43
2023-03-29T23:28:16.714Z,12.63
2023-03-29T23:30:43.518Z,12.25
2023-03-29T23:33:10.577Z,12.28
2023-03-29T23:35:37.629Z,12.36
2023-03-29T23:38:05.588Z,12.30
2023-03-29T23:40:33.378Z,12.00
2023-03-29T23:43:00.240Z,12.16
2023-03-29T23:45:28.119Z,12.13
2023-03-29T23:47:55.303Z,12.52
2023-03-29T23:50:22.679Z,12.77
2023-03-29T23:52:51.722Z,12.32
2023-03-29T23:55:20.612Z,12.68
2023-03-29T23:57:52.404Z,12.36
