createdAt,value
2019-05-05T00:00:14.266Z,97884.63
2019-05-05T00:03:04.267Z,97883.33
2019-05-05T00:05:38.660Z,97884.54
2019-05-05T00:08:10.499Z,97886.19
2019-05-05T00:10:59.763Z,97881.95
2019-05-05T00:13:46.589Z,97888.04
2019-05-05T00:16:26.609Z,97881.00
2019-05-05T00:18:58.242Z,97888.39
2019-05-05T00:21:29.795Z,97894.69
2019-05-05T00:24:01.376Z,97894.13
2019-05-05T00:26:34.899Z,97889.59
2019-05-05T00:29:06.267Z,97887.09
2019-05-05T00:31:39.422Z,97887.09
2019-05-05T00:34:11.001Z,97887.09
2019-05-05T00:36:44.463Z,97880.23
2019-05-05T00:39:15.830Z,97887.17
2019-05-05T00:41:47.361Z,97882.17
2019-05-05T00:44:18.941Z,97884.11
2019-05-05T00:47:09.406Z,97886.48
2019-05-05T00:49:46.432Z,97891.48
2019-05-05T00:52:16.688Z,97890.44
2019-05-05T00:54:48.286Z,97894.59
2019-05-05T00:57:19.977Z,97903.96
2019-05-05T00:59:51.630Z,97903.05
2019-05-05T01:02:29.699Z,97898.53
2019-05-05T01:05:10.387Z,97905.27
2019-05-05T01:07:44.273Z,97916.48
2019-05-05T01:10:15.502Z,97926.69
2019-05-05T01:12:47.083Z,97926.17
2019-05-05T01:15:20.505Z,97931.80
2019-05-05T01:17:52.048Z,97927.30
2019-05-05T01:20:25.004Z,97930.50
2019-05-05T01:22:56.678Z,97930.67
2019-05-05T01:25:28.262Z,97927.81
2019-05-05T01:27:59.854Z,97942.14
2019-05-05T01:30:34.980Z,97940.08
2019-05-05T01:33:25.037Z,97941.27
2019-05-05T01:35:56.755Z,97946.28
2019-05-05T01:38:50.147Z,97947.66
2019-05-05T01:41:37.612Z,97942.73
2019-05-05T01:44:09.196Z,97949.38
2019-05-05T01:46:41.067Z,97950.28
2019-05-05T01:49:14.543Z,97955.20
2019-05-05T01:51:45.967Z,97946.56
2019-05-05T01:54:17.535Z,97948.72
2019-05-05T01:56:52.275Z,97951.31
2019-05-05T01:59:24.950Z,97948.97
2019-05-05T02:01:56.685Z,97949.80
2019-05-05T02:04:28.335Z,97948.01
2019-05-05T02:07:00.092Z,97949.47
2019-05-05T02:09:31.642Z,97950.77
2019-05-05T02:12:05.175Z,97951.97
2019-05-05T02:14:36.578Z,97949.82
2019-05-05T02:17:08.460Z,97948.91
2019-05-05T02:19:40.310Z,97949.16
2019-05-05T02:22:11.989Z,97953.05
2019-05-05T02:24:44.387Z,97957.02
2019-05-05T02:27:19.568Z,97955.88
2019-05-05T02:30:08.992Z,97958.08
2019-05-05T02:33:06.462Z,97956.05
2019-05-05T02:35:38.136Z,97952.80
2019-05-05T02:38:09.852Z,97963.39
2019-05-05T02:40:41.833Z,97966.37
2019-05-05T02:43:15.117Z,97971.33
2019-05-05T02:46:15.223Z,97969.12
2019-05-05T02:48:48.317Z,97967.99
2019-05-05T02:51:25.498Z,97983.13
2019-05-05T02:53:57.989Z,97973.60
2019-05-05T02:56:35.781Z,97977.21
2019-05-05T02:59:11.521Z,97985.49
2019-05-05T03:02:07.715Z,97988.39
2019-05-05T03:04:39.419Z,97987.60
2019-05-05T03:07:13.847Z,97996.58
2019-05-05T03:09:47.336Z,97998.27
2019-05-05T03:12:21.515Z,98000.94
2019-05-05T03:14:55.689Z,97999.09
2019-05-05T03:17:28.150Z,98005.23
2019-05-05T03:19:59.831Z,97998.38
2019-05-05T03:22:33.991Z,98001.91
2019-05-05T03:25:05.833Z,98005.71
2019-05-05T03:27:39.074Z,98005.71
2019-05-05T03:30:11.354Z,98004.25
2019-05-05T03:32:45.522Z,98002.66
2019-05-05T03:35:16.388Z,98011.33
2019-05-05T03:37:48.360Z,98004.03
2019-05-05T03:40:24.745Z,98007.33
2019-05-05T03:43:05.053Z,98004.27
2019-05-05T03:45:44.547Z,98003.91
2019-05-05T03:48:16.371Z,98006.66
2019-05-05T03:50:47.946Z,98003.52
2019-05-05T03:53:19.727Z,98007.69
2019-05-05T03:55:54.482Z,98007.80
2019-05-05T03:58:26.359Z,98008.15
2019-05-05T04:01:40.495Z,98007.69
2019-05-05T04:04:37.820Z,98003.52
2019-05-05T04:07:09.666Z,98012.27
2019-05-05T04:09:41.439Z,98011.14
2019-05-05T04:12:14.351Z,98019.77
2019-05-05T04:14:47.181Z,98005.77
2019-05-05T04:17:56.238Z,98017.17
2019-05-05T04:20:53.460Z,98006.44
2019-05-05T04:23:25.119Z,98000.12
2019-05-05T04:25:56.683Z,98003.53
2019-05-05T04:28:28.261Z,98007.14
2019-05-05T04:30:59.846Z,98015.49
2019-05-05T04:33:31.398Z,98014.12
2019-05-05T04:36:03.868Z,98015.88
2019-05-05T04:38:35.608Z,98014.59
2019-05-05T04:41:07.473Z,98019.30
2019-05-05T04:43:39.331Z,98012.00
2019-05-05T04:46:10.939Z,98012.00
2019-05-05T04:48:57.065Z,98016.63
2019-05-05T04:51:44.826Z,98016.47
2019-05-05T04:54:33.476Z,98022.36
2019-05-05T04:57:05.139Z,98025.27
2019-05-05T04:59:36.714Z,98031.73
2019-05-05T05:02:18.283Z,98027.84
2019-05-05T05:04:57.066Z,98030.12
2019-05-05T05:07:28.923Z,98034.63
2019-05-05T05:10:00.787Z,98039.81
2019-05-05T05:12:34.170Z,98044.20
2019-05-05T05:15:06.296Z,98041.85
2019-05-05T05:17:46.538Z,98041.62
2019-05-05T05:20:18.337Z,98046.62
2019-05-05T05:22:49.896Z,98046.98
2019-05-05T05:25:23.959Z,98049.92
2019-05-05T05:27:55.236Z,98063.77
2019-05-05T05:30:26.808Z,98064.58
2019-05-05T05:32:58.389Z,98065.28
2019-05-05T05:35:30.219Z,98068.77
2019-05-05T05:38:01.807Z,98082.58
2019-05-05T05:41:04.487Z,98077.05
2019-05-05T05:43:57.932Z,98081.19
2019-05-05T05:46:48.396Z,98087.83
2019-05-05T05:49:24.343Z,98090.95
2019-05-05T05:51:55.910Z,98097.83
2019-05-05T05:54:27.501Z,98100.01
2019-05-05T05:56:59.069Z,98107.15
2019-05-05T05:59:31.608Z,98110.16
2019-05-05T06:02:09.793Z,98115.08
2019-05-05T06:04:37.047Z,98122.27
2019-05-05T06:07:08.963Z,98125.20
2019-05-05T06:09:40.505Z,98126.55
2019-05-05T06:12:14.008Z,98127.55
2019-05-05T06:14:45.497Z,98128.16
2019-05-05T06:17:17.101Z,98134.26
2019-05-05T06:19:48.640Z,98134.81
2019-05-05T06:22:28.527Z,98132.56
2019-05-05T06:24:54.092Z,98138.11
2019-05-05T06:27:25.973Z,98135.12
2019-05-05T06:29:57.517Z,98136.02
2019-05-05T06:32:29.121Z,98136.93
2019-05-05T06:35:00.685Z,98132.83
2019-05-05T06:37:34.218Z,98137.66
2019-05-05T06:40:08.872Z,98137.27
2019-05-05T06:42:51.678Z,98152.16
2019-05-05T06:45:30.478Z,98140.52
2019-05-05T06:48:04.187Z,98150.41
2019-05-05T06:50:35.289Z,98152.20
2019-05-05T06:53:07.035Z,98148.20
2019-05-05T06:55:38.578Z,98151.15
2019-05-05T06:58:10.152Z,98152.07
2019-05-05T07:00:43.952Z,98154.86
2019-05-05T07:03:16.170Z,98150.64
2019-05-05T07:05:47.750Z,98150.38
2019-05-05T07:08:19.386Z,98154.09
2019-05-05T07:10:50.955Z,98162.83
2019-05-05T07:13:24.393Z,98172.39
2019-05-05T07:15:55.800Z,98177.32
2019-05-05T07:18:27.398Z,98177.50
2019-05-05T07:20:58.987Z,98175.22
2019-05-05T07:23:30.616Z,98178.14
2019-05-05T07:26:04.199Z,98179.09
2019-05-05T07:28:35.465Z,98189.00
2019-05-05T07:31:07.668Z,98194.53
2019-05-05T07:33:39.307Z,98195.00
2019-05-05T07:36:44.315Z,98204.95
2019-05-05T07:39:15.295Z,98208.16
2019-05-05T07:41:46.885Z,98213.76
2019-05-05T07:44:28.418Z,98212.75
2019-05-05T07:46:51.875Z,98218.45
2019-05-05T07:49:25.336Z,98218.40
2019-05-05T07:51:58.468Z,98220.79
2019-05-05T07:54:31.491Z,98226.45
2019-05-05T07:57:04.186Z,98233.09
2019-05-05T07:59:35.831Z,98231.88
2019-05-05T08:02:07.403Z,98232.01
2019-05-05T08:04:39.027Z,98235.93
2019-05-05T08:07:10.785Z,98245.40
2019-05-05T08:09:44.397Z,98235.36
2019-05-05T08:12:15.691Z,98240.11
2019-05-05T08:14:47.400Z,98239.84
2019-05-05T08:17:40.401Z,98246.71
2019-05-05T08:20:25.236Z,98251.62
2019-05-05T08:22:56.962Z,98258.97
2019-05-05T08:25:50.776Z,98253.09
2019-05-05T08:28:30.683Z,98259.03
2019-05-05T08:31:11.425Z,98250.70
2019-05-05T08:33:44.187Z,98249.76
2019-05-05T08:36:17.081Z,98244.56
2019-05-05T08:38:48.729Z,98250.13
2019-05-05T08:41:20.394Z,98247.24
2019-05-05T08:43:54.167Z,98256.53
2019-05-05T08:46:25.293Z,98247.98
2019-05-05T08:48:56.918Z,98242.77
2019-05-05T08:51:28.529Z,98251.47
2019-05-05T08:54:00.149Z,98243.45
2019-05-05T08:56:31.783Z,98246.25
2019-05-05T08:59:03.722Z,98242.45
2019-05-05T09:01:35.462Z,98248.48
2019-05-05T09:04:07.064Z,98252.36
2019-05-05T09:06:38.633Z,98246.58
2019-05-05T09:09:10.657Z,98251.12
2019-05-05T09:11:43.804Z,98243.53
2019-05-05T09:14:15.534Z,98233.05
2019-05-05T09:16:47.149Z,98227.95
2019-05-05T09:19:20.195Z,98231.94
2019-05-05T09:21:54.001Z,98224.03
2019-05-05T09:24:30.835Z,98223.14
2019-05-05T09:27:24.517Z,98228.25
2019-05-05T09:29:55.852Z,98231.92
2019-05-05T09:32:27.472Z,98223.75
2019-05-05T09:34:59.341Z,98227.31
2019-05-05T09:37:30.955Z,98224.39
2019-05-05T09:40:04.536Z,98226.70
2019-05-05T09:42:37.054Z,98222.41
2019-05-05T09:45:09.738Z,98224.52
2019-05-05T09:47:41.367Z,98225.59
2019-05-05T09:50:14.354Z,98223.76
2019-05-05T09:52:46.174Z,98221.19
2019-05-05T09:55:17.802Z,98226.78
2019-05-05T09:57:49.427Z,98229.09
2019-05-05T10:00:21.507Z,98233.13
2019-05-05T10:02:54.428Z,98235.97
2019-05-05T10:05:26.227Z,98227.23
2019-05-05T10:07:59.508Z,98225.52
2019-05-05T10:10:31.078Z,98220.52
2019-05-05T10:13:04.178Z,98223.58
2019-05-05T10:15:35.958Z,98228.10
2019-05-05T10:18:07.604Z,98226.23
2019-05-05T10:20:39.204Z,98237.23
2019-05-05T10:23:10.841Z,98231.64
2019-05-05T10:25:48.341Z,98227.20
2019-05-05T10:28:21.135Z,98229.16
2019-05-05T10:30:53.880Z,98225.22
2019-05-05T10:33:25.647Z,98223.94
2019-05-05T10:35:57.254Z,98218.50
2019-05-05T10:38:29.092Z,98227.30
2019-05-05T10:41:00.741Z,98226.64
2019-05-05T10:43:34.233Z,98222.80
2019-05-05T10:46:05.709Z,98216.97
2019-05-05T10:48:37.340Z,98226.86
2019-05-05T10:51:08.950Z,98220.01
2019-05-05T10:53:40.559Z,98222.63
2019-05-05T10:56:13.834Z,98225.28
2019-05-05T10:58:45.546Z,98220.17
2019-05-05T11:01:17.140Z,98223.31
2019-05-05T11:03:48.938Z,98226.71
2019-05-05T11:06:20.547Z,98219.75
2019-05-05T11:08:53.996Z,98224.04
2019-05-05T11:11:25.480Z,98223.18
2019-05-05T11:13:57.126Z,98221.98
2019-05-05T11:16:28.695Z,98220.30
2019-05-05T11:19:00.357Z,98228.67
2019-05-05T11:21:34.077Z,98227.30
2019-05-05T11:24:05.284Z,98221.95
2019-05-05T11:26:36.894Z,98228.05
2019-05-05T11:29:08.518Z,98226.88
2019-05-05T11:31:40.272Z,98229.45
2019-05-05T11:34:16.402Z,98228.36
2019-05-05T11:37:16.729Z,98227.33
2019-05-05T11:39:48.315Z,98230.75
2019-05-05T11:42:19.912Z,98237.41
2019-05-05T11:44:53.370Z,98231.28
2019-05-05T11:47:24.950Z,98229.99
2019-05-05T11:49:56.838Z,98230.40
2019-05-05T11:52:28.477Z,98228.04
2019-05-05T11:55:11.293Z,98238.23
2019-05-05T11:57:34.579Z,98237.21
2019-05-05T12:00:07.858Z,98236.84
2019-05-05T12:02:39.527Z,98239.81
2019-05-05T12:05:11.423Z,98237.33
2019-05-05T12:07:44.519Z,98240.61
2019-05-05T12:10:43.837Z,98242.91
2019-05-05T12:13:15.282Z,98239.02
2019-05-05T12:15:49.213Z,98235.56
2019-05-05T12:18:20.832Z,98233.88
2019-05-05T12:20:54.378Z,98234.47
2019-05-05T12:23:26.344Z,98234.43
2019-05-05T12:26:17.311Z,98239.27
2019-05-05T12:28:57.864Z,98237.18
2019-05-05T12:31:30.260Z,98238.78
2019-05-05T12:34:03.989Z,98237.39
2019-05-05T12:36:47.654Z,98243.16
2019-05-05T12:39:19.253Z,98234.73
2019-05-05T12:41:50.856Z,98239.13
2019-05-05T12:44:30.461Z,98236.36
2019-05-05T12:47:10.867Z,98236.58
2019-05-05T12:49:43.990Z,98242.90
2019-05-05T12:52:17.327Z,98238.52
2019-05-05T12:54:48.968Z,98244.65
2019-05-05T12:57:20.567Z,98244.42
2019-05-05T12:59:53.682Z,98240.64
2019-05-05T13:02:25.489Z,98244.45
2019-05-05T13:04:57.416Z,98242.66
2019-05-05T13:07:28.991Z,98239.87
2019-05-05T13:10:00.711Z,98246.06
2019-05-05T13:12:34.412Z,98242.98
2019-05-05T13:15:07.187Z,98242.75
2019-05-05T13:17:39.780Z,98243.61
2019-05-05T13:20:38.620Z,98245.66
2019-05-05T13:23:41.211Z,98241.25
2019-05-05T13:26:21.285Z,98239.20
2019-05-05T13:28:54.296Z,98241.45
2019-05-05T13:31:25.966Z,98242.52
2019-05-05T13:33:57.558Z,98233.61
2019-05-05T13:36:29.195Z,98239.00
2019-05-05T13:39:00.926Z,98230.47
2019-05-05T13:41:34.203Z,98228.03
2019-05-05T13:44:10.307Z,98226.13
2019-05-05T13:46:44.183Z,98221.41
2019-05-05T13:49:24.082Z,98223.33
2019-05-05T13:51:55.806Z,98220.23
2019-05-05T13:54:27.418Z,98218.61
2019-05-05T13:56:59.095Z,98219.34
2019-05-05T13:59:33.766Z,98210.98
2019-05-05T14:02:05.512Z,98212.27
2019-05-05T14:04:39.089Z,98211.11
2019-05-05T14:07:10.800Z,98212.31
2019-05-05T14:09:44.179Z,98207.66
2019-05-05T14:12:15.876Z,98210.16
2019-05-05T14:14:47.562Z,98206.59
2019-05-05T14:17:19.140Z,98202.06
2019-05-05T14:20:04.509Z,98199.66
2019-05-05T14:22:24.354Z,98196.08
2019-05-05T14:25:01.798Z,98198.81
2019-05-05T14:27:33.510Z,98191.96
2019-05-05T14:30:18.402Z,98191.00
2019-05-05T14:32:50.109Z,98194.36
2019-05-05T14:35:30.719Z,98192.11
2019-05-05T14:38:05.852Z,98187.97
2019-05-05T14:40:37.449Z,98196.52
2019-05-05T14:43:10.391Z,98188.56
2019-05-05T14:45:44.082Z,98188.10
2019-05-05T14:48:15.565Z,98187.70
2019-05-05T14:50:47.168Z,98190.09
2019-05-05T14:53:18.794Z,98192.20
2019-05-05T14:55:50.674Z,98184.31
2019-05-05T14:58:22.391Z,98183.97
2019-05-05T15:00:54.008Z,98180.02
2019-05-05T15:03:26.678Z,98183.12
2019-05-05T15:06:12.184Z,98180.61
2019-05-05T15:09:13.858Z,98184.39
2019-05-05T15:12:07.496Z,98187.23
2019-05-05T15:14:39.109Z,98187.45
2019-05-05T15:17:10.723Z,98186.42
2019-05-05T15:19:43.610Z,98185.23
2019-05-05T15:22:15.426Z,98183.76
2019-05-05T15:24:47.046Z,98184.25
2019-05-05T15:27:18.665Z,98184.83
2019-05-05T15:29:50.274Z,98192.05
2019-05-05T15:32:23.817Z,98186.66
2019-05-05T15:34:55.261Z,98191.55
2019-05-05T15:37:26.838Z,98192.79
2019-05-05T15:39:58.450Z,98195.37
2019-05-05T15:42:30.039Z,98183.48
2019-05-05T15:45:04.013Z,98185.27
2019-05-05T15:47:36.912Z,98190.25
2019-05-05T15:50:09.570Z,98190.74
2019-05-05T15:52:41.212Z,98195.70
2019-05-05T15:55:14.040Z,98199.05
2019-05-05T15:57:46.896Z,98197.63
2019-05-05T16:00:18.795Z,98201.42
2019-05-05T16:02:50.448Z,98200.47
2019-05-05T16:05:24.146Z,98202.39
2019-05-05T16:07:55.367Z,98199.55
2019-05-05T16:10:27.941Z,98204.08
2019-05-05T16:12:59.546Z,98200.62
2019-05-05T16:15:50.014Z,98200.89
2019-05-05T16:18:30.084Z,98203.02
2019-05-05T16:21:18.366Z,98202.30
2019-05-05T16:23:54.383Z,98207.55
2019-05-05T16:26:27.080Z,98206.67
2019-05-05T16:28:58.655Z,98201.08
2019-05-05T16:31:30.242Z,98204.17
2019-05-05T16:34:03.692Z,98205.19
2019-05-05T16:36:36.405Z,98211.00
2019-05-05T16:39:09.162Z,98201.34
2019-05-05T16:41:43.393Z,98204.77
2019-05-05T16:44:15.828Z,98203.33
2019-05-05T16:46:47.592Z,98210.36
2019-05-05T16:49:19.208Z,98209.16
2019-05-05T16:52:04.050Z,98216.05
2019-05-05T16:54:43.703Z,98211.94
2019-05-05T16:57:15.337Z,98215.69
2019-05-05T16:59:46.977Z,98213.41
2019-05-05T17:02:18.608Z,98209.45
2019-05-05T17:04:50.247Z,98208.89
2019-05-05T17:07:23.642Z,98213.75
2019-05-05T17:09:55.196Z,98210.91
2019-05-05T17:12:26.814Z,98209.34
2019-05-05T17:15:29.312Z,98216.22
2019-05-05T17:18:33.050Z,98219.28
2019-05-05T17:21:01.768Z,98220.77
2019-05-05T17:23:34.189Z,98218.11
2019-05-05T17:26:05.800Z,98230.38
2019-05-05T17:28:37.413Z,98222.04
2019-05-05T17:31:09.034Z,98225.69
2019-05-05T17:33:40.648Z,98224.22
2019-05-05T17:36:13.965Z,98231.90
2019-05-05T17:38:45.676Z,98233.50
2019-05-05T17:41:44.381Z,98230.57
2019-05-05T17:44:33.693Z,98228.76
2019-05-05T17:47:13.912Z,98234.46
2019-05-05T17:49:58.024Z,98236.11
2019-05-05T17:52:37.511Z,98238.88
2019-05-05T17:55:28.908Z,98243.93
2019-05-05T17:58:02.663Z,98243.39
2019-05-05T18:00:37.885Z,98253.84
2019-05-05T18:03:09.504Z,98246.42
2019-05-05T18:05:59.083Z,98249.80
2019-05-05T18:08:40.918Z,98248.59
2019-05-05T18:11:19.442Z,98251.10
2019-05-05T18:13:55.515Z,98253.00
2019-05-05T18:16:27.172Z,98258.39
2019-05-05T18:18:58.833Z,98256.09
2019-05-05T18:21:32.218Z,98255.55
2019-05-05T18:24:03.836Z,98258.16
2019-05-05T18:26:35.543Z,98259.67
2019-05-05T18:29:07.220Z,98265.09
2019-05-05T18:31:38.876Z,98265.41
2019-05-05T18:34:10.468Z,98267.80
2019-05-05T18:36:44.391Z,98267.19
2019-05-05T18:39:15.382Z,98276.00
2019-05-05T18:41:53.019Z,98273.31
2019-05-05T18:44:31.227Z,98279.34
2019-05-05T18:47:17.566Z,98281.44
2019-05-05T18:49:46.837Z,98284.84
2019-05-05T18:52:18.429Z,98280.79
2019-05-05T18:54:50.067Z,98285.19
2019-05-05T18:57:21.697Z,98283.06
2019-05-05T18:59:54.185Z,98284.56
2019-05-05T19:02:53.956Z,98290.09
2019-05-05T19:05:50.444Z,98291.27
2019-05-05T19:08:24.908Z,98290.38
2019-05-05T19:10:57.481Z,98291.67
2019-05-05T19:13:29.126Z,98294.75
2019-05-05T19:16:00.783Z,98294.30
2019-05-05T19:18:34.009Z,98301.56
2019-05-05T19:21:24.950Z,98303.67
2019-05-05T19:23:56.622Z,98303.97
2019-05-05T19:26:28.331Z,98305.26
2019-05-05T19:29:02.408Z,98304.11
2019-05-05T19:31:36.294Z,98306.42
2019-05-05T19:34:06.702Z,98304.39
2019-05-05T19:36:38.297Z,98307.79
2019-05-05T19:39:10.040Z,98314.11
2019-05-05T19:41:46.606Z,98308.41
2019-05-05T19:44:16.087Z,98310.83
2019-05-05T19:46:54.814Z,98312.78
2019-05-05T19:49:26.514Z,98311.75
2019-05-05T19:51:58.092Z,98322.97
2019-05-05T19:54:29.703Z,98322.76
2019-05-05T19:57:03.820Z,98323.93
2019-05-05T19:59:35.950Z,98325.95
2019-05-05T20:02:08.433Z,98326.16
2019-05-05T20:04:40.072Z,98325.03
2019-05-05T20:07:13.807Z,98323.52
2019-05-05T20:09:44.992Z,98319.69
2019-05-05T20:12:16.549Z,98318.95
2019-05-05T20:14:48.153Z,98317.83
2019-05-05T20:17:25.304Z,98317.36
2019-05-05T20:19:56.902Z,98313.55
2019-05-05T20:22:28.502Z,98321.63
2019-05-05T20:25:00.137Z,98324.31
2019-05-05T20:27:31.750Z,98325.60
2019-05-05T20:30:06.401Z,98326.13
2019-05-05T20:32:46.192Z,98320.49
2019-05-05T20:35:39.687Z,98327.40
2019-05-05T20:38:28.758Z,98320.02
2019-05-05T20:41:11.289Z,98328.59
2019-05-05T20:43:44.853Z,98325.14
2019-05-05T20:46:16.156Z,98328.67
2019-05-05T20:48:47.718Z,98333.86
2019-05-05T20:51:19.427Z,98326.78
2019-05-05T20:53:50.986Z,98324.27
2019-05-05T20:56:22.636Z,98328.67
2019-05-05T20:58:54.986Z,98318.77
2019-05-05T21:01:26.702Z,98322.66
2019-05-05T21:03:58.303Z,98321.76
2019-05-05T21:06:29.996Z,98327.26
2019-05-05T21:09:01.551Z,98320.18
2019-05-05T21:11:34.789Z,98320.80
2019-05-05T21:14:06.478Z,98319.75
2019-05-05T21:16:38.159Z,98317.37
2019-05-05T21:19:09.715Z,98321.19
2019-05-05T21:21:44.639Z,98321.17
2019-05-05T21:24:17.448Z,98317.06
2019-05-05T21:27:00.155Z,98316.23
2019-05-05T21:29:39.680Z,98323.31
2019-05-05T21:32:05.018Z,98316.13
2019-05-05T21:34:36.646Z,98319.80
2019-05-05T21:37:08.219Z,98320.23
2019-05-05T21:39:40.140Z,98321.00
2019-05-05T21:42:13.927Z,98319.02
2019-05-05T21:44:45.335Z,98320.82
2019-05-05T21:47:16.928Z,98321.89
2019-05-05T21:49:48.488Z,98322.83
2019-05-05T21:52:38.987Z,98327.55
2019-05-05T21:55:35.352Z,98333.91
2019-05-05T21:58:25.360Z,98333.77
2019-05-05T22:01:08.262Z,98328.48
2019-05-05T22:03:40.256Z,98319.70
2019-05-05T22:06:11.800Z,98321.54
2019-05-05T22:08:43.411Z,98321.20
2019-05-05T22:11:15.329Z,98322.25
2019-05-05T22:13:47.223Z,98324.29
2019-05-05T22:16:18.795Z,98315.83
2019-05-05T22:18:50.873Z,98320.12
2019-05-05T22:21:43.584Z,98330.47
2019-05-05T22:24:16.384Z,98322.42
2019-05-05T22:26:48.252Z,98325.84
2019-05-05T22:29:19.890Z,98325.08
2019-05-05T22:31:51.490Z,98328.56
2019-05-05T22:34:24.128Z,98323.79
2019-05-05T22:36:56.113Z,98320.34
2019-05-05T22:39:27.958Z,98323.44
2019-05-05T22:41:59.507Z,98320.39
2019-05-05T22:44:33.701Z,98321.12
2019-05-05T22:47:05.009Z,98323.83
2019-05-05T22:49:36.578Z,98320.69
2019-05-05T22:52:08.225Z,98321.48
2019-05-05T22:54:39.784Z,98316.04
2019-05-05T22:57:13.889Z,98319.98
2019-05-05T22:59:44.915Z,98321.20
2019-05-05T23:02:18.141Z,98319.85
2019-05-05T23:04:58.740Z,98319.16
2019-05-05T23:07:32.045Z,98320.25
2019-05-05T23:10:04.587Z,98323.66
2019-05-05T23:12:36.725Z,98328.64
2019-05-05T23:15:09.255Z,98332.84
2019-05-05T23:17:54.307Z,98331.21
2019-05-05T23:21:11.424Z,98330.97
2019-05-05T23:24:20.307Z,98330.37
2019-05-05T23:26:54.547Z,98325.16
2019-05-05T23:29:26.746Z,98332.12
2019-05-05T23:31:58.554Z,98336.12
2019-05-05T23:34:30.396Z,98336.64
2019-05-05T23:37:04.224Z,98335.35
2019-05-05T23:39:35.778Z,98342.95
2019-05-05T23:42:07.600Z,98333.97
2019-05-05T23:44:39.457Z,98333.39
2019-05-05T23:47:11.297Z,98333.64
2019-05-05T23:49:44.005Z,98329.52
2019-05-05T23:52:15.926Z,98337.51
2019-05-05T23:54:47.801Z,98334.03
2019-05-05T23:57:19.607Z,98337.51
2019-05-05T23:59:53.308Z,98329.95
