createdAt,value
2018-12-06T00:24:47.457Z,0.8
2018-12-06T00:25:37.485Z,0.8
2018-12-06T00:26:27.514Z,0.8
2018-12-06T00:27:17.593Z,0.8
2018-12-06T00:28:07.944Z,0.8
2018-12-06T00:28:58.227Z,0.8
2018-12-06T00:29:48.332Z,0.8
2018-12-06T00:30:38.100Z,0.8
2018-12-06T00:31:28.182Z,0.8
2018-12-06T00:32:18.195Z,0.8
2018-12-06T00:33:07.715Z,0.8
2018-12-06T00:33:58.322Z,0.8
2018-12-06T00:34:48.159Z,0.8
2018-12-06T00:35:38.159Z,0.8
2018-12-06T00:36:28.209Z,0.8
2018-12-06T00:37:18.272Z,0.8
2018-12-06T00:38:08.602Z,0.8
2018-12-06T00:38:58.106Z,0.8
2018-12-06T00:39:48.713Z,0.8
2018-12-06T00:40:38.503Z,0.8
2018-12-06T00:41:28.805Z,0.8
2018-12-06T00:42:18.889Z,0.8
2018-12-06T00:43:08.679Z,0.8
2018-12-06T00:43:59.006Z,0.8
2018-12-06T00:44:49.067Z,0.8
2018-12-06T00:45:39.083Z,0.8
2018-12-06T00:46:28.923Z,0.7
2018-12-06T00:47:19.201Z,0.8
2018-12-06T00:48:08.738Z,0.7
2018-12-06T00:48:59.410Z,0.8
2018-12-06T00:49:49.410Z,0.8
2018-12-06T00:50:39.190Z,0.7
2018-12-06T00:51:29.548Z,0.7
2018-12-06T00:52:19.580Z,0.8
2018-12-06T00:53:09.633Z,0.7
2018-12-06T00:53:59.418Z,0.7
2018-12-06T00:54:49.735Z,0.7
2018-12-06T00:55:39.540Z,0.7
2018-12-06T00:56:29.594Z,0.7
2018-12-06T00:57:19.365Z,0.7
2018-12-06T00:58:09.710Z,0.7
2018-12-06T00:58:59.776Z,0.7
2018-12-06T00:59:49.820Z,0.7
2018-12-06T01:00:40.406Z,0.7
2018-12-06T01:01:29.934Z,0.7
2018-12-06T01:02:20.065Z,0.7
2018-12-06T01:03:10.409Z,0.7
2018-12-06T01:04:00.394Z,0.7
2018-12-06T01:04:49.902Z,0.7
2018-12-06T01:05:40.490Z,0.7
2018-12-06T01:06:30.892Z,0.7
2018-12-06T01:07:20.362Z,0.7
2018-12-06T01:08:10.671Z,0.7
2018-12-06T01:09:00.444Z,0.6
2018-12-06T01:09:50.792Z,0.7
2018-12-06T01:10:40.846Z,0.6
2018-12-06T01:11:30.630Z,0.6
2018-12-06T01:12:20.679Z,0.6
2018-12-06T01:13:11.269Z,0.6
2018-12-06T01:14:00.804Z,0.7
2018-12-06T01:14:51.131Z,0.6
2018-12-06T01:15:41.493Z,0.6
2018-12-06T01:16:30.681Z,0.6
2018-12-06T01:17:21.023Z,0.6
2018-12-06T01:18:11.365Z,0.6
2018-12-06T01:19:01.141Z,0.6
2018-12-06T01:19:51.195Z,0.7
2018-12-06T01:20:41.531Z,0.6
2018-12-06T01:21:31.640Z,0.6
2018-12-06T01:22:21.438Z,0.6
2018-12-06T01:23:11.433Z,0.6
2018-12-06T01:24:02.018Z,0.6
2018-12-06T01:24:51.548Z,0.6
2018-12-06T01:25:41.609Z,0.6
2018-12-06T01:26:31.383Z,0.6
2018-12-06T01:27:21.513Z,0.6
2018-12-06T01:28:12.053Z,0.6
2018-12-06T01:29:02.116Z,0.6
2018-12-06T01:29:51.895Z,0.6
2018-12-06T01:30:42.246Z,0.6
2018-12-06T01:31:32.277Z,0.6
2018-12-06T01:32:22.340Z,0.6
2018-12-06T01:33:12.395Z,0.6
2018-12-06T01:34:02.732Z,0.6
2018-12-06T01:34:52.242Z,0.6
2018-12-06T01:35:42.572Z,0.6
2018-12-06T01:36:32.357Z,0.6
2018-12-06T01:37:22.685Z,0.6
2018-12-06T01:38:12.468Z,0.6
2018-12-06T01:39:02.527Z,0.6
2018-12-06T01:39:52.582Z,0.6
2018-12-06T01:40:42.947Z,0.6
2018-12-06T01:41:33.222Z,0.6
2018-12-06T01:42:23.032Z,0.6
2018-12-06T01:43:13.092Z,0.6
2018-12-06T01:44:02.889Z,0.6
2018-12-06T01:44:53.214Z,0.6
2018-12-06T01:45:43.266Z,0.6
2018-12-06T01:46:33.327Z,0.6
2018-12-06T01:47:23.374Z,0.6
2018-12-06T01:48:13.443Z,0.6
2018-12-06T01:49:03.502Z,0.5
2018-12-06T01:49:53.277Z,0.6
2018-12-06T01:50:43.349Z,0.6
2018-12-06T01:51:33.656Z,0.6
2018-12-06T01:52:23.718Z,0.5
2018-12-06T01:53:13.223Z,0.5
2018-12-06T01:54:03.826Z,0.6
2018-12-06T01:54:53.983Z,0.5
2018-12-06T01:55:43.673Z,0.5
2018-12-06T01:56:34.313Z,0.5
2018-12-06T01:57:24.090Z,0.5
2018-12-06T01:58:13.854Z,0.5
2018-12-06T01:59:03.625Z,0.5
2018-12-06T01:59:54.239Z,0.5
2018-12-06T02:00:44.017Z,0.5
2018-12-06T02:01:34.080Z,0.5
2018-12-06T02:02:24.415Z,0.5
2018-12-06T02:03:13.920Z,0.5
2018-12-06T02:04:04.532Z,0.5
2018-12-06T02:04:54.305Z,0.4
2018-12-06T02:05:44.645Z,0.4
2018-12-06T02:06:34.697Z,0.5
2018-12-06T02:07:24.747Z,0.5
2018-12-06T02:08:14.544Z,0.4
2018-12-06T02:09:04.872Z,0.4
2018-12-06T02:09:54.369Z,0.5
2018-12-06T02:10:44.724Z,0.5
2018-12-06T02:11:34.759Z,0.4
2018-12-06T02:12:25.079Z,0.5
2018-12-06T02:13:14.601Z,0.4
2018-12-06T02:14:04.673Z,0.4
2018-12-06T02:14:55.005Z,0.4
2018-12-06T02:15:45.052Z,0.4
2018-12-06T02:16:35.480Z,0.4
2018-12-06T02:17:24.631Z,0.4
2018-12-06T02:18:15.234Z,0.4
2018-12-06T02:19:05.552Z,0.4
2018-12-06T02:19:55.621Z,0.4
2018-12-06T02:20:45.389Z,0.4
2018-12-06T02:21:35.464Z,0.4
2018-12-06T02:22:25.504Z,0.4
2018-12-06T02:23:15.578Z,0.4
2018-12-06T02:24:05.899Z,0.4
2018-12-06T02:24:55.966Z,0.4
2018-12-06T02:25:45.746Z,0.4
2018-12-06T02:26:36.073Z,0.4
2018-12-06T02:27:25.941Z,0.4
2018-12-06T02:28:15.911Z,0.4
2018-12-06T02:29:05.966Z,0.4
2018-12-06T02:29:56.108Z,0.4
2018-12-06T02:30:46.376Z,0.4
2018-12-06T02:31:36.149Z,0.4
2018-12-06T02:32:26.490Z,0.4
2018-12-06T02:33:16.503Z,0.4
2018-12-06T02:34:06.928Z,0.4
2018-12-06T02:34:56.678Z,0.4
2018-12-06T02:35:46.159Z,0.4
2018-12-06T02:36:36.516Z,0.4
2018-12-06T02:37:26.847Z,0.4
2018-12-06T02:38:17.032Z,0.4
2018-12-06T02:39:06.748Z,0.4
2018-12-06T02:39:57.314Z,0.4
2018-12-06T02:40:46.782Z,0.4
2018-12-06T02:41:36.842Z,0.4
2018-12-06T02:42:26.890Z,0.4
2018-12-06T02:43:16.958Z,0.4
2018-12-06T02:44:06.754Z,0.3
2018-12-06T02:44:57.029Z,0.4
2018-12-06T02:45:47.141Z,0.4
2018-12-06T02:46:37.230Z,0.4
2018-12-06T02:47:27.534Z,0.4
2018-12-06T02:48:17.300Z,0.4
2018-12-06T02:49:07.629Z,0.3
2018-12-06T02:49:57.692Z,0.4
2018-12-06T02:50:47.460Z,0.3
2018-12-06T02:51:37.514Z,0.3
2018-12-06T02:52:27.316Z,0.3
2018-12-06T02:53:17.994Z,0.3
2018-12-06T02:54:07.716Z,0.3
2018-12-06T02:54:57.478Z,0.3
2018-12-06T02:55:48.079Z,0.3
2018-12-06T02:56:37.876Z,0.3
2018-12-06T02:57:28.042Z,0.3
2018-12-06T02:58:18.004Z,0.3
2018-12-06T02:59:08.572Z,0.3
2018-12-06T02:59:58.379Z,0.3
2018-12-06T03:00:48.170Z,0.3
2018-12-06T03:01:38.481Z,0.3
2018-12-06T03:02:28.003Z,0.3
2018-12-06T03:03:18.346Z,0.3
2018-12-06T03:04:08.406Z,0.3
2018-12-06T03:04:58.741Z,0.3
2018-12-06T03:05:49.069Z,0.3
2018-12-06T03:06:38.861Z,0.3
2018-12-06T03:07:28.896Z,0.3
2018-12-06T03:08:18.956Z,0.3
2018-12-06T03:09:08.731Z,0.3
2018-12-06T03:09:59.069Z,0.3
2018-12-06T03:10:48.873Z,0.3
2018-12-06T03:11:38.923Z,0.3
2018-12-06T03:12:29.243Z,0.3
2018-12-06T03:13:18.823Z,0.3
2018-12-06T03:14:09.074Z,0.2
2018-12-06T03:14:59.657Z,0.2
2018-12-06T03:15:48.933Z,0.3
2018-12-06T03:16:39.526Z,0.3
2018-12-06T03:17:29.311Z,0.2
2018-12-06T03:18:19.636Z,0.2
2018-12-06T03:19:09.698Z,0.2
2018-12-06T03:19:59.771Z,0.2
2018-12-06T03:20:49.516Z,0.2
2018-12-06T03:21:39.872Z,0.2
2018-12-06T03:22:29.643Z,0.2
2018-12-06T03:23:20.000Z,0.2
2018-12-06T03:24:09.515Z,0.2
2018-12-06T03:24:59.845Z,0.2
2018-12-06T03:25:49.926Z,0.2
2018-12-06T03:26:39.663Z,0.2
2018-12-06T03:27:29.993Z,0.2
2018-12-06T03:28:19.760Z,0.2
2018-12-06T03:29:10.104Z,0.2
2018-12-06T03:30:00.409Z,0.2
2018-12-06T03:30:50.908Z,0.2
2018-12-06T03:31:40.371Z,0.2
2018-12-06T03:32:30.671Z,0.2
2018-12-06T03:33:20.833Z,0.2
2018-12-06T03:34:10.732Z,0.2
2018-12-06T03:35:00.745Z,0.2
2018-12-06T03:35:50.848Z,0.1
2018-12-06T03:36:40.924Z,0.2
2018-12-06T03:37:30.692Z,0.1
2018-12-06T03:38:21.022Z,0.2
2018-12-06T03:39:11.097Z,0.1
2018-12-06T03:40:01.119Z,0.1
2018-12-06T03:40:50.917Z,0.2
2018-12-06T03:41:40.972Z,0.1
2018-12-06T03:42:30.517Z,0.1
2018-12-06T03:43:21.346Z,0.1
2018-12-06T03:44:11.125Z,0.1
2018-12-06T03:45:00.904Z,0.1
2018-12-06T03:45:51.794Z,0.1
2018-12-06T03:46:41.586Z,0.1
2018-12-06T03:47:31.671Z,0.1
2018-12-06T03:48:21.943Z,0.1
2018-12-06T03:49:11.594Z,0.1
2018-12-06T03:50:01.859Z,0.1
2018-12-06T03:50:52.129Z,0.1
2018-12-06T03:51:41.970Z,0.1
2018-12-06T03:52:31.712Z,0.1
2018-12-06T03:53:21.216Z,0.1
2018-12-06T03:54:12.098Z,0.1
2018-12-06T03:55:01.879Z,0.1
2018-12-06T03:55:52.235Z,0.1
2018-12-06T03:56:42.013Z,0.1
2018-12-06T03:57:31.772Z,0.1
2018-12-06T03:58:22.106Z,0.1
2018-12-06T03:59:12.464Z,0.1
2018-12-06T04:00:02.541Z,0.1
2018-12-06T04:00:52.311Z,0.1
2018-12-06T04:01:42.646Z,0.1
2018-12-06T04:02:32.688Z,0
2018-12-06T04:03:22.729Z,0
2018-12-06T04:04:12.808Z,0.1
2018-12-06T04:05:02.879Z,0
2018-12-06T04:05:52.918Z,0
2018-12-06T04:06:42.948Z,0
2018-12-06T04:07:32.455Z,0
2018-12-06T04:08:22.811Z,0
2018-12-06T04:09:13.135Z,0
2018-12-06T04:10:04.171Z,0
2018-12-06T04:10:53.256Z,0
2018-12-06T04:11:43.298Z,0
2018-12-06T04:12:33.374Z,0
2018-12-06T04:13:23.529Z,0
2018-12-06T04:14:13.248Z,0
2018-12-06T04:15:03.318Z,0
2018-12-06T04:15:53.576Z,-0.1
2018-12-06T04:16:43.631Z,-0.1
2018-12-06T04:17:33.713Z,-0.1
2018-12-06T04:18:23.505Z,-0.1
2018-12-06T04:19:13.822Z,-0.1
2018-12-06T04:20:03.378Z,-0.1
2018-12-06T04:20:54.098Z,-0.1
2018-12-06T04:21:43.715Z,-0.1
2018-12-06T04:22:33.781Z,-0.1
2018-12-06T04:23:24.190Z,-0.1
2018-12-06T04:24:14.221Z,-0.1
2018-12-06T04:25:03.965Z,-0.1
2018-12-06T04:25:54.332Z,-0.1
2018-12-06T04:26:44.040Z,-0.1
2018-12-06T04:27:34.105Z,-0.1
2018-12-06T04:28:24.185Z,-0.1
2018-12-06T04:29:14.500Z,-0.1
2018-12-06T04:30:04.385Z,-0.1
2018-12-06T04:30:54.645Z,-0.1
2018-12-06T04:31:44.660Z,-0.1
2018-12-06T04:32:34.740Z,-0.1
2018-12-06T04:33:24.794Z,-0.1
2018-12-06T04:34:14.840Z,-0.1
2018-12-06T04:35:04.907Z,-0.1
2018-12-06T04:35:55.227Z,-0.1
2018-12-06T04:36:45.040Z,-0.1
2018-12-06T04:54:03.411Z,-0.1
2018-12-06T04:54:52.384Z,-0.1
2018-12-06T04:55:42.741Z,-0.1
2018-12-06T04:56:32.877Z,-0.1
2018-12-06T04:57:23.116Z,-0.2
2018-12-06T04:58:13.168Z,-0.1
2018-12-06T04:59:03.526Z,-0.2
2018-12-06T04:59:52.996Z,-0.2
2018-12-06T05:00:43.339Z,-0.2
2018-12-06T05:01:33.391Z,-0.1
2018-12-06T05:02:23.427Z,-0.1
2018-12-06T05:03:13.310Z,-0.1
2018-12-06T05:04:03.525Z,-0.2
2018-12-06T05:04:53.873Z,-0.2
2018-12-06T05:05:43.379Z,-0.2
2018-12-06T05:06:33.714Z,-0.2
2018-12-06T05:07:23.773Z,-0.2
2018-12-06T05:08:13.558Z,-0.2
2018-12-06T05:09:03.636Z,-0.2
2018-12-06T05:09:53.916Z,-0.3
2018-12-06T05:10:43.995Z,-0.2
2018-12-06T05:11:33.782Z,-0.3
2018-12-06T05:12:23.833Z,-0.3
2018-12-06T05:13:14.927Z,-0.3
2018-12-06T05:14:04.240Z,-0.3
2018-12-06T05:14:54.335Z,-0.3
2018-12-06T05:15:44.067Z,-0.3
2018-12-06T05:16:34.412Z,-0.3
2018-12-06T05:17:24.180Z,-0.3
2018-12-06T05:18:13.955Z,-0.3
2018-12-06T05:19:04.300Z,-0.3
2018-12-06T05:19:54.315Z,-0.4
2018-12-06T05:20:44.427Z,-0.4
2018-12-06T05:21:34.757Z,-0.4
2018-12-06T05:22:24.800Z,-0.4
2018-12-06T05:23:14.308Z,-0.4
2018-12-06T05:24:04.632Z,-0.4
2018-12-06T05:24:55.007Z,-0.4
2018-12-06T05:25:44.476Z,-0.4
2018-12-06T05:26:35.077Z,-0.4
2018-12-06T05:27:25.196Z,-0.5
2018-12-06T05:28:14.917Z,-0.5
2018-12-06T05:29:05.251Z,-0.5
2018-12-06T05:29:56.111Z,-0.6
2018-12-06T05:30:45.614Z,-0.6
2018-12-06T05:31:35.429Z,-0.6
2018-12-06T05:32:25.489Z,-0.6
2018-12-06T05:33:14.979Z,-0.6
2018-12-06T05:34:05.028Z,-0.6
2018-12-06T05:34:55.956Z,-0.6
2018-12-06T05:35:46.255Z,-0.7
2018-12-06T05:36:35.499Z,-0.7
2018-12-06T05:37:25.560Z,-0.8
2018-12-06T05:38:15.610Z,-0.7
2018-12-06T05:39:05.946Z,-0.8
2018-12-06T05:39:55.747Z,-0.8
2018-12-06T05:40:46.047Z,-0.8
2018-12-06T05:41:36.400Z,-0.8
2018-12-06T05:42:26.161Z,-0.8
2018-12-06T05:43:15.947Z,-0.8
2018-12-06T05:44:06.000Z,-0.8
2018-12-06T05:44:56.330Z,-0.9
2018-12-06T05:45:46.385Z,-0.9
2018-12-06T05:46:36.162Z,-0.9
2018-12-06T05:50:46.445Z,-1
2018-12-06T05:51:36.508Z,-1
2018-12-06T05:52:26.645Z,-1
2018-12-06T05:53:16.631Z,-1
2018-12-06T05:54:06.958Z,-1
2018-12-06T05:54:56.791Z,-1.1
2018-12-06T05:55:46.574Z,-1.1
2018-12-06T05:56:36.947Z,-1.1
2018-12-06T05:57:26.140Z,-1.1
2018-12-06T05:58:16.568Z,-1.1
2018-12-06T05:59:06.819Z,-1.1
2018-12-06T05:59:56.866Z,-1.1
2018-12-06T06:00:47.441Z,-1.1
2018-12-06T06:01:36.749Z,-1.1
2018-12-06T06:02:27.246Z,-1.1
2018-12-06T06:03:17.329Z,-1.1
2018-12-06T06:04:07.644Z,-1.1
2018-12-06T06:04:57.699Z,-1.2
2018-12-06T06:05:47.748Z,-1.2
2018-12-06T06:06:37.806Z,-1.2
2018-12-06T06:07:27.376Z,-1.2
2018-12-06T06:08:17.636Z,-1.2
2018-12-06T06:09:07.978Z,-1.2
2018-12-06T06:09:57.761Z,-1.2
2018-12-06T06:10:48.085Z,-1.3
2018-12-06T06:11:38.198Z,-1.2
2018-12-06T06:12:28.185Z,-1.2
2018-12-06T06:13:18.255Z,-1.2
2018-12-06T06:14:08.401Z,-1.2
2018-12-06T06:14:58.110Z,-1.2
2018-12-06T06:15:47.863Z,-1.2
2018-12-06T06:16:38.730Z,-1.2
2018-12-06T06:17:28.537Z,-1.2
2018-12-06T06:18:18.695Z,-1.2
2018-12-06T06:19:08.381Z,-1.2
2018-12-06T06:19:58.425Z,-1.2
2018-12-06T06:20:48.270Z,-1.2
2018-12-06T06:21:38.830Z,-1.2
2018-12-06T06:22:28.652Z,-1.1
2018-12-06T06:23:18.939Z,-1.1
2018-12-06T06:24:08.987Z,-1.1
2018-12-06T06:24:59.040Z,-1.1
2018-12-06T06:25:48.630Z,-1.1
2018-12-06T06:26:38.467Z,-1.1
2018-12-06T06:27:28.755Z,-1.1
2018-12-06T06:28:19.065Z,-1.1
2018-12-06T06:29:08.875Z,-1
2018-12-06T06:29:58.847Z,-1
2018-12-06T06:30:48.974Z,-1
2018-12-06T06:33:19.639Z,-0.9
2018-12-06T06:34:09.674Z,-0.9
2018-12-06T06:34:59.464Z,-0.9
2018-12-06T06:35:49.822Z,-0.9
2018-12-06T06:36:39.306Z,-0.8
2018-12-06T06:37:29.876Z,-0.8
2018-12-06T06:38:19.408Z,-0.8
2018-12-06T06:39:11.750Z,-0.8
2018-12-06T06:39:59.611Z,-0.8
2018-12-06T06:40:50.126Z,-0.8
2018-12-06T06:41:39.631Z,-0.7
2018-12-06T06:42:30.268Z,-0.7
2018-12-06T06:43:20.023Z,-0.6
2018-12-06T06:44:10.088Z,-0.6
2018-12-06T06:45:00.146Z,-0.6
2018-12-06T06:45:50.478Z,-0.6
2018-12-06T06:46:40.522Z,-0.5
2018-12-06T06:47:31.081Z,-0.5
2018-12-06T06:48:20.363Z,-0.4
2018-12-06T06:49:16.123Z,-0.4
2018-12-06T06:50:00.474Z,-0.4
2018-12-06T06:50:50.821Z,-0.4
2018-12-06T06:51:40.868Z,-0.3
2018-12-06T06:52:30.935Z,-0.3
2018-12-06T06:53:20.698Z,-0.3
2018-12-06T06:54:10.202Z,-0.2
2018-12-06T06:55:00.810Z,-0.1
2018-12-06T06:55:51.163Z,-0.1
2018-12-06T06:56:40.933Z,-0.1
2018-12-06T06:57:31.000Z,0.1
2018-12-06T06:58:21.090Z,0.1
2018-12-06T06:59:10.833Z,0.1
2018-12-06T07:00:01.433Z,0.3
2018-12-06T07:00:51.485Z,0.3
2018-12-06T07:01:41.548Z,0.4
2018-12-06T07:02:31.363Z,0.4
2018-12-06T07:03:21.932Z,0.5
2018-12-06T07:04:11.453Z,0.6
2018-12-06T07:05:01.488Z,0.7
2018-12-06T07:05:51.553Z,0.8
2018-12-06T07:06:41.347Z,0.8
2018-12-06T07:07:32.187Z,0.9
2018-12-06T07:08:22.256Z,1
2018-12-06T07:09:12.302Z,1.1
2018-12-06T07:10:01.833Z,1.3
2018-12-06T07:10:52.257Z,1.3
2018-12-06T07:11:41.964Z,1.4
2018-12-06T07:12:32.019Z,1.6
2018-12-06T07:13:22.386Z,1.7
2018-12-06T07:14:11.854Z,1.8
2018-12-06T07:15:02.457Z,2
2018-12-06T07:15:52.231Z,2.1
2018-12-06T07:16:42.589Z,2.3
2018-12-06T07:17:32.632Z,2.5
2018-12-06T07:18:22.149Z,2.7
2018-12-06T07:19:12.732Z,2.9
2018-12-06T07:20:02.787Z,3.1
2018-12-06T07:20:52.851Z,3.4
2018-12-06T07:21:42.918Z,3.7
2018-12-06T07:22:32.974Z,4.1
2018-12-06T07:23:23.074Z,4.4
2018-12-06T07:24:13.098Z,4.8
2018-12-06T07:25:02.897Z,5.2
2018-12-06T07:25:53.206Z,5.6
2018-12-06T07:26:44.004Z,6.1
2018-12-06T07:27:33.394Z,6.6
2018-12-06T07:28:23.378Z,7.1
2018-12-06T07:29:13.148Z,7.6
2018-12-06T07:30:03.213Z,8.2
2018-12-06T07:30:53.536Z,9
2018-12-06T07:31:43.598Z,9.6
2018-12-06T07:32:33.368Z,10.4
2018-12-06T07:33:23.726Z,11.1
2018-12-06T07:34:13.492Z,11.8
2018-12-06T07:35:03.556Z,12.3
2018-12-06T07:35:53.896Z,12.8
2018-12-06T07:36:43.428Z,13.3
2018-12-06T07:37:33.720Z,14.1
2018-12-06T07:38:24.051Z,15.2
2018-12-06T07:39:13.560Z,16.6
2018-12-06T07:40:04.191Z,17.9
2018-12-06T07:40:53.960Z,19.1
2018-12-06T07:41:44.020Z,20.3
2018-12-06T07:42:34.342Z,21.2
2018-12-06T07:43:25.520Z,21.9
2018-12-06T07:44:14.461Z,22.6
2018-12-06T07:45:04.522Z,23.4
2018-12-06T07:45:54.299Z,24.4
2018-12-06T07:46:44.357Z,25.4
2018-12-06T07:47:34.425Z,26.4
2018-12-06T07:48:24.746Z,27.4
2018-12-06T07:49:14.826Z,28.4
2018-12-06T07:50:04.601Z,29.4
2018-12-06T07:50:55.018Z,30.4
2018-12-06T07:51:44.227Z,31.3
2018-12-06T07:52:35.026Z,32
2018-12-06T07:53:24.799Z,32.6
2018-12-06T07:54:16.253Z,33.2
2018-12-06T07:55:05.459Z,33.7
2018-12-06T07:55:55.256Z,34.1
2018-12-06T07:56:45.319Z,34.3
2018-12-06T07:57:35.096Z,34.6
2018-12-06T07:58:25.433Z,34.8
2018-12-06T07:59:15.741Z,34.8
2018-12-06T08:00:05.332Z,35
2018-12-06T08:00:55.329Z,35.3
2018-12-06T08:01:45.659Z,35.9
2018-12-06T08:02:35.726Z,36.7
2018-12-06T08:03:25.301Z,37.7
2018-12-06T08:04:15.845Z,38.6
2018-12-06T08:05:05.346Z,39.3
2018-12-06T08:05:55.963Z,40
2018-12-06T08:06:45.744Z,40.8
2018-12-06T08:07:36.066Z,41.5
2018-12-06T08:08:25.849Z,42.3
2018-12-06T08:09:16.181Z,43.1
2018-12-06T08:10:05.688Z,44
2018-12-06T08:10:56.107Z,44.8
2018-12-06T08:11:46.603Z,45.4
2018-12-06T08:12:36.425Z,46.1
2018-12-06T08:13:26.465Z,46.8
2018-12-06T08:14:16.522Z,47.6
2018-12-06T08:15:06.875Z,48.1
2018-12-06T08:15:56.388Z,48.6
2018-12-06T08:16:46.430Z,49.1
2018-12-06T08:17:36.776Z,49.7
2018-12-06T08:18:26.828Z,50.3
2018-12-06T08:19:16.615Z,50.9
2018-12-06T08:20:06.926Z,51.6
2018-12-06T08:20:56.735Z,52
2018-12-06T08:21:47.050Z,52.6
2018-12-06T08:22:36.835Z,53.3
2018-12-06T08:23:27.168Z,53.9
2018-12-06T08:24:16.940Z,54.7
2018-12-06T08:25:07.049Z,55.2
2018-12-06T08:25:57.339Z,55.8
2018-12-06T08:26:47.115Z,56.1
2018-12-06T08:27:36.902Z,56.6
2018-12-06T08:28:27.229Z,57.1
2018-12-06T08:29:17.300Z,57.5
2018-12-06T08:30:07.882Z,57.9
2018-12-06T08:30:57.413Z,58.3
2018-12-06T08:31:46.970Z,58.6
2018-12-06T08:32:37.896Z,58.8
2018-12-06T08:33:27.575Z,59
2018-12-06T08:34:17.922Z,58.8
2018-12-06T08:35:07.952Z,58.4
2018-12-06T08:35:58.034Z,57.9
2018-12-06T08:36:47.792Z,57.4
2018-12-06T08:37:38.211Z,56.9
2018-12-06T08:38:28.222Z,56.3
2018-12-06T08:39:17.987Z,55.6
2018-12-06T08:40:08.072Z,55.1
2018-12-06T08:40:57.916Z,54.3
2018-12-06T08:41:48.145Z,53.7
2018-12-06T08:42:46.156Z,53
2018-12-06T08:43:27.986Z,52.1
2018-12-06T08:44:23.816Z,51.4
2018-12-06T08:45:08.664Z,50.6
2018-12-06T08:45:58.163Z,49.9
2018-12-06T08:46:48.491Z,49.3
2018-12-06T08:47:38.826Z,48.6
2018-12-06T08:48:28.611Z,47.9
2018-12-06T08:49:18.660Z,47.1
2018-12-06T08:50:08.998Z,46.3
2018-12-06T08:50:59.059Z,45.6
2018-12-06T08:51:49.118Z,45.1
2018-12-06T08:52:39.423Z,44.6
2018-12-06T09:08:27.548Z,40.7
2018-12-06T09:09:17.112Z,41.6
2018-12-06T09:10:06.888Z,42.5
2018-12-06T09:10:56.932Z,43.6
2018-12-06T09:11:47.264Z,44.8
2018-12-06T09:12:37.328Z,45.8
2018-12-06T09:13:27.134Z,46.5
2018-12-06T09:14:17.449Z,47
2018-12-06T09:15:07.219Z,47.4
2018-12-06T09:15:57.293Z,47.8
2018-12-06T09:16:47.335Z,47.9
2018-12-06T09:17:37.391Z,48.1
2018-12-06T09:18:27.938Z,48.2
2018-12-06T09:19:17.242Z,48.1
2018-12-06T09:20:07.296Z,48
2018-12-06T09:20:57.899Z,47.9
2018-12-06T09:21:47.398Z,47.8
2018-12-06T09:22:37.474Z,47.6
2018-12-06T09:23:27.801Z,47.5
2018-12-06T09:24:17.898Z,47.6
2018-12-06T09:25:08.200Z,47.8
2018-12-06T09:25:58.236Z,48.1
2018-12-06T09:26:48.021Z,48.6
2018-12-06T09:27:38.358Z,49.6
2018-12-06T09:28:28.658Z,50.3
2018-12-06T09:29:18.763Z,51.3
2018-12-06T09:30:08.489Z,52.3
2018-12-06T09:31:03.298Z,53.6
2018-12-06T09:31:48.364Z,54.7
2018-12-06T09:32:38.138Z,55.4
2018-12-06T09:33:28.453Z,56.3
2018-12-06T09:34:18.812Z,57.3
2018-12-06T09:35:08.696Z,58.3
2018-12-06T09:35:58.653Z,59.4
2018-12-06T09:36:48.976Z,60.4
2018-12-06T09:37:39.033Z,61.3
2018-12-06T09:38:28.815Z,62.1
2018-12-06T09:39:18.667Z,62.9
2018-12-06T09:40:08.935Z,63.7
2018-12-06T09:40:59.258Z,64.4
2018-12-06T09:41:49.328Z,65.4
2018-12-06T09:42:39.390Z,67.9
2018-12-06T09:43:29.441Z,69.4
2018-12-06T09:44:19.545Z,66.4
2018-12-06T09:45:09.550Z,62.6
2018-12-06T09:45:59.335Z,53.6
2018-12-06T09:46:49.385Z,46.8
2018-12-06T09:47:39.720Z,43.5
2018-12-06T09:48:29.509Z,42.1
2018-12-06T09:49:19.922Z,41.6
2018-12-06T09:50:09.337Z,41.8
2018-12-06T09:51:00.672Z,42.4
2018-12-06T09:51:49.997Z,43.6
2018-12-06T09:52:40.081Z,44.9
2018-12-06T09:53:29.866Z,46.7
2018-12-06T09:54:19.700Z,48.4
2018-12-06T09:55:10.494Z,50.2
2018-12-06T09:56:00.014Z,51.8
2018-12-06T09:56:50.069Z,53.1
2018-12-06T09:57:40.137Z,54.2
2018-12-06T09:58:30.474Z,55.4
2018-12-06T09:59:20.541Z,56.8
2018-12-06T10:00:10.129Z,58.2
2018-12-06T10:01:00.639Z,59.4
2018-12-06T10:01:50.411Z,60.6
2018-12-06T10:02:40.471Z,61.6
2018-12-06T10:03:30.611Z,62.4
2018-12-06T10:04:20.967Z,63.3
2018-12-06T10:05:10.916Z,64.2
2018-12-06T10:06:00.715Z,65
2018-12-06T10:06:51.047Z,65.6
2018-12-06T10:07:40.276Z,66.5
2018-12-06T10:08:31.151Z,69.5
2018-12-06T10:09:20.796Z,68
2018-12-06T10:10:11.309Z,64.8
2018-12-06T10:11:01.349Z,61.6
2018-12-06T10:11:51.389Z,57.1
2018-12-06T10:12:40.623Z,53.6
2018-12-06T10:13:30.678Z,52
2018-12-06T10:14:21.949Z,51.6
2018-12-06T10:15:11.153Z,52.1
2018-12-06T10:16:01.654Z,52.6
2018-12-06T10:16:51.184Z,53.2
2018-12-06T10:17:41.236Z,54.1
2018-12-06T10:18:31.656Z,55.3
2018-12-06T10:19:21.915Z,56.7
2018-12-06T10:20:11.734Z,57.9
2018-12-06T10:21:01.481Z,59.1
2018-12-06T10:21:51.516Z,60.1
2018-12-06T10:22:42.135Z,61.1
2018-12-06T10:23:31.928Z,62.1
2018-12-06T10:24:22.253Z,63.1
2018-12-06T10:25:12.336Z,63.9
2018-12-06T10:26:02.085Z,64.7
2018-12-06T10:26:52.140Z,66.1
2018-12-06T10:27:42.478Z,68.1
2018-12-06T10:28:32.535Z,66.9
2018-12-06T10:29:22.320Z,65.9
2018-12-06T10:30:12.417Z,63.3
2018-12-06T10:31:02.747Z,59
2018-12-06T10:31:52.777Z,55.3
2018-12-06T10:32:42.542Z,53.6
2018-12-06T10:33:32.609Z,53.8
2018-12-06T10:34:22.673Z,55
2018-12-06T10:35:13.340Z,56.4
2018-12-06T10:36:02.780Z,57.6
2018-12-06T10:36:53.112Z,58.6
2018-12-06T10:37:42.877Z,59.7
2018-12-06T10:38:32.672Z,60.8
2018-12-06T10:39:22.812Z,61.9
2018-12-06T10:40:13.330Z,62.9
2018-12-06T10:41:03.116Z,63.6
2018-12-06T10:41:53.712Z,65.6
2018-12-06T10:42:43.524Z,66.6
2018-12-06T10:43:33.582Z,65.9
2018-12-06T10:44:23.069Z,65.7
2018-12-06T10:45:13.679Z,63.6
2018-12-06T10:46:03.754Z,59.9
2018-12-06T10:46:53.768Z,57.1
2018-12-06T10:47:43.860Z,56.3
2018-12-06T10:48:33.910Z,57.4
2018-12-06T10:49:23.698Z,58.8
2018-12-06T10:50:13.466Z,59.8
2018-12-06T10:51:03.539Z,60.1
2018-12-06T10:51:53.853Z,59.9
2018-12-06T10:52:43.651Z,59.1
2018-12-06T10:53:33.706Z,58.3
2018-12-06T10:56:04.919Z,58.1
2018-12-06T10:57:44.286Z,59
2018-12-06T10:58:34.324Z,59.3
2018-12-06T10:59:24.664Z,59.1
2018-12-06T11:00:14.709Z,58.9
2018-12-06T11:01:05.033Z,58.8
2018-12-06T11:01:55.326Z,58.8
2018-12-06T11:02:44.893Z,58.9
2018-12-06T11:03:34.961Z,59.1
2018-12-06T11:04:25.331Z,59.1
2018-12-06T11:05:15.076Z,59.3
2018-12-06T11:06:05.121Z,59.4
2018-12-06T11:06:54.906Z,59.4
2018-12-06T11:07:44.965Z,59.4
2018-12-06T11:08:34.736Z,59.6
2018-12-06T11:09:25.363Z,59.6
2018-12-06T11:10:15.168Z,59.6
2018-12-06T11:11:05.497Z,59.4
2018-12-06T11:11:55.243Z,59.1
2018-12-06T11:12:45.571Z,59.1
2018-12-06T11:13:35.633Z,59.3
2018-12-06T11:14:25.703Z,59.4
2018-12-06T11:15:15.751Z,59.5
2018-12-06T11:16:05.575Z,59.6
2018-12-06T11:16:55.580Z,59.6
2018-12-06T11:17:45.895Z,59.6
2018-12-06T11:18:35.435Z,59.5
2018-12-06T11:19:26.034Z,59.3
2018-12-06T11:20:15.530Z,59.1
2018-12-06T11:21:06.160Z,59.1
2018-12-06T11:21:55.673Z,59.2
2018-12-06T11:22:46.522Z,59.3
2018-12-06T11:23:36.052Z,59.2
2018-12-06T11:24:26.120Z,59.3
2018-12-06T11:25:16.171Z,59.4
2018-12-06T11:26:06.225Z,59.5
2018-12-06T11:26:56.559Z,59.6
2018-12-06T11:27:46.682Z,59.4
2018-12-06T11:28:36.129Z,59.4
2018-12-06T11:29:26.744Z,59.4
2018-12-06T11:30:16.244Z,59.3
2018-12-06T11:31:06.858Z,58.9
2018-12-06T11:31:56.997Z,58.8
2018-12-06T11:32:46.966Z,58.9
2018-12-06T11:33:36.471Z,58.9
2018-12-06T11:34:27.079Z,58.9
2018-12-06T11:35:17.184Z,58.9
2018-12-06T11:36:06.917Z,58.8
2018-12-06T11:36:57.254Z,58.8
2018-12-06T11:37:47.401Z,58.8
2018-12-06T11:38:37.374Z,58.7
2018-12-06T11:39:27.156Z,58.7
2018-12-06T11:40:17.499Z,58.7
2018-12-06T11:41:07.543Z,58.7
2018-12-06T11:41:57.314Z,58.8
2018-12-06T11:42:47.659Z,58.8
2018-12-06T11:44:27.218Z,58.5
2018-12-06T11:45:17.548Z,58.5
2018-12-06T11:46:07.883Z,58.4
2018-12-06T11:46:57.469Z,58.3
2018-12-06T11:47:48.011Z,58.3
2018-12-06T11:48:38.068Z,58.3
2018-12-06T11:49:27.849Z,58.1
2018-12-06T11:50:17.888Z,58.1
2018-12-06T11:51:07.966Z,58
2018-12-06T11:51:58.286Z,57.9
2018-12-06T11:52:47.805Z,57.9
2018-12-06T11:53:38.140Z,57.9
2018-12-06T11:54:28.195Z,58.1
2018-12-06T11:55:18.522Z,58.1
2018-12-06T11:56:08.313Z,58.1
2018-12-06T11:56:58.367Z,58
2018-12-06T11:57:48.693Z,57.9
2018-12-06T11:58:38.765Z,57.9
2018-12-06T11:59:28.840Z,57.9
2018-12-06T12:00:18.963Z,57.9
2018-12-06T12:01:08.657Z,57.9
2018-12-06T12:01:58.987Z,57.9
2018-12-06T12:02:48.763Z,57.8
2018-12-06T12:04:28.892Z,57.7
2018-12-06T12:05:19.213Z,57.6
2018-12-06T12:06:08.990Z,57.6
2018-12-06T12:06:59.405Z,57.6
2018-12-06T12:07:49.414Z,57.6
2018-12-06T12:08:39.449Z,57.5
2018-12-06T12:09:29.521Z,57.5
2018-12-06T12:10:19.590Z,57.4
2018-12-06T12:11:09.427Z,57.4
2018-12-06T12:11:59.197Z,57.4
2018-12-06T12:12:49.457Z,57.3
2018-12-06T12:13:39.839Z,57.1
2018-12-06T12:14:29.892Z,57
2018-12-06T12:15:19.929Z,57
2018-12-06T12:16:09.967Z,57
2018-12-06T12:17:00.017Z,56.9
2018-12-06T12:17:50.092Z,56.9
2018-12-06T12:18:39.599Z,56.8
2018-12-06T12:19:29.777Z,56.6
2018-12-06T12:20:19.715Z,56.5
2018-12-06T12:21:10.318Z,56.4
2018-12-06T12:22:00.682Z,56.3
2018-12-06T12:22:50.436Z,56.2