createdAt,value
2023-01-29T00:01:55.510Z,1019.36
2023-01-29T00:04:31.515Z,1019.36
2023-01-29T00:07:04.446Z,1019.33
2023-01-29T00:09:37.578Z,1019.31
2023-01-29T00:12:10.559Z,1019.30
2023-01-29T00:14:43.501Z,1019.28
2023-01-29T00:17:16.555Z,1019.26
2023-01-29T00:19:49.549Z,1019.23
2023-01-29T00:22:22.606Z,1019.23
2023-01-29T00:25:09.452Z,1019.24
2023-01-29T00:27:42.485Z,1019.22
2023-01-29T00:30:15.953Z,1019.22
2023-01-29T00:33:02.427Z,1019.23
2023-01-29T00:35:35.577Z,1019.23
2023-01-29T00:38:08.510Z,1019.24
2023-01-29T00:40:41.464Z,1019.26
2023-01-29T00:43:14.537Z,1019.26
2023-01-29T00:45:47.606Z,1019.30
2023-01-29T00:48:20.519Z,1019.32
2023-01-29T00:50:53.680Z,1019.34
2023-01-29T00:53:26.516Z,1019.35
2023-01-29T00:55:59.364Z,1019.38
2023-01-29T00:58:32.503Z,1019.39
2023-01-29T01:01:05.739Z,1019.41
2023-01-29T01:03:38.541Z,1019.41
2023-01-29T01:06:11.530Z,1019.41
2023-01-29T01:08:44.671Z,1019.44
2023-01-29T01:11:17.579Z,1019.44
2023-01-29T01:13:50.543Z,1019.44
2023-01-29T01:16:23.820Z,1019.43
2023-01-29T01:19:03.625Z,1019.45
2023-01-29T01:21:36.655Z,1019.46
2023-01-29T01:24:09.557Z,1019.44
2023-01-29T01:26:42.626Z,1019.43
2023-01-29T01:29:15.693Z,1019.42
2023-01-29T01:31:48.679Z,1019.40
2023-01-29T01:34:21.687Z,1019.38
2023-01-29T01:36:54.583Z,1019.37
2023-01-29T01:39:27.626Z,1019.35
2023-01-29T01:42:00.613Z,1019.34
2023-01-29T01:44:33.597Z,1019.35
2023-01-29T01:47:06.651Z,1019.34
2023-01-29T01:49:39.638Z,1019.31
2023-01-29T01:52:12.651Z,1019.31
2023-01-29T01:54:45.756Z,1019.28
2023-01-29T01:57:18.755Z,1019.26
2023-01-29T01:59:51.502Z,1019.25
2023-01-29T02:02:24.807Z,1019.23
2023-01-29T02:04:57.671Z,1019.20
2023-01-29T02:07:30.654Z,1019.19
2023-01-29T02:10:03.781Z,1019.16
2023-01-29T02:12:36.760Z,1019.14
2023-01-29T02:15:09.712Z,1019.11
2023-01-29T02:17:42.874Z,1019.09
2023-01-29T02:20:16.028Z,1019.05
2023-01-29T02:22:48.731Z,1019.03
2023-01-29T02:25:21.676Z,1018.99
2023-01-29T02:28:00.693Z,1018.97
2023-01-29T02:30:33.671Z,1018.95
2023-01-29T02:33:06.683Z,1018.93
2023-01-29T02:35:39.682Z,1018.91
2023-01-29T02:38:12.698Z,1018.90
2023-01-29T02:40:45.702Z,1018.88
2023-01-29T02:43:18.711Z,1018.87
2023-01-29T02:45:51.749Z,1018.85
2023-01-29T02:48:27.667Z,1018.84
2023-01-29T02:51:00.679Z,1018.83
2023-01-29T02:53:33.803Z,1018.82
2023-01-29T02:56:06.694Z,1018.82
2023-01-29T02:58:39.856Z,1018.81
2023-01-29T03:01:12.645Z,1018.80
2023-01-29T03:03:45.858Z,1018.82
2023-01-29T03:06:18.821Z,1018.82
2023-01-29T03:08:51.770Z,1018.84
2023-01-29T03:11:24.833Z,1018.87
2023-01-29T03:13:57.796Z,1018.91
2023-01-29T03:16:30.873Z,1018.94
2023-01-29T03:19:03.731Z,1018.98
2023-01-29T03:21:36.757Z,1019.02
2023-01-29T03:24:09.764Z,1019.06
2023-01-29T03:26:42.875Z,1019.08
2023-01-29T03:29:15.862Z,1019.09
2023-01-29T03:31:48.940Z,1019.09
2023-01-29T03:34:21.776Z,1019.11
2023-01-29T03:36:54.789Z,1019.10
2023-01-29T03:39:27.892Z,1019.09
2023-01-29T03:42:00.834Z,1019.08
2023-01-29T03:44:36.747Z,1019.06
2023-01-29T03:47:09.841Z,1019.06
2023-01-29T03:49:42.823Z,1019.07
2023-01-29T03:52:15.842Z,1019.10
2023-01-29T03:54:48.807Z,1019.15
2023-01-29T03:57:21.776Z,1019.19
2023-01-29T03:59:54.932Z,1019.23
2023-01-29T04:02:27.784Z,1019.27
2023-01-29T04:05:00.930Z,1019.32
2023-01-29T04:07:33.796Z,1019.35
2023-01-29T04:10:06.945Z,1019.33
2023-01-29T04:12:39.930Z,1019.32
2023-01-29T04:15:12.823Z,1019.28
2023-01-29T04:17:45.975Z,1019.26
2023-01-29T04:20:19.331Z,1019.22
2023-01-29T04:22:51.969Z,1019.18
2023-01-29T04:25:24.858Z,1019.14
2023-01-29T04:27:57.971Z,1019.13
2023-01-29T04:30:30.939Z,1019.14
2023-01-29T04:33:03.864Z,1019.14
2023-01-29T04:35:36.879Z,1019.16
2023-01-29T04:38:09.863Z,1019.15
2023-01-29T04:40:42.663Z,1019.13
2023-01-29T04:43:16.000Z,1019.10
2023-01-29T04:45:48.964Z,1019.05
2023-01-29T04:48:21.863Z,1018.98
2023-01-29T04:50:54.987Z,1018.93
2023-01-29T04:53:27.922Z,1018.91
2023-01-29T04:56:00.653Z,1018.92
2023-01-29T04:58:33.802Z,1018.91
2023-01-29T05:01:06.990Z,1018.85
2023-01-29T05:03:39.924Z,1018.80
2023-01-29T05:06:12.957Z,1018.78
2023-01-29T05:08:45.988Z,1018.78
2023-01-29T05:11:18.948Z,1018.79
2023-01-29T05:13:51.886Z,1018.81
2023-01-29T05:16:24.917Z,1018.83
2023-01-29T05:18:58.030Z,1018.88
2023-01-29T05:21:31.069Z,1018.92
2023-01-29T05:24:04.020Z,1018.96
2023-01-29T05:26:37.151Z,1019.00
2023-01-29T05:29:11.103Z,1019.03
2023-01-29T05:31:44.062Z,1019.06
2023-01-29T05:34:16.972Z,1019.10
2023-01-29T05:36:50.033Z,1019.12
2023-01-29T05:39:23.008Z,1019.12
2023-01-29T05:41:55.988Z,1019.09
2023-01-29T05:44:29.052Z,1019.09
2023-01-29T05:47:01.977Z,1019.08
2023-01-29T05:49:34.678Z,1019.03
2023-01-29T05:52:07.916Z,1018.99
2023-01-29T05:54:40.985Z,1018.95
2023-01-29T05:57:14.003Z,1018.94
2023-01-29T05:59:46.801Z,1018.94
2023-01-29T06:02:20.012Z,1018.92
2023-01-29T06:04:53.021Z,1018.93
2023-01-29T06:07:26.055Z,1018.96
2023-01-29T06:09:59.125Z,1018.99
2023-01-29T06:12:32.006Z,1019.02
2023-01-29T06:15:05.042Z,1019.02
2023-01-29T06:17:38.143Z,1019.02
2023-01-29T06:20:11.042Z,1019.01
2023-01-29T06:22:44.005Z,1019.00
2023-01-29T06:25:17.069Z,1019.00
2023-01-29T06:27:50.164Z,1019.02
2023-01-29T06:30:23.084Z,1019.02
2023-01-29T06:32:56.041Z,1019.01
2023-01-29T06:35:29.065Z,1019.00
2023-01-29T06:38:02.054Z,1019.00
2023-01-29T06:40:34.883Z,1018.97
2023-01-29T06:43:08.053Z,1018.94
2023-01-29T06:45:41.233Z,1018.93
2023-01-29T06:48:14.084Z,1018.92
2023-01-29T06:50:47.153Z,1018.93
2023-01-29T06:53:20.113Z,1018.94
2023-01-29T06:55:53.188Z,1018.96
2023-01-29T06:58:25.971Z,1018.99
2023-01-29T07:00:59.130Z,1019.00
2023-01-29T07:03:32.300Z,1019.03
2023-01-29T07:06:09.021Z,1019.04
2023-01-29T07:08:42.105Z,1019.02
2023-01-29T07:11:15.154Z,1019.02
2023-01-29T07:13:48.263Z,1019.01
2023-01-29T07:16:22.248Z,1019.01
2023-01-29T07:18:55.148Z,1019.03
2023-01-29T07:21:28.156Z,1019.03
2023-01-29T07:24:01.158Z,1019.02
2023-01-29T07:26:34.037Z,1019.03
2023-01-29T07:29:07.299Z,1019.03
2023-01-29T07:31:43.243Z,1019.04
2023-01-29T07:34:16.232Z,1019.06
2023-01-29T07:36:49.167Z,1019.08
2023-01-29T07:39:22.241Z,1019.10
2023-01-29T07:41:55.181Z,1019.13
2023-01-29T07:44:28.178Z,1019.16
2023-01-29T07:47:01.172Z,1019.19
2023-01-29T07:49:34.145Z,1019.23
2023-01-29T07:52:07.258Z,1019.27
2023-01-29T07:54:40.168Z,1019.31
2023-01-29T07:57:13.286Z,1019.33
2023-01-29T07:59:45.973Z,1019.33
2023-01-29T08:02:19.040Z,1019.34
2023-01-29T08:04:52.019Z,1019.35
2023-01-29T08:07:25.156Z,1019.35
2023-01-29T08:09:57.932Z,1019.36
2023-01-29T08:12:31.282Z,1019.37
2023-01-29T08:15:03.978Z,1019.37
2023-01-29T08:17:49.095Z,1019.37
2023-01-29T08:20:09.968Z,1019.39
2023-01-29T08:22:43.086Z,1019.39
2023-01-29T08:25:15.921Z,1019.38
2023-01-29T08:27:48.996Z,1019.39
2023-01-29T08:30:22.200Z,1019.38
2023-01-29T08:32:55.253Z,1019.36
2023-01-29T08:35:28.179Z,1019.35
2023-01-29T08:38:01.350Z,1019.37
2023-01-29T08:40:34.047Z,1019.40
2023-01-29T08:43:09.225Z,1019.43
2023-01-29T08:45:40.170Z,1019.49
2023-01-29T08:48:13.126Z,1019.52
2023-01-29T08:50:46.371Z,1019.55
2023-01-29T08:53:19.392Z,1019.52
2023-01-29T08:55:52.334Z,1019.43
2023-01-29T08:58:25.314Z,1019.34
2023-01-29T09:00:58.393Z,1019.24
2023-01-29T09:03:30.998Z,1019.17
2023-01-29T09:06:04.143Z,1019.14
2023-01-29T09:08:37.285Z,1019.11
2023-01-29T09:11:24.373Z,1019.10
2023-01-29T09:13:57.339Z,1019.08
2023-01-29T09:16:30.400Z,1019.11
2023-01-29T09:19:03.348Z,1019.12
2023-01-29T09:21:36.060Z,1019.12
2023-01-29T09:24:09.302Z,1019.14
2023-01-29T09:26:42.424Z,1019.14
2023-01-29T09:29:15.338Z,1019.15
2023-01-29T09:31:48.312Z,1019.18
2023-01-29T09:34:21.110Z,1019.20
2023-01-29T09:36:54.304Z,1019.25
2023-01-29T09:39:27.065Z,1019.29
2023-01-29T09:42:00.331Z,1019.34
2023-01-29T09:44:33.157Z,1019.36
2023-01-29T09:47:06.351Z,1019.38
2023-01-29T09:49:39.346Z,1019.40
2023-01-29T09:52:12.047Z,1019.43
2023-01-29T09:54:45.392Z,1019.49
2023-01-29T09:57:18.518Z,1019.55
2023-01-29T09:59:52.450Z,1019.57
2023-01-29T10:02:25.491Z,1019.62
2023-01-29T10:04:58.402Z,1019.66
2023-01-29T10:07:31.473Z,1019.68
2023-01-29T10:10:04.469Z,1019.69
2023-01-29T10:12:37.273Z,1019.68
2023-01-29T10:15:10.482Z,1019.66
2023-01-29T10:17:43.359Z,1019.65
2023-01-29T10:20:16.380Z,1019.65
2023-01-29T10:22:49.416Z,1019.66
2023-01-29T10:25:22.344Z,1019.65
2023-01-29T10:27:55.393Z,1019.60
2023-01-29T10:30:28.534Z,1019.57
2023-01-29T10:33:01.448Z,1019.54
2023-01-29T10:35:34.523Z,1019.51
2023-01-29T10:38:07.524Z,1019.45
2023-01-29T10:40:43.135Z,1019.42
2023-01-29T10:43:16.448Z,1019.38
2023-01-29T10:45:49.437Z,1019.34
2023-01-29T10:48:22.527Z,1019.30
2023-01-29T10:50:55.265Z,1019.25
2023-01-29T10:53:28.418Z,1019.18
2023-01-29T10:56:02.496Z,1019.13
2023-01-29T10:58:34.547Z,1019.08
2023-01-29T11:01:07.398Z,1019.05
2023-01-29T11:03:40.303Z,1019.02
2023-01-29T11:06:13.186Z,1018.99
2023-01-29T11:08:46.431Z,1018.93
2023-01-29T11:11:19.445Z,1018.90
2023-01-29T11:13:52.577Z,1018.86
2023-01-29T11:16:25.424Z,1018.83
2023-01-29T11:18:58.203Z,1018.81
2023-01-29T11:21:45.443Z,1018.78
2023-01-29T11:24:18.458Z,1018.74
2023-01-29T11:26:51.523Z,1018.72
2023-01-29T11:29:24.331Z,1018.69
2023-01-29T11:31:57.467Z,1018.65
2023-01-29T11:34:30.359Z,1018.59
2023-01-29T11:37:03.245Z,1018.52
2023-01-29T11:39:36.291Z,1018.47
2023-01-29T11:42:09.220Z,1018.44
2023-01-29T11:44:42.494Z,1018.40
2023-01-29T11:47:15.495Z,1018.34
2023-01-29T11:49:48.611Z,1018.27
2023-01-29T11:52:21.248Z,1018.21
2023-01-29T11:54:54.405Z,1018.18
2023-01-29T11:57:27.295Z,1018.15
2023-01-29T12:00:00.236Z,1018.12
2023-01-29T12:02:33.270Z,1018.08
2023-01-29T12:05:06.642Z,1018.04
2023-01-29T12:07:39.279Z,1017.99
2023-01-29T12:10:12.258Z,1017.94
2023-01-29T12:12:45.676Z,1017.91
2023-01-29T12:15:18.446Z,1017.87
2023-01-29T12:17:51.291Z,1017.83
2023-01-29T12:20:24.285Z,1017.80
2023-01-29T12:22:57.288Z,1017.78
2023-01-29T12:25:30.502Z,1017.77
2023-01-29T12:28:03.597Z,1017.75
2023-01-29T12:30:36.418Z,1017.72
2023-01-29T12:33:09.602Z,1017.70
2023-01-29T12:35:42.326Z,1017.69
2023-01-29T12:38:15.320Z,1017.66
2023-01-29T12:40:48.319Z,1017.62
2023-01-29T12:43:21.382Z,1017.58
2023-01-29T12:45:54.386Z,1017.57
2023-01-29T12:48:27.433Z,1017.53
2023-01-29T12:51:00.345Z,1017.49
2023-01-29T12:53:33.341Z,1017.46
2023-01-29T12:56:06.365Z,1017.42
2023-01-29T12:58:39.577Z,1017.38
2023-01-29T13:01:12.425Z,1017.35
2023-01-29T13:03:45.438Z,1017.32
2023-01-29T13:06:18.632Z,1017.31
2023-01-29T13:08:51.757Z,1017.27
2023-01-29T13:11:24.516Z,1017.22
2023-01-29T13:13:57.767Z,1017.18
2023-01-29T13:16:30.878Z,1017.15
2023-01-29T13:19:03.381Z,1017.08
2023-01-29T13:21:36.596Z,1017.03
2023-01-29T13:24:09.394Z,1017.01
2023-01-29T13:26:42.497Z,1017.00
2023-01-29T13:29:15.394Z,1016.99
2023-01-29T13:31:48.445Z,1016.98
2023-01-29T13:34:21.521Z,1016.98
2023-01-29T13:36:54.464Z,1016.95
2023-01-29T13:39:27.417Z,1016.95
2023-01-29T13:42:00.408Z,1016.94
2023-01-29T13:44:33.618Z,1016.92
2023-01-29T13:47:06.679Z,1016.89
2023-01-29T13:49:39.737Z,1016.85
2023-01-29T13:52:12.425Z,1016.80
2023-01-29T13:54:45.728Z,1016.77
2023-01-29T13:57:18.435Z,1016.71
2023-01-29T13:59:51.584Z,1016.66
2023-01-29T14:02:24.913Z,1016.62
2023-01-29T14:05:11.359Z,1016.59
2023-01-29T14:07:44.793Z,1016.57
2023-01-29T14:10:17.622Z,1016.55
2023-01-29T14:12:50.593Z,1016.54
2023-01-29T14:15:23.886Z,1016.53
2023-01-29T14:17:56.876Z,1016.52
2023-01-29T14:20:43.174Z,1016.53
2023-01-29T14:23:02.724Z,1016.51
2023-01-29T14:25:35.841Z,1016.49
2023-01-29T14:28:09.889Z,1016.45
2023-01-29T14:30:41.652Z,1016.43
2023-01-29T14:33:14.875Z,1016.40
2023-01-29T14:35:47.540Z,1016.38
2023-01-29T14:38:20.860Z,1016.34
2023-01-29T14:40:55.642Z,1016.31
2023-01-29T14:43:28.661Z,1016.29
2023-01-29T14:46:01.729Z,1016.27
2023-01-29T14:48:34.802Z,1016.26
2023-01-29T14:51:09.621Z,1016.27
2023-01-29T14:53:40.688Z,1016.25
2023-01-29T14:56:13.539Z,1016.25
2023-01-29T14:58:46.722Z,1016.23
2023-01-29T15:01:19.796Z,1016.21
2023-01-29T15:03:52.604Z,1016.22
2023-01-29T15:06:25.735Z,1016.22
2023-01-29T15:08:58.784Z,1016.22
2023-01-29T15:11:31.898Z,1016.22
2023-01-29T15:14:04.672Z,1016.21
2023-01-29T15:16:37.926Z,1016.22
2023-01-29T15:19:10.680Z,1016.21
2023-01-29T15:21:43.900Z,1016.20
2023-01-29T15:24:16.541Z,1016.19
2023-01-29T15:26:49.772Z,1016.19
2023-01-29T15:29:22.616Z,1016.19
2023-01-29T15:31:55.904Z,1016.20
2023-01-29T15:34:28.804Z,1016.20
2023-01-29T15:37:01.790Z,1016.18
2023-01-29T15:39:34.591Z,1016.16
2023-01-29T15:42:08.608Z,1016.14
2023-01-29T15:44:41.748Z,1016.12
2023-01-29T15:47:14.709Z,1016.09
2023-01-29T15:49:47.788Z,1016.07
2023-01-29T15:52:20.609Z,1016.04
2023-01-29T15:54:53.757Z,1016.01
2023-01-29T15:57:26.962Z,1015.99
2023-01-29T16:00:03.417Z,1015.97
2023-01-29T16:02:36.757Z,1015.95
2023-01-29T16:05:09.610Z,1015.90
2023-01-29T16:07:45.639Z,1015.87
2023-01-29T16:10:18.769Z,1015.82
2023-01-29T16:12:51.784Z,1015.79
2023-01-29T16:15:24.935Z,1015.77
2023-01-29T16:17:57.948Z,1015.75
2023-01-29T16:20:30.850Z,1015.72
2023-01-29T16:23:03.651Z,1015.69
2023-01-29T16:25:36.674Z,1015.67
2023-01-29T16:28:09.653Z,1015.64
2023-01-29T16:30:42.713Z,1015.61
2023-01-29T16:33:15.656Z,1015.59
2023-01-29T16:35:48.879Z,1015.57
2023-01-29T16:38:21.836Z,1015.54
2023-01-29T16:40:54.656Z,1015.50
2023-01-29T16:43:31.355Z,1015.49
2023-01-29T16:46:00.963Z,1015.49
2023-01-29T16:48:33.877Z,1015.49
2023-01-29T16:51:07.100Z,1015.47
2023-01-29T16:53:39.813Z,1015.47
2023-01-29T16:56:12.694Z,1015.47
2023-01-29T16:58:45.963Z,1015.48
2023-01-29T17:01:19.158Z,1015.50
2023-01-29T17:03:52.939Z,1015.52
2023-01-29T17:06:25.740Z,1015.55
2023-01-29T17:08:58.726Z,1015.58
2023-01-29T17:11:31.838Z,1015.60
2023-01-29T17:14:04.839Z,1015.62
2023-01-29T17:16:37.741Z,1015.64
2023-01-29T17:19:11.002Z,1015.67
2023-01-29T17:21:43.897Z,1015.70
2023-01-29T17:24:16.960Z,1015.73
2023-01-29T17:26:49.943Z,1015.77
2023-01-29T17:29:22.859Z,1015.81
2023-01-29T17:31:56.002Z,1015.85
2023-01-29T17:34:29.158Z,1015.89
2023-01-29T17:37:02.136Z,1015.91
2023-01-29T17:39:34.788Z,1015.92
2023-01-29T17:42:08.157Z,1015.93
2023-01-29T17:44:40.868Z,1015.95
2023-01-29T17:47:13.994Z,1015.95
2023-01-29T17:49:47.151Z,1015.95
2023-01-29T17:52:20.116Z,1015.96
2023-01-29T17:54:53.077Z,1015.98
2023-01-29T17:57:26.198Z,1016.00
2023-01-29T17:59:59.001Z,1016.00
2023-01-29T18:02:32.848Z,1016.01
2023-01-29T18:05:05.818Z,1016.00
2023-01-29T18:07:38.994Z,1015.97
2023-01-29T18:10:11.801Z,1015.97
2023-01-29T18:12:44.796Z,1015.96
2023-01-29T18:15:18.268Z,1015.97
2023-01-29T18:17:50.991Z,1015.96
2023-01-29T18:20:27.039Z,1015.96
2023-01-29T18:23:00.159Z,1015.95
2023-01-29T18:25:32.883Z,1015.95
2023-01-29T18:28:05.996Z,1015.95
2023-01-29T18:30:39.077Z,1015.95
2023-01-29T18:33:11.864Z,1015.95
2023-01-29T18:35:44.842Z,1015.95
2023-01-29T18:38:18.145Z,1015.95
2023-01-29T18:40:51.082Z,1015.95
2023-01-29T18:43:26.182Z,1015.94
2023-01-29T18:45:57.061Z,1015.92
2023-01-29T18:48:30.149Z,1015.91
2023-01-29T18:51:03.065Z,1015.89
2023-01-29T18:53:36.131Z,1015.88
2023-01-29T18:56:08.893Z,1015.86
2023-01-29T18:58:42.297Z,1015.84
2023-01-29T19:01:15.207Z,1015.83
2023-01-29T19:03:48.169Z,1015.81
2023-01-29T19:06:21.271Z,1015.80
2023-01-29T19:08:54.224Z,1015.80
2023-01-29T19:11:26.998Z,1015.79
2023-01-29T19:14:00.180Z,1015.79
2023-01-29T19:16:33.151Z,1015.79
2023-01-29T19:19:06.033Z,1015.80
2023-01-29T19:21:38.944Z,1015.80
2023-01-29T19:24:11.947Z,1015.79
2023-01-29T19:26:58.956Z,1015.79
2023-01-29T19:29:32.125Z,1015.78
2023-01-29T19:32:05.043Z,1015.74
2023-01-29T19:34:38.308Z,1015.72
2023-01-29T19:37:11.232Z,1015.71
2023-01-29T19:42:34.339Z,1015.70
2023-01-29T19:45:07.345Z,1015.68
2023-01-29T19:47:40.370Z,1015.68
2023-01-29T19:50:13.275Z,1015.68
2023-01-29T19:52:51.411Z,1015.68
2023-01-29T19:55:19.566Z,1015.66
2023-01-29T19:57:52.256Z,1015.63
2023-01-29T20:00:25.359Z,1015.61
2023-01-29T20:02:58.231Z,1015.58
2023-01-29T20:05:31.180Z,1015.57
2023-01-29T20:08:04.009Z,1015.56
2023-01-29T20:10:37.013Z,1015.55
2023-01-29T20:13:09.978Z,1015.54
2023-01-29T20:15:43.171Z,1015.53
2023-01-29T20:18:16.224Z,1015.49
2023-01-29T20:20:49.072Z,1015.48
2023-01-29T20:23:36.783Z,1015.46
2023-01-29T20:25:55.119Z,1015.47
2023-01-29T20:28:28.148Z,1015.49
2023-01-29T20:31:01.384Z,1015.52
2023-01-29T20:33:34.340Z,1015.56
2023-01-29T20:36:07.008Z,1015.57
2023-01-29T20:38:40.302Z,1015.60
2023-01-29T20:41:13.055Z,1015.62
2023-01-29T20:43:46.139Z,1015.63
2023-01-29T20:46:19.139Z,1015.64
2023-01-29T20:48:52.202Z,1015.66
2023-01-29T20:51:25.045Z,1015.67
2023-01-29T20:53:58.200Z,1015.65
2023-01-29T20:56:34.230Z,1015.65
2023-01-29T20:59:04.135Z,1015.65
2023-01-29T21:01:37.225Z,1015.61
2023-01-29T21:04:10.086Z,1015.58
2023-01-29T21:06:43.333Z,1015.55
2023-01-29T21:09:16.177Z,1015.50
2023-01-29T21:11:49.459Z,1015.47
2023-01-29T21:14:22.118Z,1015.44
2023-01-29T21:16:55.200Z,1015.40
2023-01-29T21:19:28.436Z,1015.38
2023-01-29T21:22:01.456Z,1015.36
2023-01-29T21:24:34.161Z,1015.34
2023-01-29T21:27:07.167Z,1015.30
2023-01-29T21:29:40.326Z,1015.25
2023-01-29T21:32:13.196Z,1015.19
2023-01-29T21:34:46.477Z,1015.14
2023-01-29T21:37:19.414Z,1015.10
2023-01-29T21:39:52.267Z,1015.09
2023-01-29T21:42:25.336Z,1015.05
2023-01-29T21:44:58.150Z,1015.00
2023-01-29T21:47:31.173Z,1014.96
2023-01-29T21:50:04.549Z,1014.94
2023-01-29T21:52:37.158Z,1014.90
2023-01-29T21:55:10.166Z,1014.87
2023-01-29T21:57:43.227Z,1014.80
2023-01-29T22:00:16.657Z,1014.74
2023-01-29T22:02:49.404Z,1014.69
2023-01-29T22:05:22.424Z,1014.62
2023-01-29T22:08:09.091Z,1014.57
2023-01-29T22:10:42.223Z,1014.54
2023-01-29T22:13:15.471Z,1014.48
2023-01-29T22:15:48.499Z,1014.44
2023-01-29T22:18:21.433Z,1014.37
2023-01-29T22:20:54.453Z,1014.32
2023-01-29T22:23:27.573Z,1014.26
2023-01-29T22:26:04.341Z,1014.21
2023-01-29T22:28:37.460Z,1014.18
2023-01-29T22:31:10.496Z,1014.13
2023-01-29T22:33:43.574Z,1014.11
2023-01-29T22:36:16.505Z,1014.08
2023-01-29T22:38:49.434Z,1014.04
2023-01-29T22:41:22.611Z,1014.04
2023-01-29T22:43:55.606Z,1013.99
2023-01-29T22:46:28.574Z,1013.95
2023-01-29T22:49:01.649Z,1013.93
2023-01-29T22:51:34.569Z,1013.90
2023-01-29T22:54:07.514Z,1013.86
2023-01-29T22:56:40.512Z,1013.84
2023-01-29T22:59:13.604Z,1013.81
2023-01-29T23:01:46.655Z,1013.75
2023-01-29T23:04:19.664Z,1013.70
2023-01-29T23:06:52.638Z,1013.68
2023-01-29T23:09:25.633Z,1013.66
2023-01-29T23:11:58.555Z,1013.62
2023-01-29T23:14:31.851Z,1013.59
2023-01-29T23:17:05.628Z,1013.57
2023-01-29T23:19:38.725Z,1013.53
2023-01-29T23:22:12.555Z,1013.51
2023-01-29T23:24:45.587Z,1013.51
2023-01-29T23:27:18.534Z,1013.49
2023-01-29T23:29:51.618Z,1013.46
2023-01-29T23:32:24.351Z,1013.43
2023-01-29T23:34:57.668Z,1013.38
2023-01-29T23:37:30.589Z,1013.34
2023-01-29T23:40:03.700Z,1013.29
2023-01-29T23:42:36.694Z,1013.26
2023-01-29T23:45:09.476Z,1013.23
2023-01-29T23:47:42.664Z,1013.22
2023-01-29T23:50:15.948Z,1013.22
2023-01-29T23:52:48.722Z,1013.22
2023-01-29T23:55:21.564Z,1013.22
2023-01-29T23:57:54.605Z,1013.24
