createdAt,value
2019-05-03T00:03:44.000Z,12.70
2019-05-03T00:09:28.027Z,11.20
2019-05-03T00:44:13.733Z,12.30
2019-05-03T00:49:44.867Z,10.20
2019-05-03T01:13:46.842Z,10.10
2019-05-03T01:31:56.327Z,8.30
2019-05-03T04:45:59.563Z,5.30
2019-05-03T04:51:18.599Z,4.10
2019-05-03T05:07:16.903Z,5.90
2019-05-03T05:12:46.133Z,4.70
2019-05-03T05:34:10.621Z,6.10
2019-05-03T05:39:36.061Z,5.40
2019-05-03T05:45:01.881Z,4.50
2019-05-03T05:50:28.637Z,5.20
2019-05-03T05:55:49.699Z,4.50
2019-05-03T06:01:10.684Z,5.30
2019-05-03T06:06:35.270Z,5.50
2019-05-03T06:12:05.017Z,4.80
2019-05-03T06:17:31.672Z,4.30
2019-05-03T06:23:00.120Z,4.30
2019-05-03T06:28:22.041Z,4.00
2019-05-03T06:33:42.676Z,3.90
2019-05-03T06:39:00.144Z,3.40
2019-05-03T06:44:28.561Z,5.50
2019-05-03T06:49:49.038Z,3.20
2019-05-03T06:55:11.094Z,5.30
2019-05-03T07:00:25.700Z,3.70
2019-05-03T07:05:29.757Z,2.80
2019-05-03T07:10:51.833Z,3.30
2019-05-03T07:16:09.642Z,2.70
2019-05-03T07:21:16.795Z,2.40
2019-05-03T07:26:25.987Z,2.60
2019-05-03T07:31:26.124Z,3.30
2019-05-03T07:36:38.275Z,2.30
2019-05-03T07:41:36.319Z,2.40
2019-05-03T07:46:50.413Z,2.40
2019-05-03T07:51:57.996Z,2.30
2019-05-03T07:57:07.335Z,2.20
2019-05-03T08:02:16.260Z,2.20
2019-05-03T08:07:27.373Z,2.40
2019-05-03T08:12:40.313Z,2.10
2019-05-03T08:17:47.741Z,1.90
2019-05-03T08:22:55.486Z,1.90
2019-05-03T08:27:48.807Z,1.50
2019-05-03T08:32:57.431Z,1.90
2019-05-03T08:37:58.288Z,2.10
2019-05-03T08:43:08.429Z,1.80
2019-05-03T08:48:15.970Z,2.40
2019-05-03T08:53:26.173Z,2.30
2019-05-03T08:58:27.086Z,1.70
2019-05-03T09:03:38.697Z,1.80
2019-05-03T09:08:47.180Z,2.20
2019-05-03T09:14:01.807Z,2.20
2019-05-03T09:19:20.744Z,2.40
2019-05-03T09:24:36.861Z,2.40
2019-05-03T09:30:54.688Z,2.70
2019-05-03T09:37:17.841Z,2.50
2019-05-03T09:42:16.051Z,1.90
2019-05-03T09:48:45.787Z,1.50
2019-05-03T09:53:47.539Z,1.60
2019-05-03T09:58:55.712Z,1.60
2019-05-03T10:05:56.150Z,2.30
2019-05-03T10:10:57.404Z,2.30
2019-05-03T10:16:03.105Z,1.90
2019-05-03T10:21:57.271Z,2.00
2019-05-03T10:27:05.384Z,1.90
2019-05-03T10:32:23.023Z,1.80
2019-05-03T10:37:42.208Z,1.80
2019-05-03T10:42:52.205Z,2.10
2019-05-03T10:48:05.404Z,1.80
2019-05-03T10:53:15.913Z,1.90
2019-05-03T10:58:26.015Z,2.00
2019-05-03T11:03:34.895Z,1.80
2019-05-03T11:08:41.993Z,1.90
2019-05-03T11:13:50.402Z,2.00
2019-05-03T11:19:00.397Z,2.10
2019-05-03T11:24:09.892Z,1.90
2019-05-03T11:29:01.066Z,1.90
2019-05-03T11:34:09.671Z,1.90
2019-05-03T11:39:16.762Z,1.80
2019-05-03T11:44:25.064Z,2.50
2019-05-03T11:49:29.298Z,2.10
2019-05-03T11:54:19.387Z,2.30
2019-05-03T11:59:27.095Z,2.20
2019-05-03T12:04:17.497Z,2.40
2019-05-03T12:09:09.844Z,2.40
2019-05-03T12:14:15.985Z,2.30
2019-05-03T12:19:17.627Z,1.90
2019-05-03T12:24:22.392Z,2.40
2019-05-03T12:29:21.162Z,2.40
2019-05-03T12:34:29.445Z,2.50
2019-05-03T12:39:29.937Z,2.60
2019-05-03T12:44:35.256Z,2.10
2019-05-03T12:49:36.378Z,2.40
2019-05-03T12:54:27.106Z,2.10
2019-05-03T12:59:27.925Z,2.10
2019-05-03T13:04:29.755Z,3.20
2019-05-03T13:09:31.416Z,3.70
2019-05-03T13:14:39.570Z,2.30
2019-05-03T13:19:29.827Z,2.00
2019-05-03T13:24:44.686Z,2.10
2019-05-03T13:29:37.468Z,1.90
2019-05-03T13:34:41.885Z,2.70
2019-05-03T13:39:37.530Z,2.30
2019-05-03T13:44:32.746Z,2.70
2019-05-03T13:49:39.612Z,3.00
2019-05-03T13:55:25.083Z,3.30
2019-05-03T14:00:27.005Z,2.80
2019-05-03T14:05:37.202Z,2.90
2019-05-03T14:10:38.272Z,2.90
2019-05-03T14:16:06.778Z,3.10
2019-05-03T14:21:12.042Z,3.30
2019-05-03T14:26:15.581Z,2.70
2019-05-03T14:31:08.566Z,2.80
2019-05-03T14:36:05.669Z,2.70
2019-05-03T14:40:59.597Z,3.20
2019-05-03T14:48:11.226Z,3.50
2019-05-03T14:53:26.061Z,3.20
2019-05-03T14:58:35.797Z,3.40
2019-05-03T15:04:11.199Z,3.30
2019-05-03T15:09:19.753Z,3.00
2019-05-03T15:14:47.263Z,3.50
2019-05-03T15:19:55.804Z,2.80
2019-05-03T15:25:39.698Z,2.50
2019-05-03T15:31:07.865Z,2.70
2019-05-03T15:36:15.893Z,2.60
2019-05-03T15:41:08.786Z,3.00
2019-05-03T15:46:11.406Z,3.00
2019-05-03T15:51:25.090Z,3.00
2019-05-03T15:56:18.190Z,2.70
2019-05-03T16:01:21.002Z,3.30
2019-05-03T16:06:16.041Z,3.30
2019-05-03T16:11:35.455Z,3.90
2019-05-03T16:16:26.981Z,3.20
2019-05-03T16:21:21.668Z,2.20
2019-05-03T16:26:36.020Z,3.50
2019-05-03T16:31:36.496Z,2.80
2019-05-03T16:36:34.609Z,3.00
2019-05-03T16:41:30.003Z,2.40
2019-05-03T16:46:35.910Z,4.90
2019-05-03T16:51:46.811Z,2.90
2019-05-03T16:56:39.287Z,3.40
2019-05-03T17:01:45.022Z,3.00
2019-05-03T17:06:49.445Z,2.70
2019-05-03T17:11:56.606Z,2.70
2019-05-03T17:16:52.467Z,2.20
2019-05-03T17:22:07.089Z,2.60
2019-05-03T17:27:01.834Z,2.50
2019-05-03T17:32:07.857Z,2.30
2019-05-03T17:37:57.490Z,2.70
2019-05-03T17:43:26.477Z,2.70
2019-05-03T17:48:20.627Z,3.00
2019-05-03T17:53:26.442Z,2.80
2019-05-03T17:59:15.612Z,2.70
2019-05-03T18:04:17.967Z,2.70
2019-05-03T18:09:39.238Z,2.90
2019-05-03T18:14:50.973Z,2.90
2019-05-03T18:19:48.034Z,2.70
2019-05-03T18:24:55.019Z,3.10
2019-05-03T18:30:15.773Z,3.20
2019-05-03T18:35:26.791Z,2.70
2019-05-03T18:40:32.859Z,3.20
2019-05-03T18:45:41.967Z,3.40
2019-05-03T18:51:18.394Z,3.80
2019-05-03T18:56:21.172Z,3.70
2019-05-03T19:01:28.859Z,3.80
2019-05-03T19:06:36.535Z,4.00
2019-05-03T19:11:51.903Z,4.30
2019-05-03T19:17:01.319Z,4.10
2019-05-03T19:22:16.076Z,4.50
2019-05-03T19:27:35.125Z,4.70
2019-05-03T19:32:49.480Z,5.30
2019-05-03T19:38:05.380Z,4.30
2019-05-03T19:48:40.768Z,4.40
2019-05-03T19:54:02.239Z,4.40
2019-05-03T19:59:27.716Z,3.80
2019-05-03T20:04:58.293Z,4.00
2019-05-03T20:22:48.266Z,4.00
2019-05-03T20:30:00.219Z,4.10
2019-05-03T20:38:25.059Z,4.40
2019-05-03T20:44:28.709Z,4.90
2019-05-03T20:50:17.696Z,4.50
2019-05-03T20:56:25.722Z,5.20
2019-05-03T21:24:51.876Z,6.40
2019-05-03T22:13:07.674Z,7.50
2019-05-03T22:32:51.242Z,6.30
2019-05-03T22:42:42.298Z,8.00
2019-05-03T22:48:47.127Z,6.60
2019-05-03T22:57:41.486Z,7.30
2019-05-03T23:12:20.112Z,6.80
2019-05-03T23:25:51.067Z,6.80
