createdAt,value
2023-11-24T00:01:52.839Z,5.85
2023-11-24T00:04:19.638Z,4.80
2023-11-24T00:06:46.448Z,5.67
2023-11-24T00:09:13.278Z,5.53
2023-11-24T00:11:40.116Z,5.70
2023-11-24T00:14:06.995Z,6.33
2023-11-24T00:16:33.805Z,5.70
2023-11-24T00:19:00.686Z,5.88
2023-11-24T00:21:27.527Z,5.60
2023-11-24T00:23:55.337Z,5.50
2023-11-24T00:26:22.391Z,6.15
2023-11-24T00:31:29.971Z,7.93
2023-11-24T00:33:57.159Z,9.15
2023-11-24T00:36:24.350Z,6.00
2023-11-24T00:38:51.579Z,5.47
2023-11-24T00:41:19.094Z,5.50
2023-11-24T00:43:47.840Z,4.57
2023-11-24T00:46:14.906Z,5.03
2023-11-24T00:48:41.959Z,4.67
2023-11-24T00:51:08.888Z,4.27
2023-11-24T00:53:36.184Z,4.53
2023-11-24T00:56:03.662Z,4.10
2023-11-24T00:58:30.377Z,4.00
2023-11-24T01:00:57.200Z,5.23
2023-11-24T01:03:24.584Z,4.40
2023-11-24T01:05:52.349Z,3.90
2023-11-24T01:08:19.328Z,3.22
2023-11-24T01:10:46.221Z,3.70
2023-11-24T01:13:13.030Z,3.60
2023-11-24T01:15:39.929Z,3.30
2023-11-24T01:18:08.236Z,3.03
2023-11-24T01:20:36.117Z,3.20
2023-11-24T01:23:05.577Z,3.17
2023-11-24T01:25:32.883Z,2.63
2023-11-24T01:28:00.789Z,2.83
2023-11-24T01:30:27.818Z,2.88
2023-11-24T01:32:54.564Z,3.43
2023-11-24T01:35:21.273Z,2.70
2023-11-24T01:37:48.033Z,2.73
2023-11-24T01:40:16.641Z,2.47
2023-11-24T01:42:43.367Z,3.03
2023-11-24T01:45:11.345Z,2.43
2023-11-24T01:47:38.663Z,2.33
2023-11-24T01:50:06.335Z,2.20
2023-11-24T01:52:34.017Z,2.30
2023-11-24T01:55:07.522Z,1.87
2023-11-24T01:57:35.117Z,1.90
2023-11-24T02:00:02.434Z,1.90
2023-11-24T02:02:31.518Z,2.37
2023-11-24T02:04:58.460Z,2.40
2023-11-24T02:07:25.674Z,2.00
2023-11-24T02:09:52.456Z,2.00
2023-11-24T02:12:19.162Z,2.20
2023-11-24T02:14:45.858Z,2.50
2023-11-24T02:17:12.615Z,1.50
2023-11-24T02:19:39.365Z,2.00
2023-11-24T02:22:07.785Z,1.90
2023-11-24T02:24:34.584Z,1.80
2023-11-24T02:27:01.312Z,1.77
2023-11-24T02:29:28.031Z,2.03
2023-11-24T02:31:55.796Z,1.87
2023-11-24T02:34:23.128Z,2.10
2023-11-24T02:36:49.883Z,1.83
2023-11-24T02:39:16.837Z,2.40
2023-11-24T02:41:43.630Z,2.17
2023-11-24T02:44:10.358Z,2.57
2023-11-24T02:46:37.061Z,2.90
2023-11-24T02:49:04.018Z,2.57
2023-11-24T02:51:30.856Z,2.50
2023-11-24T02:53:57.673Z,2.60
2023-11-24T02:56:24.419Z,2.40
2023-11-24T02:58:51.177Z,2.67
2023-11-24T03:01:18.003Z,2.93
2023-11-24T03:03:44.819Z,2.87
2023-11-24T03:06:14.057Z,2.93
2023-11-24T03:08:40.905Z,3.00
2023-11-24T03:11:08.077Z,3.57
2023-11-24T03:13:35.395Z,3.37
2023-11-24T03:16:09.353Z,3.63
2023-11-24T03:18:36.179Z,3.60
2023-11-24T03:21:02.993Z,3.60
2023-11-24T03:23:29.765Z,3.50
2023-11-24T03:25:57.354Z,2.80
2023-11-24T03:28:24.986Z,3.53
2023-11-24T03:30:51.974Z,3.23
2023-11-24T03:33:18.828Z,3.20
2023-11-24T03:35:46.051Z,3.37
2023-11-24T03:38:12.741Z,3.47
2023-11-24T03:40:40.899Z,3.37
2023-11-24T03:43:07.920Z,3.67
2023-11-24T03:45:34.726Z,3.70
2023-11-24T03:48:04.007Z,3.43
2023-11-24T03:50:31.425Z,4.00
2023-11-24T03:52:58.707Z,3.23
2023-11-24T03:55:25.424Z,3.40
2023-11-24T03:57:52.659Z,3.20
2023-11-24T04:00:19.622Z,3.03
2023-11-24T04:02:48.145Z,2.83
2023-11-24T04:05:15.652Z,3.13
2023-11-24T04:07:42.404Z,3.23
2023-11-24T04:10:09.592Z,2.50
2023-11-24T04:12:36.434Z,3.10
2023-11-24T04:15:04.840Z,3.03
2023-11-24T04:17:31.622Z,2.60
2023-11-24T04:19:58.469Z,2.73
2023-11-24T04:22:25.294Z,2.77
2023-11-24T04:24:52.108Z,2.77
2023-11-24T04:27:18.843Z,2.67
2023-11-24T04:29:45.542Z,2.50
2023-11-24T04:32:12.271Z,2.53
2023-11-24T04:34:39.002Z,2.60
2023-11-24T04:37:05.728Z,2.30
2023-11-24T04:39:32.652Z,2.40
2023-11-24T04:41:59.332Z,2.43
2023-11-24T04:44:26.048Z,2.10
2023-11-24T04:46:52.870Z,2.30
2023-11-24T04:49:19.982Z,2.40
2023-11-24T04:51:46.841Z,1.93
2023-11-24T04:54:13.705Z,2.03
2023-11-24T04:56:40.529Z,1.90
2023-11-24T04:59:07.467Z,1.80
2023-11-24T05:01:34.274Z,1.50
2023-11-24T05:04:01.514Z,1.73
2023-11-24T05:06:28.441Z,1.50
2023-11-24T05:08:55.185Z,1.73
2023-11-24T05:11:22.642Z,1.70
2023-11-24T05:13:50.549Z,1.40
2023-11-24T05:16:17.975Z,1.67
2023-11-24T05:18:44.914Z,2.00
2023-11-24T05:21:11.697Z,1.30
2023-11-24T05:23:38.758Z,1.30
2023-11-24T05:26:05.880Z,1.57
2023-11-24T05:28:34.251Z,1.43
2023-11-24T05:31:01.046Z,1.33
2023-11-24T05:33:27.795Z,1.47
2023-11-24T05:35:54.475Z,1.37
2023-11-24T05:38:21.152Z,1.20
2023-11-24T05:40:47.841Z,1.67
2023-11-24T05:43:14.616Z,1.57
2023-11-24T05:45:41.375Z,1.80
2023-11-24T05:48:08.151Z,1.60
2023-11-24T05:50:34.841Z,1.43
2023-11-24T05:53:01.569Z,1.80
2023-11-24T05:55:28.320Z,1.80
2023-11-24T05:57:55.100Z,1.73
2023-11-24T06:00:21.846Z,1.87
2023-11-24T06:02:48.668Z,1.93
2023-11-24T06:05:17.048Z,2.13
2023-11-24T06:07:44.044Z,1.70
2023-11-24T06:10:11.193Z,1.70
2023-11-24T06:12:38.608Z,1.90
2023-11-24T06:15:06.356Z,1.63
2023-11-24T06:17:33.159Z,1.90
2023-11-24T06:20:00.020Z,1.53
2023-11-24T06:22:26.745Z,1.93
2023-11-24T06:24:54.814Z,2.20
2023-11-24T06:27:21.736Z,1.70
2023-11-24T06:29:49.091Z,2.50
2023-11-24T06:32:15.919Z,2.20
2023-11-24T06:34:43.036Z,2.10
2023-11-24T06:37:09.889Z,2.07
2023-11-24T06:39:36.819Z,2.47
2023-11-24T06:42:05.854Z,2.20
2023-11-24T06:44:32.657Z,2.70
2023-11-24T06:47:01.240Z,2.30
2023-11-24T06:49:30.711Z,2.40
2023-11-24T06:51:58.003Z,2.90
2023-11-24T06:54:24.841Z,3.10
2023-11-24T06:56:51.645Z,2.73
2023-11-24T06:59:18.764Z,2.97
2023-11-24T07:01:45.800Z,3.13
2023-11-24T07:04:12.892Z,3.10
2023-11-24T07:06:40.460Z,3.20
2023-11-24T07:09:09.133Z,3.33
2023-11-24T07:11:37.700Z,3.17
2023-11-24T07:14:04.634Z,3.63
2023-11-24T07:16:31.858Z,3.50
2023-11-24T07:18:59.360Z,3.30
2023-11-24T07:21:26.640Z,3.80
2023-11-24T07:23:53.392Z,3.47
2023-11-24T07:26:20.594Z,3.70
2023-11-24T07:28:47.307Z,3.33
2023-11-24T07:31:16.135Z,3.50
2023-11-24T07:33:43.167Z,3.70
2023-11-24T07:36:10.486Z,3.70
2023-11-24T07:38:37.747Z,2.70
2023-11-24T07:41:05.928Z,2.97
2023-11-24T07:43:35.562Z,2.33
2023-11-24T07:46:06.555Z,1.87
2023-11-24T07:48:34.904Z,1.43
2023-11-24T07:51:02.761Z,1.40
2023-11-24T07:53:30.761Z,1.10
2023-11-24T07:55:57.613Z,1.20
2023-11-24T07:58:24.597Z,1.50
2023-11-24T08:00:51.442Z,1.20
2023-11-24T08:03:18.425Z,1.77
2023-11-24T08:05:45.441Z,1.93
2023-11-24T08:08:12.218Z,1.60
2023-11-24T08:10:39.022Z,1.67
2023-11-24T08:13:05.801Z,1.80
2023-11-24T08:15:32.480Z,1.93
2023-11-24T08:18:00.131Z,1.70
2023-11-24T08:20:27.504Z,2.40
2023-11-24T08:22:54.332Z,1.50
2023-11-24T08:25:21.058Z,2.10
2023-11-24T08:27:48.148Z,1.90
2023-11-24T08:30:15.273Z,2.05
2023-11-24T08:32:45.573Z,1.97
2023-11-24T08:35:13.225Z,2.30
2023-11-24T08:37:40.060Z,3.03
2023-11-24T08:40:12.060Z,2.43
2023-11-24T08:42:39.815Z,1.85
2023-11-24T08:45:07.897Z,1.85
2023-11-24T08:47:34.677Z,2.23
2023-11-24T08:50:01.523Z,3.10
2023-11-24T08:52:28.269Z,2.03
2023-11-24T08:54:55.363Z,2.47
2023-11-24T08:57:22.082Z,1.90
2023-11-24T08:59:48.860Z,2.30
2023-11-24T09:02:15.757Z,2.05
2023-11-24T09:04:42.635Z,2.65
2023-11-24T09:07:10.254Z,2.33
2023-11-24T09:09:38.263Z,2.85
2023-11-24T09:12:07.034Z,2.70
2023-11-24T09:14:39.437Z,10.43
2023-11-24T09:17:06.533Z,7.77
2023-11-24T09:19:35.105Z,1.90
2023-11-24T09:22:04.483Z,2.35
2023-11-24T09:24:31.347Z,2.38
2023-11-24T09:26:58.096Z,2.28
2023-11-24T09:29:26.815Z,2.50
2023-11-24T09:31:53.600Z,2.47
2023-11-24T09:34:20.438Z,5.22
2023-11-24T09:36:47.810Z,1.90
2023-11-24T09:39:18.440Z,2.70
2023-11-24T09:41:50.112Z,2.30
2023-11-24T09:44:17.176Z,2.43
2023-11-24T09:46:51.867Z,2.50
2023-11-24T09:49:21.339Z,2.60
2023-11-24T09:51:48.096Z,3.10
2023-11-24T09:54:15.445Z,2.30
2023-11-24T09:56:44.232Z,2.60
2023-11-24T09:59:11.116Z,2.63
2023-11-24T10:01:38.202Z,2.50
2023-11-24T10:04:10.309Z,3.65
2023-11-24T10:06:43.134Z,3.30
2023-11-24T10:09:16.117Z,2.67
2023-11-24T10:11:42.846Z,2.20
2023-11-24T10:14:13.379Z,3.70
2023-11-24T10:16:41.995Z,2.58
2023-11-24T10:19:18.416Z,4.85
2023-11-24T10:21:47.840Z,3.70
2023-11-24T10:24:14.627Z,4.35
2023-11-24T10:26:43.442Z,4.05
2023-11-24T10:29:10.600Z,3.22
2023-11-24T10:31:38.085Z,3.03
2023-11-24T10:34:06.386Z,2.83
2023-11-24T10:36:36.314Z,2.20
2023-11-24T10:39:09.822Z,3.20
2023-11-24T10:41:42.058Z,3.08
2023-11-24T10:44:11.437Z,3.95
2023-11-24T10:46:45.036Z,2.38
2023-11-24T10:49:21.241Z,2.65
2023-11-24T10:52:12.278Z,2.58
2023-11-24T10:54:46.185Z,2.72
2023-11-24T10:57:13.825Z,3.05
2023-11-24T10:59:42.378Z,2.23
2023-11-24T11:02:14.235Z,2.58
2023-11-24T11:05:11.055Z,3.50
2023-11-24T11:08:14.932Z,3.63
2023-11-24T11:10:47.246Z,2.60
2023-11-24T11:13:16.583Z,3.08
2023-11-24T11:15:43.976Z,2.30
2023-11-24T11:18:15.007Z,2.10
2023-11-24T11:20:42.663Z,1.88
2023-11-24T11:23:10.553Z,2.00
2023-11-24T11:25:39.576Z,2.10
2023-11-24T11:28:18.642Z,2.87
2023-11-24T11:30:47.942Z,5.63
2023-11-24T11:33:15.167Z,3.33
2023-11-24T11:35:45.805Z,4.63
2023-11-24T11:38:27.288Z,2.13
2023-11-24T11:40:58.691Z,1.85
2023-11-24T11:43:26.568Z,2.25
2023-11-24T11:45:54.107Z,2.20
2023-11-24T11:48:23.523Z,1.70
2023-11-24T11:50:58.101Z,1.70
2023-11-24T11:53:32.797Z,2.00
2023-11-24T11:56:00.739Z,3.43
2023-11-24T11:58:29.366Z,3.00
2023-11-24T12:00:56.220Z,2.13
2023-11-24T12:03:26.622Z,2.50
2023-11-24T12:05:53.496Z,1.70
2023-11-24T12:08:22.359Z,1.00
2023-11-24T12:10:49.560Z,1.15
2023-11-24T12:13:16.558Z,0.85
2023-11-24T12:15:43.885Z,1.05
2023-11-24T12:18:17.858Z,1.35
2023-11-24T12:20:46.370Z,0.90
2023-11-24T12:23:14.590Z,1.10
2023-11-24T12:25:42.753Z,1.20
2023-11-24T12:28:11.243Z,0.90
2023-11-24T12:30:43.363Z,0.98
2023-11-24T12:33:16.868Z,0.95
2023-11-24T12:35:51.863Z,1.00
2023-11-24T12:38:20.170Z,0.70
2023-11-24T12:40:47.896Z,1.10
2023-11-24T12:43:15.199Z,1.13
2023-11-24T12:45:42.491Z,0.80
2023-11-24T12:48:25.669Z,0.90
2023-11-24T12:50:58.285Z,1.23
2023-11-24T12:53:25.114Z,0.90
2023-11-24T12:55:52.779Z,0.90
2023-11-24T12:58:19.779Z,1.40
2023-11-24T13:00:48.005Z,1.02
2023-11-24T13:03:14.838Z,1.20
2023-11-24T13:05:41.920Z,1.10
2023-11-24T13:08:08.776Z,1.10
2023-11-24T13:10:37.708Z,1.25
2023-11-24T13:13:05.327Z,0.95
2023-11-24T13:15:33.299Z,0.90
2023-11-24T13:18:00.103Z,1.20
2023-11-24T13:20:30.342Z,1.17
2023-11-24T13:22:57.660Z,0.70
2023-11-24T13:25:27.907Z,0.82
2023-11-24T13:27:55.306Z,1.35
2023-11-24T13:30:23.291Z,1.00
2023-11-24T13:32:51.072Z,0.65
2023-11-24T13:35:20.409Z,0.80
2023-11-24T13:37:51.197Z,0.70
2023-11-24T13:40:21.181Z,0.90
2023-11-24T13:42:48.486Z,0.65
2023-11-24T13:45:18.007Z,3.22
2023-11-24T13:47:45.657Z,2.10
2023-11-24T13:50:12.897Z,3.45
2023-11-24T13:52:39.996Z,0.95
2023-11-24T13:55:07.901Z,0.87
2023-11-24T13:57:37.052Z,0.90
2023-11-24T14:00:07.985Z,0.80
2023-11-24T14:02:37.244Z,0.75
2023-11-24T14:05:05.108Z,0.70
2023-11-24T14:07:32.553Z,1.00
2023-11-24T14:09:59.311Z,0.90
2023-11-24T14:12:26.068Z,1.35
2023-11-24T14:14:53.697Z,0.70
2023-11-24T14:17:20.591Z,1.02
2023-11-24T14:19:47.307Z,0.60
2023-11-24T14:22:16.297Z,0.82
2023-11-24T14:24:44.285Z,0.82
2023-11-24T14:27:13.953Z,0.90
2023-11-24T14:29:41.565Z,1.15
2023-11-24T14:32:08.866Z,1.00
2023-11-24T14:34:36.015Z,1.02
2023-11-24T14:37:03.668Z,1.38
2023-11-24T14:39:33.843Z,1.33
2023-11-24T14:42:00.812Z,0.90
2023-11-24T14:44:28.265Z,0.60
2023-11-24T14:46:55.322Z,0.70
2023-11-24T14:49:22.341Z,0.68
2023-11-24T14:51:50.641Z,1.00
2023-11-24T14:54:18.337Z,0.85
2023-11-24T14:56:46.645Z,1.00
2023-11-24T14:59:13.615Z,0.90
2023-11-24T15:01:43.384Z,0.85
2023-11-24T15:04:17.670Z,0.80
2023-11-24T15:06:51.364Z,0.80
2023-11-24T15:09:19.867Z,0.70
2023-11-24T15:11:46.801Z,0.90
2023-11-24T15:14:16.676Z,1.15
2023-11-24T15:16:58.338Z,1.10
2023-11-24T15:19:28.282Z,1.15
2023-11-24T15:21:56.775Z,0.90
2023-11-24T15:24:24.754Z,0.90
2023-11-24T15:26:52.971Z,0.90
2023-11-24T15:29:20.074Z,1.27
2023-11-24T15:31:46.992Z,1.00
2023-11-24T15:34:14.206Z,1.40
2023-11-24T15:36:42.037Z,1.30
2023-11-24T15:39:34.724Z,1.20
2023-11-24T15:42:02.162Z,1.40
2023-11-24T15:44:30.769Z,1.30
2023-11-24T15:46:57.552Z,1.38
2023-11-24T15:49:25.085Z,1.50
2023-11-24T15:51:54.958Z,1.40
2023-11-24T15:54:21.888Z,1.80
2023-11-24T15:56:50.075Z,2.00
2023-11-24T15:59:24.401Z,2.33
2023-11-24T16:02:03.124Z,2.05
2023-11-24T16:04:34.463Z,1.95
2023-11-24T16:07:06.428Z,2.22
2023-11-24T16:09:36.070Z,2.30
2023-11-24T16:12:13.784Z,2.60
2023-11-24T16:14:41.139Z,1.75
2023-11-24T16:17:10.818Z,1.77
2023-11-24T16:19:37.811Z,1.63
2023-11-24T16:22:06.271Z,1.67
2023-11-24T16:24:33.507Z,1.88
2023-11-24T16:27:00.373Z,1.88
2023-11-24T16:29:27.219Z,1.73
2023-11-24T16:31:55.333Z,2.40
2023-11-24T16:34:24.051Z,2.30
2023-11-24T16:36:51.145Z,1.50
2023-11-24T16:39:23.935Z,1.60
2023-11-24T16:41:51.031Z,1.40
2023-11-24T16:44:17.783Z,1.40
2023-11-24T16:46:59.381Z,1.13
2023-11-24T16:49:27.330Z,1.40
2023-11-24T16:51:54.570Z,1.05
2023-11-24T16:54:21.634Z,0.90
2023-11-24T16:56:48.507Z,1.00
2023-11-24T16:59:19.314Z,0.70
2023-11-24T17:01:46.117Z,0.80
2023-11-24T17:04:13.661Z,0.70
2023-11-24T17:06:40.490Z,0.80
2023-11-24T17:09:12.479Z,0.70
2023-11-24T17:11:46.013Z,0.73
2023-11-24T17:14:16.561Z,0.70
2023-11-24T17:16:44.014Z,0.60
2023-11-24T17:19:14.171Z,0.52
2023-11-24T17:21:41.547Z,0.70
2023-11-24T17:24:09.477Z,0.80
2023-11-24T17:26:36.345Z,0.60
2023-11-24T17:29:03.685Z,0.70
2023-11-24T17:31:32.024Z,0.73
2023-11-24T17:34:01.795Z,0.80
2023-11-24T17:36:28.644Z,0.70
2023-11-24T17:38:56.004Z,1.00
2023-11-24T17:41:22.714Z,0.70
2023-11-24T17:43:49.500Z,0.88
2023-11-24T17:46:17.388Z,0.90
2023-11-24T17:48:45.675Z,0.85
2023-11-24T17:51:13.620Z,0.80
2023-11-24T17:53:42.412Z,0.90
2023-11-24T17:56:09.139Z,1.30
2023-11-24T17:58:36.040Z,1.20
2023-11-24T18:01:03.162Z,1.20
2023-11-24T18:03:30.238Z,1.40
2023-11-24T18:05:57.136Z,1.60
2023-11-24T18:08:24.009Z,1.50
2023-11-24T18:10:50.923Z,1.70
2023-11-24T18:13:18.313Z,1.83
2023-11-24T18:15:45.288Z,1.75
2023-11-24T18:18:12.842Z,2.60
2023-11-24T18:20:41.047Z,6.00
2023-11-24T18:23:08.039Z,3.00
2023-11-24T18:25:39.615Z,2.65
2023-11-24T18:28:09.970Z,2.67
2023-11-24T18:30:38.642Z,2.42
2023-11-24T18:33:11.464Z,2.30
2023-11-24T18:35:39.554Z,2.60
2023-11-24T18:38:06.410Z,2.30
2023-11-24T18:40:33.223Z,3.00
2023-11-24T18:43:00.012Z,2.40
2023-11-24T18:45:27.061Z,2.70
2023-11-24T18:47:54.020Z,3.45
2023-11-24T18:50:21.399Z,3.08
2023-11-24T18:52:48.192Z,2.67
2023-11-24T18:55:15.023Z,2.92
2023-11-24T18:57:46.810Z,2.78
2023-11-24T19:00:20.012Z,2.70
2023-11-24T19:02:48.772Z,2.95
2023-11-24T19:05:15.724Z,3.70
2023-11-24T19:07:43.364Z,3.03
2023-11-24T19:10:16.129Z,3.28
2023-11-24T19:12:43.086Z,3.20
2023-11-24T19:15:11.442Z,3.25
2023-11-24T19:17:39.735Z,3.45
2023-11-24T19:20:08.544Z,3.60
2023-11-24T19:22:36.219Z,2.80
2023-11-24T19:25:03.295Z,3.40
2023-11-24T19:27:30.053Z,3.40
2023-11-24T19:29:56.865Z,3.67
2023-11-24T19:32:23.712Z,3.20
2023-11-24T19:34:50.646Z,3.13
2023-11-24T19:37:17.390Z,3.25
2023-11-24T19:39:44.547Z,3.22
2023-11-24T19:42:11.265Z,3.58
2023-11-24T19:44:40.934Z,4.90
2023-11-24T19:47:10.582Z,5.38
2023-11-24T19:49:38.786Z,2.72
2023-11-24T19:52:06.514Z,7.63
2023-11-24T19:54:33.513Z,8.40
2023-11-24T19:57:00.684Z,4.60
2023-11-24T19:59:27.999Z,6.35
2023-11-24T20:01:55.332Z,7.28
2023-11-24T20:04:22.243Z,7.25
2023-11-24T20:06:49.060Z,9.68
2023-11-24T20:09:16.978Z,8.20
2023-11-24T20:11:44.286Z,9.77
2023-11-24T20:14:11.037Z,13.93
2023-11-24T20:16:37.861Z,3.80
2023-11-24T20:19:04.980Z,6.10
2023-11-24T20:21:32.306Z,4.00
2023-11-24T20:23:59.187Z,3.65
2023-11-24T20:26:27.402Z,6.38
2023-11-24T20:28:55.310Z,4.30
2023-11-24T20:31:22.450Z,6.00
2023-11-24T20:33:52.549Z,6.40
2023-11-24T20:36:22.526Z,4.90
2023-11-24T20:38:50.318Z,5.18
2023-11-24T20:41:18.735Z,4.05
2023-11-24T20:43:45.794Z,4.25
2023-11-24T20:46:12.747Z,3.70
2023-11-24T20:48:40.918Z,3.53
2023-11-24T20:51:10.814Z,3.65
2023-11-24T20:53:40.165Z,3.30
2023-11-24T20:56:11.953Z,3.30
2023-11-24T20:58:39.587Z,3.03
2023-11-24T21:01:06.598Z,3.65
2023-11-24T21:03:33.344Z,5.95
2023-11-24T21:06:00.337Z,7.55
2023-11-24T21:08:27.959Z,4.53
2023-11-24T21:10:54.673Z,4.50
2023-11-24T21:13:23.268Z,3.33
2023-11-24T21:15:50.213Z,3.40
2023-11-24T21:18:17.232Z,2.80
2023-11-24T21:20:44.510Z,2.53
2023-11-24T21:23:13.157Z,3.15
2023-11-24T21:25:40.290Z,2.53
2023-11-24T21:28:08.999Z,2.55
2023-11-24T21:30:35.802Z,2.38
2023-11-24T21:33:02.705Z,2.85
2023-11-24T21:35:30.761Z,2.40
2023-11-24T21:37:57.581Z,2.60
2023-11-24T21:40:24.317Z,2.08
2023-11-24T21:42:51.743Z,2.35
2023-11-24T21:45:18.521Z,2.40
2023-11-24T21:47:47.021Z,2.40
2023-11-24T21:50:14.683Z,1.70
2023-11-24T21:52:42.688Z,2.03
2023-11-24T21:55:10.663Z,2.20
2023-11-24T21:57:37.513Z,2.50
2023-11-24T22:00:09.419Z,2.20
2023-11-24T22:02:40.952Z,2.17
2023-11-24T22:05:10.313Z,2.10
2023-11-24T22:07:37.755Z,1.92
2023-11-24T22:10:08.195Z,2.00
2023-11-24T22:12:39.045Z,2.03
2023-11-24T22:15:08.575Z,2.15
2023-11-24T22:17:35.853Z,2.17
2023-11-24T22:20:12.175Z,2.10
2023-11-24T22:22:40.183Z,2.25
2023-11-24T22:25:07.773Z,2.30
2023-11-24T22:27:38.071Z,2.22
2023-11-24T22:30:05.935Z,1.70
2023-11-24T22:32:34.027Z,1.65
2023-11-24T22:35:01.119Z,1.90
2023-11-24T22:37:28.453Z,2.10
2023-11-24T22:39:55.224Z,1.80
2023-11-24T22:42:23.214Z,2.05
2023-11-24T22:44:51.436Z,1.75
2023-11-24T22:47:18.843Z,2.08
2023-11-24T22:49:45.886Z,1.95
2023-11-24T22:52:12.666Z,1.80
2023-11-24T22:54:40.333Z,1.83
2023-11-24T22:57:07.351Z,1.88
2023-11-24T22:59:34.925Z,1.52
2023-11-24T23:02:01.775Z,2.20
2023-11-24T23:04:28.620Z,1.27
2023-11-24T23:06:55.420Z,1.90
2023-11-24T23:09:22.956Z,1.75
2023-11-24T23:11:50.243Z,1.80
2023-11-24T23:14:16.975Z,2.00
2023-11-24T23:16:45.010Z,2.38
2023-11-24T23:19:13.271Z,1.90
2023-11-24T23:21:41.966Z,2.45
2023-11-24T23:24:11.804Z,2.05
2023-11-24T23:26:39.656Z,1.60
2023-11-24T23:29:07.855Z,1.75
2023-11-24T23:31:35.556Z,2.20
2023-11-24T23:34:02.624Z,1.75
2023-11-24T23:36:29.711Z,1.80
2023-11-24T23:38:56.985Z,1.23
2023-11-24T23:41:24.008Z,1.90
2023-11-24T23:43:50.921Z,1.55
2023-11-24T23:46:18.201Z,1.60
2023-11-24T23:48:45.195Z,1.85
2023-11-24T23:51:12.555Z,2.13
2023-11-24T23:53:40.809Z,2.05
2023-11-24T23:56:08.065Z,1.60
2023-11-24T23:58:37.091Z,1.73
