createdAt,value
2022-09-12T00:01:14.111Z,16.31
2022-09-12T00:03:41.881Z,16.29
2022-09-12T00:06:23.132Z,16.25
2022-09-12T00:08:51.773Z,16.22
2022-09-12T00:11:19.447Z,16.25
2022-09-12T00:13:47.012Z,16.26
2022-09-12T00:16:24.269Z,16.27
2022-09-12T00:18:52.444Z,16.24
2022-09-12T00:21:19.794Z,16.23
2022-09-12T00:23:48.786Z,16.23
2022-09-12T00:26:18.167Z,16.21
2022-09-12T00:28:48.824Z,16.19
2022-09-12T00:31:21.610Z,16.16
2022-09-12T00:33:48.533Z,16.10
2022-09-12T00:36:18.986Z,16.05
2022-09-12T00:38:47.487Z,16.01
2022-09-12T00:41:24.164Z,15.99
2022-09-12T00:43:55.676Z,16.04
2022-09-12T00:46:26.963Z,16.03
2022-09-12T00:49:06.049Z,16.01
2022-09-12T00:51:36.253Z,15.93
2022-09-12T00:54:11.124Z,15.89
2022-09-12T00:56:42.478Z,15.86
2022-09-12T00:59:15.993Z,15.83
2022-09-12T01:01:45.230Z,15.82
2022-09-12T01:04:14.341Z,15.79
2022-09-12T01:06:44.146Z,15.77
2022-09-12T01:09:17.316Z,15.74
2022-09-12T01:11:47.574Z,15.69
2022-09-12T01:14:16.743Z,15.66
2022-09-12T01:16:45.424Z,15.70
2022-09-12T01:19:37.760Z,15.70
2022-09-12T01:22:19.545Z,15.68
2022-09-12T01:25:44.230Z,15.64
2022-09-12T01:28:48.063Z,15.59
2022-09-12T01:31:34.616Z,15.57
2022-09-12T01:34:19.701Z,15.54
2022-09-12T01:36:57.740Z,15.51
2022-09-12T01:39:38.786Z,15.49
2022-09-12T01:42:19.658Z,15.45
2022-09-12T01:45:04.873Z,15.44
2022-09-12T01:47:45.309Z,15.49
2022-09-12T01:50:22.714Z,15.50
2022-09-12T01:52:54.003Z,15.50
2022-09-12T01:55:42.303Z,15.46
2022-09-12T01:58:16.701Z,15.43
2022-09-12T02:01:09.311Z,15.42
2022-09-12T02:03:52.767Z,15.40
2022-09-12T02:06:36.036Z,15.39
2022-09-12T02:09:21.097Z,15.38
2022-09-12T02:11:50.710Z,15.36
2022-09-12T02:14:39.584Z,15.37
2022-09-12T02:17:14.268Z,15.43
2022-09-12T02:19:46.941Z,15.48
2022-09-12T02:22:17.973Z,15.50
2022-09-12T02:24:50.944Z,15.49
2022-09-12T02:27:25.192Z,15.48
2022-09-12T02:29:52.443Z,15.44
2022-09-12T02:32:51.793Z,15.43
2022-09-12T02:35:39.905Z,15.41
2022-09-12T02:38:13.123Z,15.38
2022-09-12T02:40:41.188Z,15.33
2022-09-12T02:43:09.190Z,15.31
2022-09-12T02:45:37.717Z,15.37
2022-09-12T02:48:28.460Z,15.39
2022-09-12T02:50:55.977Z,15.38
2022-09-12T02:53:23.724Z,15.34
2022-09-12T02:55:51.819Z,15.33
2022-09-12T02:58:24.951Z,15.33
2022-09-12T03:01:18.151Z,15.32
2022-09-12T03:04:29.109Z,15.30
2022-09-12T03:07:07.499Z,15.25
2022-09-12T03:09:46.786Z,15.24
2022-09-12T03:12:35.846Z,15.28
2022-09-12T03:15:08.892Z,15.27
2022-09-12T03:17:54.078Z,15.22
2022-09-12T03:20:49.995Z,15.18
2022-09-12T03:23:48.545Z,15.16
2022-09-12T03:26:40.925Z,15.11
2022-09-12T03:29:09.431Z,15.09
2022-09-12T03:31:36.195Z,15.07
2022-09-12T03:34:03.300Z,15.06
2022-09-12T03:36:30.757Z,15.07
2022-09-12T03:38:57.591Z,15.13
2022-09-12T03:41:24.547Z,15.15
2022-09-12T03:43:51.620Z,15.16
2022-09-12T03:46:19.157Z,15.13
2022-09-12T03:48:46.845Z,15.12
2022-09-12T03:51:13.895Z,15.09
2022-09-12T03:53:40.738Z,15.07
2022-09-12T03:56:13.802Z,15.04
2022-09-12T03:58:41.904Z,15.01
2022-09-12T04:01:14.692Z,14.98
2022-09-12T04:03:47.770Z,14.99
2022-09-12T04:06:17.300Z,15.04
2022-09-12T04:08:45.883Z,15.05
2022-09-12T04:11:15.255Z,15.02
2022-09-12T04:13:44.115Z,14.99
2022-09-12T04:16:13.036Z,14.97
2022-09-12T04:18:40.296Z,14.96
2022-09-12T04:21:32.963Z,14.94
2022-09-12T04:23:59.742Z,14.91
2022-09-12T04:26:26.558Z,14.88
2022-09-12T04:28:55.041Z,14.86
2022-09-12T04:31:23.034Z,14.90
2022-09-12T04:33:58.060Z,14.90
2022-09-12T04:36:25.983Z,14.89
2022-09-12T04:38:54.186Z,14.84
2022-09-12T04:41:23.995Z,14.81
2022-09-12T04:43:58.679Z,14.79
2022-09-12T04:46:26.381Z,14.78
2022-09-12T04:48:56.980Z,14.75
2022-09-12T04:51:28.798Z,14.72
2022-09-12T04:53:59.034Z,14.70
2022-09-12T04:56:27.279Z,14.70
2022-09-12T04:58:54.044Z,14.76
2022-09-12T05:01:23.353Z,14.81
2022-09-12T05:03:51.434Z,14.84
2022-09-12T05:06:21.474Z,14.82
2022-09-12T05:08:48.320Z,14.78
2022-09-12T05:11:22.711Z,14.76
2022-09-12T05:13:52.170Z,14.74
2022-09-12T05:16:20.827Z,14.73
2022-09-12T05:18:49.198Z,14.72
2022-09-12T05:21:19.060Z,14.71
2022-09-12T05:23:48.259Z,14.70
2022-09-12T05:26:16.652Z,14.77
2022-09-12T05:28:44.119Z,14.81
2022-09-12T05:31:20.277Z,14.83
2022-09-12T05:33:50.425Z,14.82
2022-09-12T05:36:19.793Z,14.83
2022-09-12T05:38:47.246Z,14.84
2022-09-12T05:41:24.692Z,14.84
2022-09-12T05:43:54.165Z,14.84
2022-09-12T05:46:23.391Z,14.82
2022-09-12T05:48:55.731Z,14.83
2022-09-12T05:51:26.800Z,14.90
2022-09-12T05:53:57.057Z,14.93
2022-09-12T05:56:26.460Z,14.94
2022-09-12T05:58:57.640Z,14.93
2022-09-12T06:01:26.225Z,14.92
2022-09-12T06:03:55.392Z,14.91
2022-09-12T06:06:25.851Z,14.87
2022-09-12T06:08:56.111Z,14.84
2022-09-12T06:11:26.672Z,14.81
2022-09-12T06:13:54.230Z,14.80
2022-09-12T06:16:24.288Z,14.88
2022-09-12T06:18:53.948Z,14.90
2022-09-12T06:21:22.935Z,14.92
2022-09-12T06:23:50.400Z,14.94
2022-09-12T06:26:25.163Z,14.93
2022-09-12T06:28:54.235Z,14.93
2022-09-12T06:31:25.284Z,14.91
2022-09-12T06:33:53.787Z,14.90
2022-09-12T06:36:26.424Z,14.89
2022-09-12T06:38:58.874Z,14.88
2022-09-12T06:41:26.959Z,14.95
2022-09-12T06:43:55.186Z,14.99
2022-09-12T06:46:22.777Z,15.01
2022-09-12T06:48:50.981Z,14.99
2022-09-12T06:51:20.367Z,14.98
2022-09-12T06:53:48.771Z,14.97
2022-09-12T06:56:17.134Z,14.98
2022-09-12T06:58:44.234Z,14.97
2022-09-12T07:01:26.636Z,14.97
2022-09-12T07:03:56.055Z,14.98
2022-09-12T07:06:25.977Z,15.05
2022-09-12T07:08:52.774Z,15.09
2022-09-12T07:11:23.145Z,15.11
2022-09-12T07:13:58.413Z,15.11
2022-09-12T07:16:25.778Z,15.07
2022-09-12T07:18:58.085Z,15.04
2022-09-12T07:21:25.227Z,15.02
2022-09-12T07:23:52.327Z,15.01
2022-09-12T07:26:19.472Z,15.03
2022-09-12T07:28:50.712Z,15.10
2022-09-12T07:31:19.461Z,15.12
2022-09-12T07:33:48.185Z,15.15
2022-09-12T07:36:20.054Z,15.16
2022-09-12T07:38:47.221Z,15.17
2022-09-12T07:41:18.853Z,15.19
2022-09-12T07:43:46.049Z,15.19
2022-09-12T07:46:14.591Z,15.19
2022-09-12T07:48:41.398Z,15.18
2022-09-12T07:51:10.984Z,15.17
2022-09-12T07:53:43.601Z,15.25
2022-09-12T07:56:11.631Z,15.30
2022-09-12T07:58:40.637Z,15.34
2022-09-12T08:01:08.506Z,15.36
2022-09-12T08:03:36.301Z,15.37
2022-09-12T08:06:07.613Z,15.40
2022-09-12T08:08:34.708Z,15.45
2022-09-12T08:11:03.636Z,15.49
2022-09-12T08:13:30.687Z,15.53
2022-09-12T08:16:00.186Z,15.62
2022-09-12T08:18:29.066Z,15.66
2022-09-12T08:21:08.608Z,15.71
2022-09-12T08:23:35.462Z,15.75
2022-09-12T08:26:06.301Z,15.79
2022-09-12T08:28:35.725Z,15.83
2022-09-12T08:31:08.553Z,15.86
2022-09-12T08:33:35.903Z,15.90
2022-09-12T08:36:14.968Z,15.97
2022-09-12T08:38:46.567Z,16.09
2022-09-12T08:41:19.240Z,16.17
2022-09-12T08:44:09.522Z,16.23
2022-09-12T08:46:52.268Z,16.27
2022-09-12T08:49:28.560Z,16.34
2022-09-12T08:51:58.848Z,16.39
2022-09-12T08:54:29.296Z,16.39
2022-09-12T08:57:02.266Z,16.42
2022-09-12T08:59:41.482Z,16.48
2022-09-12T09:02:39.707Z,16.51
2022-09-12T09:05:06.478Z,16.49
2022-09-12T09:08:01.031Z,16.49
2022-09-12T09:10:27.798Z,16.57
2022-09-12T09:13:14.609Z,16.64
2022-09-12T09:15:57.966Z,16.69
2022-09-12T09:18:30.308Z,16.70
2022-09-12T09:21:03.581Z,16.71
2022-09-12T09:23:37.097Z,16.72
2022-09-12T09:26:22.586Z,16.72
2022-09-12T09:28:54.231Z,16.73
2022-09-12T09:31:24.167Z,16.75
2022-09-12T09:33:55.428Z,16.76
2022-09-12T09:36:40.735Z,16.80
2022-09-12T09:39:25.131Z,16.87
2022-09-12T09:42:09.524Z,16.94
2022-09-12T09:44:36.974Z,17.02
2022-09-12T09:47:03.863Z,17.10
2022-09-12T09:49:33.718Z,17.19
2022-09-12T09:52:02.024Z,17.34
2022-09-12T09:54:41.043Z,17.38
2022-09-12T09:57:36.054Z,17.40
2022-09-12T10:00:32.004Z,17.45
2022-09-12T10:03:03.263Z,17.53
2022-09-12T10:05:33.283Z,17.65
2022-09-12T10:08:00.479Z,17.74
2022-09-12T10:10:27.347Z,17.80
2022-09-12T10:13:24.242Z,17.84
2022-09-12T10:16:00.732Z,17.92
2022-09-12T10:18:54.982Z,17.97
2022-09-12T10:21:35.925Z,18.00
2022-09-12T10:24:14.610Z,18.08
2022-09-12T10:26:43.855Z,18.15
2022-09-12T10:29:22.187Z,18.25
2022-09-12T10:31:56.098Z,18.41
2022-09-12T10:34:32.000Z,18.62
2022-09-12T10:37:03.217Z,18.75
2022-09-12T10:39:31.382Z,18.77
2022-09-12T10:41:58.190Z,18.81
2022-09-12T10:44:28.319Z,18.81
2022-09-12T10:46:56.000Z,18.80
2022-09-12T10:49:30.260Z,18.85
2022-09-12T10:52:17.090Z,18.84
2022-09-12T10:54:43.875Z,18.78
2022-09-12T10:57:31.289Z,18.73
2022-09-12T11:00:16.941Z,18.67
2022-09-12T11:03:02.485Z,18.63
2022-09-12T11:05:53.419Z,18.59
2022-09-12T11:08:44.899Z,18.56
2022-09-12T11:11:17.375Z,18.56
2022-09-12T11:14:01.407Z,18.64
2022-09-12T11:16:49.430Z,18.73
2022-09-12T11:19:33.747Z,18.70
2022-09-12T11:22:21.818Z,18.75
2022-09-12T11:25:07.204Z,18.86
2022-09-12T11:27:40.030Z,18.97
2022-09-12T11:30:14.182Z,19.10
2022-09-12T11:33:12.106Z,19.19
2022-09-12T11:35:55.203Z,19.25
2022-09-12T11:38:57.758Z,19.26
2022-09-12T11:41:33.905Z,19.24
2022-09-12T11:44:14.324Z,19.24
2022-09-12T11:46:43.777Z,19.27
2022-09-12T11:49:13.619Z,19.34
2022-09-12T11:51:52.807Z,19.36
2022-09-12T11:54:32.769Z,19.30
2022-09-12T11:57:23.497Z,19.23
2022-09-12T11:59:58.580Z,19.23
2022-09-12T12:02:42.676Z,19.33
2022-09-12T12:05:40.268Z,19.50
2022-09-12T12:08:08.236Z,19.59
2022-09-12T12:10:44.208Z,19.61
2022-09-12T12:13:22.968Z,19.60
2022-09-12T12:16:01.155Z,19.65
2022-09-12T12:18:33.147Z,19.64
2022-09-12T12:21:37.809Z,19.60
2022-09-12T12:24:07.592Z,19.59
2022-09-12T12:26:43.416Z,19.63
2022-09-12T12:29:22.486Z,19.65
2022-09-12T12:32:04.134Z,19.72
2022-09-12T12:34:42.064Z,19.83
2022-09-12T12:37:25.584Z,19.93
2022-09-12T12:40:09.231Z,19.97
2022-09-12T12:42:38.993Z,20.07
2022-09-12T12:45:18.277Z,20.14
2022-09-12T12:47:52.098Z,20.20
2022-09-12T12:50:21.849Z,20.28
2022-09-12T12:53:02.034Z,20.34
2022-09-12T12:55:53.494Z,20.35
2022-09-12T12:58:37.613Z,20.38
2022-09-12T13:01:15.349Z,20.41
2022-09-12T13:03:46.334Z,20.48
2022-09-12T13:06:34.257Z,20.54
2022-09-12T13:09:09.454Z,20.61
2022-09-12T13:11:39.536Z,20.69
2022-09-12T13:14:27.754Z,20.74
2022-09-12T13:17:00.878Z,20.78
2022-09-12T13:19:34.253Z,20.78
2022-09-12T13:22:06.742Z,20.79
2022-09-12T13:24:34.523Z,20.80
2022-09-12T13:27:02.376Z,20.86
2022-09-12T13:29:29.466Z,20.95
2022-09-12T13:32:01.748Z,21.03
2022-09-12T13:34:35.733Z,21.07
2022-09-12T13:37:23.616Z,21.07
2022-09-12T13:40:14.876Z,20.95
2022-09-12T13:42:45.286Z,20.83
2022-09-12T13:45:23.521Z,20.79
2022-09-12T13:48:14.207Z,20.81
2022-09-12T13:50:49.762Z,20.84
2022-09-12T13:53:20.285Z,20.84
2022-09-12T13:55:50.259Z,20.85
2022-09-12T13:58:28.292Z,20.87
2022-09-12T14:01:12.723Z,20.90
2022-09-12T14:04:00.991Z,20.87
2022-09-12T14:06:28.725Z,20.90
2022-09-12T14:08:57.648Z,20.95
2022-09-12T14:11:27.824Z,20.99
2022-09-12T14:13:56.226Z,21.05
2022-09-12T14:16:27.437Z,21.10
2022-09-12T14:18:54.535Z,21.14
2022-09-12T14:21:36.019Z,21.21
2022-09-12T14:24:07.180Z,21.29
2022-09-12T14:26:36.578Z,21.33
2022-09-12T14:29:06.767Z,21.37
2022-09-12T14:31:37.266Z,21.39
2022-09-12T14:34:12.089Z,21.41
2022-09-12T14:36:47.984Z,21.42
2022-09-12T14:39:38.809Z,21.43
2022-09-12T14:42:27.943Z,21.42
2022-09-12T14:45:01.647Z,21.41
2022-09-12T14:47:38.581Z,21.42
2022-09-12T14:50:14.714Z,21.43
2022-09-12T14:52:41.545Z,21.43
2022-09-12T14:55:20.731Z,21.44
2022-09-12T14:57:48.332Z,21.46
2022-09-12T15:00:21.222Z,21.48
2022-09-12T15:02:50.637Z,21.48
2022-09-12T15:05:24.644Z,21.48
2022-09-12T15:07:54.971Z,21.47
2022-09-12T15:10:34.149Z,21.43
2022-09-12T15:13:09.918Z,21.36
2022-09-12T15:15:41.638Z,21.28
2022-09-12T15:18:08.860Z,21.18
2022-09-12T15:20:41.319Z,21.13
2022-09-12T15:23:14.540Z,21.09
2022-09-12T15:25:41.271Z,21.07
2022-09-12T15:28:20.242Z,21.07
2022-09-12T15:30:50.132Z,21.07
2022-09-12T15:33:18.843Z,21.05
2022-09-12T15:35:46.027Z,21.04
2022-09-12T15:38:34.326Z,21.01
2022-09-12T15:41:01.051Z,20.93
2022-09-12T15:43:28.229Z,20.88
2022-09-12T15:45:56.210Z,20.85
2022-09-12T15:48:23.051Z,20.83
2022-09-12T15:50:49.800Z,20.80
2022-09-12T15:53:17.553Z,20.75
2022-09-12T15:55:44.828Z,20.70
2022-09-12T15:58:12.204Z,20.64
2022-09-12T16:00:38.921Z,20.61
2022-09-12T16:03:06.287Z,20.59
2022-09-12T16:05:33.125Z,20.55
2022-09-12T16:07:59.996Z,20.50
2022-09-12T16:10:30.414Z,20.46
2022-09-12T16:12:58.054Z,20.43
2022-09-12T16:15:26.457Z,20.38
2022-09-12T16:17:53.891Z,20.34
2022-09-12T16:20:22.102Z,20.29
2022-09-12T16:22:48.985Z,20.27
2022-09-12T16:25:16.070Z,20.25
2022-09-12T16:27:43.365Z,20.23
2022-09-12T16:30:11.038Z,20.22
2022-09-12T16:32:37.866Z,20.21
2022-09-12T16:35:05.279Z,20.19
2022-09-12T16:37:34.606Z,20.17
2022-09-12T16:40:02.700Z,20.15
2022-09-12T16:42:29.974Z,20.12
2022-09-12T16:44:56.766Z,20.09
2022-09-12T16:47:23.568Z,20.07
2022-09-12T16:49:51.435Z,20.04
2022-09-12T16:52:19.311Z,20.01
2022-09-12T16:54:46.169Z,19.97
2022-09-12T16:57:13.143Z,19.94
2022-09-12T16:59:40.020Z,19.90
2022-09-12T17:02:11.373Z,19.86
2022-09-12T17:04:38.054Z,19.83
2022-09-12T17:07:07.714Z,19.81
2022-09-12T17:09:35.782Z,19.79
2022-09-12T17:12:02.881Z,19.78
2022-09-12T17:14:29.617Z,19.75
2022-09-12T17:16:57.367Z,19.73
2022-09-12T17:19:33.189Z,19.71
2022-09-12T17:22:00.135Z,19.69
2022-09-12T17:24:26.969Z,19.68
2022-09-12T17:26:54.205Z,19.66
2022-09-12T17:29:21.542Z,19.64
2022-09-12T17:31:49.041Z,19.62
2022-09-12T17:34:16.489Z,19.61
2022-09-12T17:36:45.174Z,19.60
2022-09-12T17:39:13.732Z,19.56
2022-09-12T17:41:45.952Z,19.53
2022-09-12T17:44:15.213Z,19.49
2022-09-12T17:46:42.726Z,19.47
2022-09-12T17:49:14.943Z,19.43
2022-09-12T17:51:42.272Z,19.39
2022-09-12T17:54:15.865Z,19.35
2022-09-12T17:56:44.900Z,19.31
2022-09-12T17:59:16.329Z,19.27
2022-09-12T18:02:02.327Z,19.24
2022-09-12T18:04:29.365Z,19.21
2022-09-12T18:06:57.842Z,19.19
2022-09-12T18:09:28.306Z,19.17
2022-09-12T18:11:59.435Z,19.15
2022-09-12T18:14:28.852Z,19.12
2022-09-12T18:16:57.318Z,19.10
2022-09-12T18:19:24.843Z,19.06
2022-09-12T18:21:51.566Z,19.04
2022-09-12T18:24:18.396Z,19.03
2022-09-12T18:26:45.182Z,19.01
2022-09-12T18:29:13.575Z,18.98
2022-09-12T18:31:40.387Z,18.94
2022-09-12T18:34:12.823Z,18.92
2022-09-12T18:36:48.471Z,18.90
2022-09-12T18:39:16.867Z,18.87
2022-09-12T18:41:45.089Z,18.83
2022-09-12T18:44:12.001Z,18.80
2022-09-12T18:46:39.009Z,18.78
2022-09-12T18:49:08.317Z,18.76
2022-09-12T18:51:37.059Z,18.74
2022-09-12T18:54:06.969Z,18.70
2022-09-12T18:56:36.117Z,18.68
2022-09-12T18:59:05.657Z,18.65
2022-09-12T19:01:35.732Z,18.63
2022-09-12T19:04:05.932Z,18.60
2022-09-12T19:06:37.152Z,18.57
2022-09-12T19:09:08.091Z,18.54
2022-09-12T19:11:37.329Z,18.51
2022-09-12T19:14:05.744Z,18.46
2022-09-12T19:16:33.887Z,18.41
2022-09-12T19:19:00.742Z,18.37
2022-09-12T19:21:30.302Z,18.35
2022-09-12T19:23:59.680Z,18.32
2022-09-12T19:26:27.396Z,18.29
2022-09-12T19:28:55.441Z,18.26
2022-09-12T19:31:23.551Z,18.24
2022-09-12T19:33:50.985Z,18.20
2022-09-12T19:36:44.294Z,18.16
2022-09-12T19:39:08.811Z,18.13
2022-09-12T19:41:36.215Z,18.08
2022-09-12T19:44:04.455Z,18.05
2022-09-12T19:46:31.363Z,18.01
2022-09-12T19:48:58.135Z,17.97
2022-09-12T19:51:25.622Z,17.94
2022-09-12T19:53:53.369Z,17.89
2022-09-12T19:56:20.277Z,17.84
2022-09-12T19:58:53.493Z,17.79
2022-09-12T20:01:30.553Z,17.75
2022-09-12T20:03:58.510Z,17.70
2022-09-12T20:06:26.311Z,17.67
2022-09-12T20:08:53.273Z,17.64
2022-09-12T20:11:22.129Z,17.59
2022-09-12T20:13:49.266Z,17.55
2022-09-12T20:16:23.094Z,17.52
2022-09-12T20:18:58.759Z,17.50
2022-09-12T20:21:32.070Z,17.46
2022-09-12T20:24:06.183Z,17.41
2022-09-12T20:26:33.508Z,17.39
2022-09-12T20:29:00.668Z,17.37
2022-09-12T20:31:27.586Z,17.36
2022-09-12T20:33:54.974Z,17.33
2022-09-12T20:36:22.367Z,17.29
2022-09-12T20:38:51.463Z,17.27
2022-09-12T20:41:19.702Z,17.24
2022-09-12T20:43:53.143Z,17.20
2022-09-12T20:46:22.134Z,17.15
2022-09-12T20:48:50.739Z,17.13
2022-09-12T20:51:18.326Z,17.10
2022-09-12T20:53:45.118Z,17.05
2022-09-12T20:56:11.848Z,17.01
2022-09-12T20:58:43.582Z,16.96
2022-09-12T21:01:13.106Z,16.91
2022-09-12T21:03:41.406Z,16.86
2022-09-12T21:06:09.724Z,16.82
2022-09-12T21:08:37.635Z,16.77
2022-09-12T21:11:05.918Z,16.75
2022-09-12T21:13:33.090Z,16.72
2022-09-12T21:16:03.845Z,16.68
2022-09-12T21:18:32.154Z,16.65
2022-09-12T21:20:59.161Z,16.61
2022-09-12T21:23:27.309Z,16.58
2022-09-12T21:25:54.415Z,16.55
2022-09-12T21:28:21.891Z,16.54
2022-09-12T21:30:49.927Z,16.52
2022-09-12T21:33:18.394Z,16.49
2022-09-12T21:35:45.371Z,16.47
2022-09-12T21:38:12.180Z,16.46
2022-09-12T21:40:44.435Z,16.43
2022-09-12T21:43:12.990Z,16.41
2022-09-12T21:45:40.278Z,16.40
2022-09-12T21:48:06.972Z,16.46
2022-09-12T21:50:33.635Z,16.48
2022-09-12T21:53:00.484Z,16.48
2022-09-12T21:55:27.953Z,16.47
2022-09-12T21:57:55.295Z,16.44
2022-09-12T22:00:22.779Z,16.41
2022-09-12T22:02:49.729Z,16.37
2022-09-12T22:05:17.512Z,16.34
2022-09-12T22:07:44.435Z,16.32
2022-09-12T22:10:11.393Z,16.31
2022-09-12T22:12:40.778Z,16.29
2022-09-12T22:15:36.422Z,16.26
2022-09-12T22:17:57.213Z,16.22
2022-09-12T22:20:23.998Z,16.18
2022-09-12T22:23:09.637Z,16.16
2022-09-12T22:25:36.520Z,16.12
2022-09-12T22:28:03.399Z,16.07
2022-09-12T22:30:30.338Z,16.02
2022-09-12T22:32:57.097Z,15.98
2022-09-12T22:35:23.847Z,15.94
2022-09-12T22:37:50.590Z,15.91
2022-09-12T22:40:17.501Z,15.90
2022-09-12T22:42:44.211Z,15.86
2022-09-12T22:45:11.525Z,15.82
2022-09-12T22:47:38.358Z,15.78
2022-09-12T22:50:05.552Z,15.74
2022-09-12T22:52:32.406Z,15.72
2022-09-12T22:54:59.315Z,15.70
2022-09-12T22:57:26.078Z,15.66
2022-09-12T22:59:52.804Z,15.63
2022-09-12T23:02:19.707Z,15.58
2022-09-12T23:04:47.207Z,15.53
2022-09-12T23:07:14.642Z,15.49
2022-09-12T23:09:41.411Z,15.44
2022-09-12T23:12:08.130Z,15.40
2022-09-12T23:14:34.883Z,15.37
2022-09-12T23:17:01.689Z,15.33
2022-09-12T23:19:28.412Z,15.30
2022-09-12T23:21:55.119Z,15.29
2022-09-12T23:24:22.068Z,15.35
2022-09-12T23:26:49.482Z,15.37
2022-09-12T23:29:16.761Z,15.35
2022-09-12T23:31:43.975Z,15.30
2022-09-12T23:34:10.837Z,15.26
2022-09-12T23:36:37.582Z,15.23
2022-09-12T23:39:05.224Z,15.21
2022-09-12T23:41:32.013Z,15.20
2022-09-12T23:43:58.817Z,15.18
2022-09-12T23:46:25.670Z,15.16
2022-09-12T23:48:53.592Z,15.14
2022-09-12T23:51:22.056Z,15.12
2022-09-12T23:53:50.278Z,15.10
2022-09-12T23:56:17.122Z,15.06
2022-09-12T23:58:43.952Z,15.02
