createdAt,value
2019-04-28T00:02:22.442Z,93682.88
2019-04-28T00:04:51.460Z,93681.83
2019-04-28T00:07:21.526Z,93677.42
2019-04-28T00:09:51.164Z,93678.16
2019-04-28T00:12:21.039Z,93680.85
2019-04-28T00:14:51.536Z,93669.19
2019-04-28T00:17:21.152Z,93678.53
2019-04-28T00:19:51.508Z,93679.38
2019-04-28T00:22:21.559Z,93673.17
2019-04-28T00:24:56.943Z,93679.66
2019-04-28T00:27:25.236Z,93682.28
2019-04-28T00:29:53.488Z,93672.92
2019-04-28T00:32:21.761Z,93664.93
2019-04-28T00:34:51.196Z,93667.73
2019-04-28T00:37:23.885Z,93669.03
2019-04-28T00:39:52.132Z,93666.41
2019-04-28T00:42:22.616Z,93681.09
2019-04-28T00:44:51.522Z,93676.72
2019-04-28T00:47:21.020Z,93677.98
2019-04-28T00:49:48.913Z,93683.16
2019-04-28T00:52:17.938Z,93686.77
2019-04-28T00:54:46.623Z,93689.97
2019-04-28T00:57:14.899Z,93701.03
2019-04-28T00:59:54.165Z,93703.70
2019-04-28T01:02:21.207Z,93699.70
2019-04-28T01:04:51.313Z,93701.59
2019-04-28T01:07:21.134Z,93718.11
2019-04-28T01:09:51.508Z,93720.34
2019-04-28T01:12:21.295Z,93705.39
2019-04-28T01:14:50.314Z,93697.03
2019-04-28T01:17:21.366Z,93707.11
2019-04-28T01:20:03.515Z,93702.41
2019-04-28T01:22:36.861Z,93702.48
2019-04-28T01:25:06.386Z,93702.41
2019-04-28T01:27:36.300Z,93698.52
2019-04-28T01:30:11.031Z,93705.27
2019-04-28T01:32:40.028Z,93709.55
2019-04-28T01:35:09.509Z,93715.86
2019-04-28T01:37:37.941Z,93716.48
2019-04-28T01:40:06.647Z,93715.35
2019-04-28T01:42:34.913Z,93712.20
2019-04-28T01:45:03.723Z,93704.95
2019-04-28T01:47:31.971Z,93701.27
2019-04-28T01:50:02.044Z,93702.57
2019-04-28T01:52:30.458Z,93702.36
2019-04-28T01:55:00.466Z,93705.84
2019-04-28T01:57:29.959Z,93711.69
2019-04-28T01:59:59.790Z,93712.81
2019-04-28T02:02:30.061Z,93705.48
2019-04-28T02:04:59.869Z,93706.50
2019-04-28T02:07:28.307Z,93709.72
2019-04-28T02:09:56.595Z,93705.73
2019-04-28T02:12:24.844Z,93695.19
2019-04-28T02:14:53.115Z,93692.53
2019-04-28T02:17:21.368Z,93689.66
2019-04-28T02:19:51.240Z,93690.14
2019-04-28T02:22:36.564Z,93694.98
2019-04-28T02:25:06.672Z,93687.23
2019-04-28T02:27:34.916Z,93694.55
2019-04-28T02:30:03.827Z,93678.69
2019-04-28T02:32:31.460Z,93679.78
2019-04-28T02:35:01.346Z,93676.84
2019-04-28T02:37:30.550Z,93685.45
2019-04-28T02:40:02.793Z,93683.88
2019-04-28T02:42:30.902Z,93679.22
2019-04-28T02:45:00.502Z,93679.85
2019-04-28T02:47:33.643Z,93677.15
2019-04-28T02:50:06.419Z,93677.98
2019-04-28T02:52:52.319Z,93677.28
2019-04-28T02:55:21.288Z,93681.48
2019-04-28T02:57:51.572Z,93680.44
2019-04-28T03:00:21.616Z,93670.28
2019-04-28T03:02:51.357Z,93664.60
2019-04-28T03:05:21.641Z,93659.08
2019-04-28T03:07:51.552Z,93656.17
2019-04-28T03:10:21.386Z,93651.97
2019-04-28T03:12:51.600Z,93654.77
2019-04-28T03:15:20.562Z,93649.83
2019-04-28T03:17:52.448Z,93656.72
2019-04-28T03:20:20.986Z,93643.80
2019-04-28T03:22:51.068Z,93648.03
2019-04-28T03:25:30.621Z,93645.94
2019-04-28T03:31:40.510Z,93642.47
2019-04-28T03:33:47.282Z,93639.19
2019-04-28T03:36:15.050Z,93636.49
2019-04-28T03:38:40.636Z,93634.15
2019-04-28T03:41:11.163Z,93625.29
2019-04-28T03:43:40.559Z,93620.39
2019-04-28T03:46:10.793Z,93619.83
2019-04-28T03:48:40.991Z,93615.89
2019-04-28T03:51:10.808Z,93613.73
2019-04-28T03:53:40.947Z,93616.78
2019-04-28T03:56:11.391Z,93609.13
2019-04-28T03:58:40.648Z,93604.36
2019-04-28T04:01:10.709Z,93603.59
2019-04-28T04:03:41.506Z,93609.55
2019-04-28T04:06:10.540Z,93599.36
2019-04-28T04:08:40.833Z,93588.27
2019-04-28T04:11:22.571Z,93589.45
2019-04-28T04:13:52.448Z,93596.20
2019-04-28T04:16:22.362Z,93594.08
2019-04-28T04:18:53.757Z,93597.86
2019-04-28T04:21:22.383Z,93595.89
2019-04-28T04:23:51.061Z,93589.14
2019-04-28T04:26:21.282Z,93591.05
2019-04-28T04:28:51.405Z,93588.69
2019-04-28T04:31:19.979Z,93598.03
2019-04-28T04:33:50.627Z,93596.17
2019-04-28T04:36:20.761Z,93591.31
2019-04-28T04:38:50.951Z,93596.77
2019-04-28T04:41:20.119Z,93589.80
2019-04-28T04:43:51.039Z,93587.98
2019-04-28T04:46:21.919Z,93583.36
2019-04-28T04:48:50.874Z,93585.15
2019-04-28T04:51:21.309Z,93582.52
2019-04-28T04:53:51.063Z,93582.59
2019-04-28T04:56:21.721Z,93577.91
2019-04-28T04:58:50.603Z,93569.97
2019-04-28T05:01:23.187Z,93574.58
2019-04-28T05:06:56.875Z,93568.69
2019-04-28T05:09:25.117Z,93577.37
2019-04-28T05:11:53.396Z,93579.78
2019-04-28T05:14:21.640Z,93582.09
2019-04-28T05:16:49.923Z,93581.70
2019-04-28T05:19:19.455Z,93583.13
2019-04-28T05:21:49.838Z,93584.43
2019-04-28T05:24:25.341Z,93581.31
2019-04-28T05:26:53.613Z,93582.73
2019-04-28T05:29:26.903Z,93583.80
2019-04-28T05:31:54.799Z,93581.91
2019-04-28T05:34:24.080Z,93580.59
2019-04-28T05:36:51.793Z,93582.10
2019-04-28T05:39:20.071Z,93584.02
2019-04-28T05:41:50.245Z,93591.55
2019-04-28T05:44:20.114Z,93583.05
2019-04-28T05:46:50.367Z,93591.47
2019-04-28T05:49:29.711Z,93580.81
2019-04-28T05:52:15.953Z,93576.62
2019-04-28T05:54:49.649Z,93572.73
2019-04-28T05:57:20.672Z,93576.02
2019-04-28T05:59:50.762Z,93576.89
2019-04-28T06:02:23.558Z,93581.47
2019-04-28T06:04:51.838Z,93577.64
2019-04-28T06:07:30.752Z,93575.73
2019-04-28T06:10:00.143Z,93571.38
2019-04-28T06:12:30.268Z,93568.84
2019-04-28T06:15:00.038Z,93567.81
2019-04-28T06:17:29.468Z,93569.97
2019-04-28T06:19:57.794Z,93565.12
2019-04-28T06:22:26.046Z,93571.19
2019-04-28T06:24:54.319Z,93574.89
2019-04-28T06:27:22.567Z,93580.70
2019-04-28T06:29:50.834Z,93584.28
2019-04-28T06:32:19.082Z,93584.37
2019-04-28T06:34:47.351Z,93584.92
2019-04-28T06:37:15.600Z,93592.06
2019-04-28T06:39:43.869Z,93590.30
2019-04-28T06:42:12.123Z,93596.03
2019-04-28T06:44:40.387Z,93594.02
2019-04-28T06:47:08.633Z,93598.45
2019-04-28T06:49:36.901Z,93589.91
2019-04-28T06:52:05.151Z,93596.95
2019-04-28T06:54:33.493Z,93602.75
2019-04-28T06:57:01.854Z,93604.30
2019-04-28T06:59:30.191Z,93601.97
2019-04-28T07:01:58.449Z,93612.44
2019-04-28T07:04:26.800Z,93612.70
2019-04-28T07:06:56.830Z,93613.95
2019-04-28T07:09:25.186Z,93613.80
2019-04-28T07:11:53.543Z,93615.38
2019-04-28T07:14:21.813Z,93605.84
2019-04-28T07:16:50.089Z,93612.91
2019-04-28T07:19:18.431Z,93613.95
2019-04-28T07:22:00.309Z,93615.58
2019-04-28T07:24:28.566Z,93614.00
2019-04-28T07:26:56.809Z,93622.34
2019-04-28T07:29:25.228Z,93616.13
2019-04-28T07:31:53.545Z,93615.64
2019-04-28T07:34:22.086Z,93618.77
2019-04-28T07:36:50.345Z,93620.83
2019-04-28T07:39:18.614Z,93614.72
2019-04-28T07:41:46.932Z,93610.70
2019-04-28T07:44:15.228Z,93605.61
2019-04-28T07:46:43.474Z,93616.34
2019-04-28T07:49:11.741Z,93609.17
2019-04-28T07:51:50.348Z,93615.45
2019-04-28T07:54:20.098Z,93614.84
2019-04-28T07:56:47.731Z,93610.54
2019-04-28T07:59:16.006Z,93620.94
2019-04-28T08:01:44.726Z,93621.27
2019-04-28T08:04:12.975Z,93622.65
2019-04-28T08:06:41.243Z,93620.94
2019-04-28T08:09:14.107Z,93620.09
2019-04-28T08:11:42.377Z,93622.75
2019-04-28T08:14:10.623Z,93619.67
2019-04-28T08:16:39.140Z,93629.05
2019-04-28T08:19:07.391Z,93625.38
2019-04-28T08:21:35.665Z,93627.23
2019-04-28T08:24:03.911Z,93638.17
2019-04-28T08:26:32.277Z,93641.88
2019-04-28T08:29:00.527Z,93634.59
2019-04-28T08:31:32.871Z,93637.85
2019-04-28T08:34:03.590Z,93631.72
2019-04-28T08:36:31.867Z,93637.13
2019-04-28T08:39:00.108Z,93635.76
2019-04-28T08:41:28.450Z,93641.53
2019-04-28T08:43:56.700Z,93638.96
2019-04-28T08:46:24.969Z,93641.08
2019-04-28T08:48:53.221Z,93646.16
2019-04-28T08:51:21.510Z,93640.70
2019-04-28T08:53:49.766Z,93646.01
2019-04-28T08:56:18.033Z,93646.91
2019-04-28T08:58:46.278Z,93650.98
2019-04-28T09:01:14.549Z,93650.64
2019-04-28T09:03:43.710Z,93663.09
2019-04-28T09:06:12.002Z,93654.48
2019-04-28T09:08:40.263Z,93658.84
2019-04-28T09:11:08.558Z,93666.05
2019-04-28T09:13:36.824Z,93671.15
2019-04-28T09:16:05.096Z,93673.43
2019-04-28T09:18:33.363Z,93672.57
2019-04-28T09:21:02.505Z,93675.47
2019-04-28T09:23:30.790Z,93670.60
2019-04-28T09:25:59.062Z,93672.13
2019-04-28T09:28:27.383Z,93676.30
2019-04-28T09:30:55.674Z,93678.87
2019-04-28T09:33:23.943Z,93676.03
2019-04-28T09:35:52.200Z,93673.84
2019-04-28T09:38:20.454Z,93675.34
2019-04-28T09:40:48.810Z,93678.92
2019-04-28T09:43:19.171Z,93670.83
2019-04-28T09:45:55.835Z,93672.53
2019-04-28T09:48:24.087Z,93666.72
2019-04-28T09:50:52.356Z,93674.98
2019-04-28T09:53:20.617Z,93667.23
2019-04-28T09:55:49.233Z,93662.41
2019-04-28T09:58:17.496Z,93672.25
2019-04-28T10:00:45.772Z,93667.94
2019-04-28T10:03:14.022Z,93670.11
2019-04-28T10:05:42.305Z,93670.61
2019-04-28T10:08:10.566Z,93673.16
2019-04-28T10:10:38.983Z,93670.38
2019-04-28T10:13:07.266Z,93672.09
2019-04-28T10:15:35.528Z,93668.02
2019-04-28T10:18:03.802Z,93666.61
2019-04-28T10:20:32.132Z,93667.10
2019-04-28T10:23:00.419Z,93674.91
2019-04-28T10:25:28.682Z,93669.83
2019-04-28T10:27:56.966Z,93669.23
2019-04-28T10:30:26.179Z,93664.25
2019-04-28T10:32:54.457Z,93675.67
2019-04-28T10:35:22.731Z,93677.88
2019-04-28T10:37:51.074Z,93673.70
2019-04-28T10:40:36.326Z,93688.17
2019-04-28T10:43:04.692Z,93680.64
2019-04-28T10:45:34.736Z,93679.17
2019-04-28T10:48:03.189Z,93673.87
2019-04-28T10:50:31.525Z,93672.95
2019-04-28T10:52:59.824Z,93670.88
2019-04-28T10:55:28.154Z,93667.45
2019-04-28T10:57:56.516Z,93669.03
2019-04-28T11:00:26.398Z,93669.11
2019-04-28T11:02:54.047Z,93661.09
2019-04-28T11:05:26.934Z,93653.69
2019-04-28T11:07:55.665Z,93654.13
2019-04-28T11:10:24.356Z,93645.98
2019-04-28T11:12:52.636Z,93645.84
2019-04-28T11:15:22.544Z,93652.36
2019-04-28T11:17:50.822Z,93646.96
2019-04-28T11:20:19.913Z,93645.78
2019-04-28T11:22:47.580Z,93644.52
2019-04-28T11:25:15.907Z,93641.39
2019-04-28T11:27:45.054Z,93634.33
2019-04-28T11:30:14.626Z,93628.69
2019-04-28T11:32:44.557Z,93620.12
2019-04-28T11:35:21.874Z,93624.75
2019-04-28T11:37:47.438Z,93621.18
2019-04-28T11:40:15.683Z,93610.25
2019-04-28T11:42:43.969Z,93613.70
2019-04-28T11:45:12.233Z,93604.66
2019-04-28T11:47:40.511Z,93604.59
2019-04-28T11:50:09.658Z,93599.56
2019-04-28T11:52:38.116Z,93604.09
2019-04-28T11:55:07.023Z,93609.95
2019-04-28T11:57:35.387Z,93594.48
2019-04-28T12:00:06.222Z,93609.72
2019-04-28T12:02:34.502Z,93612.33
2019-04-28T12:05:02.935Z,93601.91
2019-04-28T12:07:31.287Z,93600.72
2019-04-28T12:10:05.935Z,93591.28
2019-04-28T12:12:32.843Z,93583.54
2019-04-28T12:15:11.938Z,93582.12
2019-04-28T12:17:44.730Z,93588.55
2019-04-28T12:20:14.622Z,93583.63
2019-04-28T12:22:43.033Z,93588.39
2019-04-28T12:25:11.285Z,93592.34
2019-04-28T12:27:39.624Z,93593.40
2019-04-28T12:30:08.153Z,93592.05
2019-04-28T12:32:36.702Z,93599.89
2019-04-28T12:35:05.438Z,93590.99
2019-04-28T12:37:33.689Z,93588.09
2019-04-28T12:40:01.947Z,93585.20
2019-04-28T12:42:30.195Z,93583.59
2019-04-28T12:44:58.536Z,93584.42
2019-04-28T12:47:27.093Z,93584.21
2019-04-28T12:49:59.463Z,93592.85
2019-04-28T12:52:27.727Z,93572.48
2019-04-28T12:54:56.066Z,93580.61
2019-04-28T12:57:24.384Z,93578.52
2019-04-28T13:00:03.565Z,93581.64
2019-04-28T13:02:33.535Z,93573.03
2019-04-28T13:05:03.694Z,93570.67
2019-04-28T13:07:31.969Z,93579.83
2019-04-28T13:10:00.347Z,93586.61
2019-04-28T13:12:28.693Z,93581.39
2019-04-28T13:14:57.047Z,93586.56
2019-04-28T13:17:26.298Z,93592.66
2019-04-28T13:19:54.609Z,93585.59
2019-04-28T13:22:22.874Z,93594.76
2019-04-28T13:24:51.126Z,93596.78
2019-04-28T13:27:19.367Z,93592.11
2019-04-28T13:29:47.646Z,93596.45
2019-04-28T13:32:15.909Z,93596.05
2019-04-28T13:34:44.172Z,93597.77
2019-04-28T13:37:12.513Z,93589.19
2019-04-28T13:39:42.456Z,93572.69
2019-04-28T13:42:10.715Z,93573.69
2019-04-28T13:44:49.909Z,93564.16
2019-04-28T13:47:18.178Z,93563.09
2019-04-28T13:49:56.934Z,93563.56
2019-04-28T13:52:25.190Z,93561.95
2019-04-28T13:54:55.103Z,93557.30
2019-04-28T13:57:25.272Z,93546.81
2019-04-28T13:59:55.208Z,93538.14
2019-04-28T14:02:30.900Z,93530.82
2019-04-28T14:05:10.098Z,93518.91
2019-04-28T14:07:38.368Z,93528.42
2019-04-28T14:10:07.412Z,93518.09
2019-04-28T14:12:35.669Z,93517.42
2019-04-28T14:15:04.272Z,93506.36
2019-04-28T14:17:32.554Z,93508.18
2019-04-28T14:20:00.804Z,93512.27
2019-04-28T14:22:29.105Z,93504.31
2019-04-28T14:24:57.345Z,93511.81
2019-04-28T14:27:25.584Z,93510.38
2019-04-28T14:29:53.857Z,93511.53
2019-04-28T14:32:22.263Z,93517.05
2019-04-28T14:34:50.646Z,93508.14
2019-04-28T14:37:18.892Z,93519.64
2019-04-28T14:39:47.138Z,93525.03
2019-04-28T14:42:15.462Z,93509.51
2019-04-28T14:44:43.720Z,93512.84
2019-04-28T14:47:12.107Z,93513.44
2019-04-28T14:49:40.346Z,93514.50
2019-04-28T14:52:08.619Z,93511.72
2019-04-28T14:54:36.975Z,93504.89
2019-04-28T14:57:05.303Z,93506.13
2019-04-28T14:59:33.555Z,93507.91
2019-04-28T15:02:21.828Z,93510.10
2019-04-28T15:05:07.876Z,93507.36
2019-04-28T15:07:46.597Z,93512.25
2019-04-28T15:10:32.626Z,93507.37
2019-04-28T15:13:01.175Z,93505.27
2019-04-28T15:15:29.531Z,93502.28
2019-04-28T15:17:57.780Z,93516.79
2019-04-28T15:20:26.052Z,93510.28
2019-04-28T15:22:54.441Z,93507.47
2019-04-28T15:25:22.697Z,93512.16
2019-04-28T15:27:51.875Z,93502.36
2019-04-28T15:30:20.889Z,93499.17
2019-04-28T15:32:48.599Z,93505.28
2019-04-28T15:35:16.872Z,93499.36
2019-04-28T15:37:46.100Z,93495.81
2019-04-28T15:40:14.363Z,93506.47
2019-04-28T15:42:42.645Z,93503.73
2019-04-28T15:45:10.963Z,93497.44
2019-04-28T15:47:39.333Z,93496.89
2019-04-28T15:50:07.619Z,93493.06
2019-04-28T15:52:35.915Z,93491.69
2019-04-28T15:55:07.548Z,93498.69
2019-04-28T15:57:35.934Z,93490.47
2019-04-28T16:00:08.533Z,93494.63
2019-04-28T16:02:38.820Z,93483.46
2019-04-28T16:05:07.537Z,93492.06
2019-04-28T16:07:35.811Z,93498.20
2019-04-28T16:10:05.308Z,93492.70
2019-04-28T16:12:33.662Z,93493.83
2019-04-28T16:15:02.047Z,93492.00
2019-04-28T16:17:30.327Z,93491.19
2019-04-28T16:19:58.592Z,93493.43
2019-04-28T16:22:26.882Z,93491.89
2019-04-28T16:24:55.133Z,93493.80
2019-04-28T16:27:23.419Z,93496.45
2019-04-28T16:29:51.683Z,93496.96
2019-04-28T16:32:19.961Z,93499.84
2019-04-28T16:34:48.220Z,93500.09
2019-04-28T16:37:16.574Z,93507.43
2019-04-28T16:39:44.824Z,93499.56
2019-04-28T16:42:15.002Z,93504.00
2019-04-28T16:44:43.257Z,93502.98
2019-04-28T16:47:11.544Z,93506.13
2019-04-28T16:49:39.816Z,93501.42
2019-04-28T16:52:08.186Z,93497.79
2019-04-28T16:54:36.447Z,93507.47
2019-04-28T16:57:09.104Z,93503.52
2019-04-28T17:02:30.674Z,93505.36
2019-04-28T17:04:58.959Z,93498.05
2019-04-28T17:07:27.486Z,93495.72
2019-04-28T17:09:55.755Z,93493.10
2019-04-28T17:12:24.264Z,93498.33
2019-04-28T17:14:52.515Z,93491.53
2019-04-28T17:17:20.797Z,93491.53
2019-04-28T17:19:49.072Z,93487.09
2019-04-28T17:22:17.365Z,93492.61
2019-04-28T17:24:45.632Z,93495.48
2019-04-28T17:27:13.938Z,93505.38
2019-04-28T17:29:42.193Z,93505.39
2019-04-28T17:32:10.596Z,93503.55
2019-04-28T17:34:38.961Z,93515.30
2019-04-28T17:37:07.383Z,93518.42
2019-04-28T17:39:35.650Z,93519.75
2019-04-28T17:42:05.161Z,93528.89
2019-04-28T17:44:33.453Z,93527.56
2019-04-28T17:47:01.710Z,93534.90
2019-04-28T17:49:31.625Z,93540.66
2019-04-28T17:51:59.892Z,93544.05
2019-04-28T17:54:28.188Z,93548.99
2019-04-28T17:56:56.445Z,93540.13
2019-04-28T17:59:24.732Z,93544.55
2019-04-28T18:01:54.713Z,93548.20
2019-04-28T18:04:24.651Z,93560.44
2019-04-28T18:06:54.549Z,93559.95
2019-04-28T18:09:23.003Z,93558.61
2019-04-28T18:11:51.265Z,93568.52
2019-04-28T18:14:19.551Z,93570.08
2019-04-28T18:17:06.006Z,93572.44
2019-04-28T18:19:34.677Z,93573.51
2019-04-28T18:22:02.931Z,93575.06
2019-04-28T18:24:31.213Z,93573.19
2019-04-28T18:26:59.468Z,93578.95
2019-04-28T18:29:27.764Z,93583.88
2019-04-28T18:31:57.701Z,93585.67
2019-04-28T18:34:30.744Z,93586.94
2019-04-28T18:37:06.396Z,93593.69
2019-04-28T18:39:36.439Z,93594.76
2019-04-28T18:42:18.217Z,93600.39
2019-04-28T18:44:46.511Z,93609.42
2019-04-28T18:47:27.901Z,93606.81
2019-04-28T18:49:56.234Z,93619.80
2019-04-28T18:52:24.578Z,93618.08
2019-04-28T18:54:52.951Z,93618.16
2019-04-28T18:57:21.672Z,93624.44
2019-04-28T18:59:49.959Z,93623.77
2019-04-28T19:02:36.197Z,93627.86
2019-04-28T19:05:06.780Z,93627.22
2019-04-28T19:07:42.639Z,93635.36
2019-04-28T19:10:29.082Z,93636.37
2019-04-28T19:12:59.003Z,93636.92
2019-04-28T19:15:45.322Z,93641.11
2019-04-28T19:18:15.235Z,93640.56
2019-04-28T19:20:43.518Z,93641.59
2019-04-28T19:23:11.776Z,93648.42
2019-04-28T19:25:40.137Z,93648.14
2019-04-28T19:28:08.481Z,93655.70
2019-04-28T19:30:36.768Z,93652.66
2019-04-28T19:33:05.188Z,93653.73
2019-04-28T19:35:33.564Z,93657.85
2019-04-28T19:38:01.814Z,93661.53
2019-04-28T19:40:30.092Z,93656.25
2019-04-28T19:42:58.341Z,93661.41
2019-04-28T19:45:26.651Z,93661.00
2019-04-28T19:47:54.879Z,93668.67
2019-04-28T19:50:23.167Z,93665.78
2019-04-28T19:52:51.422Z,93672.36
2019-04-28T19:55:21.350Z,93666.50
2019-04-28T19:57:54.163Z,93667.84
2019-04-28T20:00:30.057Z,93670.72
2019-04-28T20:02:58.326Z,93666.14
2019-04-28T20:05:26.613Z,93668.03
2019-04-28T20:07:54.891Z,93677.23
2019-04-28T20:10:23.174Z,93672.47
2019-04-28T20:12:51.447Z,93668.66
2019-04-28T20:15:19.728Z,93672.80
2019-04-28T20:17:48.017Z,93667.64
2019-04-28T20:20:16.426Z,93663.69
2019-04-28T20:22:46.021Z,93666.56
2019-04-28T20:25:14.343Z,93664.91
2019-04-28T20:27:42.608Z,93667.67
2019-04-28T20:30:11.356Z,93669.72
2019-04-28T20:38:30.529Z,93672.80
2019-04-28T20:41:00.426Z,93676.97
2019-04-28T20:43:29.940Z,93675.67
2019-04-28T20:45:58.267Z,93670.15
2019-04-28T20:48:26.679Z,93671.23
2019-04-28T20:50:54.968Z,93670.97
2019-04-28T20:53:23.251Z,93670.27
2019-04-28T20:55:51.552Z,93668.09
2019-04-28T20:58:19.804Z,93661.86
2019-04-28T21:00:48.089Z,93661.17
2019-04-28T21:03:16.378Z,93667.78
2019-04-28T21:05:44.667Z,93668.81
2019-04-28T21:08:12.931Z,93671.71
2019-04-28T21:10:41.210Z,93675.13
2019-04-28T21:13:09.544Z,93668.41
2019-04-28T21:15:37.862Z,93670.39
2019-04-28T21:18:06.136Z,93672.30
2019-04-28T21:20:34.412Z,93672.52
2019-04-28T21:23:02.701Z,93678.31
2019-04-28T21:25:30.962Z,93675.67
2019-04-28T21:27:59.254Z,93676.77
2019-04-28T21:30:27.518Z,93683.60
2019-04-28T21:32:55.907Z,93681.04
2019-04-28T21:35:24.147Z,93684.02
2019-04-28T21:37:52.429Z,93680.19
2019-04-28T21:40:21.049Z,93672.45
2019-04-28T21:43:03.094Z,93672.40
2019-04-28T21:45:50.338Z,93673.02
2019-04-28T21:48:35.657Z,93675.76
2019-04-28T21:51:03.911Z,93672.27
2019-04-28T21:53:32.222Z,93672.73
2019-04-28T21:56:00.484Z,93673.78
2019-04-28T21:58:33.190Z,93672.06
2019-04-28T22:00:59.114Z,93677.59
2019-04-28T22:03:27.395Z,93663.70
2019-04-28T22:05:55.641Z,93670.81
2019-04-28T22:08:23.930Z,93671.30
2019-04-28T22:10:52.200Z,93671.50
2019-04-28T22:13:20.477Z,93669.30
2019-04-28T22:15:48.735Z,93671.02
2019-04-28T22:18:17.012Z,93666.72
2019-04-28T22:20:45.274Z,93672.52
2019-04-28T22:23:18.551Z,93675.61
2019-04-28T22:25:45.172Z,93673.77
2019-04-28T22:28:13.451Z,93671.77
2019-04-28T22:30:41.722Z,93674.59
2019-04-28T22:33:10.004Z,93669.09
2019-04-28T22:35:38.257Z,93674.72
2019-04-28T22:38:06.535Z,93670.62
2019-04-28T22:40:34.785Z,93671.98
2019-04-28T22:43:03.069Z,93676.28
2019-04-28T22:45:31.328Z,93671.80
2019-04-28T22:47:59.617Z,93676.24
2019-04-28T22:50:36.354Z,93679.03
2019-04-28T22:53:04.637Z,93672.67
2019-04-28T22:55:34.532Z,93671.98
2019-04-28T22:58:04.462Z,93671.36
2019-04-28T23:00:34.352Z,93672.96
2019-04-28T23:03:02.627Z,93675.40
2019-04-28T23:05:30.905Z,93671.78
2019-04-28T23:07:59.193Z,93680.63
2019-04-28T23:10:27.446Z,93675.69
2019-04-28T23:12:55.754Z,93670.27
2019-04-28T23:15:24.042Z,93673.09
2019-04-28T23:17:52.414Z,93679.57
2019-04-28T23:20:24.230Z,93672.81
2019-04-28T23:22:52.515Z,93675.89
2019-04-28T23:25:20.854Z,93670.95
2019-04-28T23:27:49.136Z,93667.87
2019-04-28T23:30:37.966Z,93672.05
2019-04-28T23:33:06.247Z,93671.61
2019-04-28T23:35:34.508Z,93667.85
2019-04-28T23:38:02.813Z,93674.08
2019-04-28T23:40:31.066Z,93668.67
2019-04-28T23:43:00.973Z,93667.89
2019-04-28T23:45:29.326Z,93666.30
2019-04-28T23:47:57.583Z,93661.78
2019-04-28T23:50:27.506Z,93666.36
2019-04-28T23:52:57.418Z,93665.98
2019-04-28T23:55:25.702Z,93665.98
2019-04-28T23:57:53.973Z,93668.33
