createdAt,value
2017-09-14T00:00:45.207Z,96206.16
2017-09-14T00:03:12.680Z,96223.09
2017-09-14T00:05:40.159Z,96230.35
2017-09-14T00:08:07.728Z,96208.58
2017-09-14T00:10:35.175Z,96197.64
2017-09-14T00:13:02.600Z,96197.54
2017-09-14T00:15:30.055Z,96198.48
2017-09-14T00:17:57.505Z,96193.95
2017-09-14T00:20:24.970Z,96172.50
2017-09-14T00:22:52.387Z,96169.34
2017-09-14T00:25:19.839Z,96184.39
2017-09-14T00:27:47.277Z,96166.75
2017-09-14T00:30:14.680Z,96151.15
2017-09-14T00:32:42.123Z,96158.55
2017-09-14T00:35:09.599Z,96159.36
2017-09-14T00:37:37.018Z,96159.36
2017-09-14T00:40:05.280Z,96156.62
2017-09-14T00:42:32.695Z,96147.60
2017-09-14T00:45:00.136Z,96157.04
2017-09-14T00:47:27.677Z,96152.65
2017-09-14T00:49:55.086Z,96148.12
2017-09-14T00:52:22.504Z,96143.50
2017-09-14T00:54:49.957Z,96148.12
2017-09-14T00:57:17.995Z,96140.77
2017-09-14T00:59:45.401Z,96134.59
2017-09-14T01:02:12.843Z,96140.77
2017-09-14T01:04:40.416Z,96132.80
2017-09-14T01:07:07.833Z,96124.73
2017-09-14T01:09:35.275Z,96126.38
2017-09-14T01:12:02.696Z,96123.65
2017-09-14T01:14:30.108Z,96135.40
2017-09-14T01:16:57.539Z,96120.92
2017-09-14T01:19:24.952Z,96115.97
2017-09-14T01:21:52.406Z,96107.53
2017-09-14T01:24:19.844Z,96108.61
2017-09-14T01:26:47.273Z,96092.73
2017-09-14T01:29:14.690Z,96102.20
2017-09-14T01:31:42.128Z,96090.84
2017-09-14T01:34:09.550Z,96092.20
2017-09-14T01:36:37.014Z,96085.37
2017-09-14T01:39:04.438Z,96085.79
2017-09-14T01:41:31.865Z,96085.89
2017-09-14T01:43:59.278Z,96085.89
2017-09-14T01:46:27.267Z,96099.98
2017-09-14T01:48:54.685Z,96097.39
2017-09-14T01:51:22.109Z,96086.03
2017-09-14T01:53:49.555Z,96096.83
2017-09-14T01:56:16.962Z,96088.76
2017-09-14T01:58:44.399Z,96086.03
2017-09-14T02:01:11.935Z,96086.45
2017-09-14T02:03:39.341Z,96083.71
2017-09-14T02:06:06.757Z,96078.34
2017-09-14T02:08:34.227Z,96062.36
2017-09-14T02:11:01.727Z,96071.83
2017-09-14T02:13:29.306Z,96060.99
2017-09-14T02:15:56.736Z,96061.94
2017-09-14T02:18:24.650Z,96063.20
2017-09-14T02:20:52.075Z,96055.00
2017-09-14T02:23:19.517Z,96055.95
2017-09-14T02:25:46.960Z,96058.27
2017-09-14T02:28:14.378Z,96049.25
2017-09-14T02:30:41.854Z,96046.52
2017-09-14T02:33:09.268Z,96045.67
2017-09-14T02:35:36.698Z,96050.61
2017-09-14T02:38:04.204Z,96036.94
2017-09-14T02:40:31.617Z,96042.41
2017-09-14T02:42:59.031Z,96045.67
2017-09-14T02:45:26.495Z,96049.91
2017-09-14T02:47:53.913Z,96044.30
2017-09-14T02:50:21.330Z,96038.84
2017-09-14T02:52:48.770Z,96035.58
2017-09-14T02:55:16.191Z,96036.94
2017-09-14T02:57:43.600Z,96026.00
2017-09-14T03:00:11.069Z,96028.84
2017-09-14T03:02:38.483Z,96030.11
2017-09-14T03:05:05.891Z,96023.80
2017-09-14T03:07:33.324Z,96030.77
2017-09-14T03:10:00.738Z,96035.25
2017-09-14T03:12:28.156Z,96019.69
2017-09-14T03:14:55.689Z,96022.95
2017-09-14T03:17:23.094Z,96025.69
2017-09-14T03:19:50.502Z,96015.73
2017-09-14T03:22:17.949Z,96012.02
2017-09-14T03:24:45.458Z,96010.36
2017-09-14T03:27:12.892Z,96006.69
2017-09-14T03:29:40.352Z,96015.73
2017-09-14T03:32:07.758Z,96015.30
2017-09-14T03:34:35.183Z,95993.95
2017-09-14T03:37:02.621Z,96006.69
2017-09-14T03:39:30.044Z,96002.05
2017-09-14T03:41:57.458Z,96008.05
2017-09-14T03:44:24.885Z,96006.69
2017-09-14T03:46:52.317Z,96013.09
2017-09-14T03:49:19.739Z,96002.72
2017-09-14T03:51:47.184Z,96007.63
2017-09-14T03:54:14.594Z,95991.64
2017-09-14T03:56:42.005Z,95986.17
2017-09-14T03:59:09.488Z,95988.06
2017-09-14T04:01:36.901Z,95988.06
2017-09-14T04:04:05.759Z,95973.87
2017-09-14T04:06:33.264Z,95973.87
2017-09-14T04:09:00.685Z,95971.14
2017-09-14T04:11:28.154Z,95965.67
2017-09-14T04:13:55.604Z,95966.75
2017-09-14T04:16:23.022Z,95968.12
2017-09-14T04:18:50.434Z,95960.44
2017-09-14T04:21:17.893Z,95964.96
2017-09-14T04:23:45.316Z,95961.49
2017-09-14T04:26:12.744Z,95958.69
2017-09-14T04:28:40.160Z,95962.44
2017-09-14T04:31:07.596Z,95957.89
2017-09-14T04:33:34.999Z,95956.80
2017-09-14T04:36:02.453Z,95953.55
2017-09-14T04:38:29.957Z,95954.48
2017-09-14T04:40:57.365Z,95950.25
2017-09-14T04:43:24.784Z,95955.72
2017-09-14T04:45:52.204Z,95940.68
2017-09-14T04:48:19.633Z,95943.97
2017-09-14T04:50:47.067Z,95941.10
2017-09-14T04:53:14.481Z,95938.50
2017-09-14T04:55:41.895Z,95927.14
2017-09-14T04:58:09.339Z,95929.88
2017-09-14T05:00:36.743Z,95921.78
2017-09-14T05:03:04.153Z,95928.52
2017-09-14T05:05:31.602Z,95917.68
2017-09-14T05:07:59.022Z,95920.55
2017-09-14T05:10:26.432Z,95915.97
2017-09-14T05:12:53.871Z,95919.75
2017-09-14T05:15:21.282Z,95917.62
2017-09-14T05:17:48.699Z,95921.16
2017-09-14T05:20:16.117Z,95910.51
2017-09-14T05:22:43.578Z,95915.27
2017-09-14T05:25:11.006Z,95911.17
2017-09-14T05:27:38.435Z,95909.80
2017-09-14T05:30:05.857Z,95908.05
2017-09-14T05:32:33.285Z,95897.63
2017-09-14T05:35:00.729Z,95907.63
2017-09-14T05:37:28.140Z,95890.66
2017-09-14T05:39:55.640Z,95897.91
2017-09-14T05:42:23.181Z,95894.48
2017-09-14T05:44:50.587Z,95890.38
2017-09-14T05:47:17.997Z,95885.47
2017-09-14T05:49:45.444Z,95892.87
2017-09-14T05:52:12.851Z,95880.42
2017-09-14T05:54:40.259Z,95878.95
2017-09-14T05:57:07.691Z,95869.63
2017-09-14T05:59:35.107Z,95874.25
2017-09-14T06:02:02.523Z,95873.20
2017-09-14T06:04:29.974Z,95862.79
2017-09-14T06:06:57.388Z,95872.64
2017-09-14T06:09:24.814Z,95876.28
2017-09-14T06:11:52.279Z,95862.93
2017-09-14T06:14:19.706Z,95862.27
2017-09-14T06:16:47.122Z,95864.58
2017-09-14T06:19:14.552Z,95852.94
2017-09-14T06:21:41.980Z,95863.31
2017-09-14T06:24:09.382Z,95855.53
2017-09-14T06:26:36.830Z,95855.53
2017-09-14T06:29:04.237Z,95846.91
2017-09-14T06:31:31.647Z,95844.17
2017-09-14T06:33:59.091Z,95841.05
2017-09-14T06:36:26.512Z,95839.80
2017-09-14T06:38:53.935Z,95844.07
2017-09-14T06:41:21.379Z,95831.77
2017-09-14T06:43:48.791Z,95823.84
2017-09-14T06:46:16.210Z,95846.84
2017-09-14T06:48:43.661Z,95856.80
2017-09-14T06:51:11.163Z,95840.00
2017-09-14T06:53:38.585Z,95834.82
2017-09-14T06:56:06.043Z,95850.11
2017-09-14T06:58:33.464Z,95850.80
2017-09-14T07:01:00.885Z,95840.95
2017-09-14T07:03:28.322Z,95848.07
2017-09-14T07:05:55.794Z,95852.03
2017-09-14T07:08:23.214Z,95873.21
2017-09-14T07:10:50.660Z,95854.63
2017-09-14T07:13:18.086Z,95870.61
2017-09-14T07:15:45.497Z,95876.64
2017-09-14T07:18:12.936Z,95880.47
2017-09-14T07:20:40.424Z,95889.75
2017-09-14T07:23:07.884Z,95938.03
2017-09-14T07:25:35.345Z,95954.59
2017-09-14T07:28:02.749Z,95981.69
2017-09-14T07:30:30.171Z,95965.04
2017-09-14T07:32:57.637Z,95995.78
2017-09-14T07:35:25.136Z,96003.05
2017-09-14T07:37:52.551Z,96016.63
2017-09-14T07:40:19.993Z,96025.12
2017-09-14T07:42:47.917Z,96037.42
2017-09-14T07:45:15.325Z,96052.36
2017-09-14T07:47:42.779Z,96067.69
2017-09-14T07:50:10.193Z,96082.84
2017-09-14T07:52:37.609Z,96057.52
2017-09-14T07:55:05.070Z,96073.40
2017-09-14T07:57:32.497Z,96094.58
2017-09-14T07:59:59.915Z,96098.25
2017-09-14T08:02:27.364Z,96143.67
2017-09-14T08:04:54.852Z,96174.31
2017-09-14T08:07:22.268Z,96136.20
2017-09-14T08:09:49.739Z,96154.93
2017-09-14T08:12:17.332Z,96205.58
2017-09-14T08:14:44.749Z,96169.08
2017-09-14T08:17:12.212Z,96221.09
2017-09-14T08:19:39.626Z,96206.13
2017-09-14T08:22:07.061Z,96220.20
2017-09-14T08:24:34.517Z,96236.74
2017-09-14T08:27:01.931Z,96242.63
2017-09-14T08:29:29.335Z,96250.00
2017-09-14T08:31:56.807Z,96240.55
2017-09-14T08:34:24.217Z,96242.34
2017-09-14T08:36:51.683Z,96261.59
2017-09-14T08:39:19.140Z,96266.41
2017-09-14T08:41:46.566Z,96288.58
2017-09-14T08:44:13.995Z,96321.30
2017-09-14T08:46:41.441Z,96291.81
2017-09-14T08:49:08.885Z,96301.91
2017-09-14T08:51:36.385Z,96311.74
2017-09-14T08:54:03.830Z,96321.31
2017-09-14T08:56:31.242Z,96340.52
2017-09-14T08:58:58.664Z,96355.56
2017-09-14T09:01:26.144Z,96348.11
2017-09-14T09:03:53.576Z,96345.14
2017-09-14T09:06:20.994Z,96359.23
2017-09-14T09:08:48.440Z,96364.70
2017-09-14T09:11:15.859Z,96378.67
2017-09-14T09:13:43.296Z,96387.95
2017-09-14T09:16:10.772Z,96383.63
2017-09-14T09:18:38.188Z,96402.87
2017-09-14T09:21:05.605Z,96413.80
2017-09-14T09:23:33.029Z,96416.67
2017-09-14T09:26:00.452Z,96412.31
2017-09-14T09:28:28.414Z,96413.03
2017-09-14T09:30:55.860Z,96407.47
2017-09-14T09:33:23.264Z,96415.02
2017-09-14T09:35:50.682Z,96408.28
2017-09-14T09:38:18.128Z,96447.48
2017-09-14T09:40:45.547Z,96465.00
2017-09-14T09:43:12.957Z,96487.23
2017-09-14T09:45:40.438Z,96525.72
2017-09-14T09:48:07.862Z,96549.26
2017-09-14T09:50:35.281Z,96587.55
2017-09-14T09:53:02.731Z,96595.75
2017-09-14T09:55:30.187Z,96597.12
2017-09-14T09:57:57.610Z,96596.70
2017-09-14T10:00:25.075Z,96582.59
2017-09-14T10:02:52.498Z,96582.38
2017-09-14T10:05:19.918Z,96594.91
2017-09-14T10:07:47.372Z,96599.98
2017-09-14T10:10:14.826Z,96592.08
2017-09-14T10:12:42.250Z,96599.38
2017-09-14T10:15:09.694Z,96599.08
2017-09-14T10:17:37.124Z,96601.75
2017-09-14T10:20:04.557Z,96599.14
2017-09-14T10:22:32.173Z,96601.45
2017-09-14T10:24:59.652Z,96619.44
2017-09-14T10:27:27.065Z,96629.23
2017-09-14T10:29:54.513Z,96633.89
2017-09-14T10:32:21.933Z,96640.30
2017-09-14T10:34:49.443Z,96634.70
2017-09-14T10:37:16.993Z,96639.03
2017-09-14T10:39:44.419Z,96633.89
2017-09-14T10:42:11.824Z,96643.56
2017-09-14T10:44:39.270Z,96626.63
2017-09-14T10:47:06.849Z,96638.22
2017-09-14T10:49:34.281Z,96656.57
2017-09-14T10:52:01.732Z,96675.72
2017-09-14T10:54:29.179Z,96678.80
2017-09-14T10:56:56.622Z,96675.50
2017-09-14T10:59:24.236Z,96676.31
2017-09-14T11:01:51.701Z,96673.63
2017-09-14T11:04:19.104Z,96690.24
2017-09-14T11:06:46.554Z,96681.69
2017-09-14T11:09:13.962Z,96683.44
2017-09-14T11:11:41.464Z,96694.16
2017-09-14T11:14:09.013Z,96697.02
2017-09-14T11:16:36.471Z,96699.04
2017-09-14T11:19:04.415Z,96698.97
2017-09-14T11:21:31.849Z,96705.51
2017-09-14T11:23:59.264Z,96700.04
2017-09-14T11:26:26.747Z,96708.77
2017-09-14T11:28:54.168Z,96713.71
2017-09-14T11:31:21.603Z,96712.05
2017-09-14T11:33:49.023Z,96718.98
2017-09-14T11:36:16.472Z,96729.70
2017-09-14T11:38:43.879Z,96723.16
2017-09-14T11:41:11.297Z,96722.56
2017-09-14T11:43:38.746Z,96725.52
2017-09-14T11:46:06.167Z,96714.58
2017-09-14T11:48:33.594Z,96725.00
2017-09-14T11:51:01.054Z,96726.67
2017-09-14T11:53:28.460Z,96743.08
2017-09-14T11:55:55.886Z,96749.62
2017-09-14T11:58:24.294Z,96747.31
2017-09-14T12:00:51.734Z,96747.70
2017-09-14T12:03:19.157Z,96757.18
2017-09-14T12:05:46.603Z,96750.98
2017-09-14T12:08:14.018Z,96759.19
2017-09-14T12:10:41.445Z,96763.94
2017-09-14T12:13:08.884Z,96770.00
2017-09-14T12:15:36.385Z,96774.53
2017-09-14T12:18:04.733Z,96758.34
2017-09-14T12:20:32.215Z,96771.20
2017-09-14T12:22:59.639Z,96777.91
2017-09-14T12:25:27.095Z,96766.45
2017-09-14T12:27:54.635Z,96763.30
2017-09-14T12:30:22.045Z,96763.72
2017-09-14T12:32:49.454Z,96777.69
2017-09-14T12:35:16.914Z,96785.89
2017-09-14T12:37:44.324Z,96753.08
2017-09-14T12:40:11.756Z,96778.50
2017-09-14T12:42:39.269Z,96724.66
2017-09-14T12:45:06.679Z,96739.27
2017-09-14T12:47:34.092Z,96767.05
2017-09-14T12:50:01.548Z,96754.44
2017-09-14T12:52:29.034Z,96802.60
2017-09-14T12:54:56.527Z,96788.92
2017-09-14T12:57:23.966Z,96761.16
2017-09-14T12:59:51.435Z,96760.21
2017-09-14T13:02:18.882Z,96788.38
2017-09-14T13:04:46.372Z,96779.78
2017-09-14T13:07:13.835Z,96787.43
2017-09-14T13:09:41.393Z,96773.46
2017-09-14T13:12:08.851Z,96798.38
2017-09-14T13:14:36.277Z,96801.02
2017-09-14T13:17:03.812Z,96786.98
2017-09-14T13:19:31.341Z,96785.25
2017-09-14T13:21:58.751Z,96796.14
2017-09-14T13:24:26.185Z,96793.41
2017-09-14T13:26:53.721Z,96794.87
2017-09-14T13:29:21.175Z,96811.19
2017-09-14T13:31:48.588Z,96803.67
2017-09-14T13:34:16.061Z,96807.52
2017-09-14T13:36:43.510Z,96810.98
2017-09-14T13:39:10.920Z,96805.59
2017-09-14T13:41:38.394Z,96788.44
2017-09-14T13:44:05.907Z,96793.91
2017-09-14T13:46:33.362Z,96801.56
2017-09-14T13:49:00.872Z,96805.02
2017-09-14T13:51:28.354Z,96813.74
2017-09-14T13:53:55.835Z,96816.90
2017-09-14T13:56:23.460Z,96807.45
2017-09-14T13:58:50.902Z,96803.87
2017-09-14T14:01:18.314Z,96827.42
2017-09-14T14:03:46.086Z,96821.42
2017-09-14T14:06:13.743Z,96805.53
2017-09-14T14:08:41.237Z,96823.74
2017-09-14T14:11:08.682Z,96814.59
2017-09-14T14:13:36.102Z,96822.50
2017-09-14T14:16:03.541Z,96821.35
2017-09-14T14:18:30.993Z,96819.17
2017-09-14T14:20:58.515Z,96823.66
2017-09-14T14:23:25.951Z,96829.98
2017-09-14T14:25:53.543Z,96822.22
2017-09-14T14:28:20.957Z,96812.34
2017-09-14T14:30:48.371Z,96818.91
2017-09-14T14:33:15.810Z,96820.78
2017-09-14T14:35:43.226Z,96817.75
2017-09-14T14:38:10.651Z,96817.33
2017-09-14T14:40:38.099Z,96806.91
2017-09-14T14:43:05.755Z,96818.81
2017-09-14T14:45:33.251Z,96814.81
2017-09-14T14:48:00.699Z,96818.39
2017-09-14T14:50:28.199Z,96814.52
2017-09-14T14:52:55.927Z,96812.80
2017-09-14T14:55:23.509Z,96815.11
2017-09-14T14:57:51.066Z,96803.35
2017-09-14T15:00:18.578Z,96820.19
2017-09-14T15:02:46.047Z,96808.27
2017-09-14T15:05:13.490Z,96812.63
2017-09-14T15:07:41.139Z,96798.95
2017-09-14T15:10:08.596Z,96795.64
2017-09-14T15:12:36.147Z,96806.88
2017-09-14T15:15:03.704Z,96807.95
2017-09-14T15:17:31.670Z,96799.67
2017-09-14T15:19:59.124Z,96807.33
2017-09-14T15:22:26.594Z,96800.78
2017-09-14T15:24:54.244Z,96808.05
2017-09-14T15:27:22.362Z,96796.03
2017-09-14T15:29:49.898Z,96802.36
2017-09-14T15:32:17.467Z,96792.78
2017-09-14T15:34:44.893Z,96799.79
2017-09-14T15:37:18.052Z,96804.74
2017-09-14T15:39:51.216Z,96803.89
2017-09-14T15:42:24.413Z,96804.22
2017-09-14T15:44:57.593Z,96809.57
2017-09-14T15:47:25.013Z,96804.95
2017-09-14T15:49:58.016Z,96810.34
2017-09-14T15:52:25.469Z,96803.50
2017-09-14T15:54:52.896Z,96803.20
2017-09-14T15:57:20.329Z,96805.27
2017-09-14T15:59:47.837Z,96808.67
2017-09-14T16:02:15.423Z,96816.46
2017-09-14T16:04:42.863Z,96804.32
2017-09-14T16:07:10.293Z,96812.00
2017-09-14T16:09:37.718Z,96817.05
2017-09-14T16:12:05.181Z,96817.05
2017-09-14T16:14:32.740Z,96807.48
2017-09-14T16:17:00.175Z,96821.50
2017-09-14T16:19:27.592Z,96825.41
2017-09-14T16:21:55.073Z,96833.94
2017-09-14T16:24:22.488Z,96850.38
2017-09-14T16:26:49.904Z,96850.88
2017-09-14T16:29:17.398Z,96849.23
2017-09-14T16:31:44.819Z,96848.77
2017-09-14T16:34:12.232Z,96850.98
2017-09-14T16:36:39.666Z,96841.83
2017-09-14T16:39:07.211Z,96858.12
2017-09-14T16:41:34.635Z,96854.73
2017-09-14T16:44:02.089Z,96873.37
2017-09-14T16:46:29.544Z,96868.41
2017-09-14T16:48:56.946Z,96867.70
2017-09-14T16:51:24.391Z,96871.80
2017-09-14T16:53:51.823Z,96873.38
2017-09-14T16:56:19.225Z,96876.55
2017-09-14T16:58:46.675Z,96882.06
2017-09-14T17:01:14.677Z,96872.49
2017-09-14T17:03:42.104Z,96883.56
2017-09-14T17:06:09.567Z,96867.53
2017-09-14T17:08:37.071Z,96868.52
2017-09-14T17:11:04.514Z,96863.56
2017-09-14T17:13:32.114Z,96876.00
2017-09-14T17:15:59.522Z,96876.30
2017-09-14T17:18:26.984Z,96891.34
2017-09-14T17:20:54.460Z,96895.02
2017-09-14T17:23:21.878Z,96905.62
2017-09-14T17:25:49.305Z,96899.00
2017-09-14T17:28:16.774Z,96908.70
2017-09-14T17:30:44.204Z,96915.32
2017-09-14T17:33:11.664Z,96902.88
2017-09-14T17:35:39.192Z,96922.16
2017-09-14T17:38:06.632Z,96912.58
2017-09-14T17:40:34.069Z,96929.86
2017-09-14T17:43:01.486Z,96927.59
2017-09-14T17:45:28.941Z,96924.01
2017-09-14T17:47:56.348Z,96936.53
2017-09-14T17:50:23.840Z,96940.62
2017-09-14T17:52:51.273Z,96948.92
2017-09-14T17:55:18.682Z,96969.23
2017-09-14T17:57:46.141Z,96975.94
2017-09-14T18:00:13.558Z,96988.46
2017-09-14T18:02:40.968Z,96992.09
2017-09-14T18:05:08.529Z,96991.58
2017-09-14T18:07:35.953Z,96991.07
2017-09-14T18:10:03.440Z,96988.98
2017-09-14T18:12:30.984Z,96997.83
2017-09-14T18:14:58.668Z,97005.86
2017-09-14T18:17:26.168Z,97006.80
2017-09-14T18:19:53.637Z,97025.91
2017-09-14T18:22:21.083Z,97016.80
2017-09-14T18:24:48.553Z,97022.88
2017-09-14T18:27:15.983Z,97039.25
2017-09-14T18:29:43.404Z,97039.29
2017-09-14T18:32:10.813Z,97054.98
2017-09-14T18:34:38.258Z,97069.05
2017-09-14T18:37:05.675Z,97057.76
2017-09-14T18:39:33.105Z,97054.00
2017-09-14T18:42:00.543Z,97030.14
2017-09-14T18:44:27.965Z,97046.73
2017-09-14T18:46:55.380Z,97050.02
2017-09-14T18:49:22.869Z,97053.27
2017-09-14T18:51:50.287Z,97062.24
2017-09-14T18:54:17.714Z,97068.62
2017-09-14T18:56:45.164Z,97064.85
2017-09-14T18:59:12.575Z,97069.26
2017-09-14T19:01:39.986Z,97068.86
2017-09-14T19:04:07.465Z,97068.02
2017-09-14T19:06:34.881Z,97072.88
2017-09-14T19:09:02.328Z,97070.88
2017-09-14T19:11:29.827Z,97069.38
2017-09-14T19:13:57.289Z,97066.52
2017-09-14T19:16:24.703Z,97083.27
2017-09-14T19:18:52.139Z,97087.04
2017-09-14T19:21:19.564Z,97080.53
2017-09-14T19:23:46.983Z,97077.80
2017-09-14T19:26:14.448Z,97074.64
2017-09-14T19:28:41.887Z,97064.84
2017-09-14T19:31:09.332Z,97058.65
2017-09-14T19:33:36.750Z,97061.05
2017-09-14T19:36:04.162Z,97059.69
2017-09-14T19:38:31.578Z,97053.27
2017-09-14T19:40:59.043Z,97057.16
2017-09-14T19:43:26.481Z,97055.36
2017-09-14T19:45:53.888Z,97055.48
2017-09-14T19:48:22.160Z,97059.16
2017-09-14T19:50:49.578Z,97052.75
2017-09-14T19:53:16.987Z,97049.47
2017-09-14T19:55:44.468Z,97050.44
2017-09-14T19:58:11.910Z,97046.43
2017-09-14T20:00:39.322Z,97056.00
2017-09-14T20:03:06.770Z,97052.45
2017-09-14T20:05:34.178Z,97060.95
2017-09-14T20:08:01.598Z,97066.01
2017-09-14T20:10:29.070Z,97074.64
2017-09-14T20:12:56.490Z,97071.05
2017-09-14T20:15:23.897Z,97074.43
2017-09-14T20:17:51.344Z,97073.83
2017-09-14T20:20:18.762Z,97080.75
2017-09-14T20:22:46.210Z,97085.46
2017-09-14T20:25:13.983Z,97086.52
2017-09-14T20:27:41.400Z,97083.79
2017-09-14T20:30:08.925Z,97098.41
2017-09-14T20:32:36.413Z,97087.04
2017-09-14T20:35:03.839Z,97088.41
2017-09-14T20:37:31.299Z,97085.50
2017-09-14T20:39:58.759Z,97094.47
2017-09-14T20:42:26.283Z,97092.52
2017-09-14T20:44:53.734Z,97093.88
2017-09-14T20:47:21.181Z,97095.38
2017-09-14T20:49:48.605Z,97086.73
2017-09-14T20:52:16.019Z,97086.52
2017-09-14T20:54:43.549Z,97084.73
2017-09-14T20:57:10.976Z,97082.42
2017-09-14T20:59:38.400Z,97073.27
2017-09-14T21:02:05.847Z,97071.99
2017-09-14T21:04:33.262Z,97065.70
2017-09-14T21:07:00.662Z,97056.95
2017-09-14T21:09:28.092Z,97056.64
2017-09-14T21:11:55.510Z,97066.65
2017-09-14T21:14:22.929Z,97063.48
2017-09-14T21:16:50.361Z,97070.57
2017-09-14T21:19:17.774Z,97064.55
2017-09-14T21:21:45.183Z,97069.20
2017-09-14T21:24:12.641Z,97069.08
2017-09-14T21:26:40.054Z,97080.97
2017-09-14T21:29:07.523Z,97078.05
2017-09-14T21:31:35.054Z,97075.41
2017-09-14T21:34:02.488Z,97072.58
2017-09-14T21:36:29.905Z,97070.79
2017-09-14T21:38:57.356Z,97068.99
2017-09-14T21:41:24.775Z,97067.93
2017-09-14T21:43:52.199Z,97067.41
2017-09-14T21:46:19.705Z,97066.56
2017-09-14T21:48:47.115Z,97066.14
2017-09-14T21:51:14.527Z,97058.48
2017-09-14T21:53:41.957Z,97060.78
2017-09-14T21:56:09.370Z,97058.56
2017-09-14T21:58:36.887Z,97062.45
2017-09-14T22:01:04.330Z,97062.58
2017-09-14T22:03:31.751Z,97068.14
2017-09-14T22:05:59.175Z,97060.36
2017-09-14T22:08:26.621Z,97057.20
2017-09-14T22:10:54.060Z,97054.47
2017-09-14T22:13:21.476Z,97059.42
2017-09-14T22:15:48.924Z,97055.19
2017-09-14T22:18:16.324Z,97057.11
2017-09-14T22:20:43.726Z,97064.89
2017-09-14T22:23:11.168Z,97067.75
2017-09-14T22:25:38.588Z,97064.89
2017-09-14T22:28:06.118Z,97068.81
2017-09-14T22:30:33.632Z,97070.48
2017-09-14T22:33:01.043Z,97069.94
2017-09-14T22:35:28.577Z,97063.65
2017-09-14T22:37:56.013Z,97064.04
2017-09-14T22:40:23.421Z,97057.75
2017-09-14T22:42:50.831Z,97060.36
2017-09-14T22:45:18.287Z,97050.91
2017-09-14T22:47:45.693Z,97054.89
2017-09-14T22:50:13.115Z,97055.02
2017-09-14T22:52:40.625Z,97056.69
2017-09-14T22:55:08.039Z,97052.28
2017-09-14T22:57:35.456Z,97048.60
2017-09-14T23:00:02.886Z,97051.98
2017-09-14T23:02:30.287Z,97046.26
2017-09-14T23:04:57.689Z,97041.77
2017-09-14T23:07:25.160Z,97036.59
2017-09-14T23:09:52.576Z,97040.70
2017-09-14T23:12:20.000Z,97036.69
2017-09-14T23:14:47.434Z,97036.69
2017-09-14T23:17:14.836Z,97035.31
2017-09-14T23:19:42.297Z,97038.48
2017-09-14T23:22:10.038Z,97043.22
2017-09-14T23:24:37.524Z,97042.16
2017-09-14T23:27:05.000Z,97031.77
2017-09-14T23:29:32.500Z,97039.84
2017-09-14T23:31:59.988Z,97035.31
2017-09-14T23:34:27.471Z,97035.74
2017-09-14T23:36:54.977Z,97034.38
2017-09-14T23:39:22.467Z,97039.97
2017-09-14T23:41:49.954Z,97038.48
2017-09-14T23:44:17.445Z,97032.58
2017-09-14T23:46:44.923Z,97037.53
2017-09-14T23:49:12.393Z,97038.39
2017-09-14T23:51:39.901Z,97034.50
2017-09-14T23:54:07.395Z,97040.39
2017-09-14T23:56:34.903Z,97033.65
2017-09-14T23:59:02.414Z,97029.15
