createdAt,value
2022-09-09T00:01:12.876Z,1.27
2022-09-09T00:04:05.209Z,1.60
2022-09-09T00:06:36.508Z,1.73
2022-09-09T00:09:17.369Z,1.50
2022-09-09T00:11:48.809Z,1.52
2022-09-09T00:14:25.657Z,1.83
2022-09-09T00:16:57.028Z,1.70
2022-09-09T00:19:31.688Z,1.70
2022-09-09T00:22:08.889Z,1.70
2022-09-09T00:24:43.276Z,1.60
2022-09-09T00:27:39.532Z,1.52
2022-09-09T00:30:23.472Z,1.60
2022-09-09T00:32:55.333Z,1.50
2022-09-09T00:35:26.822Z,1.40
2022-09-09T00:38:12.133Z,1.70
2022-09-09T00:40:50.756Z,1.80
2022-09-09T00:43:26.868Z,1.80
2022-09-09T00:46:19.504Z,1.58
2022-09-09T00:49:19.284Z,1.40
2022-09-09T00:52:11.328Z,1.52
2022-09-09T00:54:52.231Z,1.60
2022-09-09T00:57:32.199Z,1.48
2022-09-09T01:00:23.655Z,1.40
2022-09-09T01:03:03.421Z,1.48
2022-09-09T01:05:33.822Z,1.35
2022-09-09T01:08:03.593Z,1.60
2022-09-09T01:10:42.808Z,1.45
2022-09-09T01:13:16.479Z,1.83
2022-09-09T01:15:45.574Z,1.60
2022-09-09T01:18:15.437Z,1.40
2022-09-09T01:21:07.416Z,1.42
2022-09-09T01:23:39.478Z,1.67
2022-09-09T01:26:23.625Z,2.00
2022-09-09T01:28:55.953Z,1.80
2022-09-09T01:31:29.013Z,1.90
2022-09-09T01:33:56.742Z,1.52
2022-09-09T01:36:38.550Z,1.75
2022-09-09T01:39:06.483Z,1.65
2022-09-09T01:41:34.021Z,1.70
2022-09-09T01:44:02.735Z,1.45
2022-09-09T01:46:30.720Z,1.83
2022-09-09T01:49:00.485Z,2.00
2022-09-09T01:51:28.177Z,1.70
2022-09-09T01:53:56.524Z,1.80
2022-09-09T01:56:41.940Z,1.80
2022-09-09T01:59:19.633Z,1.50
2022-09-09T02:02:16.887Z,1.70
2022-09-09T02:04:48.974Z,1.60
2022-09-09T02:07:37.748Z,1.80
2022-09-09T02:10:15.898Z,1.70
2022-09-09T02:12:47.436Z,1.87
2022-09-09T02:15:54.187Z,1.70
2022-09-09T02:18:29.210Z,2.03
2022-09-09T02:20:58.720Z,2.30
2022-09-09T02:23:26.614Z,1.77
2022-09-09T02:25:56.678Z,1.80
2022-09-09T02:28:26.452Z,2.50
2022-09-09T02:30:56.146Z,1.67
2022-09-09T02:33:26.452Z,1.67
2022-09-09T02:35:54.233Z,1.83
2022-09-09T02:38:23.187Z,1.83
2022-09-09T02:40:52.865Z,1.62
2022-09-09T02:43:20.621Z,1.87
2022-09-09T02:46:17.804Z,1.70
2022-09-09T02:49:01.010Z,1.80
2022-09-09T02:54:19.903Z,2.10
2022-09-09T02:56:52.241Z,1.65
2022-09-09T02:59:20.271Z,2.10
2022-09-09T03:01:48.045Z,1.90
2022-09-09T03:04:15.680Z,1.70
2022-09-09T03:06:43.066Z,1.80
2022-09-09T03:09:11.897Z,2.00
2022-09-09T03:11:39.589Z,2.03
2022-09-09T03:14:07.481Z,2.10
2022-09-09T03:16:36.105Z,2.28
2022-09-09T03:19:04.039Z,2.62
2022-09-09T03:21:31.822Z,1.80
2022-09-09T03:24:00.353Z,2.25
2022-09-09T03:26:28.265Z,2.08
2022-09-09T03:28:56.293Z,2.25
2022-09-09T03:31:24.154Z,1.90
2022-09-09T03:33:51.933Z,2.17
2022-09-09T03:36:19.661Z,2.05
2022-09-09T03:38:47.248Z,2.50
2022-09-09T03:41:14.708Z,2.70
2022-09-09T03:43:42.864Z,2.35
2022-09-09T03:46:10.541Z,2.45
2022-09-09T03:48:39.318Z,2.30
2022-09-09T03:51:06.723Z,2.25
2022-09-09T03:53:35.306Z,2.55
2022-09-09T03:56:03.230Z,2.53
2022-09-09T03:58:30.748Z,2.37
2022-09-09T04:01:00.389Z,2.97
2022-09-09T04:03:28.800Z,2.58
2022-09-09T04:05:57.732Z,2.80
2022-09-09T04:08:28.750Z,3.05
2022-09-09T04:10:58.927Z,2.60
2022-09-09T04:13:27.495Z,2.47
2022-09-09T04:15:57.698Z,2.70
2022-09-09T04:18:26.948Z,2.60
2022-09-09T04:20:56.011Z,2.67
2022-09-09T04:23:25.163Z,2.40
2022-09-09T04:25:54.119Z,2.62
2022-09-09T04:28:24.077Z,3.10
2022-09-09T04:30:52.700Z,2.58
2022-09-09T04:33:20.539Z,2.33
2022-09-09T04:35:50.708Z,2.65
2022-09-09T04:38:19.117Z,2.45
2022-09-09T04:40:50.807Z,2.53
2022-09-09T04:43:19.855Z,2.92
2022-09-09T04:45:54.741Z,2.62
2022-09-09T04:48:22.581Z,2.85
2022-09-09T04:51:01.019Z,2.85
2022-09-09T04:53:28.744Z,2.65
2022-09-09T04:56:05.591Z,2.90
2022-09-09T04:58:33.637Z,3.28
2022-09-09T05:01:08.707Z,3.05
2022-09-09T05:03:36.917Z,2.70
2022-09-09T05:06:10.894Z,2.53
2022-09-09T05:08:39.506Z,2.95
2022-09-09T05:11:25.170Z,2.65
2022-09-09T05:13:53.522Z,2.60
2022-09-09T05:16:22.281Z,2.85
2022-09-09T05:18:52.904Z,3.08
2022-09-09T05:21:22.748Z,3.35
2022-09-09T05:23:51.385Z,2.87
2022-09-09T05:26:21.359Z,2.87
2022-09-09T05:28:49.607Z,3.25
2022-09-09T05:31:18.329Z,3.08
2022-09-09T05:33:47.044Z,3.30
2022-09-09T05:36:20.678Z,2.70
2022-09-09T05:38:48.769Z,2.70
2022-09-09T05:41:18.193Z,2.75
2022-09-09T05:43:48.055Z,2.65
2022-09-09T05:46:28.947Z,3.17
2022-09-09T05:48:56.396Z,2.92
2022-09-09T05:51:29.091Z,3.15
2022-09-09T05:53:59.420Z,3.10
2022-09-09T05:56:29.990Z,2.87
2022-09-09T05:58:57.901Z,3.00
2022-09-09T06:01:27.887Z,2.90
2022-09-09T06:03:55.619Z,3.00
2022-09-09T06:06:26.891Z,2.90
2022-09-09T06:08:58.302Z,3.00
2022-09-09T06:11:28.060Z,3.37
2022-09-09T06:13:55.691Z,3.17
2022-09-09T06:16:24.998Z,2.95
2022-09-09T06:18:54.032Z,3.17
2022-09-09T06:21:26.972Z,3.10
2022-09-09T06:23:58.952Z,3.25
2022-09-09T06:26:31.539Z,2.83
2022-09-09T06:29:00.209Z,2.55
2022-09-09T06:31:31.497Z,2.85
2022-09-09T06:34:00.276Z,2.70
2022-09-09T06:36:30.113Z,2.65
2022-09-09T06:38:57.846Z,2.40
2022-09-09T06:41:29.960Z,2.37
2022-09-09T06:43:57.900Z,2.40
2022-09-09T06:46:31.321Z,2.42
2022-09-09T06:49:00.780Z,2.10
2022-09-09T06:51:30.151Z,2.20
2022-09-09T06:53:59.701Z,2.03
2022-09-09T06:56:29.122Z,2.22
2022-09-09T06:58:59.425Z,2.08
2022-09-09T07:01:32.864Z,1.90
2022-09-09T07:04:01.464Z,2.50
2022-09-09T07:06:33.674Z,2.10
2022-09-09T07:09:07.016Z,1.90
2022-09-09T07:11:38.983Z,2.10
2022-09-09T07:14:06.698Z,2.30
2022-09-09T07:16:40.269Z,2.20
2022-09-09T07:19:07.615Z,2.30
2022-09-09T07:21:35.499Z,2.17
2022-09-09T07:24:03.340Z,2.00
2022-09-09T07:26:31.901Z,2.37
2022-09-09T07:29:00.361Z,2.28
2022-09-09T07:31:33.341Z,1.98
2022-09-09T07:34:02.000Z,2.22
2022-09-09T07:36:33.393Z,2.20
2022-09-09T07:39:07.195Z,1.52
2022-09-09T07:41:42.443Z,2.15
2022-09-09T07:44:30.546Z,2.00
2022-09-09T07:46:59.003Z,1.40
2022-09-09T07:49:32.157Z,1.77
2022-09-09T07:52:00.355Z,1.77
2022-09-09T07:54:28.781Z,1.77
2022-09-09T07:56:56.312Z,1.70
2022-09-09T07:59:25.068Z,1.40
2022-09-09T08:01:56.730Z,1.70
2022-09-09T08:04:26.175Z,1.42
2022-09-09T08:06:56.626Z,1.25
2022-09-09T08:09:27.932Z,1.30
2022-09-09T08:11:57.437Z,1.42
2022-09-09T08:14:25.751Z,1.73
2022-09-09T08:16:55.268Z,1.58
2022-09-09T08:19:23.665Z,1.50
2022-09-09T08:21:51.329Z,1.45
2022-09-09T08:24:20.565Z,1.30
2022-09-09T08:26:50.226Z,1.58
2022-09-09T08:29:19.123Z,1.40
2022-09-09T08:31:53.789Z,1.30
2022-09-09T08:34:22.445Z,1.55
2022-09-09T08:36:51.086Z,1.45
2022-09-09T08:39:21.562Z,1.25
2022-09-09T08:42:30.599Z,1.20
2022-09-09T08:45:13.140Z,1.10
2022-09-09T08:47:53.607Z,1.00
2022-09-09T08:50:36.695Z,1.27
2022-09-09T08:53:17.446Z,1.10
2022-09-09T08:55:56.421Z,1.23
2022-09-09T08:58:33.381Z,1.10
2022-09-09T09:01:10.624Z,1.10
2022-09-09T09:04:00.317Z,1.08
2022-09-09T09:06:31.309Z,1.15
2022-09-09T09:09:03.520Z,1.10
2022-09-09T09:11:49.463Z,0.90
2022-09-09T09:14:24.467Z,0.90
2022-09-09T09:16:57.132Z,1.00
2022-09-09T09:19:27.202Z,1.00
2022-09-09T09:22:11.684Z,1.10
2022-09-09T09:24:53.970Z,0.90
2022-09-09T09:27:36.043Z,1.05
2022-09-09T09:30:29.585Z,1.15
2022-09-09T09:33:04.290Z,1.08
2022-09-09T09:35:33.541Z,1.10
2022-09-09T09:40:58.904Z,1.17
2022-09-09T09:43:29.531Z,1.00
2022-09-09T09:46:16.790Z,1.10
2022-09-09T09:48:46.625Z,1.00
2022-09-09T09:51:17.072Z,0.82
2022-09-09T09:53:44.850Z,0.80
2022-09-09T09:56:15.994Z,0.80
2022-09-09T09:58:47.186Z,0.77
2022-09-09T10:01:30.777Z,0.75
2022-09-09T10:04:00.920Z,0.70
2022-09-09T10:06:36.264Z,0.95
2022-09-09T10:09:25.366Z,0.90
2022-09-09T10:12:21.116Z,0.75
2022-09-09T10:14:48.733Z,0.90
2022-09-09T10:17:32.864Z,0.80
2022-09-09T10:20:45.673Z,0.70
2022-09-09T10:23:38.138Z,0.80
2022-09-09T10:26:22.786Z,0.77
2022-09-09T10:28:56.515Z,0.80
2022-09-09T10:31:32.287Z,0.70
2022-09-09T10:34:18.186Z,0.88
2022-09-09T10:36:50.138Z,0.80
2022-09-09T10:39:40.643Z,0.75
2022-09-09T10:42:13.702Z,0.80
2022-09-09T10:45:06.472Z,0.70
2022-09-09T10:47:58.517Z,0.80
2022-09-09T10:51:00.712Z,0.80
2022-09-09T10:53:39.727Z,0.70
2022-09-09T10:56:16.124Z,0.70
2022-09-09T10:58:53.891Z,0.70
2022-09-09T11:01:51.286Z,0.70
2022-09-09T11:04:36.310Z,0.70
2022-09-09T11:07:11.608Z,0.60
2022-09-09T11:09:49.303Z,1.00
2022-09-09T11:12:21.219Z,0.60
2022-09-09T11:14:55.671Z,0.80
2022-09-09T11:19:51.914Z,0.75
2022-09-09T11:22:30.541Z,0.70
2022-09-09T11:25:21.356Z,0.77
2022-09-09T11:27:57.576Z,0.60
2022-09-09T11:30:57.511Z,0.60
2022-09-09T11:34:09.428Z,0.70
2022-09-09T11:36:55.331Z,0.70
2022-09-09T11:39:31.736Z,0.70
2022-09-09T11:42:14.373Z,0.62
2022-09-09T11:44:42.470Z,0.70
2022-09-09T11:47:30.171Z,0.68
2022-09-09T11:50:15.774Z,0.60
2022-09-09T11:52:49.356Z,0.70
2022-09-09T11:55:35.729Z,0.80
2022-09-09T11:58:03.982Z,0.80
2022-09-09T12:00:38.428Z,0.75
2022-09-09T12:03:06.834Z,0.90
2022-09-09T12:05:52.438Z,0.70
2022-09-09T12:08:27.886Z,0.75
2022-09-09T12:10:57.170Z,0.90
2022-09-09T12:13:26.466Z,0.80
2022-09-09T12:15:55.679Z,0.80
2022-09-09T12:18:35.086Z,0.70
2022-09-09T12:21:13.150Z,0.82
2022-09-09T12:23:53.061Z,0.80
2022-09-09T12:26:35.300Z,0.70
2022-09-09T12:29:05.565Z,0.80
2022-09-09T12:31:36.031Z,0.80
2022-09-09T12:34:20.587Z,0.80
2022-09-09T12:36:54.770Z,0.70
2022-09-09T12:39:54.663Z,0.90
2022-09-09T12:42:23.207Z,0.80
2022-09-09T12:45:04.935Z,0.70
2022-09-09T12:47:38.924Z,0.80
2022-09-09T12:50:11.834Z,0.80
2022-09-09T12:52:40.053Z,0.93
2022-09-09T12:55:09.734Z,0.80
2022-09-09T12:57:39.257Z,0.80
2022-09-09T13:00:18.789Z,0.90
2022-09-09T13:02:49.974Z,0.80
2022-09-09T13:05:26.068Z,0.80
2022-09-09T13:08:03.352Z,0.80
2022-09-09T13:10:43.127Z,0.80
2022-09-09T13:13:19.163Z,0.70
2022-09-09T13:15:55.234Z,0.77
2022-09-09T13:18:28.585Z,0.70
2022-09-09T13:20:58.887Z,1.10
2022-09-09T13:23:36.138Z,0.70
2022-09-09T13:26:07.101Z,0.90
2022-09-09T13:28:36.072Z,0.80
2022-09-09T13:31:07.929Z,0.80
2022-09-09T13:33:39.259Z,0.82
2022-09-09T13:36:11.756Z,0.77
2022-09-09T13:39:00.665Z,0.70
2022-09-09T13:41:34.975Z,0.80
2022-09-09T13:44:03.886Z,0.80
2022-09-09T13:46:41.121Z,0.70
2022-09-09T13:49:11.176Z,0.70
2022-09-09T13:51:39.731Z,0.70
2022-09-09T13:54:10.636Z,0.70
2022-09-09T13:56:39.716Z,0.80
2022-09-09T13:59:11.122Z,0.70
2022-09-09T14:01:38.808Z,0.80
2022-09-09T14:04:07.562Z,0.80
2022-09-09T14:06:38.210Z,0.80
2022-09-09T14:09:12.251Z,0.80
2022-09-09T14:11:39.594Z,0.70
2022-09-09T14:14:07.207Z,0.60
2022-09-09T14:16:34.610Z,0.90
2022-09-09T14:19:02.189Z,0.80
2022-09-09T14:21:29.776Z,0.70
2022-09-09T14:23:58.994Z,0.60
2022-09-09T14:26:27.230Z,0.80
2022-09-09T14:28:55.977Z,0.70
2022-09-09T14:31:24.576Z,0.70
2022-09-09T14:33:52.242Z,0.90
2022-09-09T14:36:19.916Z,0.70
2022-09-09T14:38:47.591Z,0.73
2022-09-09T14:41:20.732Z,0.70
2022-09-09T14:43:48.346Z,0.82
2022-09-09T14:46:17.321Z,0.70
2022-09-09T14:48:46.170Z,0.70
2022-09-09T14:51:17.346Z,0.80
2022-09-09T14:53:45.339Z,0.70
2022-09-09T14:56:17.837Z,0.70
2022-09-09T14:58:45.829Z,0.70
2022-09-09T15:01:15.444Z,0.88
2022-09-09T15:03:44.474Z,0.77
2022-09-09T15:06:13.542Z,0.80
2022-09-09T15:08:43.183Z,1.00
2022-09-09T15:11:11.524Z,0.70
2022-09-09T15:13:40.940Z,0.75
2022-09-09T15:16:10.311Z,0.90
2022-09-09T15:18:37.621Z,0.80
2022-09-09T15:21:05.930Z,0.82
2022-09-09T15:23:34.155Z,0.80
2022-09-09T15:26:01.457Z,0.70
2022-09-09T15:28:29.332Z,0.80
2022-09-09T15:30:57.824Z,0.82
2022-09-09T15:33:25.222Z,0.70
2022-09-09T15:35:53.075Z,0.68
2022-09-09T15:38:20.567Z,0.80
2022-09-09T15:40:55.402Z,0.95
2022-09-09T15:43:23.204Z,0.70
2022-09-09T15:45:57.871Z,0.70
2022-09-09T15:48:35.648Z,0.80
2022-09-09T15:51:10.923Z,0.70
2022-09-09T15:53:46.959Z,0.90
2022-09-09T15:56:14.503Z,0.70
2022-09-09T15:58:43.228Z,0.70
2022-09-09T16:01:12.398Z,0.62
2022-09-09T16:03:45.616Z,0.77
2022-09-09T16:06:14.614Z,0.80
2022-09-09T16:08:44.569Z,0.98
2022-09-09T16:11:18.416Z,11.20
2022-09-09T16:16:22.985Z,4.35
2022-09-09T16:18:53.656Z,2.83
2022-09-09T16:21:36.122Z,2.87
2022-09-09T16:24:04.939Z,2.50
2022-09-09T16:26:34.076Z,1.75
2022-09-09T16:29:02.339Z,1.40
2022-09-09T16:31:31.033Z,1.20
2022-09-09T16:33:58.989Z,1.42
2022-09-09T16:36:35.041Z,1.02
2022-09-09T16:39:06.355Z,1.20
2022-09-09T16:41:34.192Z,3.42
2022-09-09T16:44:04.465Z,4.60
2022-09-09T16:46:34.987Z,2.08
2022-09-09T16:49:04.199Z,1.50
2022-09-09T16:51:33.967Z,2.00
2022-09-09T16:54:02.914Z,2.47
2022-09-09T16:56:34.081Z,1.45
2022-09-09T16:59:03.459Z,1.17
2022-09-09T17:01:33.862Z,1.35
2022-09-09T17:04:03.428Z,0.98
2022-09-09T17:06:31.801Z,1.40
2022-09-09T17:09:02.290Z,1.65
2022-09-09T17:11:30.815Z,1.50
2022-09-09T17:13:59.218Z,1.60
2022-09-09T17:16:29.869Z,1.20
2022-09-09T17:18:59.531Z,1.42
2022-09-09T17:21:28.422Z,1.15
2022-09-09T17:23:56.952Z,1.50
2022-09-09T17:26:27.834Z,1.35
2022-09-09T17:28:59.439Z,1.27
2022-09-09T17:31:28.542Z,1.37
2022-09-09T17:33:56.309Z,1.35
2022-09-09T17:36:26.276Z,1.27
2022-09-09T17:38:54.285Z,1.35
2022-09-09T17:41:26.865Z,1.20
2022-09-09T17:43:55.520Z,1.48
2022-09-09T17:46:25.940Z,1.33
2022-09-09T17:48:57.533Z,1.08
2022-09-09T17:51:28.770Z,1.30
2022-09-09T17:53:59.860Z,1.30
2022-09-09T17:56:31.492Z,1.20
2022-09-09T17:59:00.286Z,1.37
2022-09-09T18:01:31.214Z,1.10
2022-09-09T18:04:04.225Z,1.05
2022-09-09T18:06:37.072Z,1.05
2022-09-09T18:09:08.240Z,1.37
2022-09-09T18:11:39.842Z,1.30
2022-09-09T18:14:07.454Z,1.50
2022-09-09T18:16:36.509Z,1.35
2022-09-09T18:19:05.738Z,1.42
2022-09-09T18:21:34.285Z,1.77
2022-09-09T18:24:03.877Z,1.20
2022-09-09T18:26:33.711Z,1.27
2022-09-09T18:29:04.826Z,1.45
2022-09-09T18:31:33.153Z,1.12
2022-09-09T18:34:03.762Z,1.08
2022-09-09T18:36:34.845Z,1.20
2022-09-09T18:39:04.322Z,1.40
2022-09-09T18:41:37.536Z,1.40
2022-09-09T18:44:16.474Z,1.20
2022-09-09T18:46:45.184Z,1.60
2022-09-09T18:49:13.763Z,1.77
2022-09-09T18:51:43.345Z,1.55
2022-09-09T18:54:16.715Z,1.60
2022-09-09T18:56:44.961Z,1.83
2022-09-09T18:59:14.940Z,1.62
2022-09-09T19:01:42.733Z,1.30
2022-09-09T19:04:10.695Z,1.27
2022-09-09T19:06:41.434Z,1.60
2022-09-09T19:09:17.184Z,1.42
2022-09-09T19:11:45.745Z,1.30
2022-09-09T19:14:15.391Z,1.40
2022-09-09T19:16:44.685Z,1.40
2022-09-09T19:19:21.279Z,1.40
2022-09-09T19:21:49.127Z,1.58
2022-09-09T19:24:22.302Z,1.67
2022-09-09T19:26:52.305Z,1.65
2022-09-09T19:29:22.440Z,2.00
2022-09-09T19:32:29.328Z,1.80
2022-09-09T19:34:38.753Z,2.00
2022-09-09T19:37:06.114Z,1.98
2022-09-09T19:39:34.715Z,2.97
2022-09-09T19:42:02.475Z,3.78
2022-09-09T19:44:29.970Z,4.57
2022-09-09T19:46:59.607Z,4.43
2022-09-09T19:49:27.221Z,4.05
2022-09-09T19:51:55.881Z,4.05
2022-09-09T19:54:23.370Z,4.85
2022-09-09T19:56:50.975Z,4.82
2022-09-09T19:59:18.305Z,4.50
2022-09-09T20:01:45.881Z,4.05
2022-09-09T20:04:14.752Z,4.47
2022-09-09T20:06:46.322Z,4.05
2022-09-09T20:09:21.230Z,3.42
2022-09-09T20:11:49.684Z,2.83
2022-09-09T20:14:17.895Z,2.10
2022-09-09T20:16:49.610Z,3.17
2022-09-09T20:19:17.277Z,1.95
2022-09-09T20:21:49.635Z,2.17
2022-09-09T20:24:19.450Z,2.10
2022-09-09T20:26:48.389Z,2.20
2022-09-09T20:29:18.102Z,2.10
2022-09-09T20:31:45.954Z,2.20
2022-09-09T20:34:15.354Z,2.05
2022-09-09T20:36:43.325Z,2.05
2022-09-09T20:39:14.896Z,2.08
2022-09-09T20:41:44.423Z,2.40
2022-09-09T20:44:17.299Z,2.22
2022-09-09T20:46:49.281Z,2.30
2022-09-09T20:49:18.755Z,1.90
2022-09-09T20:51:47.885Z,1.60
2022-09-09T20:54:18.106Z,1.77
2022-09-09T20:56:46.396Z,1.33
2022-09-09T20:59:34.913Z,1.65
2022-09-09T21:02:03.486Z,1.55
2022-09-09T21:04:31.333Z,1.40
2022-09-09T21:06:58.631Z,1.73
2022-09-09T21:09:26.212Z,1.70
2022-09-09T21:11:53.826Z,1.95
2022-09-09T21:14:21.700Z,1.55
2022-09-09T21:16:49.289Z,1.80
2022-09-09T21:19:16.618Z,1.60
2022-09-09T21:21:45.387Z,1.50
2022-09-09T21:24:12.952Z,1.67
2022-09-09T21:26:40.244Z,1.50
2022-09-09T21:29:07.919Z,1.70
2022-09-09T21:31:35.520Z,1.60
2022-09-09T21:34:03.409Z,2.10
2022-09-09T21:36:30.709Z,1.70
2022-09-09T21:38:59.303Z,1.60
2022-09-09T21:41:27.169Z,1.60
2022-09-09T21:43:54.869Z,1.70
2022-09-09T21:46:23.672Z,1.52
2022-09-09T21:48:51.195Z,1.50
2022-09-09T21:51:18.957Z,1.87
2022-09-09T21:53:46.556Z,1.70
2022-09-09T21:56:18.427Z,1.87
2022-09-09T21:58:46.819Z,1.90
2022-09-09T22:01:17.023Z,1.90
2022-09-09T22:03:45.213Z,1.75
2022-09-09T22:06:14.914Z,2.10
2022-09-09T22:08:42.802Z,2.17
2022-09-09T22:11:20.595Z,2.05
2022-09-09T22:13:48.920Z,2.12
2022-09-09T22:16:19.069Z,2.53
2022-09-09T22:18:56.843Z,2.10
2022-09-09T22:21:26.290Z,2.22
2022-09-09T22:23:55.367Z,2.45
2022-09-09T22:26:23.952Z,2.45
2022-09-09T22:28:53.799Z,2.37
2022-09-09T22:31:22.774Z,2.70
2022-09-09T22:33:51.896Z,2.80
2022-09-09T22:36:20.380Z,2.72
2022-09-09T22:38:48.992Z,2.85
2022-09-09T22:41:17.136Z,2.83
2022-09-09T22:43:45.515Z,2.92
2022-09-09T22:46:13.597Z,2.90
2022-09-09T22:48:40.970Z,2.85
2022-09-09T22:51:13.490Z,2.90
2022-09-09T22:53:41.961Z,2.50
2022-09-09T22:56:17.255Z,2.72
2022-09-09T22:58:46.095Z,2.83
2022-09-09T23:01:16.305Z,3.20
2022-09-09T23:03:46.159Z,2.50
2022-09-09T23:06:20.114Z,3.00
2022-09-09T23:08:52.358Z,2.70
2022-09-09T23:11:20.548Z,3.10
2022-09-09T23:13:50.293Z,2.80
2022-09-09T23:16:20.273Z,3.10
2022-09-09T23:18:48.571Z,3.15
2022-09-09T23:21:16.050Z,3.10
2022-09-09T23:23:43.591Z,3.15
2022-09-09T23:26:14.066Z,3.15
2022-09-09T23:28:42.516Z,3.20
2022-09-09T23:31:13.072Z,3.28
2022-09-09T23:33:41.846Z,3.00
2022-09-09T23:36:13.392Z,3.22
2022-09-09T23:38:41.530Z,3.62
2022-09-09T23:41:11.305Z,2.97
2022-09-09T23:43:43.587Z,2.95
2022-09-09T23:46:13.956Z,3.55
2022-09-09T23:48:41.796Z,3.30
2022-09-09T23:51:17.652Z,3.25
2022-09-09T23:53:51.031Z,3.92
2022-09-09T23:56:22.448Z,3.58
2022-09-09T23:58:50.613Z,3.47
