createdAt,value
2023-01-20T00:00:00.549Z,942.76
2023-01-20T00:00:10.524Z,942.76
2023-01-20T00:00:20.550Z,942.77
2023-01-20T00:00:30.540Z,942.77
2023-01-20T00:00:40.558Z,942.77
2023-01-20T00:00:50.537Z,942.77
2023-01-20T00:01:00.554Z,942.78
2023-01-20T00:01:10.529Z,942.78
2023-01-20T00:01:20.527Z,942.78
2023-01-20T00:01:30.529Z,942.79
2023-01-20T00:01:40.526Z,942.79
2023-01-20T00:01:50.534Z,942.79
2023-01-20T00:02:00.527Z,942.79
2023-01-20T00:02:10.532Z,942.79
2023-01-20T00:02:20.634Z,942.80
2023-01-20T00:02:30.550Z,942.80
2023-01-20T00:02:40.652Z,942.80
2023-01-20T00:02:50.590Z,942.80
2023-01-20T00:03:00.532Z,942.80
2023-01-20T00:03:10.537Z,942.80
2023-01-20T00:03:20.561Z,942.80
2023-01-20T00:03:30.563Z,942.80
2023-01-20T00:03:40.618Z,942.80
2023-01-20T00:03:50.592Z,942.80
2023-01-20T00:04:00.650Z,942.80
2023-01-20T00:04:10.540Z,942.81
2023-01-20T00:04:20.545Z,942.81
2023-01-20T00:04:30.545Z,942.81
2023-01-20T00:04:40.547Z,942.81
2023-01-20T00:04:50.542Z,942.81
2023-01-20T00:05:00.575Z,942.81
2023-01-20T00:05:10.638Z,942.81
2023-01-20T00:05:20.545Z,942.81
2023-01-20T00:05:30.545Z,942.81
2023-01-20T00:05:40.526Z,942.81
2023-01-20T00:05:50.548Z,942.81
2023-01-20T00:06:00.550Z,942.82
2023-01-20T00:06:10.551Z,942.82
2023-01-20T00:06:20.557Z,942.82
2023-01-20T00:06:30.549Z,942.82
2023-01-20T00:06:40.537Z,942.82
2023-01-20T00:06:50.564Z,942.82
2023-01-20T00:07:00.555Z,942.82
2023-01-20T00:07:10.553Z,942.83
2023-01-20T00:07:20.558Z,942.82
2023-01-20T00:07:30.556Z,942.83
2023-01-20T00:07:40.565Z,942.82
2023-01-20T00:07:50.554Z,942.82
2023-01-20T00:08:00.549Z,942.82
2023-01-20T00:08:10.555Z,942.82
2023-01-20T00:08:20.559Z,942.82
2023-01-20T00:08:30.562Z,942.83
2023-01-20T00:08:40.564Z,942.82
2023-01-20T00:08:50.562Z,942.83
2023-01-20T00:09:00.629Z,942.83
2023-01-20T00:09:10.561Z,942.83
2023-01-20T00:09:20.564Z,942.83
2023-01-20T00:09:30.563Z,942.83
2023-01-20T00:09:40.569Z,942.83
2023-01-20T00:09:50.566Z,942.83
2023-01-20T00:10:00.579Z,942.83
2023-01-20T00:10:10.568Z,942.84
2023-01-20T00:10:20.569Z,942.83
2023-01-20T00:10:30.568Z,942.84
2023-01-20T00:10:40.570Z,942.84
2023-01-20T00:10:50.574Z,942.84
2023-01-20T00:11:00.571Z,942.84
2023-01-20T00:11:10.573Z,942.84
2023-01-20T00:11:20.575Z,942.84
2023-01-20T00:11:30.587Z,942.84
2023-01-20T00:11:40.578Z,942.84
2023-01-20T00:11:50.578Z,942.84
2023-01-20T00:12:00.577Z,942.85
2023-01-20T00:12:10.580Z,942.85
2023-01-20T00:12:20.580Z,942.85
2023-01-20T00:12:30.579Z,942.85
2023-01-20T00:12:40.592Z,942.86
2023-01-20T00:12:50.581Z,942.86
2023-01-20T00:13:00.584Z,942.86
2023-01-20T00:13:10.583Z,942.86
2023-01-20T00:13:20.585Z,942.86
2023-01-20T00:13:30.586Z,942.86
2023-01-20T00:13:40.585Z,942.87
2023-01-20T00:13:50.584Z,942.87
2023-01-20T00:14:00.585Z,942.87
2023-01-20T00:14:10.595Z,942.87
2023-01-20T00:14:20.587Z,942.87
2023-01-20T00:14:30.575Z,942.87
2023-01-20T00:14:40.592Z,942.87
2023-01-20T00:14:50.593Z,942.87
2023-01-20T00:15:00.595Z,942.87
2023-01-20T00:15:10.593Z,942.87
2023-01-20T00:15:20.595Z,942.88
2023-01-20T00:15:30.600Z,942.88
2023-01-20T00:15:40.634Z,942.88
2023-01-20T00:15:50.629Z,942.88
2023-01-20T00:16:00.638Z,942.89
2023-01-20T00:16:10.648Z,942.89
2023-01-20T00:16:20.679Z,942.89
2023-01-20T00:16:30.608Z,942.89
2023-01-20T00:16:40.612Z,942.90
2023-01-20T00:16:50.599Z,942.90
2023-01-20T00:17:00.613Z,942.90
2023-01-20T00:17:10.600Z,942.91
2023-01-20T00:17:20.610Z,942.91
2023-01-20T00:17:30.601Z,942.91
2023-01-20T00:17:40.616Z,942.91
2023-01-20T00:17:50.601Z,942.92
2023-01-20T00:18:00.605Z,942.92
2023-01-20T00:18:10.584Z,942.92
2023-01-20T00:18:20.602Z,942.92
2023-01-20T00:18:30.585Z,942.92
2023-01-20T00:18:40.607Z,942.93
2023-01-20T00:18:50.608Z,942.93
2023-01-20T00:19:00.634Z,942.94
2023-01-20T00:19:10.603Z,942.93
2023-01-20T00:19:20.607Z,942.94
2023-01-20T00:19:30.607Z,942.94
2023-01-20T00:19:40.610Z,942.94
2023-01-20T00:19:50.613Z,942.94
2023-01-20T00:20:00.609Z,942.95
2023-01-20T00:20:10.615Z,942.95
2023-01-20T00:20:20.621Z,942.95
2023-01-20T00:20:30.616Z,942.95
2023-01-20T00:20:40.621Z,942.95
2023-01-20T00:20:50.617Z,942.96
2023-01-20T00:21:00.618Z,942.96
2023-01-20T00:21:10.618Z,942.96
2023-01-20T00:21:20.618Z,942.96
2023-01-20T00:21:30.625Z,942.96
2023-01-20T00:21:40.618Z,942.96
2023-01-20T00:21:50.620Z,942.97
2023-01-20T00:22:00.634Z,942.97
2023-01-20T00:22:10.636Z,942.97
2023-01-20T00:22:20.636Z,942.97
2023-01-20T00:22:30.624Z,942.97
2023-01-20T00:22:40.643Z,942.97
2023-01-20T00:22:50.623Z,942.97
2023-01-20T00:23:00.626Z,942.97
2023-01-20T00:23:10.623Z,942.98
2023-01-20T00:23:20.630Z,942.98
2023-01-20T00:23:30.625Z,942.98
2023-01-20T00:23:40.644Z,942.99
2023-01-20T00:23:50.649Z,942.98
2023-01-20T00:24:00.628Z,942.99
2023-01-20T00:24:10.628Z,942.99
2023-01-20T00:24:20.629Z,942.99
2023-01-20T00:24:30.628Z,942.99
2023-01-20T00:24:40.636Z,942.99
2023-01-20T00:24:50.631Z,942.99
2023-01-20T00:25:00.637Z,943.00
2023-01-20T00:25:10.636Z,943.00
2023-01-20T00:25:20.633Z,943.00
2023-01-20T00:25:30.634Z,943.00
2023-01-20T00:25:40.634Z,943.00
2023-01-20T00:25:50.640Z,943.00
2023-01-20T00:26:00.649Z,943.00
2023-01-20T00:26:10.636Z,943.00
2023-01-20T00:26:20.637Z,943.00
2023-01-20T00:26:30.638Z,943.00
2023-01-20T00:26:40.643Z,943.00
2023-01-20T00:26:50.642Z,943.00
2023-01-20T00:27:00.637Z,943.00
2023-01-20T00:27:10.646Z,943.00
2023-01-20T00:27:20.641Z,943.01
2023-01-20T00:27:30.641Z,943.01
2023-01-20T00:27:40.647Z,943.01
2023-01-20T00:27:50.648Z,943.01
2023-01-20T00:28:00.654Z,943.01
2023-01-20T00:28:10.650Z,943.01
2023-01-20T00:28:20.651Z,943.01
2023-01-20T00:28:30.649Z,943.01
2023-01-20T00:28:40.652Z,943.01
2023-01-20T00:28:50.657Z,943.01
2023-01-20T00:29:00.635Z,943.01
2023-01-20T00:29:10.663Z,943.01
2023-01-20T00:29:20.658Z,943.01
2023-01-20T00:29:30.652Z,943.01
2023-01-20T00:29:40.651Z,943.01
2023-01-20T00:29:50.654Z,943.01
2023-01-20T00:30:00.648Z,943.01
2023-01-20T00:30:10.653Z,943.01
2023-01-20T00:30:20.678Z,943.01
2023-01-20T00:30:30.698Z,943.01
2023-01-20T00:30:40.711Z,943.01
2023-01-20T00:30:50.666Z,943.01
2023-01-20T00:31:00.782Z,943.01
2023-01-20T00:31:10.687Z,943.01
2023-01-20T00:31:20.683Z,943.01
2023-01-20T00:31:30.782Z,943.01
2023-01-20T00:31:40.743Z,943.01
2023-01-20T00:31:50.646Z,943.01
2023-01-20T00:32:00.660Z,943.01
2023-01-20T00:32:10.659Z,943.01
2023-01-20T00:32:20.663Z,943.01
2023-01-20T00:32:30.662Z,943.01
2023-01-20T00:32:40.674Z,943.01
2023-01-20T00:32:50.655Z,943.01
2023-01-20T00:33:00.669Z,943.01
2023-01-20T00:33:10.675Z,943.01
2023-01-20T00:33:20.666Z,943.01
2023-01-20T00:33:30.651Z,943.01
2023-01-20T00:33:40.655Z,943.01
2023-01-20T00:33:50.669Z,943.02
2023-01-20T00:34:00.670Z,943.02
2023-01-20T00:34:10.674Z,943.02
2023-01-20T00:34:20.681Z,943.02
2023-01-20T00:34:30.671Z,943.02
2023-01-20T00:34:40.671Z,943.03
2023-01-20T00:34:50.675Z,943.03
2023-01-20T00:35:00.698Z,943.03
2023-01-20T00:35:10.702Z,943.03
2023-01-20T00:35:20.682Z,943.03
2023-01-20T00:35:30.660Z,943.03
2023-01-20T00:35:40.681Z,943.04
2023-01-20T00:35:50.683Z,943.04
2023-01-20T00:36:00.683Z,943.04
2023-01-20T00:36:10.691Z,943.05
2023-01-20T00:36:20.680Z,943.05
2023-01-20T00:36:30.684Z,943.05
2023-01-20T00:36:40.695Z,943.05
2023-01-20T00:36:50.682Z,943.06
2023-01-20T00:37:00.684Z,943.06
2023-01-20T00:37:10.696Z,943.06
2023-01-20T00:37:20.683Z,943.07
2023-01-20T00:37:30.688Z,943.07
2023-01-20T00:37:40.699Z,943.07
2023-01-20T00:37:50.701Z,943.08
2023-01-20T00:38:00.688Z,943.07
2023-01-20T00:38:10.690Z,943.08
2023-01-20T00:38:20.691Z,943.08
2023-01-20T00:38:30.697Z,943.09
2023-01-20T00:38:40.702Z,943.09
2023-01-20T00:38:50.691Z,943.09
2023-01-20T00:39:00.708Z,943.09
2023-01-20T00:39:10.702Z,943.10
2023-01-20T00:39:20.698Z,943.10
2023-01-20T00:39:30.694Z,943.10
2023-01-20T00:39:40.699Z,943.10
2023-01-20T00:39:50.699Z,943.10
2023-01-20T00:40:00.680Z,943.10
2023-01-20T00:40:10.703Z,943.10
2023-01-20T00:40:20.699Z,943.10
2023-01-20T00:40:30.703Z,943.10
2023-01-20T00:40:40.730Z,943.10
2023-01-20T00:40:50.703Z,943.11
2023-01-20T00:41:00.701Z,943.11
2023-01-20T00:41:10.720Z,943.11
2023-01-20T00:41:20.704Z,943.11
2023-01-20T00:41:30.714Z,943.11
2023-01-20T00:41:40.707Z,943.12
2023-01-20T00:41:50.705Z,943.12
2023-01-20T00:42:00.711Z,943.12
2023-01-20T00:42:10.711Z,943.12
2023-01-20T00:42:20.709Z,943.12
2023-01-20T00:42:30.707Z,943.12
2023-01-20T00:42:40.744Z,943.12
2023-01-20T00:42:50.713Z,943.13
2023-01-20T00:43:00.711Z,943.13
2023-01-20T00:43:10.710Z,943.13
2023-01-20T00:43:20.712Z,943.13
2023-01-20T00:43:30.710Z,943.14
2023-01-20T00:43:40.738Z,943.14
2023-01-20T00:43:50.718Z,943.14
2023-01-20T00:44:00.735Z,943.15
2023-01-20T00:44:10.713Z,943.15
2023-01-20T00:44:20.714Z,943.15
2023-01-20T00:44:30.711Z,943.16
2023-01-20T00:44:40.719Z,943.16
2023-01-20T00:44:50.714Z,943.16
2023-01-20T00:45:00.720Z,943.16
2023-01-20T00:45:10.741Z,943.17
2023-01-20T00:45:20.716Z,943.17
2023-01-20T00:45:30.717Z,943.17
2023-01-20T00:45:40.716Z,943.18
2023-01-20T00:45:50.723Z,943.18
2023-01-20T00:46:00.724Z,943.18
2023-01-20T00:46:10.759Z,943.18
2023-01-20T00:46:20.739Z,943.18
2023-01-20T00:46:30.752Z,943.18
2023-01-20T00:46:40.768Z,943.19
2023-01-20T00:46:50.774Z,943.19
2023-01-20T00:47:00.729Z,943.19
2023-01-20T00:47:10.722Z,943.19
2023-01-20T00:47:20.737Z,943.19
2023-01-20T00:47:30.728Z,943.19
2023-01-20T00:47:40.712Z,943.19
2023-01-20T00:47:50.730Z,943.19
2023-01-20T00:48:00.735Z,943.19
2023-01-20T00:48:10.729Z,943.19
2023-01-20T00:48:20.731Z,943.19
2023-01-20T00:48:30.739Z,943.19
2023-01-20T00:48:40.744Z,943.20
2023-01-20T00:48:50.730Z,943.20
2023-01-20T00:49:00.732Z,943.20
2023-01-20T00:49:10.739Z,943.20
2023-01-20T00:49:20.734Z,943.20
2023-01-20T00:49:30.736Z,943.20
2023-01-20T00:49:40.740Z,943.20
2023-01-20T00:49:50.738Z,943.20
2023-01-20T00:50:00.744Z,943.20
2023-01-20T00:50:10.742Z,943.21
2023-01-20T00:50:20.746Z,943.21
2023-01-20T00:50:30.746Z,943.21
2023-01-20T00:50:40.748Z,943.21
2023-01-20T00:50:50.743Z,943.21
2023-01-20T00:51:00.742Z,943.21
2023-01-20T00:51:10.744Z,943.21
2023-01-20T00:51:20.765Z,943.21
2023-01-20T00:51:30.748Z,943.22
2023-01-20T00:51:40.746Z,943.22
2023-01-20T00:51:50.748Z,943.22
2023-01-20T00:52:00.749Z,943.22
2023-01-20T00:52:10.755Z,943.22
2023-01-20T00:52:20.751Z,943.22
2023-01-20T00:52:30.778Z,943.22
2023-01-20T00:52:40.754Z,943.23
2023-01-20T00:52:50.755Z,943.23
2023-01-20T00:53:00.763Z,943.23
2023-01-20T00:53:10.755Z,943.24
2023-01-20T00:53:20.756Z,943.24
2023-01-20T00:53:30.763Z,943.25
2023-01-20T00:53:40.757Z,943.25
2023-01-20T00:53:50.760Z,943.25
2023-01-20T00:54:00.785Z,943.25
2023-01-20T00:54:10.761Z,943.26
2023-01-20T00:54:20.762Z,943.26
2023-01-20T00:54:30.757Z,943.27
2023-01-20T00:54:40.744Z,943.27
2023-01-20T00:54:50.765Z,943.27
2023-01-20T00:55:00.761Z,943.28
2023-01-20T00:55:10.824Z,943.28
2023-01-20T00:55:20.766Z,943.29
2023-01-20T00:55:30.765Z,943.29
2023-01-20T00:55:40.765Z,943.29
2023-01-20T00:55:50.770Z,943.30
2023-01-20T00:56:00.779Z,943.30
2023-01-20T00:56:10.774Z,943.30
2023-01-20T00:56:20.769Z,943.30
2023-01-20T00:56:30.759Z,943.30
2023-01-20T00:56:40.770Z,943.30
2023-01-20T00:56:50.772Z,943.30
2023-01-20T00:57:00.761Z,943.30
2023-01-20T00:57:10.785Z,943.30
2023-01-20T00:57:20.781Z,943.30
2023-01-20T00:57:30.782Z,943.31
2023-01-20T00:57:40.777Z,943.31
2023-01-20T00:57:50.778Z,943.31
2023-01-20T00:58:00.782Z,943.31
2023-01-20T00:58:10.782Z,943.31
2023-01-20T00:58:20.783Z,943.31
2023-01-20T00:58:30.779Z,943.31
2023-01-20T00:58:40.784Z,943.32
2023-01-20T00:58:50.788Z,943.32
2023-01-20T00:59:00.793Z,943.33
2023-01-20T00:59:10.782Z,943.32
2023-01-20T00:59:20.785Z,943.32
2023-01-20T00:59:30.786Z,943.33
2023-01-20T00:59:40.786Z,943.33
2023-01-20T00:59:50.788Z,943.33
2023-01-20T01:00:00.802Z,943.33
2023-01-20T01:00:10.791Z,943.33
2023-01-20T01:00:20.791Z,943.34
2023-01-20T01:00:30.862Z,943.34
2023-01-20T01:00:40.818Z,943.34
2023-01-20T01:00:50.878Z,943.34
2023-01-20T01:01:00.963Z,943.35
2023-01-20T01:01:10.858Z,943.35
2023-01-20T01:01:20.926Z,943.36
2023-01-20T01:01:30.854Z,943.36
2023-01-20T01:01:40.859Z,943.36
2023-01-20T01:01:50.984Z,943.36
2023-01-20T01:02:00.963Z,943.37
2023-01-20T01:02:10.837Z,943.37
2023-01-20T01:02:20.838Z,943.37
2023-01-20T01:02:30.837Z,943.37
2023-01-20T01:02:40.835Z,943.37
2023-01-20T01:02:50.876Z,943.37
2023-01-20T01:03:00.808Z,943.38
2023-01-20T01:03:10.803Z,943.38
2023-01-20T01:03:20.806Z,943.38
2023-01-20T01:03:30.807Z,943.38
2023-01-20T01:03:40.823Z,943.39
2023-01-20T01:03:50.807Z,943.39
2023-01-20T01:04:00.811Z,943.39
2023-01-20T01:04:10.809Z,943.39
2023-01-20T01:04:20.811Z,943.40
2023-01-20T01:04:30.809Z,943.40
2023-01-20T01:04:40.813Z,943.40
2023-01-20T01:04:50.808Z,943.40
2023-01-20T01:05:00.825Z,943.40
2023-01-20T01:05:11.194Z,943.40
2023-01-20T01:05:20.816Z,943.41
2023-01-20T01:05:30.815Z,943.41
2023-01-20T01:05:40.817Z,943.41
2023-01-20T01:05:50.832Z,943.41
2023-01-20T01:06:00.822Z,943.42
2023-01-20T01:06:10.832Z,943.42
2023-01-20T01:06:20.818Z,943.42
2023-01-20T01:06:30.821Z,943.42
2023-01-20T01:06:40.819Z,943.43
2023-01-20T01:06:50.820Z,943.43
2023-01-20T01:07:00.829Z,943.43
2023-01-20T01:07:10.826Z,943.43
2023-01-20T01:07:20.830Z,943.43
2023-01-20T01:07:30.825Z,943.43
2023-01-20T01:07:40.834Z,943.43
2023-01-20T01:07:50.854Z,943.44
2023-01-20T01:08:00.830Z,943.44
2023-01-20T01:08:10.829Z,943.44
2023-01-20T01:08:20.833Z,943.44
2023-01-20T01:08:30.834Z,943.44
2023-01-20T01:08:40.855Z,943.44
2023-01-20T01:08:50.848Z,943.44
2023-01-20T01:09:00.833Z,943.45
2023-01-20T01:09:10.838Z,943.45
2023-01-20T01:09:20.842Z,943.45
2023-01-20T01:09:30.847Z,943.45
2023-01-20T01:09:40.845Z,943.45
2023-01-20T01:09:50.847Z,943.46
2023-01-20T01:10:00.840Z,943.46
2023-01-20T01:10:10.840Z,943.46
2023-01-20T01:10:20.847Z,943.46
2023-01-20T01:10:30.841Z,943.46
2023-01-20T01:10:40.844Z,943.47
2023-01-20T01:10:50.854Z,943.47
2023-01-20T01:11:00.847Z,943.47
2023-01-20T01:11:10.852Z,943.47
2023-01-20T01:11:20.859Z,943.47
2023-01-20T01:11:30.850Z,943.47
2023-01-20T01:11:40.853Z,943.48
2023-01-20T01:11:50.860Z,943.48
2023-01-20T01:12:00.833Z,943.48
2023-01-20T01:12:10.853Z,943.48
2023-01-20T01:12:20.866Z,943.47
2023-01-20T01:12:30.855Z,943.47
2023-01-20T01:12:40.856Z,943.47
2023-01-20T01:12:50.869Z,943.47
2023-01-20T01:13:00.841Z,943.47
2023-01-20T01:13:10.858Z,943.48
2023-01-20T01:13:20.856Z,943.48
2023-01-20T01:13:30.862Z,943.48
2023-01-20T01:13:40.897Z,943.48
2023-01-20T01:13:50.855Z,943.49
2023-01-20T01:14:00.858Z,943.49
2023-01-20T01:14:10.842Z,943.49
2023-01-20T01:14:20.863Z,943.49
2023-01-20T01:14:30.861Z,943.49
2023-01-20T01:14:40.862Z,943.49
2023-01-20T01:14:50.866Z,943.49
2023-01-20T01:15:00.871Z,943.49
2023-01-20T01:15:11.120Z,943.49
2023-01-20T01:15:20.868Z,943.49
2023-01-20T01:15:30.867Z,943.49
2023-01-20T01:15:40.848Z,943.49
2023-01-20T01:15:50.921Z,943.49
2023-01-20T01:16:00.919Z,943.49
2023-01-20T01:16:10.881Z,943.49
2023-01-20T01:16:20.926Z,943.50
2023-01-20T01:16:30.897Z,943.50
2023-01-20T01:16:40.876Z,943.50
2023-01-20T01:16:50.873Z,943.50
2023-01-20T01:17:00.883Z,943.51
2023-01-20T01:17:10.877Z,943.51
2023-01-20T01:17:20.879Z,943.51
2023-01-20T01:17:30.876Z,943.52
2023-01-20T01:17:40.877Z,943.52
2023-01-20T01:17:50.890Z,943.52
2023-01-20T01:18:00.894Z,943.52
2023-01-20T01:18:10.880Z,943.53
2023-01-20T01:18:20.881Z,943.53
2023-01-20T01:18:30.887Z,943.54
2023-01-20T01:18:40.902Z,943.54
2023-01-20T01:18:50.880Z,943.54
2023-01-20T01:19:00.884Z,943.54
2023-01-20T01:19:10.888Z,943.54
2023-01-20T01:19:20.883Z,943.54
2023-01-20T01:19:30.887Z,943.54
2023-01-20T01:19:40.890Z,943.54
2023-01-20T01:19:50.896Z,943.54
2023-01-20T01:20:00.889Z,943.55
2023-01-20T01:20:10.891Z,943.55
2023-01-20T01:20:20.896Z,943.55
2023-01-20T01:20:30.915Z,943.55
2023-01-20T01:20:40.890Z,943.54
2023-01-20T01:20:50.918Z,943.55
2023-01-20T01:21:00.892Z,943.55
2023-01-20T01:21:10.901Z,943.54
2023-01-20T01:21:20.893Z,943.54
2023-01-20T01:21:30.896Z,943.54
2023-01-20T01:21:40.897Z,943.54
2023-01-20T01:21:50.899Z,943.54
2023-01-20T01:22:00.904Z,943.54
2023-01-20T01:22:10.898Z,943.54
2023-01-20T01:22:20.899Z,943.54
2023-01-20T01:22:30.899Z,943.54
2023-01-20T01:22:40.900Z,943.54
2023-01-20T01:22:50.913Z,943.54
2023-01-20T01:23:00.903Z,943.54
2023-01-20T01:23:10.908Z,943.54
2023-01-20T01:23:20.886Z,943.54
2023-01-20T01:23:30.907Z,943.54
2023-01-20T01:23:40.914Z,943.54
2023-01-20T01:23:50.908Z,943.54
2023-01-20T01:24:00.907Z,943.54
2023-01-20T01:24:10.911Z,943.54
2023-01-20T01:24:20.909Z,943.54
2023-01-20T01:24:30.915Z,943.54
2023-01-20T01:24:40.916Z,943.53
2023-01-20T01:24:50.893Z,943.54
2023-01-20T01:25:00.894Z,943.54
2023-01-20T01:25:11.219Z,943.54
2023-01-20T01:25:20.914Z,943.54
2023-01-20T01:25:30.918Z,943.54
2023-01-20T01:25:40.924Z,943.54
2023-01-20T01:25:50.921Z,943.54
2023-01-20T01:26:00.900Z,943.54
2023-01-20T01:26:10.929Z,943.54
2023-01-20T01:26:20.904Z,943.54
2023-01-20T01:26:30.922Z,943.54
2023-01-20T01:26:40.914Z,943.54
2023-01-20T01:26:50.926Z,943.54
2023-01-20T01:27:00.926Z,943.54
2023-01-20T01:27:10.921Z,943.54
2023-01-20T01:27:20.909Z,943.54
2023-01-20T01:27:31.909Z,943.54
2023-01-20T01:27:40.927Z,943.54
2023-01-20T01:27:50.975Z,943.54
2023-01-20T01:28:00.929Z,943.54
2023-01-20T01:28:10.934Z,943.54
2023-01-20T01:28:20.933Z,943.55
2023-01-20T01:28:30.930Z,943.54
2023-01-20T01:28:40.931Z,943.54
2023-01-20T01:28:50.934Z,943.55
2023-01-20T01:29:00.940Z,943.54
2023-01-20T01:29:10.935Z,943.54
2023-01-20T01:29:20.941Z,943.54
2023-01-20T01:29:30.938Z,943.54
2023-01-20T01:29:40.941Z,943.55
2023-01-20T01:29:50.944Z,943.55
2023-01-20T01:30:00.946Z,943.55
2023-01-20T01:30:10.941Z,943.55
2023-01-20T01:30:20.983Z,943.55
2023-01-20T01:30:30.971Z,943.55
2023-01-20T01:30:40.990Z,943.55
2023-01-20T01:30:50.989Z,943.55
2023-01-20T01:31:00.948Z,943.55
2023-01-20T01:31:11.002Z,943.55
2023-01-20T01:31:20.980Z,943.55
2023-01-20T01:31:31.000Z,943.55
2023-01-20T01:31:41.032Z,943.56
2023-01-20T01:31:50.948Z,943.56
2023-01-20T01:32:00.954Z,943.56
2023-01-20T01:32:10.963Z,943.56
2023-01-20T01:32:20.949Z,943.56
2023-01-20T01:32:30.937Z,943.56
2023-01-20T01:32:40.963Z,943.56
2023-01-20T01:32:50.951Z,943.56
2023-01-20T01:33:00.952Z,943.56
2023-01-20T01:33:10.950Z,943.56
2023-01-20T01:33:20.957Z,943.56
2023-01-20T01:33:30.965Z,943.56
2023-01-20T01:33:40.962Z,943.56
2023-01-20T01:33:50.955Z,943.56
2023-01-20T01:34:00.962Z,943.55
2023-01-20T01:34:10.972Z,943.56
2023-01-20T01:34:20.957Z,943.56
2023-01-20T01:34:30.958Z,943.56
2023-01-20T01:34:40.961Z,943.56
2023-01-20T01:34:50.987Z,943.56
2023-01-20T01:35:00.942Z,943.56
2023-01-20T01:35:10.960Z,943.56
2023-01-20T01:35:20.967Z,943.56
2023-01-20T01:35:30.967Z,943.56
2023-01-20T01:35:40.967Z,943.56
2023-01-20T01:35:50.962Z,943.55
2023-01-20T01:36:00.965Z,943.55
2023-01-20T01:36:10.966Z,943.55
2023-01-20T01:36:20.969Z,943.55
2023-01-20T01:36:30.971Z,943.55
2023-01-20T01:36:40.967Z,943.54
2023-01-20T01:36:50.969Z,943.54
2023-01-20T01:37:00.970Z,943.54
2023-01-20T01:37:10.969Z,943.54
2023-01-20T01:37:20.974Z,943.54
2023-01-20T01:37:30.973Z,943.54
2023-01-20T01:37:40.974Z,943.54
2023-01-20T01:37:50.969Z,943.54
2023-01-20T01:38:00.978Z,943.54
2023-01-20T01:38:10.973Z,943.54
2023-01-20T01:38:20.974Z,943.54
2023-01-20T01:38:30.982Z,943.54
2023-01-20T01:38:40.981Z,943.54
2023-01-20T01:38:57.571Z,943.54
2023-01-20T01:39:01.981Z,943.54
2023-01-20T01:39:10.978Z,943.54
2023-01-20T01:39:20.981Z,943.55
2023-01-20T01:39:30.979Z,943.55
2023-01-20T01:39:40.977Z,943.55
2023-01-20T01:39:50.981Z,943.55
2023-01-20T01:40:00.995Z,943.55
2023-01-20T01:40:10.979Z,943.55
2023-01-20T01:40:20.980Z,943.56
2023-01-20T01:40:30.983Z,943.56
2023-01-20T01:40:40.990Z,943.56
2023-01-20T01:40:50.989Z,943.56
2023-01-20T01:41:00.984Z,943.56
2023-01-20T01:41:10.986Z,943.56
2023-01-20T01:41:20.973Z,943.56
2023-01-20T01:41:30.991Z,943.56
2023-01-20T01:41:41.017Z,943.56
2023-01-20T01:41:50.989Z,943.56
2023-01-20T01:42:00.988Z,943.56
2023-01-20T01:42:10.971Z,943.56
2023-01-20T01:42:20.996Z,943.56
2023-01-20T01:42:31.002Z,943.56
2023-01-20T01:42:42.778Z,943.56
2023-01-20T01:42:50.991Z,943.56
2023-01-20T01:43:00.995Z,943.56
2023-01-20T01:43:10.996Z,943.56
2023-01-20T01:43:21.037Z,943.57
2023-01-20T01:43:31.009Z,943.57
2023-01-20T01:43:40.997Z,943.58
2023-01-20T01:43:50.998Z,943.57
2023-01-20T01:44:00.982Z,943.57
2023-01-20T01:44:11.003Z,943.57
2023-01-20T01:44:21.000Z,943.57
2023-01-20T01:44:30.999Z,943.57
2023-01-20T01:44:41.006Z,943.57
2023-01-20T01:44:51.002Z,943.57
2023-01-20T01:45:00.985Z,943.56
2023-01-20T01:45:11.520Z,943.56
2023-01-20T01:45:21.079Z,943.56
2023-01-20T01:45:31.039Z,943.56
2023-01-20T01:45:41.009Z,943.56
2023-01-20T01:45:51.036Z,943.56
2023-01-20T01:46:01.093Z,943.56
2023-01-20T01:46:11.008Z,943.56
2023-01-20T01:46:21.011Z,943.57
2023-01-20T01:46:31.048Z,943.57
2023-01-20T01:46:41.028Z,943.58
2023-01-20T01:46:51.011Z,943.58
2023-01-20T01:47:01.024Z,943.58
2023-01-20T01:47:11.011Z,943.58
2023-01-20T01:47:21.016Z,943.59
2023-01-20T01:47:31.018Z,943.59
2023-01-20T01:47:41.012Z,943.59
2023-01-20T01:47:51.018Z,943.59
2023-01-20T01:48:01.025Z,943.60
2023-01-20T01:48:11.015Z,943.60
2023-01-20T01:48:21.017Z,943.60
2023-01-20T01:48:31.025Z,943.60
2023-01-20T01:48:41.021Z,943.60
2023-01-20T01:48:51.020Z,943.61
2023-01-20T01:49:01.022Z,943.61
2023-01-20T01:49:11.023Z,943.61
2023-01-20T01:49:21.027Z,943.61
2023-01-20T01:49:31.025Z,943.61
2023-01-20T01:49:41.027Z,943.61
2023-01-20T01:49:51.029Z,943.61
2023-01-20T01:50:01.037Z,943.62
2023-01-20T01:50:11.035Z,943.61
2023-01-20T01:50:21.011Z,943.61
2023-01-20T01:50:31.031Z,943.62
2023-01-20T01:50:41.028Z,943.62
2023-01-20T01:50:51.030Z,943.62
2023-01-20T01:51:01.032Z,943.62
2023-01-20T01:51:11.036Z,943.62
2023-01-20T01:51:21.033Z,943.62
2023-01-20T01:51:31.042Z,943.62
2023-01-20T01:51:41.038Z,943.62
2023-01-20T01:51:51.053Z,943.62
2023-01-20T01:52:01.019Z,943.62
2023-01-20T01:52:11.039Z,943.62
2023-01-20T01:52:21.021Z,943.62
2023-01-20T01:52:31.042Z,943.62
2023-01-20T01:52:41.041Z,943.62
2023-01-20T01:52:51.048Z,943.62
2023-01-20T01:53:01.055Z,943.62
2023-01-20T01:53:11.077Z,943.61
2023-01-20T01:53:21.049Z,943.61
2023-01-20T01:53:31.056Z,943.62
2023-01-20T01:53:41.079Z,943.62
2023-01-20T01:53:51.053Z,943.61
2023-01-20T01:54:01.052Z,943.62
2023-01-20T01:54:11.058Z,943.62
2023-01-20T01:54:21.051Z,943.61
2023-01-20T01:54:31.057Z,943.61
2023-01-20T01:54:41.055Z,943.62
2023-01-20T01:54:51.061Z,943.62
2023-01-20T01:55:01.039Z,943.62
2023-01-20T01:55:11.433Z,943.62
2023-01-20T01:55:21.066Z,943.62
2023-01-20T01:55:31.049Z,943.62
2023-01-20T01:55:41.059Z,943.62
2023-01-20T01:55:51.048Z,943.62
2023-01-20T01:56:01.060Z,943.62
2023-01-20T01:56:11.047Z,943.62
2023-01-20T01:56:21.067Z,943.62
2023-01-20T01:56:31.090Z,943.62
2023-01-20T01:56:41.063Z,943.62
2023-01-20T01:56:51.063Z,943.62
2023-01-20T01:57:01.072Z,943.62
2023-01-20T01:57:11.075Z,943.61
2023-01-20T01:57:21.051Z,943.61
2023-01-20T01:57:31.071Z,943.61
2023-01-20T01:57:41.072Z,943.60
2023-01-20T01:57:51.072Z,943.60
2023-01-20T01:58:01.112Z,943.60
2023-01-20T01:58:11.071Z,943.60
2023-01-20T01:58:21.071Z,943.60
2023-01-20T01:58:31.089Z,943.60
2023-01-20T01:58:41.074Z,943.60
2023-01-20T01:58:51.073Z,943.60
2023-01-20T01:59:01.082Z,943.60
2023-01-20T01:59:11.105Z,943.60
2023-01-20T01:59:21.077Z,943.60
2023-01-20T01:59:31.083Z,943.60
2023-01-20T01:59:41.079Z,943.60
2023-01-20T01:59:51.077Z,943.61
2023-01-20T02:00:01.082Z,943.61
2023-01-20T02:00:12.061Z,943.61
2023-01-20T02:00:21.080Z,943.60
2023-01-20T02:00:31.156Z,943.60
2023-01-20T02:00:41.114Z,943.60
2023-01-20T02:00:51.103Z,943.60
2023-01-20T02:01:01.276Z,943.60
2023-01-20T02:01:11.165Z,943.61
2023-01-20T02:01:21.183Z,943.61
2023-01-20T02:01:31.120Z,943.61
2023-01-20T02:01:41.277Z,943.61
2023-01-20T02:01:51.261Z,943.61
2023-01-20T02:02:01.199Z,943.61
2023-01-20T02:02:11.105Z,943.61
2023-01-20T02:02:24.170Z,943.61
2023-01-20T02:02:31.114Z,943.61
2023-01-20T02:02:41.118Z,943.61
2023-01-20T02:02:51.098Z,943.61
2023-01-20T02:03:01.092Z,943.61
2023-01-20T02:03:11.098Z,943.62
2023-01-20T02:03:21.093Z,943.62
2023-01-20T02:03:31.092Z,943.62
2023-01-20T02:03:41.095Z,943.62
2023-01-20T02:03:51.104Z,943.62
2023-01-20T02:04:01.107Z,943.62
2023-01-20T02:04:11.103Z,943.62
2023-01-20T02:04:21.123Z,943.62
2023-01-20T02:04:31.103Z,943.62
2023-01-20T02:04:41.110Z,943.62