createdAt,value
2018-06-18T00:04:53.142Z,16.20
2018-06-18T00:07:22.911Z,16.20
2018-06-18T00:09:52.328Z,16.20
2018-06-18T00:12:22.684Z,16.20
2018-06-18T00:14:52.130Z,16.20
2018-06-18T00:17:22.288Z,16.20
2018-06-18T00:19:51.964Z,16.30
2018-06-18T00:22:21.900Z,16.30
2018-06-18T00:24:52.616Z,16.20
2018-06-18T00:27:22.295Z,16.20
2018-06-18T00:29:52.308Z,16.30
2018-06-18T00:32:21.784Z,16.20
2018-06-18T00:34:51.268Z,16.20
2018-06-18T00:37:20.836Z,16.30
2018-06-18T00:39:50.814Z,16.20
2018-06-18T00:42:21.861Z,16.20
2018-06-18T00:44:51.162Z,16.20
2018-06-18T00:47:21.160Z,16.20
2018-06-18T00:49:50.885Z,16.30
2018-06-18T00:52:20.643Z,16.30
2018-06-18T00:57:19.935Z,16.20
2018-06-18T00:59:49.589Z,16.20
2018-06-18T01:02:18.817Z,16.20
2018-06-18T01:04:48.121Z,16.20
2018-06-18T01:07:17.447Z,16.30
2018-06-18T01:09:46.778Z,16.30
2018-06-18T01:12:16.295Z,16.30
2018-06-18T01:14:46.365Z,16.30
2018-06-18T01:17:15.553Z,16.30
2018-06-18T01:19:45.212Z,16.20
2018-06-18T01:22:14.816Z,16.30
2018-06-18T01:24:51.848Z,16.30
2018-06-18T01:29:50.453Z,16.30
2018-06-18T01:32:20.361Z,16.40
2018-06-18T01:34:49.890Z,16.30
2018-06-18T01:37:19.702Z,16.30
2018-06-18T01:39:49.163Z,16.40
2018-06-18T01:42:18.754Z,16.30
2018-06-18T01:44:50.460Z,16.30
2018-06-18T01:47:21.030Z,16.30
2018-06-18T01:49:51.638Z,16.30
2018-06-18T01:52:21.034Z,16.30
2018-06-18T01:54:51.084Z,16.30
2018-06-18T01:57:20.397Z,16.30
2018-06-18T01:59:50.927Z,16.20
2018-06-18T02:02:21.307Z,16.20
2018-06-18T02:04:50.946Z,16.20
2018-06-18T02:07:20.440Z,16.20
2018-06-18T02:09:49.946Z,16.20
2018-06-18T02:12:19.477Z,16.20
2018-06-18T02:14:49.045Z,16.30
2018-06-18T02:17:19.664Z,16.20
2018-06-18T02:19:48.984Z,16.20
2018-06-18T02:22:18.597Z,16.10
2018-06-18T02:24:47.999Z,16.10
2018-06-18T02:27:18.707Z,16.20
2018-06-18T02:29:53.590Z,16.10
2018-06-18T02:32:28.782Z,16.10
2018-06-18T02:35:04.589Z,16.00
2018-06-18T02:37:40.024Z,16.10
2018-06-18T02:40:14.762Z,16.00
2018-06-18T02:42:44.850Z,16.00
2018-06-18T02:45:14.442Z,16.00
2018-06-18T02:47:44.009Z,16.00
2018-06-18T02:50:13.579Z,15.90
2018-06-18T02:52:43.034Z,15.80
2018-06-18T02:55:12.626Z,15.80
2018-06-18T02:57:42.366Z,15.80
2018-06-18T03:00:11.729Z,15.90
2018-06-18T03:02:41.309Z,15.80
2018-06-18T03:05:10.839Z,15.90
2018-06-18T03:07:40.557Z,15.80
2018-06-18T03:10:09.864Z,15.80
2018-06-18T03:12:39.933Z,15.80
2018-06-18T03:15:09.521Z,15.80
2018-06-18T03:17:39.233Z,15.80
2018-06-18T03:20:14.051Z,15.80
2018-06-18T03:22:48.999Z,15.80
2018-06-18T03:25:23.669Z,15.80
2018-06-18T03:28:58.291Z,15.80
2018-06-18T03:31:28.557Z,15.90
2018-06-18T03:33:58.129Z,15.80
2018-06-18T03:36:28.264Z,15.80
2018-06-18T03:38:57.945Z,15.80
2018-06-18T03:41:28.533Z,15.70
2018-06-18T03:44:03.194Z,15.70
2018-06-18T03:46:32.964Z,15.70
2018-06-18T03:49:02.378Z,15.60
2018-06-18T03:51:32.814Z,15.60
2018-06-18T03:56:33.475Z,15.60
2018-06-18T03:59:03.700Z,15.50
2018-06-18T04:02:01.232Z,15.50
2018-06-18T04:05:12.883Z,15.50
2018-06-18T04:08:00.374Z,15.50
2018-06-18T04:10:40.147Z,15.50
2018-06-18T04:13:10.076Z,15.40
2018-06-18T04:18:08.451Z,15.40
2018-06-18T04:20:46.765Z,15.30
2018-06-18T04:23:18.712Z,15.40
2018-06-18T04:25:52.240Z,15.30
2018-06-18T04:28:21.589Z,15.40
2018-06-18T04:30:51.148Z,15.40
2018-06-18T04:33:26.371Z,15.50
2018-06-18T04:35:57.146Z,15.50
2018-06-18T04:38:31.442Z,15.50
2018-06-18T04:41:00.849Z,15.60
2018-06-18T04:43:36.306Z,15.60
2018-06-18T04:46:11.767Z,15.70
2018-06-18T04:48:47.295Z,15.80
2018-06-18T04:51:17.593Z,15.80
2018-06-18T04:53:47.766Z,15.80
2018-06-18T04:56:19.596Z,15.90
2018-06-18T04:58:49.187Z,16.00
2018-06-18T05:01:29.489Z,16.00
2018-06-18T05:03:59.095Z,16.00
2018-06-18T05:06:29.694Z,16.00
2018-06-18T05:10:06.233Z,16.10
2018-06-18T05:12:38.085Z,16.10
2018-06-18T05:15:10.969Z,16.10
2018-06-18T05:17:40.655Z,16.10
2018-06-18T05:22:40.018Z,16.20
2018-06-18T05:25:09.697Z,16.20
2018-06-18T05:27:39.203Z,16.30
2018-06-18T05:30:22.347Z,16.40
2018-06-18T05:32:55.041Z,16.30
2018-06-18T05:38:33.900Z,16.40
2018-06-18T05:41:04.638Z,16.40
2018-06-18T05:43:34.545Z,16.40
2018-06-18T05:46:04.087Z,16.50
2018-06-18T05:48:34.403Z,16.50
2018-06-18T05:51:05.840Z,16.60
2018-06-18T05:53:35.847Z,16.60
2018-06-18T05:56:05.532Z,16.70
2018-06-18T05:58:35.215Z,16.70
2018-06-18T06:01:05.547Z,16.70
2018-06-18T06:03:35.271Z,16.80
2018-06-18T06:06:04.852Z,16.80
2018-06-18T06:08:34.967Z,16.90
2018-06-18T06:11:04.930Z,16.90
2018-06-18T06:13:34.302Z,16.90
2018-06-18T06:16:04.002Z,16.90
2018-06-18T06:18:34.124Z,16.90
2018-06-18T06:21:06.424Z,16.90
2018-06-18T06:23:36.110Z,16.90
2018-06-18T06:26:06.027Z,16.90
2018-06-18T06:28:35.635Z,16.90
2018-06-18T06:31:05.272Z,16.90
2018-06-18T06:33:34.794Z,16.90
2018-06-18T06:36:05.055Z,16.90
2018-06-18T06:38:34.783Z,16.90
2018-06-18T06:41:04.885Z,16.90
2018-06-18T06:43:35.233Z,16.90
2018-06-18T06:46:04.962Z,16.90
2018-06-18T06:48:35.064Z,17.00
2018-06-18T06:51:04.679Z,17.10
2018-06-18T06:53:34.281Z,17.10
2018-06-18T06:56:03.692Z,17.20
2018-06-18T06:58:33.321Z,17.30
2018-06-18T07:01:03.110Z,17.30
2018-06-18T07:03:36.530Z,17.40
2018-06-18T07:06:05.925Z,17.40
2018-06-18T07:08:35.295Z,17.40
2018-06-18T07:11:04.789Z,17.30
2018-06-18T07:13:34.653Z,17.30
2018-06-18T07:16:04.802Z,17.40
2018-06-18T07:18:34.417Z,17.40
2018-06-18T07:21:03.755Z,17.50
2018-06-18T07:23:33.265Z,17.50
2018-06-18T07:26:02.765Z,17.60
2018-06-18T07:28:32.940Z,17.70
2018-06-18T07:33:32.144Z,17.80
2018-06-18T07:36:01.942Z,18.00
2018-06-18T07:38:32.364Z,18.10
2018-06-18T07:41:01.921Z,18.20
2018-06-18T07:43:31.385Z,18.40
2018-06-18T07:46:02.226Z,18.60
2018-06-18T07:48:32.391Z,18.80
2018-06-18T07:51:02.161Z,18.90
2018-06-18T07:53:32.185Z,18.90
2018-06-18T07:56:01.819Z,18.90
2018-06-18T07:58:31.811Z,18.90
2018-06-18T08:01:01.505Z,18.90
2018-06-18T08:03:31.361Z,19.00
2018-06-18T08:06:00.979Z,19.10
2018-06-18T08:08:31.680Z,19.30
2018-06-18T08:11:01.187Z,19.30
2018-06-18T08:13:30.890Z,19.30
2018-06-18T08:16:00.310Z,19.40
2018-06-18T08:18:29.922Z,19.40
2018-06-18T08:20:59.540Z,19.40
2018-06-18T08:23:29.134Z,19.30
2018-06-18T08:25:58.896Z,19.30
2018-06-18T08:28:29.082Z,19.20
2018-06-18T08:30:58.759Z,19.10
2018-06-18T08:33:29.090Z,19.10
2018-06-18T08:35:59.412Z,19.10
2018-06-18T08:38:28.876Z,19.00
2018-06-18T08:40:58.508Z,19.00
2018-06-18T08:43:28.418Z,19.00
2018-06-18T08:45:58.199Z,19.00
2018-06-18T08:48:32.967Z,19.20
2018-06-18T08:51:07.950Z,19.40
2018-06-18T08:53:42.659Z,19.50
2018-06-18T08:56:18.054Z,19.60
2018-06-18T08:58:53.720Z,19.60
2018-06-18T09:01:25.931Z,19.60
2018-06-18T09:04:59.579Z,19.60
2018-06-18T09:07:31.843Z,19.70
2018-06-18T09:10:02.163Z,20.00
2018-06-18T09:12:32.645Z,20.10
2018-06-18T09:15:02.076Z,20.00
2018-06-18T09:17:32.178Z,19.90
2018-06-18T09:20:03.188Z,19.80
2018-06-18T09:22:33.013Z,19.60
2018-06-18T09:25:03.250Z,19.50
2018-06-18T09:27:33.287Z,19.50
2018-06-18T09:30:07.882Z,19.30
2018-06-18T09:32:39.723Z,19.20
2018-06-18T09:35:09.714Z,19.20
2018-06-18T09:37:39.288Z,19.20
2018-06-18T09:40:09.647Z,19.40
2018-06-18T09:42:39.045Z,19.50
2018-06-18T09:45:08.298Z,19.70
2018-06-18T09:47:38.677Z,19.90
2018-06-18T09:50:14.629Z,20.20
2018-06-18T09:52:49.334Z,20.10
2018-06-18T09:55:24.831Z,19.90
2018-06-18T09:58:00.093Z,19.80
2018-06-18T10:00:46.066Z,19.70
2018-06-18T10:03:15.439Z,19.80
2018-06-18T10:05:44.905Z,19.90
2018-06-18T10:08:14.137Z,19.80
2018-06-18T10:13:14.678Z,19.70
2018-06-18T10:15:44.466Z,19.50
2018-06-18T10:18:14.636Z,19.40
2018-06-18T10:20:44.655Z,19.30
2018-06-18T10:23:14.719Z,19.20
2018-06-18T10:25:44.590Z,19.10
2018-06-18T10:28:13.961Z,19.10
2018-06-18T10:30:44.122Z,19.20
2018-06-18T10:33:19.020Z,19.10
2018-06-18T10:35:54.525Z,19.40
2018-06-18T10:38:29.321Z,19.70
2018-06-18T10:41:04.373Z,20.20
2018-06-18T10:43:35.713Z,20.50
2018-06-18T10:46:05.289Z,20.50
2018-06-18T10:48:35.275Z,20.30
2018-06-18T10:51:04.604Z,20.20
2018-06-18T10:56:02.979Z,20.00
2018-06-18T10:58:33.030Z,19.90
2018-06-18T11:01:09.557Z,19.90
2018-06-18T11:03:39.788Z,19.90
2018-06-18T11:06:14.542Z,19.90
2018-06-18T11:08:44.122Z,19.90
2018-06-18T11:11:14.817Z,20.00
2018-06-18T11:13:44.490Z,20.00
2018-06-18T11:16:14.443Z,20.00
2018-06-18T11:21:24.153Z,19.70
2018-06-18T11:23:59.059Z,19.90
2018-06-18T11:26:34.724Z,20.10
2018-06-18T11:29:05.174Z,20.30
2018-06-18T11:31:36.904Z,20.30
2018-06-18T11:34:07.033Z,20.40
2018-06-18T11:36:37.172Z,20.40
2018-06-18T11:39:08.896Z,20.60
2018-06-18T11:41:38.491Z,20.70
2018-06-18T11:44:07.764Z,20.50
2018-06-18T11:49:07.180Z,20.40
2018-06-18T11:51:36.794Z,20.40
2018-06-18T11:54:08.620Z,20.40
2018-06-18T11:56:38.071Z,20.60
2018-06-18T12:01:47.722Z,20.50
2018-06-18T12:04:22.247Z,20.30
2018-06-18T12:06:57.056Z,20.30
2018-06-18T12:09:28.373Z,19.90
2018-06-18T12:11:57.693Z,19.70
2018-06-18T12:14:27.136Z,19.50
2018-06-18T12:16:57.157Z,19.40
2018-06-18T12:19:28.361Z,19.30
2018-06-18T12:21:58.283Z,19.30
2018-06-18T12:26:58.058Z,19.20
2018-06-18T12:29:27.830Z,19.10
2018-06-18T12:31:58.355Z,19.10
2018-06-18T12:36:57.087Z,18.80
2018-06-18T12:39:26.683Z,18.80
2018-06-18T12:41:59.961Z,18.90
2018-06-18T12:44:34.341Z,18.80
2018-06-18T12:47:09.138Z,18.80
2018-06-18T12:49:43.905Z,18.80
2018-06-18T12:52:18.620Z,18.90
2018-06-18T12:54:53.168Z,18.90
2018-06-18T12:57:22.535Z,18.80
2018-06-18T12:59:52.009Z,18.60
2018-06-18T13:03:29.736Z,18.50
2018-06-18T13:05:59.289Z,18.50
2018-06-18T13:08:28.655Z,18.30
2018-06-18T13:10:58.238Z,18.30
2018-06-18T13:13:28.324Z,18.40
2018-06-18T13:15:57.684Z,18.40
2018-06-18T13:18:27.273Z,18.40
2018-06-18T13:20:56.755Z,18.50
2018-06-18T13:23:26.085Z,18.60
2018-06-18T13:25:56.229Z,18.70
2018-06-18T13:28:27.269Z,18.80
2018-06-18T13:30:57.362Z,18.80
2018-06-18T13:33:26.970Z,18.80
2018-06-18T13:35:56.490Z,18.90
2018-06-18T13:38:31.147Z,19.10
2018-06-18T13:41:06.003Z,19.20
2018-06-18T13:43:40.859Z,19.20
2018-06-18T13:46:17.035Z,19.20
2018-06-18T13:48:51.894Z,19.10
2018-06-18T13:51:21.212Z,19.00
2018-06-18T13:53:51.802Z,19.00
2018-06-18T13:56:22.025Z,19.00
2018-06-18T13:58:52.468Z,19.00
2018-06-18T14:01:22.624Z,19.00
2018-06-18T14:03:52.755Z,18.90
2018-06-18T14:06:22.396Z,18.90
2018-06-18T14:08:51.874Z,18.90
2018-06-18T14:11:21.531Z,18.90
2018-06-18T14:13:51.032Z,18.80
2018-06-18T14:16:20.717Z,19.00
2018-06-18T14:18:50.354Z,19.10
2018-06-18T14:21:20.020Z,19.20
2018-06-18T14:28:48.024Z,19.80
2018-06-18T14:31:22.783Z,19.90
2018-06-18T14:33:57.537Z,20.00
2018-06-18T14:36:32.195Z,20.10
2018-06-18T14:39:07.718Z,20.10
2018-06-18T14:41:37.417Z,20.30
2018-06-18T14:44:06.758Z,20.20
2018-06-18T14:49:06.578Z,20.30
2018-06-18T14:51:36.858Z,20.50
2018-06-18T14:54:06.310Z,20.80
2018-06-18T14:56:36.661Z,20.90
2018-06-18T14:59:11.723Z,20.90
2018-06-18T15:01:41.870Z,21.00
2018-06-18T15:04:12.010Z,21.20
2018-06-18T15:06:41.890Z,21.60
2018-06-18T15:11:42.078Z,21.80
2018-06-18T15:14:11.327Z,21.90
2018-06-18T15:16:40.613Z,22.10
2018-06-18T15:19:10.893Z,22.00
2018-06-18T15:21:52.048Z,22.00
2018-06-18T15:25:25.453Z,21.90
2018-06-18T15:27:55.536Z,21.80
2018-06-18T15:30:26.314Z,21.50
2018-06-18T15:32:55.842Z,21.40
2018-06-18T15:35:26.382Z,21.50
2018-06-18T15:37:57.631Z,21.50
2018-06-18T15:40:27.854Z,21.50
2018-06-18T15:42:58.645Z,21.60
2018-06-18T15:45:28.631Z,21.60
2018-06-18T15:51:21.867Z,21.50
2018-06-18T15:53:51.195Z,21.40
2018-06-18T15:56:21.201Z,21.40
2018-06-18T15:58:51.419Z,21.60
2018-06-18T16:01:21.640Z,21.60
2018-06-18T16:03:54.529Z,21.50
2018-06-18T16:06:24.088Z,21.50
2018-06-18T16:11:23.980Z,21.20
2018-06-18T16:13:53.576Z,20.90
2018-06-18T16:16:24.473Z,20.80
2018-06-18T16:18:55.982Z,20.90
2018-06-18T16:21:25.486Z,21.40
2018-06-18T16:23:55.409Z,21.90
2018-06-18T16:26:26.242Z,22.30
2018-06-18T16:28:55.758Z,21.90
2018-06-18T16:33:55.588Z,21.80
2018-06-18T16:36:26.008Z,22.30
2018-06-18T16:38:55.800Z,22.10
2018-06-18T16:41:25.672Z,21.90
2018-06-18T16:43:55.158Z,21.70
2018-06-18T16:46:24.707Z,21.80
2018-06-18T16:48:54.365Z,22.30
2018-06-18T16:51:24.794Z,22.40
2018-06-18T16:53:56.271Z,22.40
2018-06-18T16:56:26.512Z,22.60
2018-06-18T16:58:56.832Z,22.80
2018-06-18T17:01:27.236Z,22.80
2018-06-18T17:03:57.976Z,22.80
2018-06-18T17:06:27.588Z,22.60
2018-06-18T17:08:57.164Z,22.10
2018-06-18T17:11:26.741Z,21.60
2018-06-18T17:13:58.153Z,21.30
2018-06-18T17:16:27.770Z,21.00
2018-06-18T17:18:57.353Z,20.70
2018-06-18T17:21:26.927Z,20.60
2018-06-18T17:23:56.538Z,20.40
2018-06-18T17:26:30.060Z,20.40
2018-06-18T17:29:01.181Z,20.40
2018-06-18T17:31:30.785Z,20.40
2018-06-18T17:34:01.974Z,20.40
2018-06-18T17:36:32.008Z,20.40
2018-06-18T17:39:02.357Z,20.30
2018-06-18T17:41:32.350Z,20.10
2018-06-18T17:44:03.001Z,19.90
2018-06-18T17:46:32.848Z,19.70
2018-06-18T17:49:02.571Z,19.60
2018-06-18T17:51:32.918Z,19.50
2018-06-18T17:54:02.772Z,19.40
2018-06-18T17:56:33.782Z,19.40
2018-06-18T17:59:03.248Z,19.30
2018-06-18T18:01:32.739Z,19.20
2018-06-18T18:04:02.188Z,19.10
2018-06-18T18:06:32.004Z,19.10
2018-06-18T18:09:02.072Z,19.10
2018-06-18T18:11:31.560Z,19.10
2018-06-18T18:14:01.565Z,19.10
2018-06-18T18:16:31.758Z,19.00
2018-06-18T18:19:01.551Z,19.00
2018-06-18T18:21:31.184Z,19.00
2018-06-18T18:24:00.845Z,18.90
2018-06-18T18:26:30.725Z,18.90
2018-06-18T18:29:01.479Z,18.90
2018-06-18T18:31:32.195Z,18.90
2018-06-18T18:34:01.842Z,18.80
2018-06-18T18:36:31.224Z,18.80
2018-06-18T18:39:01.237Z,18.80
2018-06-18T18:41:33.665Z,18.70
2018-06-18T18:44:03.398Z,18.80
2018-06-18T18:46:32.932Z,18.80
2018-06-18T18:49:02.390Z,18.70
2018-06-18T18:51:32.121Z,18.70
2018-06-18T18:54:02.266Z,18.60
2018-06-18T18:57:44.258Z,18.60
2018-06-18T19:00:13.820Z,18.50
2018-06-18T19:02:44.909Z,18.40
2018-06-18T19:05:16.111Z,18.30
2018-06-18T19:07:53.811Z,18.30
2018-06-18T19:10:29.193Z,18.20
2018-06-18T19:13:00.886Z,18.20
2018-06-18T19:15:30.540Z,18.10
2018-06-18T19:18:06.918Z,18.00
2018-06-18T19:20:39.918Z,18.00
2018-06-18T19:25:40.097Z,17.80
2018-06-18T19:28:09.565Z,17.70
2018-06-18T19:30:40.848Z,17.70
2018-06-18T19:33:16.018Z,17.60
2018-06-18T19:35:46.411Z,17.50
2018-06-18T19:38:16.110Z,17.50
2018-06-18T19:40:45.708Z,17.50
2018-06-18T19:43:15.758Z,17.30
2018-06-18T19:45:50.070Z,17.30
2018-06-18T19:48:22.615Z,17.30
2018-06-18T19:50:52.453Z,17.20
2018-06-18T19:53:22.242Z,17.10
2018-06-18T19:55:53.126Z,17.10
2018-06-18T19:58:24.265Z,17.10
2018-06-18T20:00:56.359Z,17.00
2018-06-18T20:03:25.956Z,17.00
2018-06-18T20:05:56.137Z,16.90
2018-06-18T20:08:30.285Z,16.80
2018-06-18T20:11:01.256Z,16.80
2018-06-18T20:13:31.261Z,16.70
2018-06-18T20:16:01.028Z,16.60
2018-06-18T20:18:30.377Z,16.60
2018-06-18T20:21:00.021Z,16.50
2018-06-18T20:23:30.200Z,16.50
2018-06-18T20:26:03.385Z,16.50
2018-06-18T20:28:33.018Z,16.40
2018-06-18T20:31:02.750Z,16.40
2018-06-18T20:33:34.645Z,16.40
2018-06-18T20:36:07.350Z,16.30
2018-06-18T20:38:37.592Z,16.20
2018-06-18T20:41:07.761Z,16.20
2018-06-18T20:43:53.937Z,16.20
2018-06-18T20:46:23.461Z,16.10
2018-06-18T20:48:54.078Z,16.10
2018-06-18T20:51:23.438Z,16.10
2018-06-18T20:53:52.934Z,16.00
2018-06-18T20:56:22.343Z,16.00
2018-06-18T20:58:51.982Z,16.00
2018-06-18T21:01:21.684Z,16.00
2018-06-18T21:03:51.560Z,15.80
2018-06-18T21:06:21.158Z,15.80
2018-06-18T21:08:50.790Z,15.70
2018-06-18T21:11:20.313Z,15.70
2018-06-18T21:13:49.694Z,15.60
2018-06-18T21:16:19.425Z,15.60
2018-06-18T21:18:49.135Z,15.60
2018-06-18T21:21:18.730Z,15.60
2018-06-18T21:23:48.188Z,15.50
2018-06-18T21:26:17.896Z,15.50
2018-06-18T21:28:47.150Z,15.40
2018-06-18T21:31:16.474Z,15.40
2018-06-18T21:33:47.004Z,15.40
2018-06-18T21:36:16.440Z,15.40
2018-06-18T21:38:46.833Z,15.40
2018-06-18T21:41:16.029Z,15.40
2018-06-18T21:43:46.612Z,15.30
2018-06-18T21:46:15.975Z,15.30
2018-06-18T21:48:45.575Z,15.30
2018-06-18T21:51:15.121Z,15.30
2018-06-18T21:53:44.678Z,15.20
2018-06-18T21:56:13.979Z,15.20
2018-06-18T21:58:44.564Z,15.20
2018-06-18T22:01:14.279Z,15.20
2018-06-18T22:03:44.033Z,15.10
2018-06-18T22:06:13.979Z,15.10
2018-06-18T22:08:43.996Z,15.00
2018-06-18T22:11:13.375Z,15.00
2018-06-18T22:13:43.209Z,15.00
2018-06-18T22:16:12.725Z,15.00
2018-06-18T22:18:42.453Z,15.00
2018-06-18T22:21:11.745Z,15.00
2018-06-18T22:23:41.288Z,14.90
2018-06-18T22:26:11.013Z,14.90
2018-06-18T22:31:10.477Z,14.80
2018-06-18T22:33:39.879Z,14.70
2018-06-18T22:36:09.407Z,14.80
2018-06-18T22:38:40.055Z,14.80
2018-06-18T22:41:09.524Z,14.70
2018-06-18T22:43:39.610Z,14.70
2018-06-18T22:46:09.569Z,14.70
2018-06-18T22:48:39.628Z,14.70
2018-06-18T22:51:09.230Z,14.60
2018-06-18T22:53:39.870Z,14.70
2018-06-18T22:58:39.733Z,14.70
2018-06-18T23:03:38.773Z,14.70
2018-06-18T23:06:08.170Z,14.70
2018-06-18T23:08:38.222Z,14.70
2018-06-18T23:11:07.642Z,14.60
2018-06-18T23:13:38.165Z,14.60
2018-06-18T23:16:08.842Z,14.60
2018-06-18T23:18:38.472Z,14.60
2018-06-18T23:21:07.994Z,14.60
2018-06-18T23:23:37.279Z,14.60
2018-06-18T23:26:06.909Z,14.50
2018-06-18T23:29:10.911Z,14.50
2018-06-18T23:31:40.347Z,14.50
2018-06-18T23:34:09.862Z,14.50
2018-06-18T23:36:39.941Z,14.50
2018-06-18T23:39:11.004Z,14.40
2018-06-18T23:41:44.024Z,14.50
2018-06-18T23:44:13.691Z,14.40
2018-06-18T23:46:43.693Z,14.40
2018-06-18T23:49:13.121Z,14.40
2018-06-18T23:51:42.621Z,14.50
2018-06-18T23:54:12.476Z,14.60
2018-06-18T23:56:41.947Z,14.60
2018-06-18T23:59:11.463Z,14.60
