createdAt,value
2017-01-27T00:01:07.515Z,99.99
2017-01-27T00:02:19.109Z,99.99
2017-01-27T00:03:30.515Z,99.99
2017-01-27T00:04:41.919Z,99.99
2017-01-27T00:05:53.366Z,99.99
2017-01-27T00:07:04.763Z,99.99
2017-01-27T00:08:16.369Z,99.99
2017-01-27T00:09:27.778Z,99.99
2017-01-27T00:10:39.183Z,99.99
2017-01-27T00:11:50.636Z,99.99
2017-01-27T00:13:02.035Z,99.99
2017-01-27T00:14:13.436Z,99.99
2017-01-27T00:15:24.834Z,99.99
2017-01-27T00:16:36.440Z,99.99
2017-01-27T00:17:47.928Z,99.99
2017-01-27T00:18:59.335Z,99.99
2017-01-27T00:20:10.940Z,99.99
2017-01-27T00:21:22.542Z,99.99
2017-01-27T00:22:33.939Z,99.99
2017-01-27T00:23:45.395Z,99.99
2017-01-27T00:24:56.793Z,99.99
2017-01-27T00:26:08.201Z,99.99
2017-01-27T00:27:19.602Z,99.99
2017-01-27T00:28:31.209Z,99.99
2017-01-27T00:29:42.650Z,99.99
2017-01-27T00:30:54.043Z,99.99
2017-01-27T00:32:05.445Z,99.99
2017-01-27T00:33:16.845Z,99.99
2017-01-27T00:34:28.445Z,99.99
2017-01-27T00:35:39.892Z,99.99
2017-01-27T00:36:51.287Z,99.99
2017-01-27T00:38:02.697Z,99.99
2017-01-27T00:39:14.096Z,99.99
2017-01-27T00:40:25.699Z,99.99
2017-01-27T00:41:37.142Z,99.99
2017-01-27T00:42:48.543Z,99.99
2017-01-27T00:43:59.943Z,99.99
2017-01-27T00:45:11.348Z,99.99
2017-01-27T00:46:22.946Z,99.99
2017-01-27T00:47:34.400Z,99.99
2017-01-27T00:48:45.998Z,99.99
2017-01-27T00:49:57.400Z,99.99
2017-01-27T00:51:08.799Z,99.99
2017-01-27T00:52:20.198Z,99.99
2017-01-27T00:53:31.658Z,99.99
2017-01-27T00:54:43.053Z,99.99
2017-01-27T00:55:54.442Z,99.99
2017-01-27T00:57:06.044Z,99.99
2017-01-27T00:58:17.449Z,99.99
2017-01-27T00:59:28.894Z,99.99
2017-01-27T01:00:40.301Z,99.99
2017-01-27T01:01:51.914Z,99.99
2017-01-27T01:03:03.316Z,99.99
2017-01-27T01:04:14.715Z,99.99
2017-01-27T01:05:26.177Z,99.99
2017-01-27T01:06:37.571Z,99.99
2017-01-27T01:07:48.974Z,99.99
2017-01-27T01:09:00.372Z,99.99
2017-01-27T01:10:11.776Z,99.99
2017-01-27T01:11:23.235Z,99.99
2017-01-27T01:12:34.636Z,99.99
2017-01-27T01:13:46.232Z,99.99
2017-01-27T01:14:57.638Z,99.99
2017-01-27T01:16:09.047Z,99.99
2017-01-27T01:17:20.697Z,99.99
2017-01-27T01:18:32.096Z,99.99
2017-01-27T01:19:43.498Z,99.99
2017-01-27T01:20:54.899Z,99.99
2017-01-27T01:22:06.303Z,99.99
2017-01-27T01:23:17.767Z,99.99
2017-01-27T01:24:29.160Z,99.99
2017-01-27T01:25:40.552Z,99.99
2017-01-27T01:26:51.944Z,99.99
2017-01-27T01:28:03.543Z,99.99
2017-01-27T01:29:14.991Z,99.99
2017-01-27T01:30:26.383Z,99.99
2017-01-27T01:31:37.789Z,99.99
2017-01-27T01:32:49.390Z,99.99
2017-01-27T01:34:00.788Z,99.99
2017-01-27T01:35:12.433Z,99.99
2017-01-27T01:36:24.041Z,99.99
2017-01-27T01:37:35.436Z,99.99
2017-01-27T01:38:46.829Z,99.99
2017-01-27T01:39:58.258Z,99.99
2017-01-27T01:41:09.712Z,99.99
2017-01-27T01:42:21.312Z,99.99
2017-01-27T01:43:32.716Z,99.99
2017-01-27T01:44:44.119Z,99.99
2017-01-27T01:45:55.719Z,99.99
2017-01-27T01:47:07.368Z,99.99
2017-01-27T01:48:18.758Z,99.99
2017-01-27T01:49:30.365Z,99.99
2017-01-27T01:50:41.768Z,99.99
2017-01-27T01:51:53.163Z,99.99
2017-01-27T01:53:04.808Z,99.99
2017-01-27T01:54:16.206Z,99.99
2017-01-27T01:55:27.604Z,99.99
2017-01-27T01:56:39.214Z,99.99
2017-01-27T01:57:50.620Z,99.99
2017-01-27T01:59:02.076Z,99.99
2017-01-27T02:00:13.478Z,99.99
2017-01-27T02:01:24.885Z,99.99
2017-01-27T02:02:36.282Z,99.99
2017-01-27T02:03:47.684Z,99.99
2017-01-27T02:04:59.135Z,99.99
2017-01-27T02:06:10.755Z,99.99
2017-01-27T02:07:22.364Z,99.99
2017-01-27T02:08:33.768Z,99.99
2017-01-27T02:09:45.366Z,99.99
2017-01-27T02:10:56.816Z,99.99
2017-01-27T02:12:08.226Z,99.99
2017-01-27T02:13:19.825Z,99.99
2017-01-27T02:14:31.225Z,99.99
2017-01-27T02:15:42.627Z,99.99
2017-01-27T02:16:54.106Z,99.99
2017-01-27T02:18:05.512Z,99.99
2017-01-27T02:19:16.911Z,99.99
2017-01-27T02:20:28.314Z,99.99
2017-01-27T02:21:39.710Z,99.99
2017-01-27T02:22:51.365Z,99.99
2017-01-27T02:24:02.977Z,99.99
2017-01-27T02:25:14.577Z,99.99
2017-01-27T02:26:25.973Z,99.99
2017-01-27T02:27:37.384Z,99.99
2017-01-27T02:28:48.836Z,99.99
2017-01-27T02:30:00.236Z,99.99
2017-01-27T02:31:11.635Z,99.99
2017-01-27T02:32:23.034Z,99.99
2017-01-27T02:33:34.442Z,99.99
2017-01-27T02:34:46.100Z,99.99
2017-01-27T02:35:57.505Z,99.99
2017-01-27T02:37:08.902Z,99.99
2017-01-27T02:38:20.294Z,99.99
2017-01-27T02:39:31.694Z,99.99
2017-01-27T02:40:43.143Z,99.99
2017-01-27T02:41:54.540Z,99.99
2017-01-27T02:43:05.939Z,99.99
2017-01-27T02:44:17.335Z,99.99
2017-01-27T02:45:28.738Z,99.99
2017-01-27T02:46:40.188Z,99.99
2017-01-27T02:47:51.795Z,99.99
2017-01-27T02:49:03.196Z,99.99
2017-01-27T02:50:14.796Z,99.99
2017-01-27T02:51:26.216Z,99.99
2017-01-27T02:52:37.665Z,99.99
2017-01-27T02:53:49.067Z,99.99
2017-01-27T02:55:00.674Z,99.99
2017-01-27T02:56:12.080Z,99.99
2017-01-27T02:57:23.471Z,99.99
2017-01-27T02:58:35.123Z,99.99
2017-01-27T02:59:46.552Z,99.99
2017-01-27T03:00:57.948Z,99.99
2017-01-27T03:02:09.556Z,99.99
2017-01-27T03:03:20.954Z,99.99
2017-01-27T03:04:32.616Z,99.99
2017-01-27T03:05:44.017Z,99.99
2017-01-27T03:06:55.423Z,99.99
2017-01-27T03:08:06.824Z,99.99
2017-01-27T03:09:18.217Z,99.99
2017-01-27T03:10:29.674Z,99.99
2017-01-27T03:11:41.077Z,99.99
2017-01-27T03:12:52.475Z,99.99
2017-01-27T03:14:03.905Z,99.99
2017-01-27T03:15:15.509Z,99.99
2017-01-27T03:16:26.968Z,99.99
2017-01-27T03:17:38.372Z,99.99
2017-01-27T03:18:49.780Z,99.99
2017-01-27T03:20:01.186Z,99.99
2017-01-27T03:21:12.584Z,99.99
2017-01-27T03:22:24.031Z,99.99
2017-01-27T03:23:35.460Z,99.99
2017-01-27T03:24:46.866Z,99.99
2017-01-27T03:25:58.275Z,99.99
2017-01-27T03:27:09.669Z,99.99
2017-01-27T03:28:21.321Z,99.99
2017-01-27T03:29:32.716Z,99.99
2017-01-27T03:30:44.111Z,99.99
2017-01-27T03:31:55.712Z,99.99
2017-01-27T03:33:07.103Z,99.99
2017-01-27T03:34:18.558Z,99.99
2017-01-27T03:35:30.154Z,99.99
2017-01-27T03:36:41.556Z,99.99
2017-01-27T03:37:52.986Z,99.99
2017-01-27T03:39:04.391Z,99.99
2017-01-27T03:40:15.833Z,99.99
2017-01-27T03:41:27.226Z,99.99
2017-01-27T03:42:38.621Z,99.99
2017-01-27T03:43:50.219Z,99.99
2017-01-27T03:45:01.624Z,99.99
2017-01-27T03:46:13.293Z,99.99
2017-01-27T03:47:25.102Z,99.99
2017-01-27T03:48:36.498Z,99.99
2017-01-27T03:49:47.886Z,99.99
2017-01-27T03:50:59.283Z,99.99
2017-01-27T03:52:10.734Z,99.99
2017-01-27T03:53:22.140Z,99.99
2017-01-27T03:54:33.550Z,99.99
2017-01-27T03:55:44.948Z,99.99
2017-01-27T03:56:56.346Z,99.99
2017-01-27T03:58:07.825Z,99.99
2017-01-27T03:59:19.229Z,99.99
2017-01-27T04:00:30.624Z,99.99
2017-01-27T04:01:42.224Z,99.99
2017-01-27T04:02:53.619Z,99.99
2017-01-27T04:04:05.084Z,99.99
2017-01-27T04:05:16.482Z,99.99
2017-01-27T04:06:27.877Z,99.99
2017-01-27T04:07:39.282Z,99.99
2017-01-27T04:08:50.875Z,99.99
2017-01-27T04:10:02.334Z,99.99
2017-01-27T04:11:13.774Z,99.99
2017-01-27T04:12:25.372Z,99.99
2017-01-27T04:13:36.770Z,99.99
2017-01-27T04:14:48.165Z,99.99
2017-01-27T04:15:59.610Z,99.99
2017-01-27T04:17:11.010Z,99.99
2017-01-27T04:18:22.406Z,99.99
2017-01-27T04:19:34.212Z,99.99
2017-01-27T04:20:45.619Z,99.99
2017-01-27T04:21:57.074Z,99.99
2017-01-27T04:23:08.671Z,99.99
2017-01-27T04:24:20.075Z,99.99
2017-01-27T04:25:31.681Z,99.99
2017-01-27T04:26:43.087Z,99.99
2017-01-27T04:27:54.540Z,99.99
2017-01-27T04:29:06.219Z,99.99
2017-01-27T04:30:17.619Z,99.99
2017-01-27T04:31:29.015Z,99.99
2017-01-27T04:32:40.614Z,99.99
2017-01-27T04:33:52.471Z,99.99
2017-01-27T04:35:03.873Z,99.99
2017-01-27T04:36:15.268Z,99.99
2017-01-27T04:37:26.671Z,99.99
2017-01-27T04:38:38.075Z,99.99
2017-01-27T04:39:49.523Z,99.99
2017-01-27T04:41:00.921Z,99.99
2017-01-27T04:42:12.321Z,99.99
2017-01-27T04:43:23.720Z,99.99
2017-01-27T04:44:35.124Z,99.99
2017-01-27T04:45:46.580Z,99.99
2017-01-27T04:46:58.176Z,99.99
2017-01-27T04:48:09.590Z,99.99
2017-01-27T04:49:20.991Z,99.99
2017-01-27T04:50:32.385Z,99.99
2017-01-27T04:51:43.830Z,99.99
2017-01-27T04:52:55.235Z,99.99
2017-01-27T04:54:06.632Z,99.99
2017-01-27T04:55:18.034Z,99.99
2017-01-27T04:56:29.432Z,99.99
2017-01-27T04:57:40.888Z,99.99
2017-01-27T04:58:52.291Z,99.99
2017-01-27T05:00:03.700Z,99.99
2017-01-27T05:01:15.103Z,99.99
2017-01-27T05:02:26.504Z,99.99
2017-01-27T05:03:37.953Z,99.99
2017-01-27T05:04:49.356Z,99.99
2017-01-27T05:06:00.767Z,99.99
2017-01-27T05:07:12.365Z,99.99
2017-01-27T05:08:23.762Z,99.99
2017-01-27T05:09:35.416Z,99.99
2017-01-27T05:10:46.812Z,99.99
2017-01-27T05:11:58.211Z,99.99
2017-01-27T05:13:09.608Z,99.99
2017-01-27T05:14:20.999Z,99.99
2017-01-27T05:15:32.641Z,99.99
2017-01-27T05:16:44.041Z,99.99
2017-01-27T05:17:55.430Z,99.99
2017-01-27T05:19:06.833Z,99.99
2017-01-27T05:20:18.233Z,99.99
2017-01-27T05:21:29.682Z,99.99
2017-01-27T05:22:41.490Z,99.99
2017-01-27T05:23:53.089Z,99.99
2017-01-27T05:25:04.518Z,99.99
2017-01-27T05:26:15.925Z,99.99
2017-01-27T05:27:27.377Z,99.99
2017-01-27T05:28:38.776Z,99.99
2017-01-27T05:29:50.188Z,99.99
2017-01-27T05:31:01.785Z,99.99
2017-01-27T05:32:13.184Z,99.99
2017-01-27T05:33:24.637Z,99.99
2017-01-27T05:34:36.031Z,99.99
2017-01-27T05:35:47.454Z,99.99
2017-01-27T05:36:58.856Z,99.99
2017-01-27T05:38:10.455Z,99.99
2017-01-27T05:39:21.904Z,99.99
2017-01-27T05:40:33.307Z,99.99
2017-01-27T05:41:44.709Z,99.99
2017-01-27T05:42:56.103Z,99.99
2017-01-27T05:44:07.496Z,99.99
2017-01-27T05:45:19.141Z,99.99
2017-01-27T05:46:30.533Z,99.99
2017-01-27T05:47:41.931Z,99.99
2017-01-27T05:48:53.358Z,99.99
2017-01-27T05:50:04.758Z,99.99
2017-01-27T05:51:16.204Z,99.99
2017-01-27T05:52:27.605Z,99.99
2017-01-27T05:53:39.269Z,99.99
2017-01-27T05:54:50.675Z,99.99
2017-01-27T05:56:02.093Z,99.99
2017-01-27T05:57:13.558Z,99.99
2017-01-27T05:58:25.158Z,99.99
2017-01-27T05:59:36.758Z,99.99
2017-01-27T06:00:48.167Z,99.99
2017-01-27T06:01:59.564Z,99.99
2017-01-27T06:03:11.018Z,99.99
2017-01-27T06:04:22.411Z,99.99
2017-01-27T06:05:33.812Z,99.99
2017-01-27T06:06:45.211Z,99.99
2017-01-27T06:07:56.605Z,99.99
2017-01-27T06:09:08.056Z,99.99
2017-01-27T06:10:19.651Z,99.99
2017-01-27T06:11:31.251Z,99.99
2017-01-27T06:12:42.654Z,99.99
2017-01-27T06:13:54.257Z,99.99
2017-01-27T06:15:05.707Z,99.99
2017-01-27T06:16:17.310Z,99.99
2017-01-27T06:17:28.718Z,99.99
2017-01-27T06:18:40.125Z,99.99
2017-01-27T06:19:51.528Z,99.99
2017-01-27T06:21:02.983Z,99.99
2017-01-27T06:22:14.579Z,99.99
2017-01-27T06:23:25.984Z,99.99
2017-01-27T06:24:37.381Z,99.99
2017-01-27T06:25:48.787Z,99.99
2017-01-27T06:27:00.451Z,99.99
2017-01-27T06:28:11.851Z,99.99
2017-01-27T06:29:23.257Z,99.99
2017-01-27T06:30:34.674Z,99.99
2017-01-27T06:31:46.069Z,99.99
2017-01-27T06:32:57.527Z,99.99
2017-01-27T06:34:08.937Z,99.99
2017-01-27T06:35:20.336Z,99.99
2017-01-27T06:36:31.943Z,99.99
2017-01-27T06:37:43.342Z,99.99
2017-01-27T06:38:54.796Z,99.99
2017-01-27T06:40:06.201Z,99.99
2017-01-27T06:41:17.603Z,99.99
2017-01-27T06:42:29.002Z,99.99
2017-01-27T06:43:40.400Z,99.99
2017-01-27T06:44:51.860Z,99.99
2017-01-27T06:46:03.268Z,99.99
2017-01-27T06:47:14.676Z,99.99
2017-01-27T06:48:26.067Z,99.99
2017-01-27T06:49:37.674Z,99.99
2017-01-27T06:50:49.120Z,99.99
2017-01-27T06:52:00.531Z,99.99
2017-01-27T06:53:11.937Z,99.99
2017-01-27T06:54:23.327Z,99.99
2017-01-27T06:55:34.724Z,99.99
2017-01-27T06:56:46.172Z,99.99
2017-01-27T06:57:57.560Z,99.99
2017-01-27T06:59:08.947Z,99.99
2017-01-27T07:00:20.554Z,99.99
2017-01-27T07:01:31.954Z,99.99
2017-01-27T07:02:43.612Z,99.99
2017-01-27T07:03:55.022Z,99.99
2017-01-27T07:05:06.431Z,99.99
2017-01-27T07:06:17.823Z,99.99
2017-01-27T07:07:29.221Z,99.99
2017-01-27T07:08:40.877Z,99.99
2017-01-27T07:09:52.474Z,99.99
2017-01-27T07:11:04.078Z,99.99
2017-01-27T07:12:15.476Z,99.99
2017-01-27T07:13:27.073Z,99.99
2017-01-27T07:14:38.518Z,99.99
2017-01-27T07:15:49.909Z,99.99
2017-01-27T07:17:01.313Z,99.99
2017-01-27T07:18:12.712Z,99.99
2017-01-27T07:19:24.109Z,99.99
2017-01-27T07:20:35.568Z,99.99
2017-01-27T07:21:46.967Z,99.99
2017-01-27T07:22:58.969Z,99.99
2017-01-27T07:24:10.376Z,99.99
2017-01-27T07:25:21.989Z,99.99
2017-01-27T07:26:33.639Z,99.99
2017-01-27T07:27:45.237Z,99.99
2017-01-27T07:28:56.638Z,99.99
2017-01-27T07:30:08.038Z,99.99
2017-01-27T07:31:19.635Z,99.99
2017-01-27T07:32:31.083Z,99.99
2017-01-27T07:33:42.503Z,99.99
2017-01-27T07:34:53.900Z,99.99
2017-01-27T07:36:05.300Z,99.99
2017-01-27T07:37:16.899Z,99.99
2017-01-27T07:38:28.353Z,99.99
2017-01-27T07:39:40.161Z,99.99
2017-01-27T07:40:51.567Z,99.99
2017-01-27T07:42:02.977Z,99.99
2017-01-27T07:43:14.585Z,99.99
2017-01-27T07:44:26.034Z,99.99
2017-01-27T07:45:37.442Z,99.99
2017-01-27T07:46:49.267Z,99.99
2017-01-27T07:48:00.667Z,99.99
2017-01-27T07:49:12.063Z,99.99
2017-01-27T07:50:23.508Z,99.99
2017-01-27T07:51:34.917Z,99.99
2017-01-27T07:52:46.315Z,99.99
2017-01-27T07:53:57.719Z,99.99
2017-01-27T07:55:09.116Z,99.99
2017-01-27T07:56:20.567Z,99.99
2017-01-27T07:57:31.963Z,99.99
2017-01-27T07:58:43.394Z,99.99
2017-01-27T07:59:54.790Z,99.99
2017-01-27T08:01:06.394Z,99.99
2017-01-27T08:02:17.839Z,99.99
2017-01-27T08:03:29.243Z,99.99
2017-01-27T08:04:40.847Z,99.99
2017-01-27T08:05:52.455Z,99.99
2017-01-27T08:07:03.856Z,99.99
2017-01-27T08:08:15.315Z,99.99
2017-01-27T08:09:26.917Z,99.99
2017-01-27T08:10:38.324Z,99.99
2017-01-27T08:11:49.931Z,99.99
2017-01-27T08:13:01.337Z,99.99
2017-01-27T08:14:12.785Z,99.99
2017-01-27T08:15:24.179Z,99.99
2017-01-27T08:16:35.576Z,99.99
2017-01-27T08:17:47.180Z,99.99
2017-01-27T08:18:58.584Z,99.99
2017-01-27T08:20:10.249Z,99.99
2017-01-27T08:21:21.848Z,99.99
2017-01-27T08:22:33.277Z,99.99
2017-01-27T08:23:44.888Z,99.99
2017-01-27T08:24:56.316Z,99.99
2017-01-27T08:26:07.766Z,99.99
2017-01-27T08:27:19.372Z,99.99
2017-01-27T08:28:30.774Z,99.99
2017-01-27T08:29:42.184Z,99.99
2017-01-27T08:30:53.589Z,99.99
2017-01-27T08:32:05.233Z,99.99
2017-01-27T08:33:16.637Z,99.99
2017-01-27T08:34:28.237Z,99.99
2017-01-27T08:35:39.639Z,99.99
2017-01-27T08:36:51.043Z,99.99
2017-01-27T08:38:02.696Z,99.99
2017-01-27T08:39:14.116Z,99.99
2017-01-27T08:40:25.732Z,99.99
2017-01-27T08:41:37.136Z,99.99
2017-01-27T08:42:48.532Z,99.99
2017-01-27T08:44:00.191Z,99.99
2017-01-27T08:45:11.597Z,99.99
2017-01-27T08:46:23.000Z,99.99
2017-01-27T08:47:34.409Z,99.99
2017-01-27T08:48:45.809Z,99.99
2017-01-27T08:49:57.266Z,99.99
2017-01-27T08:51:08.665Z,99.99
2017-01-27T08:52:20.278Z,99.99
2017-01-27T08:53:31.691Z,99.99
2017-01-27T08:54:43.086Z,99.99
2017-01-27T08:55:54.538Z,99.99
2017-01-27T08:57:05.939Z,99.99
2017-01-27T08:58:17.344Z,99.99
2017-01-27T08:59:28.749Z,99.99
2017-01-27T09:00:40.162Z,99.99
2017-01-27T09:01:51.821Z,99.99
2017-01-27T09:03:03.241Z,99.99
2017-01-27T09:04:14.640Z,99.99
2017-01-27T09:05:26.042Z,99.99
2017-01-27T09:06:37.648Z,99.99
2017-01-27T09:07:49.108Z,99.99
2017-01-27T09:09:00.517Z,99.99
2017-01-27T09:10:11.923Z,99.99
2017-01-27T09:11:23.334Z,99.99
2017-01-27T09:12:34.765Z,99.99
2017-01-27T09:13:46.224Z,99.99
2017-01-27T09:14:57.629Z,99.99
2017-01-27T09:16:09.031Z,99.99
2017-01-27T09:17:20.434Z,99.99
2017-01-27T09:18:32.071Z,99.99
2017-01-27T09:19:43.522Z,99.99
2017-01-27T09:20:54.935Z,99.99
2017-01-27T09:22:06.345Z,99.99
2017-01-27T09:23:17.751Z,99.99
2017-01-27T09:24:29.152Z,99.99
2017-01-27T09:25:40.645Z,99.99
2017-01-27T09:26:52.254Z,99.99
2017-01-27T09:28:03.666Z,99.99
2017-01-27T09:29:15.274Z,99.99
2017-01-27T09:30:26.694Z,99.99
2017-01-27T09:31:38.152Z,99.99
2017-01-27T09:32:49.564Z,99.99
2017-01-27T09:34:00.961Z,99.99
2017-01-27T09:35:12.362Z,99.99
2017-01-27T09:36:23.765Z,99.99
2017-01-27T09:37:35.222Z,99.99
2017-01-27T09:38:46.655Z,99.99
2017-01-27T09:39:58.463Z,99.99
2017-01-27T09:41:09.866Z,98.96
2017-01-27T09:42:21.287Z,98.29
2017-01-27T09:43:32.759Z,98.48
2017-01-27T09:44:44.174Z,97.82
2017-01-27T09:45:55.579Z,96.88
2017-01-27T09:47:07.190Z,97.06
2017-01-27T09:48:18.591Z,97.63
2017-01-27T09:49:30.055Z,98.91
2017-01-27T09:50:41.466Z,99.62
2017-01-27T09:51:52.880Z,99.1
2017-01-27T09:53:04.299Z,97.87
2017-01-27T09:54:15.713Z,96.16
2017-01-27T09:55:27.176Z,95.59
2017-01-27T09:56:38.780Z,95.12
2017-01-27T09:57:50.191Z,95.31
2017-01-27T09:59:01.594Z,93.99
2017-01-27T10:00:13.004Z,93.61
2017-01-27T10:01:24.463Z,93.89
2017-01-27T10:02:35.872Z,94.56
2017-01-27T10:03:47.473Z,94.65
2017-01-27T10:04:58.882Z,93.8
2017-01-27T10:06:10.295Z,92
2017-01-27T10:07:21.950Z,92.76
2017-01-27T10:08:33.360Z,92.38
2017-01-27T10:09:44.771Z,91.91
2017-01-27T10:10:56.382Z,92.19
2017-01-27T10:12:07.988Z,93.7
2017-01-27T10:13:19.436Z,93.99
2017-01-27T10:14:30.847Z,92.47
2017-01-27T10:15:42.263Z,91.34
2017-01-27T10:16:53.674Z,91.24
2017-01-27T10:18:05.299Z,92.71
2017-01-27T10:19:16.752Z,92.52
2017-01-27T10:20:28.167Z,91.76
2017-01-27T10:21:39.604Z,90.91
2017-01-27T10:22:51.047Z,90.2
2017-01-27T10:24:02.461Z,88.11
2017-01-27T10:25:14.117Z,87.92
2017-01-27T10:26:25.536Z,87.45
2017-01-27T10:27:36.949Z,85.97
2017-01-27T10:28:48.359Z,84.27
2017-01-27T10:29:59.768Z,83.13
2017-01-27T10:31:11.238Z,81.33
2017-01-27T10:32:22.637Z,81.27
2017-01-27T10:33:34.247Z,81.05
2017-01-27T10:34:45.682Z,82.13
2017-01-27T10:35:57.302Z,81.75
2017-01-27T10:37:08.770Z,81.27
2017-01-27T10:38:20.182Z,80.62
2017-01-27T10:39:31.595Z,81.94
2017-01-27T10:40:43.209Z,82.09
2017-01-27T10:41:54.619Z,83.23
2017-01-27T10:43:06.082Z,81.75
2017-01-27T10:44:17.505Z,81.27
2017-01-27T10:45:28.907Z,81.18
2017-01-27T10:46:40.516Z,82.42
2017-01-27T10:47:51.927Z,82.32
2017-01-27T10:49:03.403Z,81.62
2017-01-27T10:50:14.812Z,81.99
2017-01-27T10:51:26.225Z,81.99
2017-01-27T10:52:37.635Z,82.18
2017-01-27T10:53:49.254Z,82.13
2017-01-27T10:55:00.713Z,81.09
2017-01-27T10:56:12.128Z,80.52
2017-01-27T10:57:23.550Z,79.95
2017-01-27T10:58:34.961Z,80.33
2017-01-27T10:59:46.382Z,79.52
2017-01-27T11:00:57.844Z,79.61
2017-01-27T11:02:09.255Z,78.38
2017-01-27T11:03:20.674Z,79.04
2017-01-27T11:04:32.319Z,79.52
2017-01-27T11:05:43.737Z,77.47
2017-01-27T11:06:55.202Z,75.85
2017-01-27T11:08:06.607Z,75.19
2017-01-27T11:09:18.021Z,74.66
2017-01-27T11:10:29.438Z,74.47
2017-01-27T11:11:40.853Z,73.99
2017-01-27T11:12:52.324Z,74.27
2017-01-27T11:14:03.742Z,74.18
2017-01-27T11:15:15.158Z,74.37
2017-01-27T11:16:26.597Z,73.99
2017-01-27T11:17:38.205Z,72.13
2017-01-27T11:18:49.671Z,71.23
2017-01-27T11:20:01.110Z,70.95
2017-01-27T11:21:12.722Z,71.71
2017-01-27T11:22:24.137Z,72.85
2017-01-27T11:23:35.544Z,73.04
2017-01-27T11:24:47.216Z,73.04
2017-01-27T11:25:58.630Z,72.75
2017-01-27T11:27:10.045Z,72.85
2017-01-27T11:28:21.458Z,73.99
2017-01-27T11:29:33.074Z,74.47
2017-01-27T11:30:44.739Z,73.8
2017-01-27T11:31:56.144Z,74.18
2017-01-27T11:33:07.568Z,73.33
2017-01-27T11:34:18.978Z,73.71
2017-01-27T11:35:30.407Z,72.85
2017-01-27T11:36:42.069Z,73.9
2017-01-27T11:37:53.477Z,75.09
2017-01-27T11:39:04.897Z,76.32
2017-01-27T11:40:16.313Z,76.61
2017-01-27T11:41:27.728Z,76.23
2017-01-27T11:42:39.192Z,76.99
2017-01-27T11:43:50.796Z,77.66
2017-01-27T11:45:02.212Z,77.31
2017-01-27T11:46:13.629Z,75.7
2017-01-27T11:47:25.045Z,76.52
2017-01-27T11:48:36.506Z,77.56
2017-01-27T11:49:48.124Z,76.61
2017-01-27T11:50:59.530Z,75.19
2017-01-27T11:52:11.143Z,74.33
2017-01-27T11:53:22.747Z,74.71
2017-01-27T11:54:34.216Z,75.67
2017-01-27T11:55:45.627Z,76.04
2017-01-27T11:56:57.037Z,75.85
2017-01-27T11:58:08.451Z,76.61
2017-01-27T11:59:19.888Z,76.93
2017-01-27T12:00:31.352Z,77.03
2017-01-27T12:01:42.766Z,76.18
2017-01-27T12:02:54.384Z,76.08
2017-01-27T12:04:05.805Z,75.6
2017-01-27T12:05:17.413Z,75.6
2017-01-27T12:06:28.878Z,75.32
2017-01-27T12:07:40.335Z,74.56
2017-01-27T12:08:51.965Z,74.27
2017-01-27T12:10:03.370Z,74.47
2017-01-27T12:11:14.772Z,74.18
2017-01-27T12:12:26.232Z,74.41
2017-01-27T12:13:37.847Z,74.37
2017-01-27T12:14:49.290Z,73.93
2017-01-27T12:16:00.699Z,74.31
2017-01-27T12:17:12.132Z,74.31
2017-01-27T12:18:23.593Z,74.51
2017-01-27T12:19:35.005Z,75.23
2017-01-27T12:20:46.422Z,74.37
2017-01-27T12:21:57.827Z,75.51
2017-01-27T12:23:09.231Z,76.65
2017-01-27T12:24:20.698Z,77.22
2017-01-27T12:25:32.107Z,76.75
2017-01-27T12:26:43.519Z,76.21
2017-01-27T12:27:55.140Z,75.7
2017-01-27T12:29:06.551Z,76.08
2017-01-27T12:30:18.211Z,75.45
2017-01-27T12:31:29.830Z,75.55
2017-01-27T12:32:41.241Z,75.45
2017-01-27T12:33:52.665Z,75.74
2017-01-27T12:35:04.277Z,74.79
2017-01-27T12:36:15.730Z,75.74
2017-01-27T12:37:27.347Z,76.03
2017-01-27T12:38:38.967Z,76.59
2017-01-27T12:39:50.397Z,77.45
2017-01-27T12:41:01.816Z,77.07
2017-01-27T12:42:13.275Z,76.5
2017-01-27T12:43:24.681Z,76.21
2017-01-27T12:44:36.088Z,75.84
2017-01-27T12:45:47.509Z,75.55
2017-01-27T12:46:58.924Z,76.31
2017-01-27T12:48:10.387Z,75.36
2017-01-27T12:49:21.800Z,74.69
2017-01-27T12:50:33.206Z,76.12
2017-01-27T12:51:44.621Z,76.31
2017-01-27T12:52:56.032Z,75.55
2017-01-27T12:54:07.698Z,75.68
2017-01-27T12:55:19.311Z,75.26
2017-01-27T12:56:30.727Z,75.64
2017-01-27T12:57:42.137Z,76.97
2017-01-27T12:58:53.555Z,77.55
2017-01-27T13:00:05.264Z,77.17
2017-01-27T13:01:16.669Z,75.55
2017-01-27T13:02:28.088Z,76.21
2017-01-27T13:03:39.701Z,76.5
2017-01-27T13:04:51.353Z,76.4
2017-01-27T13:06:02.822Z,77.01
2017-01-27T13:07:14.237Z,76.92
2017-01-27T13:08:25.654Z,76.44
2017-01-27T13:09:37.070Z,75.3
2017-01-27T13:10:48.686Z,74.82
2017-01-27T13:12:00.159Z,74.82
2017-01-27T13:13:11.571Z,74.54
2017-01-27T13:14:22.977Z,74.73
2017-01-27T13:15:34.594Z,75.45
2017-01-27T13:16:46.019Z,76.88
2017-01-27T13:17:57.680Z,77.64
2017-01-27T13:19:09.127Z,77.26
2017-01-27T13:20:20.751Z,77.92
2017-01-27T13:21:32.562Z,77.73
2017-01-27T13:22:43.977Z,77.17
2017-01-27T13:23:55.637Z,77.73
2017-01-27T13:25:07.056Z,77.55
2017-01-27T13:26:18.482Z,77.07
2017-01-27T13:27:29.888Z,77.36
2017-01-27T13:28:41.313Z,78.5
2017-01-27T13:29:52.778Z,78.02
2017-01-27T13:31:04.190Z,78.78
2017-01-27T13:32:15.592Z,78.69
2017-01-27T13:33:27.005Z,78.78
2017-01-27T13:34:38.419Z,78.97
2017-01-27T13:35:49.881Z,79.25
2017-01-27T13:37:01.291Z,79.16
2017-01-27T13:38:12.712Z,78.97
2017-01-27T13:39:24.328Z,79.73
2017-01-27T13:40:35.734Z,79.35
2017-01-27T13:41:47.205Z,80.02
2017-01-27T13:42:58.616Z,79.54
2017-01-27T13:44:10.024Z,79.35
2017-01-27T13:45:21.436Z,79.88
2017-01-27T13:46:33.051Z,80.55
2017-01-27T13:47:44.513Z,80.93
2017-01-27T13:48:55.925Z,81.59
2017-01-27T13:50:07.339Z,80.64
2017-01-27T13:51:18.954Z,81.02
2017-01-27T13:52:30.366Z,81.97
2017-01-27T13:53:41.833Z,82.92
2017-01-27T13:54:53.251Z,84.63
2017-01-27T13:56:04.671Z,84.16
2017-01-27T13:57:16.076Z,83.97
2017-01-27T13:58:27.482Z,84.06
2017-01-27T13:59:39.336Z,83.78
2017-01-27T14:00:50.743Z,83.68
2017-01-27T14:02:02.153Z,83.01
2017-01-27T14:03:13.562Z,83.39
2017-01-27T14:04:24.966Z,83.97
2017-01-27T14:05:36.428Z,83.11
2017-01-27T14:06:47.842Z,83.16
2017-01-27T14:07:59.252Z,83.73
2017-01-27T14:09:10.659Z,84.01
2017-01-27T14:10:22.070Z,84.59
2017-01-27T14:11:33.533Z,84.97
2017-01-27T14:12:44.941Z,85.35
2017-01-27T14:13:56.356Z,87.62
2017-01-27T14:15:07.757Z,87.91
2017-01-27T14:16:19.166Z,88.01
2017-01-27T14:17:30.629Z,86.96
2017-01-27T14:18:42.050Z,86.96
2017-01-27T14:19:53.465Z,87.53
2017-01-27T14:21:05.284Z,87.24
2017-01-27T14:22:16.725Z,88.1
2017-01-27T14:23:28.185Z,87.43
2017-01-27T14:24:39.592Z,88.57
2017-01-27T14:25:51.201Z,88.39
2017-01-27T14:27:02.615Z,88.67
2017-01-27T14:28:14.032Z,89.33
2017-01-27T14:29:25.887Z,90
2017-01-27T14:30:37.299Z,90.47
2017-01-27T14:31:48.725Z,90.95
2017-01-27T14:33:00.142Z,90.85
2017-01-27T14:34:11.751Z,91.71
2017-01-27T14:35:23.203Z,92.37
2017-01-27T14:36:34.609Z,92.99
2017-01-27T14:37:46.032Z,93.56
2017-01-27T14:38:57.474Z,93.13
2017-01-27T14:40:08.885Z,94.03
2017-01-27T14:41:20.348Z,95.55
2017-01-27T14:42:31.759Z,96.22
2017-01-27T14:43:43.169Z,94.56
2017-01-27T14:44:54.588Z,94.03
2017-01-27T14:46:06.007Z,93.08
2017-01-27T14:47:17.466Z,93.18
2017-01-27T14:48:28.877Z,94.89
2017-01-27T14:49:40.535Z,97.17
2017-01-27T14:50:51.935Z,96.31
2017-01-27T14:52:03.365Z,97.07
2017-01-27T14:53:15.035Z,96.88
2017-01-27T14:54:26.657Z,96.03
2017-01-27T14:55:38.269Z,96.88
2017-01-27T14:56:49.885Z,98.49
2017-01-27T14:58:01.307Z,99.63
2017-01-27T14:59:12.774Z,98.87
2017-01-27T15:00:24.183Z,98.21
2017-01-27T15:01:35.594Z,96.59
2017-01-27T15:02:47.212Z,94.98
2017-01-27T15:03:58.826Z,95.65
2017-01-27T15:05:10.286Z,96.22
2017-01-27T15:06:21.699Z,98.11
2017-01-27T15:07:33.303Z,97.83
2017-01-27T15:08:44.710Z,98.59
2017-01-27T15:09:56.146Z,99.99
2017-01-27T15:11:07.619Z,99.99
2017-01-27T15:12:19.031Z,99.99
2017-01-27T15:13:30.442Z,99.99
2017-01-27T15:14:42.049Z,99.99
2017-01-27T15:15:53.455Z,99.99
2017-01-27T15:17:04.913Z,99.99
2017-01-27T15:18:16.724Z,99.99
2017-01-27T15:19:28.125Z,99.99
2017-01-27T15:20:39.542Z,99.99
2017-01-27T15:21:50.957Z,99.99