createdAt,value
2019-05-14T00:00:00.670Z,10.00
2019-05-14T00:02:31.804Z,9.90
2019-05-14T00:05:01.673Z,9.90
2019-05-14T00:07:32.108Z,9.90
2019-05-14T00:10:01.601Z,9.90
2019-05-14T00:12:31.485Z,9.80
2019-05-14T00:15:02.165Z,9.80
2019-05-14T00:17:31.901Z,9.70
2019-05-14T00:20:07.479Z,9.80
2019-05-14T00:22:32.226Z,9.70
2019-05-14T00:25:01.500Z,9.70
2019-05-14T00:27:31.210Z,9.60
2019-05-14T00:30:02.421Z,9.60
2019-05-14T00:32:31.840Z,9.60
2019-05-14T00:35:02.244Z,9.60
2019-05-14T00:37:32.148Z,9.50
2019-05-14T00:40:01.635Z,9.50
2019-05-14T00:42:31.891Z,9.50
2019-05-14T00:45:01.422Z,9.40
2019-05-14T00:47:31.037Z,9.40
2019-05-14T00:50:02.249Z,9.40
2019-05-14T00:52:31.555Z,9.30
2019-05-14T00:55:01.200Z,9.30
2019-05-14T00:57:31.602Z,9.30
2019-05-14T01:00:01.467Z,9.20
2019-05-14T01:02:31.903Z,9.20
2019-05-14T01:05:01.923Z,9.10
2019-05-14T01:07:31.701Z,9.10
2019-05-14T01:10:01.423Z,9.00
2019-05-14T01:12:31.787Z,9.00
2019-05-14T01:15:07.845Z,9.00
2019-05-14T01:17:32.952Z,8.90
2019-05-14T01:20:03.130Z,8.90
2019-05-14T01:22:32.557Z,8.90
2019-05-14T01:25:01.780Z,8.80
2019-05-14T01:27:31.718Z,8.80
2019-05-14T01:30:02.094Z,8.70
2019-05-14T01:32:31.625Z,8.70
2019-05-14T01:35:01.737Z,8.70
2019-05-14T01:37:31.199Z,8.70
2019-05-14T01:40:01.274Z,8.60
2019-05-14T01:42:32.121Z,8.60
2019-05-14T01:45:02.631Z,8.50
2019-05-14T01:47:32.564Z,8.50
2019-05-14T01:50:02.179Z,8.40
2019-05-14T01:52:31.912Z,8.40
2019-05-14T01:55:02.115Z,8.30
2019-05-14T01:57:31.770Z,8.30
2019-05-14T02:00:02.305Z,8.20
2019-05-14T02:02:31.927Z,8.20
2019-05-14T02:05:02.003Z,8.10
2019-05-14T02:07:31.668Z,8.10
2019-05-14T02:10:01.228Z,8.10
2019-05-14T02:12:31.591Z,8.10
2019-05-14T02:15:01.887Z,8.00
2019-05-14T02:17:31.824Z,8.00
2019-05-14T02:20:02.149Z,8.00
2019-05-14T02:22:32.095Z,8.00
2019-05-14T02:25:02.370Z,8.00
2019-05-14T02:27:34.864Z,7.90
2019-05-14T02:30:03.262Z,7.80
2019-05-14T02:32:32.535Z,7.90
2019-05-14T02:35:01.853Z,7.80
2019-05-14T02:37:31.115Z,7.80
2019-05-14T02:40:00.455Z,7.80
2019-05-14T02:42:29.728Z,7.70
2019-05-14T02:44:59.669Z,7.60
2019-05-14T02:47:29.818Z,7.60
2019-05-14T02:49:59.312Z,7.60
2019-05-14T02:52:29.150Z,7.60
2019-05-14T02:54:59.676Z,7.60
2019-05-14T02:57:30.445Z,7.60
2019-05-14T02:59:59.910Z,7.50
2019-05-14T03:02:29.818Z,7.50
2019-05-14T03:04:59.325Z,7.50
2019-05-14T03:07:29.840Z,7.40
2019-05-14T03:09:59.540Z,7.40
2019-05-14T03:12:30.216Z,7.40
2019-05-14T03:14:59.657Z,7.30
2019-05-14T03:17:30.070Z,7.30
2019-05-14T03:20:00.134Z,7.30
2019-05-14T03:22:43.329Z,7.30
2019-05-14T03:25:01.006Z,7.20
2019-05-14T03:27:30.699Z,7.20
2019-05-14T03:30:00.279Z,7.20
2019-05-14T03:32:33.021Z,7.20
2019-05-14T03:35:03.608Z,7.10
2019-05-14T03:37:32.281Z,7.10
2019-05-14T03:40:01.687Z,7.10
2019-05-14T03:42:30.862Z,7.10
2019-05-14T03:45:00.035Z,7.10
2019-05-14T03:47:29.953Z,7.00
2019-05-14T03:49:59.515Z,7.00
2019-05-14T03:52:29.433Z,7.00
2019-05-14T03:55:04.305Z,7.00
2019-05-14T03:57:30.021Z,7.00
2019-05-14T04:00:00.063Z,6.90
2019-05-14T04:02:30.124Z,6.90
2019-05-14T04:05:00.106Z,6.90
2019-05-14T04:07:30.730Z,6.90
2019-05-14T04:10:00.834Z,6.80
2019-05-14T04:12:32.561Z,6.80
2019-05-14T04:15:03.359Z,6.80
2019-05-14T04:17:40.945Z,6.80
2019-05-14T04:20:09.414Z,6.80
2019-05-14T04:22:39.664Z,6.80
2019-05-14T04:25:10.866Z,6.80
2019-05-14T04:27:41.574Z,6.80
2019-05-14T04:30:11.802Z,6.80
2019-05-14T04:32:42.606Z,6.80
2019-05-14T04:35:12.586Z,6.90
2019-05-14T04:37:42.830Z,6.80
2019-05-14T04:40:12.313Z,6.90
2019-05-14T04:42:41.482Z,6.90
2019-05-14T04:45:11.401Z,6.80
2019-05-14T04:47:42.386Z,6.80
2019-05-14T04:50:11.814Z,6.90
2019-05-14T04:52:41.149Z,6.90
2019-05-14T04:55:10.556Z,6.90
2019-05-14T04:57:39.919Z,6.90
2019-05-14T05:00:12.165Z,6.90
2019-05-14T05:02:40.666Z,7.00
2019-05-14T05:05:10.023Z,7.00
2019-05-14T05:07:40.305Z,7.00
2019-05-14T05:10:10.601Z,7.00
2019-05-14T05:12:39.893Z,7.10
2019-05-14T05:15:09.669Z,7.10
2019-05-14T05:17:47.693Z,7.10
2019-05-14T05:20:10.473Z,7.20
2019-05-14T05:22:40.054Z,7.20
2019-05-14T05:25:09.539Z,7.30
2019-05-14T05:27:38.772Z,7.30
2019-05-14T05:30:09.107Z,7.40
2019-05-14T05:32:39.026Z,7.50
2019-05-14T05:35:09.616Z,7.60
2019-05-14T05:37:39.008Z,7.70
2019-05-14T05:40:09.201Z,7.80
2019-05-14T05:42:39.038Z,7.90
2019-05-14T05:45:08.292Z,8.00
2019-05-14T05:47:39.051Z,8.00
2019-05-14T05:50:09.025Z,8.10
2019-05-14T05:52:38.793Z,8.10
2019-05-14T05:55:09.241Z,8.20
2019-05-14T05:57:39.238Z,8.20
2019-05-14T06:00:09.668Z,8.30
2019-05-14T06:02:40.005Z,8.30
2019-05-14T06:05:10.100Z,8.40
2019-05-14T06:07:39.728Z,8.50
2019-05-14T06:10:10.325Z,8.50
2019-05-14T06:12:39.626Z,8.60
2019-05-14T06:15:09.393Z,8.60
2019-05-14T06:17:39.377Z,8.70
2019-05-14T06:20:09.393Z,8.90
2019-05-14T06:22:38.835Z,9.00
2019-05-14T06:25:10.939Z,9.10
2019-05-14T06:27:39.424Z,9.10
2019-05-14T06:30:09.293Z,9.10
2019-05-14T06:32:38.996Z,9.20
2019-05-14T06:35:09.175Z,9.30
2019-05-14T06:37:38.708Z,9.20
2019-05-14T06:40:09.106Z,9.20
2019-05-14T06:42:39.446Z,9.20
2019-05-14T06:45:09.915Z,9.20
2019-05-14T06:47:39.087Z,9.20
2019-05-14T06:50:08.759Z,9.30
2019-05-14T06:52:38.735Z,9.50
2019-05-14T06:55:08.941Z,9.60
2019-05-14T06:57:39.455Z,9.60
2019-05-14T07:00:09.849Z,9.70
2019-05-14T07:02:43.597Z,9.70
2019-05-14T07:05:10.167Z,9.60
2019-05-14T07:07:40.467Z,9.60
2019-05-14T07:10:10.745Z,9.70
2019-05-14T07:12:40.056Z,9.70
2019-05-14T07:15:09.891Z,9.80
2019-05-14T07:17:39.067Z,10.00
2019-05-14T07:20:09.812Z,10.20
2019-05-14T07:22:39.328Z,10.30
2019-05-14T07:25:10.048Z,10.50
2019-05-14T07:27:39.736Z,10.40
2019-05-14T07:30:10.001Z,10.40
2019-05-14T07:32:39.711Z,10.40
2019-05-14T07:35:09.970Z,10.40
2019-05-14T07:37:39.763Z,10.40
2019-05-14T07:40:10.035Z,10.50
2019-05-14T07:42:39.248Z,10.70
2019-05-14T07:45:09.696Z,10.80
2019-05-14T07:47:39.340Z,10.80
2019-05-14T07:50:09.543Z,10.70
2019-05-14T07:52:45.550Z,10.70
2019-05-14T07:55:10.310Z,10.80
2019-05-14T07:57:39.573Z,10.80
2019-05-14T08:00:10.102Z,10.80
2019-05-14T08:02:39.376Z,10.80
2019-05-14T08:05:09.796Z,10.90
2019-05-14T08:07:39.010Z,11.00
2019-05-14T08:10:09.276Z,11.00
2019-05-14T08:12:39.126Z,11.00
2019-05-14T08:15:18.304Z,11.10
2019-05-14T08:17:41.026Z,11.10
2019-05-14T08:20:11.219Z,11.10
2019-05-14T08:22:40.494Z,11.40
2019-05-14T08:25:10.877Z,11.30
2019-05-14T08:27:40.098Z,11.40
2019-05-14T08:30:10.419Z,11.50
2019-05-14T08:32:39.685Z,11.60
2019-05-14T08:35:09.679Z,11.60
2019-05-14T08:37:38.999Z,11.80
2019-05-14T08:40:09.599Z,11.90
2019-05-14T08:42:39.099Z,12.00
2019-05-14T08:45:13.515Z,11.80
2019-05-14T08:47:40.091Z,11.60
2019-05-14T08:50:09.840Z,11.70
2019-05-14T08:52:39.453Z,12.00
2019-05-14T08:55:11.051Z,12.10
2019-05-14T08:57:40.117Z,12.20
2019-05-14T09:00:13.891Z,12.10
2019-05-14T09:02:41.333Z,12.10
2019-05-14T09:05:11.334Z,11.90
2019-05-14T09:07:40.609Z,12.10
2019-05-14T09:10:09.882Z,12.30
2019-05-14T09:12:39.104Z,12.40
2019-05-14T09:15:09.727Z,12.50
2019-05-14T09:17:39.403Z,12.70
2019-05-14T09:20:11.429Z,12.80
2019-05-14T09:22:41.317Z,12.80
2019-05-14T09:25:10.781Z,13.00
2019-05-14T09:27:40.159Z,12.90
2019-05-14T09:30:11.185Z,12.60
2019-05-14T09:32:40.362Z,12.80
2019-05-14T09:35:10.063Z,12.90
2019-05-14T09:37:40.038Z,13.20
2019-05-14T09:40:09.893Z,13.40
2019-05-14T09:42:39.531Z,13.70
2019-05-14T09:45:11.043Z,13.50
2019-05-14T09:47:40.441Z,13.50
2019-05-14T09:50:22.927Z,13.70
2019-05-14T09:52:41.380Z,13.70
2019-05-14T09:55:10.959Z,13.80
2019-05-14T09:57:40.169Z,13.90
2019-05-14T10:00:14.405Z,14.00
2019-05-14T10:02:42.055Z,14.00
2019-05-14T10:05:11.641Z,14.10
2019-05-14T10:07:41.014Z,14.10
2019-05-14T10:10:10.859Z,14.00
2019-05-14T10:12:51.821Z,14.20
2019-05-14T10:15:11.194Z,14.60
2019-05-14T10:17:40.447Z,14.80
2019-05-14T10:20:10.177Z,14.80
2019-05-14T10:22:39.949Z,14.60
2019-05-14T10:25:10.811Z,14.70
2019-05-14T10:27:40.587Z,14.70
2019-05-14T10:30:11.438Z,14.80
2019-05-14T10:32:41.643Z,14.90
2019-05-14T10:35:11.553Z,14.70
2019-05-14T10:37:40.824Z,15.00
2019-05-14T10:40:10.729Z,14.80
2019-05-14T10:42:40.741Z,14.90
2019-05-14T10:45:12.861Z,14.80
2019-05-14T10:47:41.428Z,14.80
2019-05-14T10:50:13.960Z,14.90
2019-05-14T10:52:42.336Z,15.30
2019-05-14T10:55:11.786Z,15.60
2019-05-14T10:57:41.079Z,15.80
2019-05-14T11:00:10.564Z,16.00
2019-05-14T11:02:39.757Z,16.20
2019-05-14T11:05:09.575Z,16.40
2019-05-14T11:07:41.792Z,16.30
2019-05-14T11:10:09.884Z,16.10
2019-05-14T11:12:39.741Z,15.90
2019-05-14T11:15:09.654Z,15.60
2019-05-14T11:17:40.716Z,15.20
2019-05-14T11:20:10.615Z,14.90
2019-05-14T11:22:39.808Z,15.60
2019-05-14T11:25:09.481Z,16.10
2019-05-14T11:27:39.083Z,16.10
2019-05-14T11:30:10.234Z,16.10
2019-05-14T11:32:39.414Z,15.50
2019-05-14T11:35:12.942Z,15.80
2019-05-14T11:37:41.410Z,16.10
2019-05-14T11:40:11.184Z,16.20
2019-05-14T11:42:40.425Z,16.20
2019-05-14T11:45:10.394Z,16.50
2019-05-14T11:47:39.676Z,16.30
2019-05-14T11:50:10.304Z,16.40
2019-05-14T11:52:39.555Z,16.30
2019-05-14T11:55:09.405Z,16.50
2019-05-14T11:57:38.697Z,16.80
2019-05-14T12:00:09.583Z,17.20
2019-05-14T12:02:38.852Z,17.30
2019-05-14T12:05:09.399Z,17.30
2019-05-14T12:07:39.037Z,17.20
2019-05-14T12:10:09.127Z,17.20
2019-05-14T12:12:38.735Z,17.20
2019-05-14T12:15:09.087Z,17.10
2019-05-14T12:17:39.387Z,17.30
2019-05-14T12:20:10.517Z,17.70
2019-05-14T12:22:39.760Z,17.30
2019-05-14T12:25:09.651Z,17.20
2019-05-14T12:27:39.037Z,17.20
2019-05-14T12:30:09.825Z,17.60
2019-05-14T12:32:39.876Z,17.30
2019-05-14T12:35:09.688Z,17.80
2019-05-14T12:37:39.223Z,17.70
2019-05-14T12:40:09.437Z,17.30
2019-05-14T12:42:39.496Z,17.30
2019-05-14T12:45:09.871Z,17.20
2019-05-14T12:47:39.134Z,17.10
2019-05-14T12:50:09.335Z,17.70
2019-05-14T12:52:39.214Z,17.60
2019-05-14T12:55:09.384Z,17.60
2019-05-14T12:57:39.747Z,17.90
2019-05-14T13:00:10.963Z,17.90
2019-05-14T13:02:40.132Z,17.80
2019-05-14T13:05:10.473Z,17.70
2019-05-14T13:07:41.796Z,17.60
2019-05-14T13:10:11.423Z,17.80
2019-05-14T13:12:40.713Z,18.60
2019-05-14T13:15:10.705Z,18.30
2019-05-14T13:17:40.016Z,18.10
2019-05-14T13:20:13.582Z,18.30
2019-05-14T13:22:46.042Z,18.50
2019-05-14T13:25:12.824Z,18.30
2019-05-14T13:27:42.110Z,18.40
2019-05-14T13:30:12.023Z,18.30
2019-05-14T13:32:41.359Z,18.20
2019-05-14T13:35:13.798Z,18.70
2019-05-14T13:37:41.912Z,19.20
2019-05-14T13:40:13.776Z,19.60
2019-05-14T13:42:44.771Z,19.50
2019-05-14T13:45:14.329Z,18.50
2019-05-14T13:47:43.674Z,18.70
2019-05-14T13:50:13.474Z,18.90
2019-05-14T13:52:58.308Z,19.00
2019-05-14T13:55:14.236Z,19.60
2019-05-14T13:57:43.792Z,20.10
2019-05-14T14:00:13.632Z,19.90
2019-05-14T14:02:42.904Z,19.80
2019-05-14T14:05:12.711Z,20.80
2019-05-14T14:07:44.496Z,21.00
2019-05-14T14:10:13.171Z,20.60
2019-05-14T14:12:44.073Z,20.80
2019-05-14T14:15:13.521Z,21.30
2019-05-14T14:17:43.116Z,21.80
2019-05-14T14:20:12.821Z,22.00
2019-05-14T14:22:42.080Z,22.10
2019-05-14T14:25:11.632Z,22.70
2019-05-14T14:27:41.310Z,21.60
2019-05-14T14:30:11.623Z,20.80
2019-05-14T14:32:41.086Z,20.80
2019-05-14T14:35:11.186Z,21.30
2019-05-14T14:37:40.439Z,21.80
2019-05-14T14:40:10.943Z,22.00
2019-05-14T14:42:40.967Z,21.60
2019-05-14T14:45:10.673Z,21.70
2019-05-14T14:47:40.136Z,22.50
2019-05-14T14:50:10.566Z,21.80
2019-05-14T14:52:39.856Z,21.50
2019-05-14T14:55:10.320Z,21.50
2019-05-14T14:57:45.109Z,21.50
2019-05-14T15:00:11.849Z,22.40
2019-05-14T15:02:41.528Z,22.60
2019-05-14T15:05:14.316Z,22.60
2019-05-14T15:07:42.951Z,23.10
2019-05-14T15:10:12.727Z,22.80
2019-05-14T15:12:42.625Z,22.50
2019-05-14T15:15:11.879Z,22.70
2019-05-14T15:17:41.152Z,22.40
2019-05-14T15:20:11.204Z,22.60
2019-05-14T15:22:40.561Z,22.80
2019-05-14T15:25:10.365Z,22.60
2019-05-14T15:27:39.655Z,22.80
2019-05-14T15:30:11.052Z,22.80
2019-05-14T15:32:40.250Z,22.90
2019-05-14T15:35:11.393Z,22.90
2019-05-14T15:37:42.767Z,22.70
2019-05-14T15:40:13.118Z,22.50
2019-05-14T15:42:42.428Z,22.70
2019-05-14T15:45:11.755Z,22.30
2019-05-14T15:47:41.005Z,22.40
2019-05-14T15:50:10.715Z,22.70
2019-05-14T15:52:40.036Z,22.70
2019-05-14T15:55:10.229Z,23.00
2019-05-14T15:57:40.091Z,22.80
2019-05-14T16:00:10.297Z,22.70
2019-05-14T16:02:40.082Z,21.50
2019-05-14T16:05:10.362Z,21.00
2019-05-14T16:07:40.108Z,21.30
2019-05-14T16:10:10.584Z,22.00
2019-05-14T16:12:40.296Z,22.40
2019-05-14T16:15:10.434Z,22.60
2019-05-14T16:17:47.739Z,22.40
2019-05-14T16:20:10.943Z,22.30
2019-05-14T16:22:40.312Z,22.50
2019-05-14T16:25:10.087Z,21.90
2019-05-14T16:27:40.017Z,21.80
2019-05-14T16:30:10.968Z,21.80
2019-05-14T16:32:40.464Z,21.90
2019-05-14T16:35:10.379Z,22.20
2019-05-14T16:37:39.569Z,22.20
2019-05-14T16:40:10.305Z,22.30
2019-05-14T16:42:39.987Z,22.60
2019-05-14T16:45:09.526Z,22.60
2019-05-14T16:47:39.877Z,22.40
2019-05-14T16:50:10.303Z,22.00
2019-05-14T16:52:42.141Z,21.70
2019-05-14T16:55:22.553Z,21.80
2019-05-14T16:57:42.046Z,21.80
2019-05-14T17:00:12.896Z,22.00
2019-05-14T17:02:42.147Z,21.70
2019-05-14T17:05:11.881Z,22.20
2019-05-14T17:07:41.052Z,21.70
2019-05-14T17:10:10.736Z,22.10
2019-05-14T17:12:51.948Z,21.90
2019-05-14T17:15:12.138Z,22.30
2019-05-14T17:17:41.565Z,22.50
2019-05-14T17:20:11.212Z,21.90
2019-05-14T17:22:40.421Z,21.80
2019-05-14T17:25:10.276Z,21.60
2019-05-14T17:27:39.826Z,21.30
2019-05-14T17:30:10.032Z,20.90
2019-05-14T17:32:39.556Z,21.20
2019-05-14T17:35:10.628Z,21.60
2019-05-14T17:37:40.326Z,21.40
2019-05-14T17:40:10.390Z,20.70
2019-05-14T17:42:39.861Z,19.90
2019-05-14T17:45:10.589Z,19.50
2019-05-14T17:47:39.845Z,19.00
2019-05-14T17:50:09.855Z,18.70
2019-05-14T17:52:43.082Z,18.20
2019-05-14T17:55:12.155Z,18.10
2019-05-14T17:57:48.263Z,17.90
2019-05-14T18:00:13.152Z,17.80
2019-05-14T18:02:42.330Z,17.70
2019-05-14T18:05:12.037Z,17.60
2019-05-14T18:07:41.221Z,17.60
2019-05-14T18:10:10.884Z,17.60
2019-05-14T18:12:40.236Z,17.50
2019-05-14T18:15:10.151Z,17.60
2019-05-14T18:17:58.999Z,17.60
2019-05-14T18:20:28.956Z,17.50
2019-05-14T18:23:00.361Z,17.50
2019-05-14T18:25:29.586Z,17.50
2019-05-14T18:27:59.013Z,17.30
2019-05-14T18:30:28.906Z,17.30
2019-05-14T18:32:58.559Z,17.20
2019-05-14T18:35:29.501Z,17.00
2019-05-14T18:37:59.018Z,17.00
2019-05-14T18:40:28.269Z,16.90
2019-05-14T18:42:59.061Z,16.80
2019-05-14T18:45:29.449Z,16.60
2019-05-14T18:47:59.234Z,16.50
2019-05-14T18:50:28.943Z,16.50
2019-05-14T18:52:59.779Z,16.50
2019-05-14T18:55:29.764Z,16.40
2019-05-14T18:57:59.569Z,16.30
2019-05-14T19:00:29.598Z,16.30
2019-05-14T19:02:59.127Z,16.20
2019-05-14T19:05:29.462Z,16.10
2019-05-14T19:07:59.443Z,16.10
2019-05-14T19:10:28.897Z,15.90
2019-05-14T19:12:58.836Z,15.90
2019-05-14T19:15:28.382Z,15.90
2019-05-14T19:18:01.009Z,15.90
2019-05-14T19:20:28.567Z,15.80
2019-05-14T19:22:59.584Z,15.70
2019-05-14T19:25:29.069Z,15.70
2019-05-14T19:27:58.485Z,15.60
2019-05-14T19:30:28.647Z,15.50
2019-05-14T19:32:58.132Z,15.40
2019-05-14T19:35:28.729Z,15.30
2019-05-14T19:37:59.427Z,15.30
2019-05-14T19:40:29.489Z,15.10
2019-05-14T19:42:58.765Z,15.10
2019-05-14T19:45:28.197Z,15.00
2019-05-14T19:47:58.448Z,15.00
2019-05-14T19:50:29.363Z,14.90
2019-05-14T19:52:59.084Z,14.70
2019-05-14T19:55:29.006Z,14.60
2019-05-14T19:57:58.442Z,14.50
2019-05-14T20:00:28.887Z,14.40
2019-05-14T20:02:58.541Z,14.40
2019-05-14T20:05:28.676Z,14.40
2019-05-14T20:07:58.456Z,14.30
2019-05-14T20:10:29.186Z,14.10
2019-05-14T20:12:59.312Z,14.10
2019-05-14T20:15:28.735Z,13.90
2019-05-14T20:17:58.266Z,13.90
2019-05-14T20:20:28.790Z,13.90
2019-05-14T20:22:59.041Z,13.90
2019-05-14T20:25:28.791Z,13.80
2019-05-14T20:27:58.777Z,13.60
2019-05-14T20:30:29.417Z,13.60
2019-05-14T20:32:59.403Z,13.40
2019-05-14T20:35:34.573Z,13.30
2019-05-14T20:37:59.947Z,13.30
2019-05-14T20:40:29.920Z,13.10
2019-05-14T20:42:59.334Z,13.10
2019-05-14T20:46:05.189Z,12.90
2019-05-14T20:48:34.378Z,12.80
2019-05-14T20:51:03.641Z,12.70
2019-05-14T20:53:33.029Z,12.70
2019-05-14T20:56:02.302Z,12.70
2019-05-14T20:58:31.580Z,12.60
2019-05-14T21:01:00.895Z,12.50
2019-05-14T21:03:30.211Z,12.40
2019-05-14T21:05:59.582Z,12.30
2019-05-14T21:08:28.970Z,12.20
2019-05-14T21:10:58.865Z,12.10
2019-05-14T21:13:28.545Z,12.10
2019-05-14T21:15:57.985Z,12.00
2019-05-14T21:20:56.243Z,11.90
2019-05-14T21:23:25.693Z,11.70
2019-05-14T21:25:55.201Z,11.60
2019-05-14T21:28:24.526Z,11.50
2019-05-14T21:30:53.957Z,11.50
2019-05-14T21:33:23.430Z,11.40
2019-05-14T21:35:52.858Z,11.30
2019-05-14T21:38:22.287Z,11.20
2019-05-14T21:40:51.703Z,11.10
2019-05-14T21:43:21.009Z,11.10
2019-05-14T21:45:50.409Z,11.10
2019-05-14T21:48:20.111Z,10.90
2019-05-14T21:50:49.657Z,10.80
2019-05-14T21:53:19.217Z,10.80
2019-05-14T21:55:48.851Z,10.80
2019-05-14T21:58:19.596Z,10.70
2019-05-14T22:00:52.912Z,10.70
2019-05-14T22:03:22.697Z,10.60
2019-05-14T22:05:52.006Z,10.60
2019-05-14T22:08:21.366Z,10.70
2019-05-14T22:10:50.676Z,10.60
2019-05-14T22:13:19.972Z,10.60
2019-05-14T22:23:22.687Z,10.50
2019-05-14T22:25:52.071Z,10.20
2019-05-14T22:28:21.363Z,10.30
2019-05-14T22:30:50.813Z,10.40
2019-05-14T22:33:20.241Z,10.20
2019-05-14T22:35:49.544Z,10.10
2019-05-14T22:38:20.333Z,10.00
2019-05-14T22:40:49.795Z,9.90
2019-05-14T22:43:19.134Z,10.00
2019-05-14T22:45:48.454Z,9.90
2019-05-14T22:48:18.634Z,9.80
2019-05-14T22:50:48.547Z,9.80
2019-05-14T22:53:18.123Z,9.70
2019-05-14T22:55:49.153Z,9.80
2019-05-14T22:58:25.556Z,9.60
2019-05-14T23:01:01.692Z,9.60
2019-05-14T23:03:21.333Z,9.50
2019-05-14T23:05:50.884Z,9.40
2019-05-14T23:08:20.221Z,9.40
2019-05-14T23:10:49.567Z,9.40
2019-05-14T23:13:18.863Z,9.30
2019-05-14T23:15:48.287Z,9.20
2019-05-14T23:18:18.134Z,9.20
2019-05-14T23:20:49.257Z,9.20
2019-05-14T23:23:18.941Z,9.20
2019-05-14T23:25:48.241Z,9.20
2019-05-14T23:28:19.226Z,9.10
2019-05-14T23:30:48.838Z,9.20
2019-05-14T23:33:19.155Z,9.00
2019-05-14T23:35:48.780Z,8.90
2019-05-14T23:38:19.074Z,8.80
2019-05-14T23:40:49.395Z,8.70
2019-05-14T23:43:18.899Z,8.60
2019-05-14T23:45:48.210Z,8.50
2019-05-14T23:48:18.845Z,8.50
2019-05-14T23:50:48.888Z,8.50
2019-05-14T23:53:18.520Z,8.50
2019-05-14T23:55:48.255Z,8.40
2019-05-14T23:58:20.570Z,8.40
