createdAt,value
2018-03-16T01:34:19.242Z,75.81
2018-03-16T01:36:48.010Z,75.50
2018-03-16T01:39:16.506Z,76.04
2018-03-16T01:41:45.285Z,77.05
2018-03-16T01:44:13.844Z,77.35
2018-03-16T01:46:43.058Z,77.39
2018-03-16T01:49:20.048Z,77.62
2018-03-16T01:51:48.572Z,77.29
2018-03-16T01:54:17.022Z,76.97
2018-03-16T01:56:45.592Z,77.56
2018-03-16T01:59:15.523Z,77.38
2018-03-16T02:01:44.083Z,77.04
2018-03-16T02:04:12.600Z,76.62
2018-03-16T02:06:41.079Z,76.36
2018-03-16T02:09:23.524Z,77.73
2018-03-16T02:11:52.041Z,78.16
2018-03-16T02:14:20.550Z,78.13
2018-03-16T02:16:49.057Z,77.71
2018-03-16T02:19:18.059Z,78.03
2018-03-16T02:21:46.536Z,78.16
2018-03-16T02:24:15.022Z,78.34
2018-03-16T02:26:43.462Z,77.72
2018-03-16T02:29:11.983Z,77.79
2018-03-16T02:31:40.506Z,77.54
2018-03-16T02:34:09.087Z,77.87
2018-03-16T02:36:37.999Z,77.19
2018-03-16T02:39:06.563Z,77.11
2018-03-16T02:41:35.092Z,77.27
2018-03-16T02:44:03.611Z,77.27
2018-03-16T02:46:34.597Z,77.44
2018-03-16T02:49:03.051Z,77.63
2018-03-16T02:51:31.542Z,77.62
2018-03-16T02:54:00.147Z,77.49
2018-03-16T02:56:29.985Z,77.21
2018-03-16T02:58:58.471Z,77.30
2018-03-16T03:01:27.008Z,77.87
2018-03-16T03:03:55.538Z,78.12
2018-03-16T03:06:30.960Z,77.92
2018-03-16T03:08:59.479Z,78.42
2018-03-16T03:11:27.972Z,78.21
2018-03-16T03:13:56.528Z,78.47
2018-03-16T03:16:25.076Z,78.20
2018-03-16T03:18:53.576Z,78.27
2018-03-16T03:21:22.622Z,78.22
2018-03-16T03:23:51.095Z,78.18
2018-03-16T03:26:19.662Z,78.24
2018-03-16T03:28:48.277Z,78.37
2018-03-16T03:31:17.110Z,78.35
2018-03-16T03:33:45.689Z,78.73
2018-03-16T03:36:14.200Z,78.88
2018-03-16T03:38:42.644Z,78.98
2018-03-16T03:41:12.518Z,79.11
2018-03-16T03:43:41.068Z,78.62
2018-03-16T03:46:09.648Z,78.45
2018-03-16T03:48:49.868Z,78.55
2018-03-16T03:51:18.906Z,78.43
2018-03-16T03:53:47.619Z,78.35
2018-03-16T03:56:16.276Z,78.44
2018-03-16T03:58:44.844Z,78.46
2018-03-16T04:01:13.373Z,78.50
2018-03-16T04:03:42.043Z,79.17
2018-03-16T04:06:11.348Z,79.41
2018-03-16T04:08:39.957Z,80.05
2018-03-16T04:11:08.934Z,79.86
2018-03-16T04:13:37.495Z,79.64
2018-03-16T04:16:06.122Z,79.50
2018-03-16T04:18:34.632Z,79.95
2018-03-16T04:21:11.484Z,79.18
2018-03-16T04:23:40.233Z,79.06
2018-03-16T04:26:08.877Z,79.23
2018-03-16T04:28:37.383Z,79.08
2018-03-16T04:31:05.921Z,79.87
2018-03-16T04:33:34.780Z,80.24
2018-03-16T04:36:03.870Z,80.40
2018-03-16T04:38:32.387Z,80.60
2018-03-16T04:41:00.963Z,80.61
2018-03-16T04:43:34.621Z,80.36
2018-03-16T04:46:03.192Z,80.58
2018-03-16T04:48:32.345Z,80.03
2018-03-16T04:51:00.925Z,79.73
2018-03-16T04:53:29.502Z,79.58
2018-03-16T04:55:58.098Z,79.75
2018-03-16T04:58:27.210Z,79.12
2018-03-16T05:00:55.752Z,79.32
2018-03-16T05:03:29.425Z,79.49
2018-03-16T05:05:57.925Z,79.04
2018-03-16T05:08:50.497Z,79.55
2018-03-16T05:11:19.281Z,79.77
2018-03-16T05:13:48.849Z,79.42
2018-03-16T05:16:18.812Z,79.51
2018-03-16T05:18:48.380Z,79.62
2018-03-16T05:21:18.132Z,79.78
2018-03-16T05:23:48.744Z,79.46
2018-03-16T05:26:43.292Z,79.47
2018-03-16T05:29:12.887Z,79.44
2018-03-16T05:31:42.810Z,79.22
2018-03-16T05:34:12.391Z,79.07
2018-03-16T05:36:42.210Z,78.70
2018-03-16T05:39:11.899Z,78.48
2018-03-16T05:41:41.528Z,78.39
2018-03-16T05:44:11.223Z,78.28
2018-03-16T05:46:43.716Z,77.97
2018-03-16T05:49:13.521Z,77.53
2018-03-16T05:51:43.428Z,77.80
2018-03-16T05:54:13.258Z,76.80
2018-03-16T05:56:43.146Z,76.75
2018-03-16T05:59:12.979Z,77.58
2018-03-16T06:01:53.759Z,77.79
2018-03-16T06:04:23.565Z,77.09
2018-03-16T06:06:54.727Z,77.00
2018-03-16T06:09:24.845Z,76.17
2018-03-16T06:11:55.775Z,75.80
2018-03-16T06:14:25.764Z,75.28
2018-03-16T06:16:56.426Z,74.81
2018-03-16T06:19:26.101Z,74.41
2018-03-16T06:24:20.225Z,73.06
2018-03-16T06:26:50.147Z,72.56
2018-03-16T06:29:20.145Z,71.71
2018-03-16T06:31:49.768Z,71.71
2018-03-16T06:34:20.196Z,71.15
2018-03-16T06:36:49.769Z,70.56
2018-03-16T06:39:19.541Z,70.23
2018-03-16T06:42:09.002Z,69.45
2018-03-16T06:44:38.950Z,69.42
2018-03-16T06:47:08.797Z,69.26
2018-03-16T06:49:39.118Z,67.41
2018-03-16T06:52:09.168Z,66.94
2018-03-16T06:54:38.876Z,67.08
2018-03-16T06:57:09.193Z,66.83
2018-03-16T06:59:39.496Z,66.12
2018-03-16T07:02:11.538Z,66.42
2018-03-16T07:04:41.403Z,66.53
2018-03-16T07:07:11.996Z,66.32
2018-03-16T07:09:42.968Z,65.99
2018-03-16T07:12:12.568Z,66.26
2018-03-16T07:14:43.004Z,66.31
2018-03-16T07:17:15.237Z,66.43
2018-03-16T07:19:45.115Z,66.23
2018-03-16T07:22:14.797Z,65.58
2018-03-16T07:24:44.779Z,65.76
2018-03-16T07:27:14.489Z,65.95
2018-03-16T07:29:44.281Z,65.46
2018-03-16T07:32:13.959Z,65.92
2018-03-16T07:34:50.551Z,65.66
2018-03-16T07:37:21.046Z,65.18
2018-03-16T07:39:50.960Z,65.52
2018-03-16T07:42:22.059Z,65.55
2018-03-16T07:44:51.746Z,65.36
2018-03-16T07:47:21.769Z,65.05
2018-03-16T07:49:51.819Z,65.04
2018-03-16T07:52:23.649Z,64.92
2018-03-16T07:54:53.384Z,65.27
2018-03-16T07:57:23.116Z,65.37
2018-03-16T07:59:52.849Z,64.69
2018-03-16T08:02:23.860Z,64.97
2018-03-16T08:04:54.180Z,65.07
2018-03-16T08:07:23.811Z,64.72
2018-03-16T08:10:01.394Z,64.36
2018-03-16T08:12:31.115Z,64.21
2018-03-16T08:15:01.033Z,64.29
2018-03-16T08:17:30.573Z,63.51
2018-03-16T08:20:00.030Z,63.06
2018-03-16T08:22:29.866Z,63.19
2018-03-16T08:24:59.632Z,63.35
2018-03-16T08:27:29.564Z,62.85
2018-03-16T08:29:59.639Z,62.96
2018-03-16T08:32:29.821Z,62.09
2018-03-16T08:34:59.817Z,61.67
2018-03-16T08:37:29.906Z,62.27
2018-03-16T08:39:58.472Z,62.01
2018-03-16T08:42:26.939Z,61.64
2018-03-16T08:44:55.808Z,61.66
2018-03-16T08:47:24.810Z,61.52
2018-03-16T08:49:53.338Z,60.96
2018-03-16T08:52:21.962Z,60.57
2018-03-16T08:54:52.943Z,60.39
2018-03-16T08:57:22.115Z,59.68
2018-03-16T08:59:50.723Z,58.97
2018-03-16T09:02:20.357Z,59.20
2018-03-16T09:04:49.285Z,58.62
2018-03-16T09:07:17.838Z,58.41
2018-03-16T09:09:46.468Z,58.63
2018-03-16T09:12:15.172Z,58.85
2018-03-16T09:14:43.981Z,58.50
2018-03-16T09:17:12.511Z,58.08
2018-03-16T09:19:41.144Z,57.99
2018-03-16T09:22:09.676Z,57.18
2018-03-16T09:24:38.211Z,56.88
2018-03-16T09:27:06.794Z,56.93
2018-03-16T09:29:35.971Z,56.94
2018-03-16T09:32:05.314Z,57.04
2018-03-16T09:34:34.722Z,56.84
2018-03-16T09:37:03.234Z,57.03
2018-03-16T09:39:32.356Z,56.68
2018-03-16T09:42:00.940Z,56.39
2018-03-16T09:44:29.772Z,55.87
2018-03-16T09:46:58.351Z,55.51
2018-03-16T09:49:27.023Z,55.20
2018-03-16T09:51:55.534Z,55.80
2018-03-16T09:54:28.033Z,56.28
2018-03-16T09:56:56.563Z,56.09
2018-03-16T09:59:25.308Z,56.25
2018-03-16T10:01:54.031Z,55.78
2018-03-16T10:04:23.853Z,55.70
2018-03-16T10:06:52.463Z,56.31
2018-03-16T10:09:21.005Z,56.39
2018-03-16T10:11:49.686Z,56.54
2018-03-16T10:14:18.291Z,56.84
2018-03-16T10:16:46.831Z,56.78
2018-03-16T10:19:15.644Z,56.71
2018-03-16T10:21:44.271Z,56.81
2018-03-16T10:24:12.920Z,56.34
2018-03-16T10:26:41.474Z,55.93
2018-03-16T10:29:10.005Z,55.74
2018-03-16T10:31:38.661Z,54.39
2018-03-16T10:34:09.465Z,54.03
2018-03-16T10:36:37.952Z,52.07
2018-03-16T10:39:06.577Z,49.43
2018-03-16T10:41:35.139Z,51.07
2018-03-16T10:44:08.260Z,50.56
2018-03-16T10:46:36.830Z,50.80
2018-03-16T10:49:05.381Z,51.28
2018-03-16T10:51:34.032Z,51.11
2018-03-16T10:54:04.992Z,51.72
2018-03-16T10:56:33.592Z,51.93
2018-03-16T10:59:02.221Z,52.32
2018-03-16T11:01:34.971Z,50.97
2018-03-16T11:04:07.872Z,48.51
2018-03-16T11:06:37.652Z,46.63
2018-03-16T11:09:07.200Z,45.74
2018-03-16T11:11:41.322Z,45.49
2018-03-16T11:14:15.625Z,44.48
2018-03-16T11:16:45.347Z,44.33
2018-03-16T11:19:13.931Z,45.27
2018-03-16T11:21:42.503Z,44.34
2018-03-16T11:24:15.935Z,43.93
2018-03-16T11:26:44.521Z,44.49
2018-03-16T11:29:13.212Z,44.78
2018-03-16T11:31:41.962Z,45.96
2018-03-16T11:34:11.549Z,45.53
2018-03-16T11:36:40.179Z,46.47
2018-03-16T11:39:09.148Z,46.54
2018-03-16T11:41:37.784Z,46.36
2018-03-16T11:44:06.437Z,45.74
2018-03-16T11:46:35.144Z,45.17
2018-03-16T11:49:04.153Z,46.09
2018-03-16T11:51:32.744Z,46.37
2018-03-16T11:54:01.339Z,46.45
2018-03-16T11:56:31.494Z,46.97
2018-03-16T11:59:00.352Z,46.94
2018-03-16T12:01:28.919Z,47.75
2018-03-16T12:03:57.587Z,49.13
2018-03-16T12:06:26.296Z,49.19
2018-03-16T12:08:58.702Z,48.98
2018-03-16T12:11:27.433Z,48.60
2018-03-16T12:13:55.978Z,49.20
2018-03-16T12:16:24.608Z,51.54
2018-03-16T12:18:53.163Z,54.73
2018-03-16T12:21:21.712Z,54.04
2018-03-16T12:23:51.871Z,50.87
2018-03-16T12:26:20.462Z,50.69
2018-03-16T12:28:50.014Z,50.86
2018-03-16T12:31:17.708Z,50.64
2018-03-16T12:36:36.825Z,51.14
2018-03-16T12:40:03.509Z,51.94
2018-03-16T12:42:32.387Z,52.22
2018-03-16T12:45:01.128Z,51.97
2018-03-16T12:47:30.096Z,53.66
2018-03-16T12:49:58.814Z,52.32
2018-03-16T12:52:28.225Z,49.45
2018-03-16T12:54:56.816Z,45.77
2018-03-16T12:57:26.858Z,46.57
2018-03-16T12:59:55.626Z,45.24
2018-03-16T13:02:24.180Z,46.24
2018-03-16T13:04:52.794Z,45.58
2018-03-16T13:07:22.017Z,43.66
2018-03-16T13:09:50.572Z,44.29
2018-03-16T13:12:19.342Z,44.51
2018-03-16T13:14:47.937Z,42.84
2018-03-16T13:17:16.672Z,42.97
2018-03-16T13:19:46.184Z,43.19
2018-03-16T13:22:15.165Z,42.96
2018-03-16T13:24:43.859Z,41.70
2018-03-16T13:27:12.510Z,41.30
2018-03-16T13:29:47.060Z,40.23
2018-03-16T13:32:15.752Z,38.23
2018-03-16T13:34:44.467Z,35.12
2018-03-16T13:37:13.061Z,35.23
2018-03-16T13:39:41.659Z,37.26
2018-03-16T13:42:10.277Z,39.62
2018-03-16T13:44:39.544Z,40.23
2018-03-16T13:47:08.171Z,38.63
2018-03-16T13:49:37.772Z,38.75
2018-03-16T13:52:06.634Z,38.62
2018-03-16T13:54:35.591Z,37.66
2018-03-16T13:57:07.064Z,38.54
2018-03-16T13:59:39.761Z,38.41
2018-03-16T14:02:08.475Z,38.85
2018-03-16T14:04:37.268Z,36.84
2018-03-16T14:07:06.633Z,35.02
2018-03-16T14:09:48.411Z,35.41
2018-03-16T14:12:18.003Z,34.75
2018-03-16T14:14:46.598Z,33.58
2018-03-16T14:17:15.412Z,31.62
2018-03-16T14:19:45.690Z,29.74
2018-03-16T14:22:14.312Z,28.77
2018-03-16T14:24:46.934Z,29.39
2018-03-16T14:27:15.542Z,29.81
2018-03-16T14:29:44.042Z,29.99
2018-03-16T14:32:31.026Z,30.06
2018-03-16T14:35:00.212Z,28.63
2018-03-16T14:37:30.372Z,29.64
2018-03-16T14:42:51.821Z,30.05
2018-03-16T14:45:21.353Z,30.25
2018-03-16T14:47:53.343Z,27.94
2018-03-16T20:45:21.774Z,68.12
2018-03-16T20:47:51.837Z,68.85
2018-03-16T20:50:21.022Z,69.71
2018-03-16T20:52:50.912Z,69.95
2018-03-16T20:55:19.989Z,70.12
2018-03-16T20:57:49.013Z,70.82
2018-03-16T21:00:23.295Z,69.54
2018-03-16T21:02:52.335Z,69.72
2018-03-16T21:05:21.382Z,70.25
2018-03-16T21:07:52.835Z,69.74
2018-03-16T21:10:22.128Z,69.96
2018-03-16T21:12:51.220Z,70.25
2018-03-16T21:15:32.737Z,70.21
2018-03-16T21:18:02.598Z,70.66
2018-03-16T21:20:31.544Z,70.46
2018-03-16T21:23:01.168Z,70.58
2018-03-16T21:25:30.415Z,70.24
2018-03-16T21:27:59.816Z,70.71
2018-03-16T21:30:28.922Z,70.54
2018-03-16T21:32:58.846Z,71.41
2018-03-16T21:35:29.217Z,71.39
2018-03-16T21:37:58.388Z,72.43
2018-03-16T21:40:27.376Z,72.29
2018-03-16T21:42:58.692Z,72.10
2018-03-16T21:45:27.805Z,72.51
2018-03-16T21:47:56.914Z,72.61
2018-03-16T21:50:25.971Z,72.47
2018-03-16T21:52:54.939Z,72.55
2018-03-16T21:55:23.957Z,73.04
2018-03-16T21:57:53.471Z,72.52
2018-03-16T22:00:22.672Z,73.01
2018-03-16T22:02:51.771Z,73.42
2018-03-16T22:05:21.891Z,73.69
2018-03-16T22:07:55.305Z,74.51
2018-03-16T22:10:24.300Z,73.34
2018-03-16T22:12:53.376Z,73.77
2018-03-16T22:15:23.903Z,73.71
2018-03-16T22:17:53.179Z,73.68
2018-03-16T22:20:23.454Z,73.57
2018-03-16T22:22:53.288Z,73.29
2018-03-16T22:25:23.962Z,73.70
2018-03-16T22:27:56.820Z,73.51
2018-03-16T22:30:27.850Z,75.15
2018-03-16T22:32:57.441Z,74.20
2018-03-16T22:35:26.931Z,74.45
2018-03-16T22:37:56.181Z,74.68
2018-03-16T22:40:25.310Z,74.53
2018-03-16T22:42:54.676Z,74.96
2018-03-16T22:45:24.475Z,74.43
2018-03-16T22:47:53.625Z,74.88
2018-03-16T22:50:23.879Z,75.94
2018-03-16T22:52:53.178Z,76.06
2018-03-16T22:55:23.334Z,75.68
2018-03-16T22:57:52.476Z,75.55
2018-03-16T23:00:21.715Z,76.21
2018-03-16T23:02:50.654Z,75.58
2018-03-16T23:05:22.194Z,76.31
2018-03-16T23:07:51.242Z,76.36
2018-03-16T23:10:20.349Z,76.00
2018-03-16T23:12:49.542Z,76.26
2018-03-16T23:15:18.663Z,75.75
2018-03-16T23:17:47.641Z,76.50
2018-03-16T23:20:17.355Z,76.33
2018-03-16T23:22:46.501Z,76.90
2018-03-16T23:25:15.586Z,76.80
2018-03-16T23:27:45.121Z,76.92
2018-03-16T23:30:14.261Z,76.78
2018-03-16T23:32:43.296Z,77.09
2018-03-16T23:35:12.404Z,77.01
2018-03-16T23:37:41.466Z,77.13
2018-03-16T23:40:10.637Z,76.96
2018-03-16T23:42:39.656Z,77.11
2018-03-16T23:45:08.800Z,76.84
2018-03-16T23:47:37.858Z,76.56
2018-03-16T23:50:07.397Z,76.55
2018-03-16T23:52:36.430Z,76.91
2018-03-16T23:55:05.507Z,77.16
2018-03-16T23:57:34.511Z,76.86
