createdAt,value
2019-04-11T00:00:39.588Z,3.50
2019-04-11T00:03:09.223Z,3.40
2019-04-11T00:05:39.063Z,3.40
2019-04-11T00:08:08.121Z,3.40
2019-04-11T00:10:37.576Z,3.30
2019-04-11T00:13:17.233Z,3.30
2019-04-11T00:15:37.276Z,3.30
2019-04-11T00:18:06.719Z,3.30
2019-04-11T00:20:36.107Z,3.40
2019-04-11T00:23:06.017Z,3.40
2019-04-11T00:25:35.818Z,3.40
2019-04-11T00:28:05.754Z,3.40
2019-04-11T00:30:34.733Z,3.30
2019-04-11T00:33:03.693Z,3.40
2019-04-11T00:35:33.593Z,3.30
2019-04-11T00:38:02.516Z,3.30
2019-04-11T00:40:31.324Z,3.40
2019-04-11T00:43:01.054Z,3.30
2019-04-11T00:45:31.778Z,3.30
2019-04-11T00:48:01.586Z,3.40
2019-04-11T00:50:31.549Z,3.40
2019-04-11T00:53:01.387Z,3.40
2019-04-11T00:55:31.366Z,3.30
2019-04-11T00:58:01.300Z,3.40
2019-04-11T01:00:31.204Z,3.40
2019-04-11T01:03:00.274Z,3.30
2019-04-11T01:05:29.799Z,3.30
2019-04-11T01:07:59.569Z,3.30
2019-04-11T01:10:28.564Z,3.30
2019-04-11T01:12:57.350Z,3.30
2019-04-11T01:15:27.130Z,3.30
2019-04-11T01:17:56.078Z,3.30
2019-04-11T01:20:24.882Z,3.30
2019-04-11T01:22:54.254Z,3.30
2019-04-11T01:25:24.310Z,3.30
2019-04-11T01:27:54.231Z,3.40
2019-04-11T01:30:25.082Z,3.40
2019-04-11T01:32:54.821Z,3.40
2019-04-11T01:35:23.891Z,3.30
2019-04-11T01:37:52.764Z,3.40
2019-04-11T01:40:21.598Z,3.40
2019-04-11T01:42:51.262Z,3.40
2019-04-11T01:45:21.845Z,3.40
2019-04-11T01:47:53.265Z,3.30
2019-04-11T01:50:25.050Z,3.40
2019-04-11T01:52:54.922Z,3.30
2019-04-11T01:55:24.152Z,3.30
2019-04-11T01:57:54.000Z,3.30
2019-04-11T02:00:30.510Z,3.30
2019-04-11T02:03:01.248Z,3.30
2019-04-11T02:05:32.833Z,3.30
2019-04-11T02:08:02.854Z,3.20
2019-04-11T02:10:32.756Z,3.10
2019-04-11T02:13:01.821Z,3.00
2019-04-11T02:15:32.648Z,3.00
2019-04-11T02:18:01.418Z,2.90
2019-04-11T02:20:31.202Z,2.80
2019-04-11T02:23:10.891Z,2.80
2019-04-11T02:25:41.418Z,2.80
2019-04-11T02:28:12.748Z,2.80
2019-04-11T02:30:45.714Z,2.80
2019-04-11T02:33:15.729Z,2.70
2019-04-11T02:35:44.770Z,2.70
2019-04-11T02:38:16.390Z,2.70
2019-04-11T02:40:45.953Z,2.70
2019-04-11T02:43:17.439Z,2.60
2019-04-11T02:45:58.177Z,2.50
2019-04-11T02:48:18.224Z,2.50
2019-04-11T02:50:47.997Z,2.50
2019-04-11T02:53:17.558Z,2.50
2019-04-11T02:55:46.843Z,2.40
2019-04-11T02:58:16.177Z,2.40
2019-04-11T03:00:45.665Z,2.40
2019-04-11T03:03:15.087Z,2.40
2019-04-11T03:05:46.288Z,2.40
2019-04-11T03:08:18.322Z,2.40
2019-04-11T03:10:46.067Z,2.40
2019-04-11T03:13:16.631Z,2.40
2019-04-11T03:16:02.191Z,2.50
2019-04-11T03:18:39.109Z,2.40
2019-04-11T03:20:54.772Z,2.40
2019-04-11T03:23:20.644Z,2.40
2019-04-11T03:25:49.088Z,2.40
2019-04-11T03:28:23.003Z,2.40
2019-04-11T03:31:15.827Z,2.40
2019-04-11T03:36:37.472Z,2.50
2019-04-11T03:38:44.286Z,2.50
2019-04-11T03:41:12.720Z,2.40
2019-04-11T03:43:34.108Z,2.40
2019-04-11T03:46:16.247Z,2.30
2019-04-11T03:48:36.786Z,2.30
2019-04-11T03:54:31.815Z,2.20
2019-04-11T03:57:01.337Z,2.30
2019-04-11T03:59:31.421Z,2.20
2019-04-11T04:02:00.964Z,2.20
2019-04-11T04:04:29.858Z,2.20
2019-04-11T04:06:58.748Z,2.20
2019-04-11T04:09:29.156Z,2.20
2019-04-11T04:11:59.569Z,2.20
2019-04-11T04:14:34.334Z,2.20
2019-04-11T04:17:06.884Z,2.20
2019-04-11T04:19:40.977Z,2.20
2019-04-11T04:22:16.058Z,2.20
2019-04-11T04:24:47.485Z,2.20
2019-04-11T04:27:17.293Z,2.30
2019-04-11T04:29:50.810Z,2.20
2019-04-11T04:32:18.545Z,2.30
2019-04-11T04:34:49.051Z,2.30
2019-04-11T04:37:21.300Z,2.40
2019-04-11T04:39:55.309Z,2.40
2019-04-11T04:42:27.197Z,2.50
2019-04-11T04:44:50.937Z,2.40
2019-04-11T04:47:26.077Z,2.50
2019-04-11T04:49:52.248Z,2.40
2019-04-11T04:52:21.461Z,2.50
2019-04-11T04:54:50.259Z,2.60
2019-04-11T04:57:20.256Z,2.70
2019-04-11T04:59:49.799Z,2.70
2019-04-11T05:02:20.529Z,2.80
2019-04-11T05:04:49.604Z,2.80
2019-04-11T05:07:19.375Z,2.70
2019-04-11T05:09:50.173Z,2.70
2019-04-11T05:12:20.371Z,2.60
2019-04-11T05:14:49.825Z,2.60
2019-04-11T05:17:19.273Z,2.70
2019-04-11T05:19:48.762Z,2.70
2019-04-11T05:22:18.938Z,2.80
2019-04-11T05:24:47.982Z,2.80
2019-04-11T05:27:17.445Z,2.80
2019-04-11T05:29:46.420Z,2.80
2019-04-11T05:32:15.486Z,2.80
2019-04-11T05:34:45.429Z,2.70
2019-04-11T05:37:15.333Z,2.70
2019-04-11T05:39:44.964Z,2.60
2019-04-11T05:42:17.712Z,2.70
2019-04-11T05:44:45.150Z,2.60
2019-04-11T05:47:18.128Z,2.60
2019-04-11T05:49:46.662Z,2.50
2019-04-11T05:52:15.792Z,2.50
2019-04-11T05:54:52.582Z,2.50
2019-04-11T05:57:24.312Z,2.60
2019-04-11T05:59:54.394Z,2.60
2019-04-11T06:02:31.314Z,2.60
2019-04-11T06:05:02.875Z,2.60
2019-04-11T06:07:50.751Z,2.60
2019-04-11T06:10:30.849Z,2.70
2019-04-11T06:13:16.830Z,2.70
2019-04-11T06:15:51.355Z,2.70
2019-04-11T06:18:41.874Z,2.80
2019-04-11T06:21:12.781Z,2.80
2019-04-11T06:23:49.887Z,2.80
2019-04-11T06:26:35.639Z,2.80
2019-04-11T06:29:24.393Z,2.80
2019-04-11T06:31:53.187Z,2.90
2019-04-11T06:34:24.975Z,2.80
2019-04-11T06:36:55.237Z,2.80
2019-04-11T06:39:31.741Z,2.70
2019-04-11T06:42:04.123Z,2.70
2019-04-11T06:44:37.638Z,2.70
2019-04-11T06:47:24.947Z,2.80
2019-04-11T06:50:02.781Z,2.90
2019-04-11T06:52:32.799Z,3.00
2019-04-11T06:55:10.725Z,3.00
2019-04-11T06:57:42.333Z,3.00
2019-04-11T07:00:21.015Z,3.10
2019-04-11T07:02:57.586Z,3.30
2019-04-11T07:05:28.948Z,3.30
2019-04-11T07:08:02.098Z,3.30
2019-04-11T07:10:38.506Z,3.30
2019-04-11T07:13:21.006Z,3.30
2019-04-11T07:15:50.614Z,3.30
2019-04-11T07:18:36.090Z,3.40
2019-04-11T07:21:06.827Z,3.30
2019-04-11T07:23:53.734Z,3.20
2019-04-11T07:26:27.456Z,3.30
2019-04-11T07:28:58.614Z,3.40
2019-04-11T07:31:46.237Z,3.50
2019-04-11T07:34:36.228Z,3.60
2019-04-11T07:40:50.238Z,3.70
2019-04-11T07:43:19.491Z,3.60
2019-04-11T07:46:00.307Z,3.70
2019-04-11T07:48:31.035Z,3.80
2019-04-11T07:51:02.474Z,3.80
2019-04-11T07:53:33.705Z,3.90
2019-04-11T07:56:05.088Z,3.90
2019-04-11T07:58:42.109Z,3.90
2019-04-11T08:01:16.791Z,3.90
2019-04-11T08:03:47.287Z,3.80
2019-04-11T08:06:26.697Z,3.80
2019-04-11T08:09:13.419Z,3.80
2019-04-11T08:11:44.259Z,3.80
2019-04-11T08:14:18.345Z,3.90
2019-04-11T08:16:48.952Z,4.00
2019-04-11T08:19:35.639Z,4.00
2019-04-11T08:22:15.123Z,4.00
2019-04-11T08:25:01.961Z,4.00
2019-04-11T08:27:50.973Z,4.10
2019-04-11T08:30:10.835Z,4.20
2019-04-11T08:32:51.858Z,4.30
2019-04-11T08:35:33.181Z,4.40
2019-04-11T08:38:10.228Z,4.50
2019-04-11T08:40:57.272Z,4.60
2019-04-11T08:43:35.867Z,4.70
2019-04-11T08:46:22.784Z,4.80
2019-04-11T08:48:57.282Z,4.90
2019-04-11T08:51:29.337Z,5.10
2019-04-11T08:54:18.113Z,5.10
2019-04-11T08:56:47.402Z,5.20
2019-04-11T08:59:35.632Z,5.30
2019-04-11T09:02:06.663Z,5.40
2019-04-11T09:04:41.171Z,5.40
2019-04-11T09:07:11.672Z,5.40
2019-04-11T09:09:59.760Z,5.40
2019-04-11T09:12:29.186Z,5.40
2019-04-11T09:15:14.795Z,5.40
2019-04-11T09:17:56.579Z,5.40
2019-04-11T09:20:23.613Z,5.40
2019-04-11T09:22:53.998Z,5.40
2019-04-11T09:25:41.228Z,5.50
2019-04-11T09:28:11.879Z,5.50
2019-04-11T09:30:45.188Z,5.60
2019-04-11T09:33:31.020Z,5.80
2019-04-11T09:36:18.165Z,5.90
2019-04-11T09:38:52.769Z,6.00
2019-04-11T09:41:32.550Z,6.10
2019-04-11T09:44:03.066Z,6.20
2019-04-11T09:46:36.610Z,6.70
2019-04-11T09:49:13.637Z,7.30
2019-04-11T09:51:44.488Z,7.60
2019-04-11T09:54:17.880Z,7.70
2019-04-11T09:56:58.150Z,7.70
2019-04-11T09:59:41.137Z,7.60
2019-04-11T10:02:11.620Z,7.60
2019-04-11T10:04:42.114Z,7.60
2019-04-11T10:07:13.127Z,7.50
2019-04-11T10:09:59.949Z,7.50
2019-04-11T10:12:40.506Z,7.60
2019-04-11T10:15:11.308Z,7.70
2019-04-11T10:17:42.547Z,7.90
2019-04-11T10:20:13.184Z,8.20
2019-04-11T10:23:01.483Z,8.40
2019-04-11T10:25:32.287Z,8.50
2019-04-11T10:31:34.904Z,8.50
2019-04-11T10:34:21.897Z,8.60
2019-04-11T10:36:53.621Z,8.50
2019-04-11T10:39:37.448Z,8.40
2019-04-11T10:42:10.770Z,8.50
2019-04-11T10:44:47.821Z,8.40
2019-04-11T10:47:18.547Z,8.50
2019-04-11T10:50:05.138Z,8.50
2019-04-11T10:52:42.523Z,8.50
2019-04-11T10:55:13.610Z,8.40
2019-04-11T10:58:02.714Z,8.40
2019-04-11T11:00:33.452Z,8.40
2019-04-11T11:03:09.948Z,8.50
2019-04-11T11:05:40.357Z,8.50
2019-04-11T11:08:17.431Z,8.60
2019-04-11T11:10:46.256Z,8.80
2019-04-11T11:13:19.393Z,8.80
2019-04-11T11:15:49.881Z,8.70
2019-04-11T11:19:13.967Z,8.60
2019-04-11T11:21:07.510Z,8.60
2019-04-11T11:23:40.923Z,8.70
2019-04-11T11:26:12.598Z,8.60
2019-04-11T11:28:48.980Z,8.50
2019-04-11T11:31:29.898Z,8.30
2019-04-11T11:33:58.963Z,8.20
2019-04-11T11:36:45.773Z,8.20
2019-04-11T11:39:22.708Z,8.30
2019-04-11T11:42:10.346Z,8.40
2019-04-11T11:44:53.215Z,8.40
2019-04-11T11:47:41.584Z,8.50
2019-04-11T11:50:23.285Z,8.50
2019-04-11T11:52:59.510Z,8.40
2019-04-11T11:55:36.018Z,8.40
2019-04-11T11:58:06.904Z,8.50
2019-04-11T12:00:36.761Z,8.50
2019-04-11T12:03:10.772Z,8.60
2019-04-11T12:05:48.233Z,8.70
2019-04-11T12:08:18.195Z,8.80
2019-04-11T12:10:51.694Z,8.80
2019-04-11T12:13:22.148Z,8.80
2019-04-11T12:15:53.251Z,8.70
2019-04-11T12:18:26.932Z,8.60
2019-04-11T12:21:03.247Z,8.60
2019-04-11T12:23:46.615Z,8.70
2019-04-11T12:26:07.547Z,8.80
2019-04-11T12:28:54.088Z,8.80
2019-04-11T12:31:31.186Z,8.80
2019-04-11T12:34:16.496Z,8.80
2019-04-11T12:36:48.095Z,8.80
2019-04-11T12:39:34.564Z,8.90
2019-04-11T12:42:07.992Z,9.00
2019-04-11T12:44:47.251Z,9.10
2019-04-11T12:47:17.653Z,9.00
2019-04-11T12:49:53.066Z,9.00
2019-04-11T12:52:32.503Z,8.90
2019-04-11T12:55:03.031Z,8.80
2019-04-11T12:57:50.188Z,8.80
2019-04-11T13:00:20.688Z,8.70
2019-04-11T13:03:06.172Z,8.60
2019-04-11T13:05:45.815Z,8.70
2019-04-11T13:08:18.947Z,8.80
2019-04-11T13:10:48.827Z,8.80
2019-04-11T13:13:30.977Z,8.80
2019-04-11T13:16:12.336Z,8.70
2019-04-11T13:19:00.092Z,8.70
2019-04-11T13:21:40.857Z,8.50
2019-04-11T13:24:50.688Z,8.40
2019-04-11T13:29:51.036Z,8.10
2019-04-11T13:32:38.422Z,7.90
2019-04-11T13:35:25.420Z,7.90
2019-04-11T13:38:12.588Z,7.90
2019-04-11T13:40:46.412Z,7.90
2019-04-11T13:43:17.909Z,7.80
2019-04-11T13:46:04.945Z,7.70
2019-04-11T13:48:51.997Z,7.60
2019-04-11T13:51:32.037Z,7.60
2019-04-11T13:54:14.733Z,7.50
2019-04-11T13:56:54.062Z,7.40
2019-04-11T13:59:37.143Z,7.30
2019-04-11T14:02:17.765Z,7.20
2019-04-11T14:04:48.853Z,6.90
2019-04-11T14:07:21.240Z,6.80
2019-04-11T14:10:02.221Z,6.80
2019-04-11T14:12:34.941Z,6.70
2019-04-11T14:15:07.026Z,6.70
2019-04-11T14:17:41.896Z,6.70
2019-04-11T14:20:16.124Z,6.70
2019-04-11T14:22:59.158Z,6.60
2019-04-11T14:25:32.900Z,6.60
2019-04-11T14:28:03.891Z,6.40
2019-04-11T14:30:52.286Z,6.40
2019-04-11T14:33:23.605Z,6.30
2019-04-11T14:36:09.167Z,6.20
2019-04-11T14:38:45.852Z,6.10
2019-04-11T14:41:28.141Z,6.00
2019-04-11T14:44:01.404Z,5.90
2019-04-11T14:46:44.639Z,5.60
2019-04-11T14:49:13.969Z,5.40
2019-04-11T14:52:01.309Z,5.30
2019-04-11T14:54:31.915Z,5.20
2019-04-11T14:57:02.589Z,5.10
2019-04-11T14:59:38.974Z,5.10
2019-04-11T15:02:21.728Z,5.10
2019-04-11T15:04:55.317Z,5.10
2019-04-11T15:07:28.426Z,5.00
2019-04-11T15:10:17.032Z,5.00
2019-04-11T15:12:48.170Z,4.80
2019-04-11T15:15:37.325Z,4.70
2019-04-11T15:18:06.466Z,4.60
2019-04-11T15:20:54.129Z,4.60
2019-04-11T15:23:15.142Z,4.50
2019-04-11T15:25:46.615Z,4.50
2019-04-11T15:28:20.421Z,4.50
2019-04-11T15:30:50.937Z,4.60
2019-04-11T15:33:38.215Z,4.50
2019-04-11T15:36:09.435Z,4.50
2019-04-11T15:38:56.764Z,4.40
2019-04-11T15:41:26.955Z,4.40
2019-04-11T15:44:06.091Z,4.30
2019-04-11T15:46:37.485Z,4.20
2019-04-11T15:49:19.629Z,4.20
2019-04-11T15:51:40.087Z,4.20
2019-04-11T15:54:16.480Z,4.10
2019-04-11T15:56:47.918Z,4.00
2019-04-11T15:59:34.566Z,3.90
2019-04-11T16:02:12.093Z,3.90
2019-04-11T16:04:50.884Z,3.90
2019-04-11T16:07:39.932Z,3.80
2019-04-11T16:10:11.897Z,3.70
2019-04-11T16:12:42.602Z,3.70
2019-04-11T16:15:23.312Z,3.60
2019-04-11T16:18:06.516Z,3.60
2019-04-11T16:20:36.112Z,3.60
2019-04-11T16:23:18.796Z,3.60
2019-04-11T16:25:50.092Z,3.60
2019-04-11T16:28:20.614Z,3.70
2019-04-11T16:30:51.453Z,3.70
2019-04-11T16:33:34.086Z,3.80
2019-04-11T16:36:21.238Z,3.80
2019-04-11T16:39:09.189Z,3.90
2019-04-11T16:41:42.412Z,3.90
2019-04-11T16:44:18.766Z,3.80
2019-04-11T16:47:08.260Z,3.70
2019-04-11T16:49:36.793Z,3.80
2019-04-11T16:52:08.302Z,3.80
2019-04-11T16:54:39.767Z,3.70
2019-04-11T16:57:07.973Z,3.70
2019-04-11T16:59:37.125Z,3.70
2019-04-11T17:02:06.726Z,3.70
2019-04-11T17:04:35.802Z,3.70
2019-04-11T17:07:23.845Z,3.70
2019-04-11T17:09:56.923Z,3.70
2019-04-11T17:12:26.678Z,3.70
2019-04-11T17:14:56.180Z,3.70
2019-04-11T17:17:26.381Z,3.70
2019-04-11T17:19:55.536Z,3.60
2019-04-11T17:22:24.826Z,3.50
2019-04-11T17:24:54.183Z,3.50
2019-04-11T17:27:23.767Z,3.50
2019-04-11T17:29:55.386Z,3.40
2019-04-11T17:32:25.928Z,3.40
2019-04-11T17:34:54.844Z,3.40
2019-04-11T17:37:24.025Z,3.40
2019-04-11T17:39:53.360Z,3.40
2019-04-11T17:42:22.749Z,3.40
2019-04-11T17:44:53.530Z,3.40
2019-04-11T17:47:26.825Z,3.50
2019-04-11T17:49:54.993Z,3.50
2019-04-11T17:52:24.714Z,3.50
2019-04-11T17:54:54.865Z,3.50
2019-04-11T17:57:27.113Z,3.50
2019-04-11T17:59:59.108Z,3.50
2019-04-11T18:02:28.167Z,3.50
2019-04-11T18:04:58.895Z,3.50
2019-04-11T18:07:29.131Z,3.50
2019-04-11T18:09:58.595Z,3.50
2019-04-11T18:12:28.559Z,3.50
2019-04-11T18:14:59.866Z,3.50
2019-04-11T18:17:29.932Z,3.60
2019-04-11T18:19:59.496Z,3.60
2019-04-11T18:22:29.132Z,3.60
2019-04-11T18:24:58.632Z,3.60
2019-04-11T18:27:28.485Z,3.70
2019-04-11T18:29:57.870Z,3.60
2019-04-11T18:32:27.218Z,3.70
2019-04-11T18:34:56.461Z,3.70
2019-04-11T18:37:26.011Z,3.70
2019-04-11T18:39:55.366Z,3.70
2019-04-11T18:42:25.839Z,3.70
2019-04-11T18:44:55.506Z,3.70
2019-04-11T18:47:25.217Z,3.70
2019-04-11T18:49:58.362Z,3.70
2019-04-11T18:52:29.109Z,3.70
2019-04-11T18:54:59.098Z,3.60
2019-04-11T18:57:33.542Z,3.60
2019-04-11T19:00:07.209Z,3.60
2019-04-11T19:02:37.875Z,3.50
2019-04-11T19:05:13.424Z,3.50
2019-04-11T19:07:44.829Z,3.40
2019-04-11T19:10:15.923Z,3.30
2019-04-11T19:12:46.423Z,3.20
2019-04-11T19:15:17.675Z,3.10
2019-04-11T19:17:47.614Z,3.00
2019-04-11T19:20:19.245Z,2.90
2019-04-11T19:22:49.214Z,2.80
2019-04-11T19:25:20.262Z,2.60
2019-04-11T19:27:53.283Z,2.50
2019-04-11T19:30:20.719Z,2.40
2019-04-11T19:32:50.318Z,2.30
2019-04-11T19:35:22.696Z,2.30
2019-04-11T19:37:55.536Z,2.20
2019-04-11T19:40:30.198Z,2.20
2019-04-11T19:42:58.659Z,2.10
2019-04-11T19:45:27.954Z,2.10
2019-04-11T19:47:57.402Z,2.10
2019-04-11T19:50:29.188Z,2.10
2019-04-11T19:53:02.676Z,2.10
2019-04-11T19:55:34.504Z,2.10
2019-04-11T19:58:03.636Z,2.10
2019-04-11T20:00:33.920Z,2.10
2019-04-11T20:03:03.506Z,2.10
2019-04-11T20:05:32.561Z,2.10
2019-04-11T20:08:01.775Z,2.10
2019-04-11T20:10:31.420Z,2.10
2019-04-11T20:13:01.999Z,2.10
2019-04-11T20:15:37.035Z,2.20
2019-04-11T20:18:03.083Z,2.30
2019-04-11T20:20:36.803Z,2.40
2019-04-11T20:23:05.032Z,2.50
2019-04-11T20:25:35.070Z,2.60
2019-04-11T20:28:04.577Z,2.60
2019-04-11T20:30:34.571Z,2.70
2019-04-11T20:33:04.218Z,2.80
2019-04-11T20:35:33.657Z,2.80
2019-04-11T20:38:03.381Z,2.90
2019-04-11T20:40:33.699Z,2.90
2019-04-11T20:43:03.546Z,3.00
2019-04-11T20:45:34.281Z,3.10
2019-04-11T20:48:03.739Z,3.10
2019-04-11T20:50:33.207Z,3.20
2019-04-11T20:53:12.602Z,3.20
2019-04-11T20:55:34.478Z,3.20
2019-04-11T20:58:04.096Z,3.30
2019-04-11T21:00:33.396Z,3.30
2019-04-11T21:03:02.775Z,3.40
2019-04-11T21:05:31.955Z,3.40
2019-04-11T21:08:03.097Z,3.40
2019-04-11T21:10:34.069Z,3.40
2019-04-11T21:13:06.857Z,3.40
2019-04-11T21:15:35.026Z,3.30
2019-04-11T21:18:04.591Z,3.30
2019-04-11T21:20:34.217Z,3.20
2019-04-11T21:23:03.404Z,3.20
2019-04-11T21:25:33.392Z,3.20
2019-04-11T21:28:03.214Z,3.20
2019-04-11T21:30:32.733Z,3.10
2019-04-11T21:33:03.763Z,3.10
2019-04-11T21:35:33.418Z,3.10
2019-04-11T21:38:03.365Z,3.00
2019-04-11T21:40:35.589Z,3.00
2019-04-11T21:43:05.895Z,3.00
2019-04-11T21:45:35.875Z,3.00
2019-04-11T21:48:06.845Z,3.00
2019-04-11T21:50:40.255Z,3.00
2019-04-11T21:53:07.185Z,3.00
2019-04-11T21:55:36.734Z,3.00
2019-04-11T21:58:05.834Z,2.90
2019-04-11T22:00:43.624Z,2.90
2019-04-11T22:03:13.133Z,3.00
2019-04-11T22:05:42.708Z,3.00
2019-04-11T22:08:11.827Z,3.00
2019-04-11T22:10:41.431Z,3.00
2019-04-11T22:13:11.093Z,2.90
2019-04-11T22:15:42.483Z,2.90
2019-04-11T22:18:15.680Z,2.80
2019-04-11T22:20:42.286Z,2.80
2019-04-11T22:23:11.252Z,2.80
2019-04-11T22:25:40.312Z,2.80
2019-04-11T22:28:09.989Z,2.70
2019-04-11T22:30:39.155Z,2.70
2019-04-11T22:33:09.980Z,2.60
2019-04-11T22:35:39.395Z,2.60
2019-04-11T22:38:08.878Z,2.50
2019-04-11T22:40:37.865Z,2.30
2019-04-11T22:43:08.112Z,2.30
2019-04-11T22:45:37.940Z,2.20
2019-04-11T22:48:08.783Z,2.10
2019-04-11T22:50:40.764Z,2.00
2019-04-11T22:53:12.828Z,1.90
2019-04-11T22:55:41.334Z,1.80
2019-04-11T22:58:13.920Z,1.70
2019-04-11T23:00:44.891Z,1.60
2019-04-11T23:03:32.338Z,1.60
2019-04-11T23:06:01.792Z,1.50
2019-04-11T23:08:30.889Z,1.50
2019-04-11T23:10:59.854Z,1.50
2019-04-11T23:13:29.565Z,1.40
2019-04-11T23:15:58.705Z,1.40
2019-04-11T23:18:28.071Z,1.30
2019-04-11T23:20:57.163Z,1.30
2019-04-11T23:23:26.788Z,1.20
2019-04-11T23:25:56.181Z,1.10
2019-04-11T23:28:25.621Z,1.10
2019-04-11T23:30:54.802Z,1.10
2019-04-11T23:33:25.075Z,1.00
2019-04-11T23:35:54.118Z,1.00
2019-04-11T23:38:23.942Z,0.90
2019-04-11T23:40:54.213Z,0.90
2019-04-11T23:43:23.563Z,0.90
2019-04-11T23:45:52.696Z,0.90
2019-04-11T23:48:24.015Z,0.80
2019-04-11T23:50:55.296Z,0.80
2019-04-11T23:53:28.282Z,0.80
2019-04-11T23:55:54.670Z,0.80
2019-04-11T23:58:24.292Z,0.70
