createdAt,value
2022-10-22T00:01:00.067Z,10.38
2022-10-22T00:03:27.942Z,10.37
2022-10-22T00:05:55.722Z,10.40
2022-10-22T00:08:24.918Z,10.40
2022-10-22T00:10:52.806Z,10.41
2022-10-22T00:13:21.437Z,10.38
2022-10-22T00:15:49.847Z,10.34
2022-10-22T00:18:17.623Z,10.31
2022-10-22T00:20:45.427Z,10.24
2022-10-22T00:23:13.207Z,10.30
2022-10-22T00:25:42.756Z,10.31
2022-10-22T00:28:11.482Z,10.30
2022-10-22T00:30:39.247Z,10.24
2022-10-22T00:33:07.090Z,10.26
2022-10-22T00:35:34.853Z,10.17
2022-10-22T00:38:02.639Z,10.12
2022-10-22T00:40:30.766Z,10.15
2022-10-22T00:42:59.940Z,10.11
2022-10-22T00:45:28.662Z,10.06
2022-10-22T00:48:00.441Z,10.00
2022-10-22T00:50:34.024Z,9.85
2022-10-22T00:53:03.489Z,9.89
2022-10-22T00:55:33.664Z,9.85
2022-10-22T00:58:04.834Z,9.88
2022-10-22T01:00:33.056Z,10.13
2022-10-22T01:03:01.291Z,10.13
2022-10-22T01:05:30.698Z,10.07
2022-10-22T01:07:58.739Z,9.97
2022-10-22T01:10:39.363Z,10.17
2022-10-22T01:13:18.778Z,10.27
2022-10-22T01:15:54.076Z,10.35
2022-10-22T01:18:29.413Z,10.40
2022-10-22T01:21:09.573Z,10.35
2022-10-22T01:24:00.614Z,10.17
2022-10-22T01:26:42.032Z,10.25
2022-10-22T01:29:14.367Z,10.16
2022-10-22T01:31:46.595Z,10.12
2022-10-22T01:34:17.512Z,10.06
2022-10-22T01:36:46.713Z,10.07
2022-10-22T01:39:16.397Z,10.13
2022-10-22T01:41:45.302Z,10.18
2022-10-22T01:44:26.362Z,10.23
2022-10-22T01:47:04.214Z,10.12
2022-10-22T01:49:43.712Z,10.22
2022-10-22T01:52:23.547Z,10.26
2022-10-22T01:54:56.579Z,10.28
2022-10-22T01:57:34.030Z,10.29
2022-10-22T02:00:08.870Z,10.28
2022-10-22T02:02:44.946Z,10.31
2022-10-22T02:05:17.718Z,10.32
2022-10-22T02:07:48.917Z,10.32
2022-10-22T02:10:18.912Z,10.21
2022-10-22T02:12:51.393Z,10.15
2022-10-22T02:15:22.863Z,10.16
2022-10-22T02:17:52.213Z,10.03
2022-10-22T02:20:24.182Z,10.14
2022-10-22T02:22:52.109Z,10.12
2022-10-22T02:25:22.569Z,10.08
2022-10-22T02:28:02.137Z,10.07
2022-10-22T02:30:34.756Z,10.10
2022-10-22T02:33:07.085Z,10.11
2022-10-22T02:35:36.374Z,10.10
2022-10-22T02:38:04.749Z,10.08
2022-10-22T02:40:33.350Z,10.00
2022-10-22T02:43:01.305Z,9.98
2022-10-22T02:45:29.799Z,10.01
2022-10-22T02:47:59.414Z,10.03
2022-10-22T02:50:27.319Z,9.99
2022-10-22T02:52:55.097Z,9.98
2022-10-22T02:55:23.103Z,10.00
2022-10-22T02:57:50.863Z,9.99
2022-10-22T03:00:19.183Z,10.01
2022-10-22T03:02:47.020Z,10.04
2022-10-22T03:05:16.521Z,10.03
2022-10-22T03:07:44.276Z,9.93
2022-10-22T03:10:12.048Z,9.87
2022-10-22T03:12:39.800Z,9.81
2022-10-22T03:15:08.223Z,9.78
2022-10-22T03:17:36.958Z,9.66
2022-10-22T03:20:05.144Z,9.59
2022-10-22T03:22:36.297Z,9.54
2022-10-22T03:25:08.794Z,9.54
2022-10-22T03:27:38.683Z,9.54
2022-10-22T03:30:08.428Z,9.55
2022-10-22T03:32:36.305Z,9.51
2022-10-22T03:35:05.499Z,9.41
2022-10-22T03:37:35.898Z,9.24
2022-10-22T03:40:05.835Z,9.16
2022-10-22T03:42:33.652Z,9.01
2022-10-22T03:45:02.491Z,8.94
2022-10-22T03:47:30.238Z,8.88
2022-10-22T03:49:58.057Z,8.88
2022-10-22T03:52:25.883Z,8.87
2022-10-22T03:54:55.019Z,8.86
2022-10-22T03:57:22.811Z,8.84
2022-10-22T03:59:51.435Z,8.82
2022-10-22T04:02:19.248Z,8.73
2022-10-22T04:04:46.992Z,8.70
2022-10-22T04:07:14.802Z,8.70
2022-10-22T04:09:42.619Z,8.68
2022-10-22T04:12:11.867Z,8.62
2022-10-22T04:14:39.651Z,8.66
2022-10-22T04:17:07.548Z,8.76
2022-10-22T04:19:35.676Z,8.89
2022-10-22T04:22:03.499Z,9.00
2022-10-22T04:24:32.296Z,9.06
2022-10-22T04:27:00.522Z,9.11
2022-10-22T04:29:29.671Z,9.16
2022-10-22T04:31:57.464Z,9.14
2022-10-22T04:34:28.830Z,9.15
2022-10-22T04:36:56.788Z,9.09
2022-10-22T04:39:24.577Z,9.08
2022-10-22T04:41:52.399Z,9.16
2022-10-22T04:44:20.215Z,9.16
2022-10-22T04:46:50.343Z,9.21
2022-10-22T04:49:18.527Z,9.24
2022-10-22T04:51:46.356Z,9.23
2022-10-22T04:54:15.071Z,9.21
2022-10-22T04:56:43.215Z,9.18
2022-10-22T04:59:14.677Z,9.18
2022-10-22T05:01:43.888Z,9.16
2022-10-22T05:04:16.234Z,9.24
2022-10-22T05:06:45.062Z,9.18
2022-10-22T05:09:15.091Z,9.15
2022-10-22T05:11:48.227Z,9.11
2022-10-22T05:14:17.517Z,8.95
2022-10-22T05:16:48.171Z,8.91
2022-10-22T05:19:21.163Z,8.87
2022-10-22T05:21:48.950Z,8.83
2022-10-22T05:24:17.003Z,8.67
2022-10-22T05:26:44.854Z,8.63
2022-10-22T05:29:12.611Z,8.56
2022-10-22T05:31:41.034Z,8.59
2022-10-22T05:34:08.826Z,8.74
2022-10-22T05:36:38.237Z,8.86
2022-10-22T05:39:06.675Z,8.91
2022-10-22T05:41:36.592Z,8.96
2022-10-22T05:44:05.093Z,9.06
2022-10-22T05:46:36.316Z,9.16
2022-10-22T05:49:06.338Z,9.23
2022-10-22T05:51:36.513Z,9.30
2022-10-22T05:54:08.384Z,9.34
2022-10-22T05:56:36.700Z,9.34
2022-10-22T05:59:04.919Z,9.25
2022-10-22T06:01:35.212Z,9.35
2022-10-22T06:04:06.243Z,9.35
2022-10-22T06:06:36.326Z,9.34
2022-10-22T06:09:11.209Z,9.32
2022-10-22T06:11:39.097Z,9.34
2022-10-22T06:14:07.942Z,9.34
2022-10-22T06:16:35.829Z,9.29
2022-10-22T06:19:04.295Z,9.29
2022-10-22T06:21:32.611Z,9.20
2022-10-22T06:24:01.715Z,9.33
2022-10-22T06:26:31.283Z,9.45
2022-10-22T06:28:59.536Z,9.42
2022-10-22T06:31:28.842Z,9.35
2022-10-22T06:33:57.806Z,9.36
2022-10-22T06:36:26.632Z,9.27
2022-10-22T06:38:55.886Z,9.11
2022-10-22T06:41:28.550Z,8.98
2022-10-22T06:43:59.924Z,9.09
2022-10-22T06:46:27.885Z,9.10
2022-10-22T06:48:57.134Z,9.15
2022-10-22T06:51:26.283Z,9.25
2022-10-22T06:53:54.745Z,9.45
2022-10-22T06:56:24.820Z,9.61
2022-10-22T06:58:54.419Z,9.75
2022-10-22T07:01:28.179Z,9.90
2022-10-22T07:03:56.592Z,10.01
2022-10-22T07:06:26.077Z,10.02
2022-10-22T07:08:54.841Z,10.05
2022-10-22T07:11:25.617Z,10.07
2022-10-22T07:13:55.441Z,10.04
2022-10-22T07:16:29.569Z,10.00
2022-10-22T07:19:00.109Z,10.03
2022-10-22T07:21:27.939Z,10.15
2022-10-22T07:23:56.504Z,10.32
2022-10-22T07:26:25.353Z,10.49
2022-10-22T07:28:53.211Z,10.52
2022-10-22T07:31:21.172Z,10.80
2022-10-22T07:33:50.304Z,10.95
2022-10-22T07:36:18.587Z,11.08
2022-10-22T07:38:46.930Z,11.13
2022-10-22T07:41:14.979Z,11.03
2022-10-22T07:43:43.281Z,10.79
2022-10-22T07:46:11.545Z,10.84
2022-10-22T07:48:39.556Z,10.77
2022-10-22T07:51:09.177Z,10.77
2022-10-22T07:53:37.096Z,10.75
2022-10-22T07:56:06.208Z,10.88
2022-10-22T07:58:34.679Z,10.96
2022-10-22T08:01:05.666Z,10.97
2022-10-22T08:03:34.466Z,11.08
2022-10-22T08:06:02.896Z,11.25
2022-10-22T08:08:32.341Z,11.37
2022-10-22T08:11:01.665Z,11.50
2022-10-22T08:13:31.579Z,11.70
2022-10-22T08:16:00.355Z,11.81
2022-10-22T08:18:28.709Z,11.90
2022-10-22T08:20:56.702Z,11.97
2022-10-22T08:23:26.203Z,12.06
2022-10-22T08:25:58.441Z,12.13
2022-10-22T08:28:28.464Z,12.20
2022-10-22T08:30:56.569Z,12.19
2022-10-22T08:33:24.358Z,12.20
2022-10-22T08:35:52.942Z,12.18
2022-10-22T08:38:21.367Z,12.18
2022-10-22T08:40:52.783Z,12.25
2022-10-22T08:44:08.083Z,12.28
2022-10-22T08:46:55.124Z,12.37
2022-10-22T08:49:25.677Z,12.51
2022-10-22T08:51:54.052Z,12.55
2022-10-22T08:54:33.077Z,12.67
2022-10-22T08:57:17.828Z,12.84
2022-10-22T08:59:48.914Z,12.98
2022-10-22T09:02:36.309Z,13.07
2022-10-22T09:05:17.055Z,13.11
2022-10-22T09:07:50.115Z,13.20
2022-10-22T09:10:20.156Z,13.30
2022-10-22T09:12:49.080Z,13.43
2022-10-22T09:15:21.879Z,13.64
2022-10-22T09:18:00.573Z,13.81
2022-10-22T09:20:35.928Z,13.99
2022-10-22T09:23:18.565Z,14.15
2022-10-22T09:25:46.862Z,14.26
2022-10-22T09:28:14.649Z,14.36
2022-10-22T09:30:44.052Z,14.43
2022-10-22T09:33:14.933Z,14.44
2022-10-22T09:35:47.580Z,14.34
2022-10-22T09:38:17.896Z,14.30
2022-10-22T09:40:48.291Z,14.18
2022-10-22T09:43:16.496Z,14.14
2022-10-22T09:45:47.196Z,14.02
2022-10-22T09:48:21.513Z,13.95
2022-10-22T09:50:51.116Z,13.92
2022-10-22T09:53:22.713Z,13.91
2022-10-22T09:55:53.844Z,13.93
2022-10-22T09:58:22.019Z,13.94
2022-10-22T10:00:54.765Z,13.95
2022-10-22T10:03:24.499Z,13.81
2022-10-22T10:05:54.395Z,13.93
2022-10-22T10:08:23.212Z,13.92
2022-10-22T10:10:53.786Z,13.94
2022-10-22T10:13:49.649Z,13.96
2022-10-22T10:16:31.545Z,13.96
2022-10-22T10:19:18.479Z,13.97
2022-10-22T10:21:55.688Z,13.92
2022-10-22T10:24:30.879Z,13.95
2022-10-22T10:27:03.578Z,13.90
2022-10-22T10:29:47.417Z,13.87
2022-10-22T10:32:28.827Z,13.80
2022-10-22T10:35:08.719Z,13.79
2022-10-22T10:37:43.777Z,13.76
2022-10-22T10:40:22.992Z,13.76
2022-10-22T10:43:01.233Z,13.74
2022-10-22T10:45:38.089Z,13.74
2022-10-22T10:48:19.818Z,13.66
2022-10-22T10:51:03.828Z,13.71
2022-10-22T10:53:48.643Z,13.70
2022-10-22T10:56:33.455Z,13.69
2022-10-22T10:59:14.905Z,13.68
2022-10-22T11:02:00.643Z,13.64
2022-10-22T11:04:51.625Z,13.62
2022-10-22T11:07:34.382Z,13.43
2022-10-22T11:10:10.814Z,13.55
2022-10-22T11:12:43.431Z,13.50
2022-10-22T11:15:23.800Z,13.54
2022-10-22T11:17:54.083Z,13.50
2022-10-22T11:20:28.591Z,13.48
2022-10-22T11:23:18.997Z,13.41
2022-10-22T11:25:50.312Z,13.50
2022-10-22T11:28:24.745Z,13.47
2022-10-22T11:30:59.275Z,13.39
2022-10-22T11:33:34.158Z,13.44
2022-10-22T11:36:05.835Z,13.49
2022-10-22T11:38:35.695Z,13.54
2022-10-22T11:41:08.362Z,13.56
2022-10-22T11:43:56.904Z,13.58
2022-10-22T11:46:34.950Z,13.47
2022-10-22T11:49:05.672Z,13.57
2022-10-22T11:51:36.967Z,13.58
2022-10-22T11:54:43.257Z,13.67
2022-10-22T11:57:21.468Z,13.64
2022-10-22T11:59:52.423Z,13.64
2022-10-22T12:02:32.896Z,13.59
2022-10-22T12:05:34.934Z,13.56
2022-10-22T12:08:17.008Z,13.57
2022-10-22T12:10:59.275Z,13.57
2022-10-22T12:13:29.239Z,13.58
2022-10-22T12:15:59.796Z,13.55
2022-10-22T12:18:33.319Z,13.54
2022-10-22T12:21:01.251Z,13.49
2022-10-22T12:23:35.115Z,13.43
2022-10-22T12:26:04.728Z,13.31
2022-10-22T12:28:40.802Z,13.20
2022-10-22T12:31:17.163Z,13.12
2022-10-22T12:33:45.216Z,13.18
2022-10-22T12:36:19.586Z,13.18
2022-10-22T12:38:49.271Z,13.14
2022-10-22T12:41:17.056Z,13.14
2022-10-22T12:43:45.444Z,13.11
2022-10-22T12:46:15.114Z,13.07
2022-10-22T12:48:45.555Z,13.06
2022-10-22T12:51:17.967Z,13.02
2022-10-22T12:53:50.264Z,13.01
2022-10-22T12:56:23.161Z,13.04
2022-10-22T12:58:56.255Z,13.05
2022-10-22T13:01:27.607Z,13.03
2022-10-22T13:04:06.916Z,13.12
2022-10-22T13:06:36.284Z,13.12
2022-10-22T13:09:13.324Z,13.21
2022-10-22T13:11:43.117Z,13.23
2022-10-22T13:14:22.312Z,13.25
2022-10-22T13:17:12.219Z,13.25
2022-10-22T13:19:43.860Z,13.25
2022-10-22T13:22:31.219Z,13.24
2022-10-22T13:25:04.689Z,13.18
2022-10-22T13:27:33.043Z,13.25
2022-10-22T13:30:04.031Z,13.25
2022-10-22T13:32:34.675Z,13.20
2022-10-22T13:35:04.318Z,13.28
2022-10-22T13:37:35.531Z,13.29
2022-10-22T13:40:11.966Z,13.27
2022-10-22T13:42:41.157Z,13.27
2022-10-22T13:45:09.842Z,13.26
2022-10-22T13:47:37.862Z,13.26
2022-10-22T13:50:14.617Z,13.18
2022-10-22T13:52:46.208Z,13.17
2022-10-22T13:55:18.119Z,13.10
2022-10-22T13:57:46.824Z,13.09
2022-10-22T14:00:16.961Z,13.06
2022-10-22T14:02:45.711Z,13.08
2022-10-22T14:05:14.114Z,13.10
2022-10-22T14:07:42.219Z,13.09
2022-10-22T14:10:20.189Z,13.05
2022-10-22T14:12:52.381Z,12.95
2022-10-22T14:15:23.870Z,12.79
2022-10-22T14:17:57.402Z,12.72
2022-10-22T14:20:27.562Z,12.70
2022-10-22T14:22:55.945Z,12.72
2022-10-22T14:25:26.771Z,12.72
2022-10-22T14:27:54.714Z,12.70
2022-10-22T14:30:24.145Z,12.68
2022-10-22T14:32:52.589Z,12.66
2022-10-22T14:35:22.721Z,12.66
2022-10-22T14:37:50.938Z,12.66
2022-10-22T14:40:21.154Z,12.65
2022-10-22T14:42:50.389Z,12.69
2022-10-22T14:45:21.932Z,12.69
2022-10-22T14:47:50.364Z,12.70
2022-10-22T14:50:19.417Z,12.70
2022-10-22T14:52:47.261Z,12.76
2022-10-22T14:55:16.829Z,12.79
2022-10-22T14:57:45.228Z,12.79
2022-10-22T15:00:17.635Z,12.78
2022-10-22T15:02:46.190Z,12.76
2022-10-22T15:05:14.217Z,12.74
2022-10-22T15:07:42.782Z,12.68
2022-10-22T15:10:11.136Z,12.56
2022-10-22T15:12:38.937Z,12.65
2022-10-22T15:15:08.216Z,12.57
2022-10-22T15:17:37.380Z,12.60
2022-10-22T15:20:06.213Z,12.58
2022-10-22T15:22:35.555Z,12.55
2022-10-22T15:25:06.122Z,12.52
2022-10-22T15:27:34.014Z,12.45
2022-10-22T15:32:32.248Z,12.45
2022-10-22T15:35:05.926Z,12.44
2022-10-22T15:37:33.737Z,12.38
2022-10-22T15:40:03.660Z,12.43
2022-10-22T15:42:31.556Z,12.44
2022-10-22T15:45:00.184Z,12.43
2022-10-22T15:47:29.500Z,12.43
2022-10-22T15:49:58.345Z,12.39
2022-10-22T15:52:27.604Z,12.43
2022-10-22T15:54:55.513Z,12.42
2022-10-22T15:57:23.345Z,12.38
2022-10-22T15:59:51.870Z,12.31
2022-10-22T16:02:19.792Z,12.34
2022-10-22T16:04:47.900Z,12.32
2022-10-22T16:07:15.693Z,12.31
2022-10-22T16:09:44.816Z,12.30
2022-10-22T16:12:15.266Z,12.30
2022-10-22T16:14:44.999Z,12.24
2022-10-22T16:17:13.078Z,12.25
2022-10-22T16:19:40.817Z,12.25
2022-10-22T16:22:11.516Z,12.24
2022-10-22T16:24:40.355Z,12.23
2022-10-22T16:27:09.911Z,12.22
2022-10-22T16:29:38.789Z,12.18
2022-10-22T16:32:07.495Z,12.20
2022-10-22T16:34:35.330Z,12.19
2022-10-22T16:37:03.090Z,12.19
2022-10-22T16:39:30.917Z,12.16
2022-10-22T16:41:59.693Z,12.11
2022-10-22T16:44:28.900Z,12.07
2022-10-22T16:46:56.692Z,12.05
2022-10-22T16:49:25.101Z,12.08
2022-10-22T16:51:52.881Z,12.06
2022-10-22T16:54:21.755Z,12.01
2022-10-22T16:56:49.765Z,12.05
2022-10-22T16:59:18.556Z,12.06
2022-10-22T17:01:47.737Z,12.01
2022-10-22T17:04:17.221Z,12.02
2022-10-22T17:06:45.673Z,12.01
2022-10-22T17:09:14.241Z,11.95
2022-10-22T17:11:42.573Z,11.90
2022-10-22T17:14:10.898Z,11.87
2022-10-22T17:16:38.673Z,11.86
2022-10-22T17:19:08.042Z,11.87
2022-10-22T17:21:35.919Z,11.86
2022-10-22T17:24:03.716Z,11.88
2022-10-22T17:26:33.189Z,11.88
2022-10-22T17:29:01.610Z,11.88
2022-10-22T17:31:32.529Z,11.90
2022-10-22T17:34:00.815Z,11.89
2022-10-22T17:36:33.436Z,11.89
2022-10-22T17:39:06.137Z,11.88
2022-10-22T17:41:36.118Z,11.93
2022-10-22T17:44:05.797Z,11.94
2022-10-22T17:46:33.915Z,11.92
2022-10-22T17:49:04.330Z,11.95
2022-10-22T17:51:33.851Z,11.92
2022-10-22T17:54:03.477Z,11.87
2022-10-22T17:56:33.912Z,11.82
2022-10-22T17:59:02.935Z,11.77
2022-10-22T18:01:32.636Z,11.75
2022-10-22T18:04:03.391Z,11.70
2022-10-22T18:06:33.077Z,11.68
2022-10-22T18:09:05.776Z,11.64
2022-10-22T18:11:34.304Z,11.61
2022-10-22T18:14:02.528Z,11.57
2022-10-22T18:16:30.423Z,11.40
2022-10-22T18:18:58.826Z,11.43
2022-10-22T18:21:29.355Z,11.35
2022-10-22T18:23:59.971Z,11.31
2022-10-22T18:26:28.946Z,11.24
2022-10-22T18:28:57.998Z,11.25
2022-10-22T18:31:27.696Z,11.26
2022-10-22T18:33:56.388Z,11.31
2022-10-22T18:36:26.426Z,11.36
2022-10-22T18:38:56.393Z,11.43
2022-10-22T18:41:26.526Z,11.43
2022-10-22T18:43:55.664Z,11.40
2022-10-22T18:46:24.001Z,11.40
2022-10-22T18:48:54.052Z,11.29
2022-10-22T18:51:22.518Z,11.43
2022-10-22T18:54:04.591Z,11.47
2022-10-22T18:56:34.782Z,11.52
2022-10-22T18:59:02.532Z,11.49
2022-10-22T19:01:30.822Z,11.44
2022-10-22T19:03:58.672Z,11.45
2022-10-22T19:06:30.507Z,11.34
2022-10-22T19:09:00.667Z,11.36
2022-10-22T19:11:28.764Z,11.38
2022-10-22T19:13:58.050Z,11.38
2022-10-22T19:16:26.839Z,11.27
2022-10-22T19:19:01.296Z,11.28
2022-10-22T19:21:29.281Z,11.28
2022-10-22T19:23:57.532Z,11.37
2022-10-22T19:26:26.527Z,11.43
2022-10-22T19:28:54.892Z,11.47
2022-10-22T19:31:25.599Z,11.48
2022-10-22T19:33:55.296Z,11.50
2022-10-22T19:36:25.345Z,11.47
2022-10-22T19:38:53.219Z,11.42
2022-10-22T19:41:22.584Z,11.39
2022-10-22T19:43:52.588Z,11.35
2022-10-22T19:46:21.462Z,11.33
2022-10-22T19:48:52.255Z,11.31
2022-10-22T19:51:24.603Z,11.33
2022-10-22T19:53:58.608Z,11.39
2022-10-22T19:56:26.481Z,11.38
2022-10-22T19:58:54.399Z,11.49
2022-10-22T20:01:22.629Z,11.53
2022-10-22T20:03:51.870Z,11.53
2022-10-22T20:06:21.742Z,11.51
2022-10-22T20:08:52.355Z,11.58
2022-10-22T20:11:25.995Z,11.63
2022-10-22T20:13:54.823Z,11.61
2022-10-22T20:16:25.120Z,11.61
2022-10-22T20:18:54.280Z,11.64
2022-10-22T20:21:22.731Z,11.61
2022-10-22T20:23:54.082Z,11.71
2022-10-22T20:26:23.801Z,11.67
2022-10-22T20:28:51.851Z,11.62
2022-10-22T20:31:21.279Z,11.61
2022-10-22T20:33:50.354Z,11.65
2022-10-22T20:36:21.244Z,11.66
2022-10-22T20:38:49.302Z,11.69
2022-10-22T20:41:18.994Z,11.68
2022-10-22T20:43:47.992Z,11.65
2022-10-22T20:46:18.604Z,11.58
2022-10-22T20:48:46.745Z,11.43
2022-10-22T20:51:14.925Z,11.41
2022-10-22T20:53:44.354Z,11.32
2022-10-22T20:56:13.015Z,11.28
2022-10-22T20:58:46.354Z,11.19
2022-10-22T21:01:20.449Z,11.14
2022-10-22T21:03:49.182Z,11.18
2022-10-22T21:06:17.216Z,11.14
2022-10-22T21:08:46.467Z,11.11
2022-10-22T21:11:14.268Z,11.12
2022-10-22T21:13:42.124Z,11.05
2022-10-22T21:16:11.148Z,11.06
2022-10-22T21:18:39.467Z,11.05
2022-10-22T21:21:08.315Z,11.00
2022-10-22T21:23:36.978Z,10.92
2022-10-22T21:26:07.306Z,10.80
2022-10-22T21:28:37.042Z,10.72
2022-10-22T21:31:06.201Z,10.68
2022-10-22T21:33:36.598Z,10.66
2022-10-22T21:36:05.178Z,10.54
2022-10-22T21:38:33.360Z,10.62
2022-10-22T21:41:06.637Z,10.77
2022-10-22T21:43:34.473Z,10.88
2022-10-22T21:46:08.192Z,10.89
2022-10-22T21:48:37.003Z,11.08
2022-10-22T21:51:09.014Z,11.12
2022-10-22T21:53:37.100Z,11.04
2022-10-22T21:56:07.476Z,11.10
2022-10-22T21:58:36.207Z,11.13
2022-10-22T22:01:04.857Z,11.13
2022-10-22T22:03:32.720Z,11.08
2022-10-22T22:06:01.506Z,11.04
2022-10-22T22:08:29.899Z,10.98
2022-10-22T22:11:02.598Z,11.00
2022-10-22T22:13:32.023Z,11.07
2022-10-22T22:16:03.282Z,11.07
2022-10-22T22:18:31.754Z,11.17
2022-10-22T22:21:01.076Z,11.13
2022-10-22T22:23:28.883Z,11.18
2022-10-22T22:25:59.708Z,11.20
2022-10-22T22:28:27.728Z,11.11
2022-10-22T22:30:57.067Z,11.15
2022-10-22T22:33:25.118Z,11.12
2022-10-22T22:35:52.940Z,11.01
2022-10-22T22:38:20.717Z,11.01
2022-10-22T22:40:48.517Z,10.98
2022-10-22T22:43:16.360Z,10.94
2022-10-22T22:45:44.113Z,10.88
2022-10-22T22:48:13.284Z,10.68
2022-10-22T22:50:41.023Z,10.88
2022-10-22T22:53:08.856Z,10.89
2022-10-22T22:55:36.626Z,10.89
2022-10-22T22:58:04.426Z,10.88
2022-10-22T23:00:32.301Z,10.86
2022-10-22T23:03:00.141Z,10.73
2022-10-22T23:05:29.612Z,10.51
2022-10-22T23:07:57.620Z,10.41
2022-10-22T23:10:25.401Z,10.33
2022-10-22T23:12:53.583Z,10.30
2022-10-22T23:15:21.355Z,10.25
2022-10-22T23:17:49.145Z,10.28
2022-10-22T23:20:17.121Z,10.28
2022-10-22T23:22:46.289Z,10.28
2022-10-22T23:25:14.234Z,10.30
2022-10-22T23:27:42.209Z,10.19
2022-10-22T23:30:11.173Z,10.07
2022-10-22T23:32:39.043Z,10.00
2022-10-22T23:35:07.246Z,9.97
2022-10-22T23:37:35.079Z,9.97
2022-10-22T23:40:04.896Z,10.04
2022-10-22T23:42:32.791Z,10.07
2022-10-22T23:45:00.672Z,10.14
2022-10-22T23:47:28.501Z,10.22
2022-10-22T23:49:56.343Z,10.24
2022-10-22T23:52:24.233Z,10.25
2022-10-22T23:54:52.074Z,10.20
2022-10-22T23:57:21.269Z,10.14
2022-10-22T23:59:49.010Z,9.98
