createdAt,value
2018-07-17T00:02:22.768Z,13.43
2018-07-17T00:04:51.311Z,16.07
2018-07-17T00:07:19.896Z,10.73
2018-07-17T00:09:48.682Z,10.63
2018-07-17T00:12:17.265Z,11.33
2018-07-17T00:14:45.831Z,11.97
2018-07-17T00:17:14.370Z,14.73
2018-07-17T00:19:43.304Z,14.23
2018-07-17T00:22:11.852Z,13.37
2018-07-17T00:24:40.473Z,10.90
2018-07-17T00:27:09.329Z,10.83
2018-07-17T00:29:37.903Z,15.10
2018-07-17T00:32:06.523Z,13.93
2018-07-17T00:34:35.073Z,16.03
2018-07-17T00:37:03.739Z,13.23
2018-07-17T00:39:32.293Z,18.33
2018-07-17T00:42:00.845Z,12.07
2018-07-17T00:44:29.602Z,14.03
2018-07-17T00:46:58.195Z,14.83
2018-07-17T00:49:26.760Z,15.07
2018-07-17T00:51:55.332Z,16.83
2018-07-17T00:54:23.888Z,17.93
2018-07-17T00:56:52.471Z,21.73
2018-07-17T00:59:21.889Z,18.23
2018-07-17T01:01:55.751Z,16.57
2018-07-17T01:04:29.576Z,14.13
2018-07-17T01:07:03.466Z,14.17
2018-07-17T01:09:37.110Z,13.73
2018-07-17T01:12:11.248Z,14.67
2018-07-17T01:14:52.180Z,14.30
2018-07-17T01:17:21.259Z,12.43
2018-07-17T01:19:49.801Z,14.43
2018-07-17T01:22:18.348Z,14.10
2018-07-17T01:24:46.922Z,16.13
2018-07-17T01:27:15.436Z,14.73
2018-07-17T01:29:44.069Z,15.70
2018-07-17T01:32:12.621Z,15.73
2018-07-17T01:34:41.158Z,11.40
2018-07-17T01:37:09.727Z,12.23
2018-07-17T01:39:38.283Z,16.83
2018-07-17T01:42:07.440Z,9.83
2018-07-17T01:44:35.971Z,12.63
2018-07-17T01:47:04.500Z,13.30
2018-07-17T01:49:33.211Z,11.23
2018-07-17T01:52:01.772Z,11.77
2018-07-17T01:54:30.431Z,15.20
2018-07-17T01:56:58.969Z,12.70
2018-07-17T01:59:27.488Z,14.07
2018-07-17T02:01:56.034Z,13.50
2018-07-17T02:04:24.563Z,15.40
2018-07-17T02:06:53.115Z,14.97
2018-07-17T02:09:21.639Z,12.63
2018-07-17T02:11:50.187Z,16.73
2018-07-17T02:14:18.822Z,17.13
2018-07-17T02:16:47.327Z,10.90
2018-07-17T02:19:16.031Z,13.73
2018-07-17T02:21:44.559Z,13.83
2018-07-17T02:24:13.088Z,14.23
2018-07-17T02:26:41.699Z,15.33
2018-07-17T02:29:10.221Z,14.60
2018-07-17T02:31:39.104Z,14.70
2018-07-17T02:34:07.687Z,15.33
2018-07-17T02:36:36.236Z,15.60
2018-07-17T02:39:05.912Z,16.03
2018-07-17T02:41:34.454Z,14.63
2018-07-17T02:44:03.140Z,18.70
2018-07-17T02:46:31.900Z,15.03
2018-07-17T02:49:00.440Z,12.30
2018-07-17T02:51:29.024Z,22.57
2018-07-17T02:53:57.644Z,14.23
2018-07-17T02:56:26.248Z,16.90
2018-07-17T02:58:54.786Z,14.63
2018-07-17T03:01:23.340Z,22.00
2018-07-17T03:03:51.991Z,16.37
2018-07-17T03:06:20.504Z,12.43
2018-07-17T03:08:49.071Z,14.13
2018-07-17T03:11:17.748Z,18.00
2018-07-17T03:13:46.327Z,15.83
2018-07-17T03:16:14.876Z,15.50
2018-07-17T03:18:43.679Z,19.13
2018-07-17T03:21:12.238Z,15.27
2018-07-17T03:23:40.884Z,15.87
2018-07-17T03:26:09.463Z,18.60
2018-07-17T03:28:38.618Z,15.50
2018-07-17T03:31:07.197Z,20.90
2018-07-17T03:33:35.755Z,15.27
2018-07-17T03:36:04.287Z,22.30
2018-07-17T03:38:32.836Z,21.37
2018-07-17T03:41:01.428Z,15.13
2018-07-17T03:43:30.005Z,18.60
2018-07-17T03:45:59.191Z,14.40
2018-07-17T03:48:27.767Z,15.10
2018-07-17T03:50:56.363Z,15.07
2018-07-17T03:53:24.937Z,18.67
2018-07-17T03:55:53.479Z,18.50
2018-07-17T03:58:22.283Z,15.47
2018-07-17T04:00:50.828Z,13.30
2018-07-17T04:03:19.356Z,13.10
2018-07-17T04:05:48.000Z,15.63
2018-07-17T04:08:16.520Z,14.07
2018-07-17T04:10:45.277Z,16.43
2018-07-17T04:13:13.814Z,17.20
2018-07-17T04:15:42.364Z,15.30
2018-07-17T04:18:10.967Z,12.80
2018-07-17T04:20:39.496Z,18.53
2018-07-17T04:23:08.201Z,16.53
2018-07-17T04:25:36.760Z,17.10
2018-07-17T04:28:05.304Z,15.87
2018-07-17T04:30:33.888Z,15.37
2018-07-17T04:33:02.486Z,14.53
2018-07-17T04:35:31.416Z,20.00
2018-07-17T04:37:59.942Z,13.17
2018-07-17T04:40:28.479Z,16.03
2018-07-17T04:42:57.052Z,12.57
2018-07-17T04:45:25.609Z,16.80
2018-07-17T04:47:54.163Z,14.17
2018-07-17T04:50:22.750Z,15.37
2018-07-17T04:52:51.459Z,14.97
2018-07-17T04:55:19.995Z,13.03
2018-07-17T04:57:48.563Z,12.67
2018-07-17T05:00:17.388Z,11.33
2018-07-17T05:02:45.935Z,15.07
2018-07-17T05:05:14.452Z,14.77
2018-07-17T05:07:43.027Z,13.97
2018-07-17T05:10:11.673Z,17.07
2018-07-17T05:12:40.260Z,11.93
2018-07-17T05:15:08.855Z,14.63
2018-07-17T05:17:37.396Z,19.50
2018-07-17T05:20:06.073Z,13.87
2018-07-17T05:22:34.715Z,14.07
2018-07-17T05:25:03.417Z,16.73
2018-07-17T05:27:31.952Z,19.23
2018-07-17T05:30:00.867Z,18.40
2018-07-17T05:32:29.436Z,13.53
2018-07-17T05:34:57.966Z,13.03
2018-07-17T05:37:26.531Z,17.80
2018-07-17T05:39:55.074Z,18.93
2018-07-17T05:42:23.897Z,18.30
2018-07-17T05:44:52.479Z,16.53
2018-07-17T05:47:21.043Z,13.60
2018-07-17T05:49:49.648Z,17.10
2018-07-17T05:52:18.312Z,12.53
2018-07-17T05:54:46.900Z,22.23
2018-07-17T05:57:15.596Z,14.40
2018-07-17T05:59:44.135Z,13.33
2018-07-17T06:02:13.153Z,19.50
2018-07-17T06:04:42.339Z,11.20
2018-07-17T06:07:10.895Z,13.23
2018-07-17T06:09:39.456Z,15.17
2018-07-17T06:12:07.994Z,12.27
2018-07-17T06:14:36.563Z,12.90
2018-07-17T06:17:05.131Z,16.40
2018-07-17T06:19:33.667Z,13.90
2018-07-17T06:22:02.391Z,14.83
2018-07-17T06:24:30.891Z,16.53
2018-07-17T06:26:59.636Z,11.47
2018-07-17T06:29:28.286Z,22.53
2018-07-17T06:31:56.836Z,16.03
2018-07-17T06:34:25.389Z,12.03
2018-07-17T06:36:53.958Z,12.07
2018-07-17T06:39:22.591Z,12.03
2018-07-17T06:41:51.117Z,13.07
2018-07-17T06:44:19.643Z,16.03
2018-07-17T06:46:48.209Z,13.67
2018-07-17T06:49:16.743Z,10.70
2018-07-17T06:51:45.340Z,11.63
2018-07-17T06:54:13.901Z,9.30
2018-07-17T06:56:42.427Z,13.43
2018-07-17T06:59:11.252Z,8.83
2018-07-17T07:01:40.482Z,14.37
2018-07-17T07:04:09.027Z,10.57
2018-07-17T07:06:37.849Z,8.70
2018-07-17T07:09:07.948Z,8.47
2018-07-17T07:11:36.663Z,7.80
2018-07-17T07:14:05.344Z,11.07
2018-07-17T07:16:34.048Z,14.77
2018-07-17T07:19:02.676Z,10.47
2018-07-17T07:21:31.282Z,9.30
2018-07-17T07:23:59.856Z,8.23
2018-07-17T07:26:28.420Z,5.63
2018-07-17T07:28:57.111Z,9.30
2018-07-17T07:31:25.623Z,9.70
2018-07-17T07:33:54.299Z,8.77
2018-07-17T07:36:22.967Z,7.47
2018-07-17T07:38:51.489Z,7.30
2018-07-17T07:41:20.172Z,6.13
2018-07-17T07:43:48.707Z,10.43
2018-07-17T07:46:17.260Z,9.93
2018-07-17T07:48:45.832Z,9.97
2018-07-17T07:51:14.407Z,9.07
2018-07-17T07:53:43.325Z,10.70
2018-07-17T07:56:11.848Z,6.57
2018-07-17T07:58:40.451Z,5.40
2018-07-17T08:01:09.341Z,6.70
2018-07-17T08:03:37.931Z,5.33
2018-07-17T08:06:06.644Z,8.07
2018-07-17T08:08:35.203Z,7.53
2018-07-17T08:11:04.175Z,8.20
2018-07-17T08:13:32.935Z,4.73
2018-07-17T08:16:02.089Z,5.67
2018-07-17T08:18:30.599Z,5.60
2018-07-17T08:20:59.172Z,6.50
2018-07-17T08:23:27.936Z,10.20
2018-07-17T08:25:56.520Z,15.83
2018-07-17T08:28:25.060Z,5.67
2018-07-17T08:30:53.604Z,5.23
2018-07-17T08:33:22.144Z,5.07
2018-07-17T08:35:51.018Z,4.93
2018-07-17T08:38:19.549Z,9.53
2018-07-17T08:41:07.744Z,7.30
2018-07-17T08:43:36.647Z,15.93
2018-07-17T08:46:05.243Z,13.87
2018-07-17T08:48:33.867Z,12.47
2018-07-17T08:51:02.471Z,13.60
2018-07-17T08:53:31.144Z,5.03
2018-07-17T08:55:59.668Z,5.83
2018-07-17T08:58:28.231Z,4.30
2018-07-17T09:00:56.840Z,5.33
2018-07-17T09:03:25.866Z,11.83
2018-07-17T09:05:54.728Z,3.90
2018-07-17T09:08:23.274Z,10.30
2018-07-17T09:10:51.799Z,5.93
2018-07-17T09:13:20.379Z,12.53
2018-07-17T09:15:48.907Z,18.43
2018-07-17T09:18:17.610Z,4.57
2018-07-17T09:20:46.151Z,3.60
2018-07-17T09:23:14.694Z,9.63
2018-07-17T09:25:43.444Z,12.53
2018-07-17T09:28:12.084Z,6.10
2018-07-17T09:30:45.891Z,5.60
2018-07-17T09:33:14.416Z,3.00
2018-07-17T09:35:43.447Z,6.77
2018-07-17T09:38:12.239Z,3.43
2018-07-17T09:40:40.755Z,4.60
2018-07-17T09:43:10.314Z,4.63
2018-07-17T09:45:38.820Z,2.70
2018-07-17T09:48:07.319Z,3.70
2018-07-17T09:50:35.899Z,2.90
2018-07-17T09:53:04.445Z,5.03
2018-07-17T09:55:33.017Z,2.70
2018-07-17T09:58:01.731Z,5.17
2018-07-17T10:00:34.543Z,3.03
2018-07-17T10:03:03.705Z,2.40
2018-07-17T10:05:32.380Z,3.97
2018-07-17T10:08:00.950Z,2.57
2018-07-17T10:10:29.651Z,3.57
2018-07-17T10:12:58.328Z,3.33
2018-07-17T10:15:26.891Z,2.22
2018-07-17T10:17:55.425Z,3.72
2018-07-17T10:20:24.071Z,4.40
2018-07-17T10:22:52.766Z,2.80
2018-07-17T10:25:21.339Z,2.60
2018-07-17T10:27:49.868Z,2.40
2018-07-17T10:30:18.399Z,2.70
2018-07-17T10:32:46.983Z,2.80
2018-07-17T10:35:15.588Z,5.23
2018-07-17T10:37:44.373Z,6.40
2018-07-17T10:40:13.063Z,3.03
2018-07-17T10:42:41.728Z,2.60
2018-07-17T10:45:10.429Z,3.33
2018-07-17T10:47:39.127Z,6.30
2018-07-17T10:50:07.600Z,3.27
2018-07-17T10:52:36.156Z,3.05
2018-07-17T10:55:05.005Z,4.87
2018-07-17T10:57:33.701Z,6.40
2018-07-17T11:00:02.244Z,2.30
2018-07-17T11:02:31.135Z,4.15
2018-07-17T11:04:59.643Z,3.08
2018-07-17T11:07:28.151Z,3.05
2018-07-17T11:09:56.700Z,4.25
2018-07-17T11:12:25.468Z,4.40
2018-07-17T11:14:54.023Z,2.40
2018-07-17T11:17:22.667Z,11.70
2018-07-17T11:19:51.443Z,9.68
2018-07-17T11:22:19.994Z,2.52
2018-07-17T11:24:48.775Z,3.08
2018-07-17T11:27:17.583Z,5.65
2018-07-17T11:29:46.116Z,3.20
2018-07-17T11:32:14.651Z,3.00
2018-07-17T11:34:43.227Z,4.12
2018-07-17T11:37:11.764Z,7.05
2018-07-17T11:39:40.441Z,3.58
2018-07-17T11:42:09.252Z,2.15
2018-07-17T11:44:37.762Z,2.10
2018-07-17T11:47:06.309Z,4.35
2018-07-17T11:49:34.827Z,7.92
2018-07-17T11:52:03.583Z,6.05
2018-07-17T11:54:32.233Z,8.73
2018-07-17T11:57:00.752Z,12.10
2018-07-17T11:59:29.499Z,5.95
2018-07-17T12:01:57.872Z,6.93
2018-07-17T12:04:26.531Z,6.50
2018-07-17T12:06:55.436Z,8.83
2018-07-17T12:09:23.996Z,2.30
2018-07-17T12:11:52.603Z,6.17
2018-07-17T12:14:21.128Z,2.97
2018-07-17T12:16:49.734Z,5.50
2018-07-17T12:19:18.260Z,3.60
2018-07-17T12:21:46.774Z,2.73
2018-07-17T12:24:15.336Z,3.50
2018-07-17T12:26:43.877Z,3.10
2018-07-17T12:29:12.525Z,3.53
2018-07-17T12:31:41.087Z,2.87
2018-07-17T12:34:10.484Z,3.10
2018-07-17T12:36:39.051Z,3.20
2018-07-17T12:39:09.324Z,2.53
2018-07-17T12:41:38.105Z,4.87
2018-07-17T12:44:06.743Z,2.80
2018-07-17T12:46:35.319Z,3.63
2018-07-17T12:49:03.911Z,3.17
2018-07-17T12:51:32.495Z,3.20
2018-07-17T12:54:02.396Z,5.97
2018-07-17T12:56:30.989Z,6.80
2018-07-17T12:58:59.642Z,7.23
2018-07-17T13:01:28.213Z,4.93
2018-07-17T13:03:56.748Z,3.43
2018-07-17T13:06:25.388Z,2.90
2018-07-17T13:08:53.963Z,6.03
2018-07-17T13:11:22.499Z,2.43
2018-07-17T13:13:51.076Z,4.30
2018-07-17T13:16:19.640Z,3.00
2018-07-17T13:18:48.348Z,2.70
2018-07-17T13:21:16.893Z,4.30
2018-07-17T13:23:45.451Z,2.63
2018-07-17T13:26:13.991Z,2.40
2018-07-17T13:28:42.544Z,4.90
2018-07-17T13:31:11.175Z,3.20
2018-07-17T13:33:39.779Z,2.27
2018-07-17T13:36:08.343Z,2.50
2018-07-17T13:38:36.897Z,3.30
2018-07-17T13:41:05.463Z,4.03
2018-07-17T13:43:34.559Z,2.27
2018-07-17T13:46:03.204Z,7.40
2018-07-17T13:48:31.760Z,7.67
2018-07-17T13:51:00.352Z,10.67
2018-07-17T13:53:28.940Z,4.33
2018-07-17T13:55:58.177Z,17.03
2018-07-17T13:58:26.841Z,4.30
2018-07-17T14:00:56.373Z,9.60
2018-07-17T14:03:25.266Z,5.67
2018-07-17T14:05:53.810Z,12.13
2018-07-17T14:08:22.767Z,6.10
2018-07-17T14:10:51.620Z,10.40
2018-07-17T14:13:20.580Z,4.70
2018-07-17T14:15:49.731Z,3.87
2018-07-17T14:18:18.801Z,4.97
2018-07-17T14:20:47.864Z,2.93
2018-07-17T14:23:16.471Z,12.13
2018-07-17T14:25:45.045Z,7.47
2018-07-17T14:28:13.883Z,7.53
2018-07-17T14:30:42.881Z,5.67
2018-07-17T14:33:12.202Z,11.50
2018-07-17T14:35:40.856Z,5.30
2018-07-17T14:38:09.406Z,4.47
2018-07-17T14:40:38.040Z,6.23
2018-07-17T14:43:07.223Z,3.40
2018-07-17T14:45:36.203Z,8.07
2018-07-17T14:48:05.969Z,6.10
2018-07-17T14:50:35.316Z,6.13
2018-07-17T14:53:04.775Z,16.70
2018-07-17T14:55:34.332Z,5.80
2018-07-17T14:58:05.274Z,11.83
2018-07-17T15:00:34.579Z,5.50
2018-07-17T15:03:03.964Z,3.80
2018-07-17T15:05:33.486Z,7.30
2018-07-17T15:08:03.048Z,9.47
2018-07-17T15:10:32.448Z,3.93
2018-07-17T15:13:01.094Z,2.53
2018-07-17T15:15:31.029Z,3.70
2018-07-17T15:17:59.960Z,19.23
2018-07-17T15:20:29.431Z,7.50
2018-07-17T15:22:58.788Z,3.93
2018-07-17T15:25:28.416Z,8.03
2018-07-17T15:27:57.152Z,4.60
2018-07-17T15:30:25.888Z,5.07
2018-07-17T15:32:54.993Z,3.73
2018-07-17T15:35:23.959Z,12.83
2018-07-17T15:37:52.799Z,8.23
2018-07-17T15:40:22.123Z,5.20
2018-07-17T15:42:50.779Z,4.43
2018-07-17T15:45:19.617Z,4.80
2018-07-17T15:47:48.199Z,4.40
2018-07-17T15:50:17.360Z,4.10
2018-07-17T15:52:46.742Z,9.83
2018-07-17T15:55:15.322Z,29.47
2018-07-17T15:57:43.860Z,38.70
2018-07-17T16:00:12.433Z,4.03
2018-07-17T16:02:40.976Z,3.90
2018-07-17T16:05:09.751Z,4.40
2018-07-17T16:07:38.292Z,4.27
2018-07-17T16:10:07.030Z,4.83
2018-07-17T16:12:35.638Z,5.60
2018-07-17T16:15:04.383Z,5.60
2018-07-17T16:17:33.117Z,4.97
2018-07-17T16:20:01.663Z,4.10
2018-07-17T16:22:30.252Z,4.00
2018-07-17T16:24:58.873Z,4.37
2018-07-17T16:27:27.427Z,6.13
2018-07-17T16:29:56.066Z,7.63
2018-07-17T16:32:24.646Z,6.63
2018-07-17T16:34:53.204Z,8.57
2018-07-17T16:37:21.837Z,4.70
2018-07-17T16:39:50.421Z,3.80
2018-07-17T16:42:19.405Z,3.83
2018-07-17T16:44:48.036Z,5.67
2018-07-17T16:47:16.575Z,16.97
2018-07-17T16:49:45.146Z,4.03
2018-07-17T16:52:13.688Z,6.77
2018-07-17T16:54:42.272Z,5.10
2018-07-17T16:57:11.071Z,6.97
2018-07-17T16:59:39.602Z,8.50
2018-07-17T17:02:08.183Z,3.70
2018-07-17T17:04:36.708Z,4.80
2018-07-17T17:07:05.431Z,11.20
2018-07-17T17:09:34.017Z,6.07
2018-07-17T17:12:02.527Z,5.50
2018-07-17T17:14:31.136Z,9.67
2018-07-17T17:16:59.682Z,5.00
2018-07-17T17:19:28.296Z,7.00
2018-07-17T17:21:57.115Z,5.70
2018-07-17T17:24:25.693Z,7.80
2018-07-17T17:26:55.200Z,10.17
2018-07-17T17:29:23.794Z,6.50
2018-07-17T17:31:52.326Z,8.00
2018-07-17T17:34:20.863Z,8.43
2018-07-17T17:36:49.519Z,7.60
2018-07-17T17:39:18.104Z,7.10
2018-07-17T17:41:46.676Z,8.13
2018-07-17T17:44:15.363Z,9.00
2018-07-17T17:46:43.917Z,7.90
2018-07-17T17:49:12.720Z,6.30
2018-07-17T17:51:41.301Z,5.23
2018-07-17T17:54:09.879Z,5.37
2018-07-17T17:56:38.468Z,8.13
2018-07-17T17:59:06.996Z,5.73
2018-07-17T18:01:35.572Z,5.97
2018-07-17T18:04:04.448Z,9.60
2018-07-17T18:06:32.991Z,5.97
2018-07-17T18:09:01.976Z,7.93
2018-07-17T18:11:30.528Z,4.90
2018-07-17T18:13:59.040Z,7.43
2018-07-17T18:16:27.924Z,6.57
2018-07-17T18:18:56.446Z,4.70
2018-07-17T18:21:25.052Z,8.00
2018-07-17T18:23:53.583Z,9.33
2018-07-17T18:26:22.264Z,12.03
2018-07-17T18:28:50.844Z,5.27
2018-07-17T18:31:19.384Z,8.70
2018-07-17T18:33:48.120Z,11.87
2018-07-17T18:36:16.696Z,7.13
2018-07-17T18:38:45.213Z,7.47
2018-07-17T18:41:13.827Z,9.30
2018-07-17T18:43:42.391Z,6.63
2018-07-17T18:46:11.324Z,10.53
2018-07-17T18:48:44.045Z,5.63
2018-07-17T18:51:12.710Z,7.37
2018-07-17T18:53:41.326Z,4.50
2018-07-17T18:56:10.058Z,7.73
2018-07-17T18:58:38.671Z,6.53
2018-07-17T19:01:07.224Z,8.23
2018-07-17T19:03:36.028Z,5.80
2018-07-17T19:06:04.691Z,3.40
2018-07-17T19:08:33.182Z,6.93
2018-07-17T19:11:01.884Z,7.67
2018-07-17T19:13:30.748Z,6.17
2018-07-17T19:15:59.470Z,8.50
2018-07-17T19:18:28.028Z,3.50
2018-07-17T19:20:56.684Z,9.60
2018-07-17T19:23:25.505Z,7.80
2018-07-17T19:25:54.368Z,5.70
2018-07-17T19:28:23.171Z,6.00
2018-07-17T19:30:51.772Z,5.07
2018-07-17T19:33:20.320Z,4.60
2018-07-17T19:35:48.920Z,6.20
2018-07-17T19:38:17.519Z,4.93
2018-07-17T19:40:46.159Z,10.80
2018-07-17T19:43:14.784Z,3.80
2018-07-17T19:45:43.327Z,7.20
2018-07-17T19:48:11.943Z,5.07
2018-07-17T19:50:40.500Z,5.00
2018-07-17T19:53:09.089Z,6.90
2018-07-17T19:55:37.691Z,6.40
2018-07-17T19:58:06.320Z,10.03
2018-07-17T20:00:34.884Z,5.33
2018-07-17T20:03:03.469Z,12.73
2018-07-17T20:05:32.077Z,6.30
2018-07-17T20:08:00.614Z,4.13
2018-07-17T20:10:29.196Z,5.00
2018-07-17T20:12:57.773Z,6.33
2018-07-17T20:15:26.303Z,8.03
2018-07-17T20:17:55.091Z,5.03
2018-07-17T20:20:23.951Z,5.00
2018-07-17T20:22:52.496Z,5.23
2018-07-17T20:25:21.076Z,13.33
2018-07-17T20:27:49.602Z,6.97
2018-07-17T20:30:18.151Z,5.33
2018-07-17T20:32:46.709Z,14.43
2018-07-17T20:35:15.285Z,6.10
2018-07-17T20:37:43.876Z,5.53
2018-07-17T20:40:12.436Z,5.60
2018-07-17T20:42:41.064Z,5.60
2018-07-17T20:45:09.587Z,7.20
2018-07-17T20:47:38.140Z,10.93
2018-07-17T20:50:07.135Z,5.67
2018-07-17T20:52:35.731Z,4.20
2018-07-17T20:55:04.663Z,8.33
2018-07-17T20:57:33.196Z,11.63
2018-07-17T21:00:01.734Z,9.17
2018-07-17T21:02:30.304Z,6.33
2018-07-17T21:04:58.841Z,13.73
2018-07-17T21:07:27.438Z,6.27
2018-07-17T21:09:55.971Z,5.20
2018-07-17T21:12:24.512Z,6.13
2018-07-17T21:14:53.080Z,7.53
2018-07-17T21:17:21.620Z,4.40
2018-07-17T21:19:50.532Z,8.50
2018-07-17T21:22:19.311Z,4.07
2018-07-17T21:24:47.964Z,5.40
2018-07-17T21:27:16.516Z,5.93
2018-07-17T21:29:45.048Z,6.30
2018-07-17T21:32:13.740Z,11.20
2018-07-17T21:34:42.643Z,5.87
2018-07-17T21:37:11.184Z,5.00
2018-07-17T21:39:41.449Z,4.50
2018-07-17T21:42:10.314Z,7.03
2018-07-17T21:44:39.663Z,6.67
2018-07-17T21:47:08.211Z,3.83
2018-07-17T21:49:36.777Z,10.83
2018-07-17T21:52:05.335Z,4.53
2018-07-17T21:54:33.928Z,6.47
2018-07-17T21:57:02.635Z,7.17
2018-07-17T21:59:31.171Z,4.10
2018-07-17T22:01:59.840Z,7.33
2018-07-17T22:04:28.514Z,7.07
2018-07-17T22:06:57.068Z,6.27
2018-07-17T22:09:25.644Z,8.27
2018-07-17T22:11:54.691Z,5.47
2018-07-17T22:14:23.596Z,4.40
2018-07-17T22:16:52.160Z,8.87
2018-07-17T22:19:20.684Z,9.63
2018-07-17T22:21:49.375Z,5.37
2018-07-17T22:24:17.903Z,4.97
2018-07-17T22:26:46.717Z,18.47
2018-07-17T22:29:15.284Z,10.60
2018-07-17T22:31:43.802Z,6.87
2018-07-17T22:34:12.656Z,7.10
2018-07-17T22:36:41.724Z,5.20
2018-07-17T22:39:10.735Z,6.40
2018-07-17T22:41:39.543Z,7.77
2018-07-17T22:44:08.111Z,11.10
2018-07-17T22:46:36.668Z,6.93
2018-07-17T22:49:05.521Z,5.23
2018-07-17T22:51:34.048Z,9.90
2018-07-17T22:54:02.625Z,14.07
2018-07-17T22:56:31.269Z,7.97
2018-07-17T22:58:59.848Z,7.33
2018-07-17T23:01:28.432Z,8.33
2018-07-17T23:03:57.448Z,6.83
2018-07-17T23:06:26.544Z,8.93
2018-07-17T23:08:55.084Z,7.77
2018-07-17T23:11:23.996Z,8.93
2018-07-17T23:13:52.552Z,10.50
2018-07-17T23:16:21.127Z,6.70
2018-07-17T23:18:49.796Z,8.80
2018-07-17T23:21:18.340Z,5.67
2018-07-17T23:23:47.315Z,9.30
2018-07-17T23:26:15.863Z,8.73
2018-07-17T23:28:44.428Z,10.70
2018-07-17T23:31:13.408Z,8.60
2018-07-17T23:33:42.110Z,9.53
2018-07-17T23:36:10.698Z,9.33
2018-07-17T23:38:39.418Z,11.90
2018-07-17T23:41:08.095Z,10.63
2018-07-17T23:43:37.000Z,9.23
2018-07-17T23:46:05.580Z,7.10
2018-07-17T23:48:34.176Z,9.40
2018-07-17T23:51:02.761Z,10.80
2018-07-17T23:53:31.464Z,12.43
2018-07-17T23:56:00.175Z,10.27
2018-07-17T23:58:29.269Z,9.27
