createdAt,value
2023-03-25T00:01:58.646Z,8.80
2023-03-25T00:04:27.576Z,8.81
2023-03-25T00:06:56.377Z,8.81
2023-03-25T00:09:24.076Z,8.84
2023-03-25T00:11:51.432Z,8.80
2023-03-25T00:14:19.732Z,8.84
2023-03-25T00:16:48.889Z,8.85
2023-03-25T00:19:16.352Z,8.89
2023-03-25T00:21:46.370Z,8.96
2023-03-25T00:24:18.134Z,9.04
2023-03-25T00:26:46.402Z,9.16
2023-03-25T00:29:13.771Z,9.14
2023-03-25T00:31:41.260Z,9.11
2023-03-25T00:34:09.232Z,9.12
2023-03-25T00:36:38.003Z,9.13
2023-03-25T00:39:06.032Z,9.17
2023-03-25T00:41:35.990Z,9.29
2023-03-25T00:44:05.000Z,9.26
2023-03-25T00:46:33.904Z,9.30
2023-03-25T00:49:01.502Z,9.26
2023-03-25T00:51:31.459Z,9.30
2023-03-25T00:54:02.432Z,9.28
2023-03-25T00:56:30.203Z,9.31
2023-03-25T00:58:57.917Z,9.32
2023-03-25T01:01:29.425Z,9.33
2023-03-25T01:03:58.923Z,9.30
2023-03-25T01:06:32.674Z,9.30
2023-03-25T01:09:00.981Z,9.38
2023-03-25T01:11:35.264Z,9.32
2023-03-25T01:14:03.429Z,9.31
2023-03-25T01:16:30.928Z,9.32
2023-03-25T01:18:58.361Z,9.24
2023-03-25T01:21:26.185Z,9.39
2023-03-25T01:23:53.559Z,9.41
2023-03-25T01:26:20.883Z,9.39
2023-03-25T01:28:48.119Z,9.37
2023-03-25T01:31:16.136Z,9.26
2023-03-25T01:33:43.448Z,9.24
2023-03-25T01:36:13.193Z,9.22
2023-03-25T01:38:41.236Z,9.19
2023-03-25T01:41:09.200Z,9.17
2023-03-25T01:43:36.942Z,9.11
2023-03-25T01:46:16.428Z,9.25
2023-03-25T01:49:28.214Z,9.34
2023-03-25T01:52:03.587Z,9.36
2023-03-25T01:54:31.237Z,9.47
2023-03-25T01:57:02.273Z,9.43
2023-03-25T02:07:20.353Z,9.33
2023-03-25T02:09:47.742Z,9.33
2023-03-25T02:12:15.053Z,9.30
2023-03-25T02:14:43.689Z,9.28
2023-03-25T02:17:53.926Z,9.33
2023-03-25T02:20:39.445Z,9.21
2023-03-25T02:23:12.946Z,9.25
2023-03-25T02:37:34.241Z,9.54
2023-03-25T02:40:08.296Z,9.60
2023-03-25T02:42:41.515Z,9.67
2023-03-25T02:45:47.283Z,9.73
2023-03-25T02:48:33.604Z,9.93
2023-03-25T02:51:03.330Z,10.11
2023-03-25T02:53:34.054Z,10.26
2023-03-25T02:56:03.680Z,10.49
2023-03-25T02:59:02.711Z,10.69
2023-03-25T03:01:30.111Z,10.95
2023-03-25T03:03:57.384Z,11.20
2023-03-25T03:06:25.808Z,11.44
2023-03-25T03:09:16.631Z,11.64
2023-03-25T03:11:52.346Z,11.90
2023-03-25T03:14:31.976Z,12.15
2023-03-25T03:17:01.034Z,12.44
2023-03-25T03:19:51.119Z,12.68
2023-03-25T03:22:34.443Z,12.92
2023-03-25T03:25:11.367Z,13.14
2023-03-25T03:27:47.277Z,13.33
2023-03-25T03:30:34.749Z,13.54
2023-03-25T03:33:02.253Z,13.74
2023-03-25T03:35:38.574Z,13.94
2023-03-25T03:38:09.856Z,14.07
2023-03-25T03:40:39.448Z,14.25
2023-03-25T03:43:14.138Z,14.42
2023-03-25T03:45:44.892Z,14.61
2023-03-25T03:48:17.950Z,14.81
2023-03-25T03:50:50.852Z,15.02
2023-03-25T03:53:23.745Z,15.28
2023-03-25T03:55:53.730Z,15.46
2023-03-25T03:58:30.302Z,15.67
2023-03-25T04:01:12.181Z,15.95
2023-03-25T04:03:42.442Z,16.21
2023-03-25T04:06:18.346Z,16.44
2023-03-25T04:09:05.862Z,16.61
2023-03-25T04:11:40.809Z,16.72
2023-03-25T04:14:09.516Z,16.71
2023-03-25T04:16:37.952Z,16.78
2023-03-25T04:19:05.721Z,16.88
2023-03-25T04:21:33.788Z,16.98
2023-03-25T04:24:01.925Z,17.04
2023-03-25T04:26:34.348Z,17.04
2023-03-25T04:29:02.115Z,17.08
2023-03-25T04:31:31.351Z,17.10
2023-03-25T04:33:59.574Z,17.17
2023-03-25T04:36:29.603Z,17.29
2023-03-25T04:38:57.237Z,17.49
2023-03-25T04:41:24.511Z,17.73
2023-03-25T04:43:51.871Z,18.03
2023-03-25T04:46:19.332Z,18.35
2023-03-25T04:48:47.784Z,18.66
2023-03-25T04:51:15.771Z,18.95
2023-03-25T04:53:43.384Z,19.28
2023-03-25T04:56:16.510Z,19.60
2023-03-25T04:58:44.408Z,19.92
2023-03-25T05:01:32.831Z,20.24
2023-03-25T05:04:06.788Z,20.59
2023-03-25T05:06:35.005Z,20.83
2023-03-25T05:09:04.715Z,21.08
2023-03-25T05:11:33.013Z,21.30
2023-03-25T05:14:00.832Z,21.49
2023-03-25T05:16:28.116Z,21.71
2023-03-25T05:18:55.356Z,21.91
2023-03-25T05:21:22.585Z,22.07
2023-03-25T05:23:49.856Z,22.21
2023-03-25T05:26:17.083Z,22.34
2023-03-25T05:28:44.270Z,22.45
2023-03-25T05:31:11.544Z,22.56
2023-03-25T05:33:43.599Z,22.70
2023-03-25T05:36:12.041Z,22.84
2023-03-25T05:38:42.148Z,23.00
2023-03-25T05:41:17.039Z,23.18
2023-03-25T05:43:48.394Z,23.35
2023-03-25T05:46:16.089Z,23.55
2023-03-25T05:48:43.355Z,23.76
2023-03-25T05:51:18.047Z,24.03
2023-03-25T05:53:50.059Z,24.32
2023-03-25T05:56:18.411Z,24.61
2023-03-25T05:58:46.070Z,24.94
2023-03-25T06:01:31.297Z,25.21
2023-03-25T06:04:03.673Z,25.41
2023-03-25T06:06:34.476Z,25.68
2023-03-25T06:09:02.608Z,25.93
2023-03-25T06:11:30.005Z,26.15
2023-03-25T06:13:57.428Z,26.30
2023-03-25T06:16:30.274Z,26.54
2023-03-25T06:19:00.311Z,26.76
2023-03-25T06:21:33.584Z,27.10
2023-03-25T06:24:04.191Z,27.24
2023-03-25T06:26:33.046Z,27.36
2023-03-25T06:29:02.859Z,27.52
2023-03-25T06:31:34.489Z,27.69
2023-03-25T06:34:01.968Z,27.80
2023-03-25T06:36:29.798Z,27.92
2023-03-25T06:38:58.683Z,28.10
2023-03-25T06:41:26.422Z,28.18
2023-03-25T06:44:05.707Z,28.24
2023-03-25T06:47:11.200Z,28.34
2023-03-25T06:49:58.711Z,28.44
2023-03-25T06:52:26.058Z,28.49
2023-03-25T06:54:53.299Z,28.49
2023-03-25T06:57:20.563Z,28.56
2023-03-25T06:59:48.625Z,28.59
2023-03-25T07:02:16.002Z,28.62
2023-03-25T07:04:43.308Z,28.65
2023-03-25T07:07:10.834Z,28.70
2023-03-25T07:09:38.054Z,28.78
2023-03-25T07:12:07.743Z,28.81
2023-03-25T07:14:36.460Z,28.89
2023-03-25T07:17:03.731Z,28.90
2023-03-25T07:19:31.315Z,28.96
2023-03-25T07:21:58.548Z,29.01
2023-03-25T07:24:25.936Z,29.07
2023-03-25T07:26:53.210Z,29.15
2023-03-25T07:29:25.267Z,29.19
2023-03-25T07:31:52.696Z,29.20
2023-03-25T07:34:19.883Z,29.27
2023-03-25T07:36:47.233Z,29.28
2023-03-25T07:39:14.603Z,29.28
2023-03-25T07:41:43.362Z,29.12
2023-03-25T07:44:21.784Z,29.01
2023-03-25T07:46:50.209Z,28.88
2023-03-25T07:49:17.591Z,28.74
2023-03-25T07:51:45.044Z,28.52
2023-03-25T07:54:12.374Z,28.23
2023-03-25T07:56:39.605Z,27.89
2023-03-25T07:59:07.072Z,27.84
2023-03-25T08:01:34.344Z,27.74
2023-03-25T08:04:01.663Z,27.51
2023-03-25T08:06:28.966Z,27.38
2023-03-25T08:08:56.329Z,27.27
2023-03-25T08:11:23.589Z,26.99
2023-03-25T08:13:50.844Z,26.82
2023-03-25T08:16:18.332Z,26.57
2023-03-25T08:18:53.265Z,26.51
2023-03-25T08:21:25.854Z,26.22
2023-03-25T08:23:58.705Z,25.93
2023-03-25T08:26:27.276Z,25.69
2023-03-25T08:28:58.210Z,25.60
2023-03-25T08:31:26.107Z,25.38
2023-03-25T08:33:53.405Z,25.18
2023-03-25T08:36:23.434Z,24.83
2023-03-25T08:38:50.990Z,24.70
2023-03-25T08:41:18.606Z,24.36
2023-03-25T08:43:46.123Z,24.20
2023-03-25T08:46:13.676Z,23.96
2023-03-25T08:48:41.051Z,23.76
2023-03-25T08:51:08.651Z,23.59
2023-03-25T08:53:36.204Z,23.46
2023-03-25T08:56:05.987Z,23.23
2023-03-25T08:58:33.287Z,22.97
2023-03-25T09:01:00.613Z,22.98
2023-03-25T09:03:27.994Z,22.89
2023-03-25T09:05:55.348Z,22.99
2023-03-25T09:08:22.774Z,22.85
2023-03-25T09:10:50.166Z,22.78
2023-03-25T09:13:17.469Z,22.66
2023-03-25T09:15:46.895Z,22.54
2023-03-25T09:18:14.338Z,22.41
2023-03-25T09:20:48.079Z,22.19
2023-03-25T09:23:16.247Z,22.10
2023-03-25T09:25:43.503Z,22.02
2023-03-25T09:28:10.808Z,22.01
2023-03-25T09:30:38.123Z,21.87
2023-03-25T09:33:06.107Z,21.67
2023-03-25T09:35:33.592Z,21.59
2023-03-25T09:38:00.896Z,21.56
2023-03-25T09:40:28.537Z,21.50
2023-03-25T09:42:55.788Z,21.43
2023-03-25T09:45:26.702Z,21.38
2023-03-25T09:47:57.100Z,21.33
2023-03-25T09:50:25.519Z,21.37
2023-03-25T09:52:59.060Z,21.18
2023-03-25T09:55:32.724Z,21.08
2023-03-25T10:06:09.235Z,20.64
2023-03-25T10:09:01.153Z,20.48
2023-03-25T10:11:43.548Z,20.41
2023-03-25T10:15:26.758Z,20.32
2023-03-25T10:18:09.333Z,20.22
2023-03-25T10:20:55.945Z,20.06
2023-03-25T10:23:32.390Z,19.98
2023-03-25T10:26:02.104Z,19.82
2023-03-25T10:28:33.836Z,19.82
2023-03-25T10:31:02.658Z,19.67
2023-03-25T10:33:36.343Z,19.61
2023-03-25T10:36:06.579Z,19.43
2023-03-25T10:38:35.278Z,19.20
2023-03-25T10:41:05.485Z,19.04
2023-03-25T10:43:34.984Z,18.94
2023-03-25T10:46:08.298Z,18.90
2023-03-25T10:48:36.080Z,18.74
2023-03-25T10:51:11.402Z,18.68
2023-03-25T10:53:41.158Z,18.59
2023-03-25T10:56:19.315Z,18.56
2023-03-25T10:58:48.649Z,18.49
2023-03-25T11:01:18.037Z,18.48
2023-03-25T11:03:46.531Z,18.45
2023-03-25T11:06:29.877Z,18.50
2023-03-25T11:09:14.283Z,18.44
2023-03-25T11:11:42.120Z,18.39
2023-03-25T11:14:10.896Z,18.32
2023-03-25T11:16:43.446Z,18.30
2023-03-25T11:19:16.596Z,18.34
2023-03-25T11:21:46.627Z,18.26
2023-03-25T11:24:15.158Z,18.08
2023-03-25T11:26:42.613Z,18.02
2023-03-25T11:29:13.540Z,17.87
2023-03-25T11:31:42.319Z,17.77
2023-03-25T11:34:09.623Z,17.77
2023-03-25T11:36:38.147Z,17.67
2023-03-25T11:39:18.703Z,17.64
2023-03-25T11:41:46.166Z,17.59
2023-03-25T11:44:22.736Z,17.46
2023-03-25T11:46:52.514Z,17.45
2023-03-25T11:49:23.143Z,17.37
2023-03-25T11:52:05.708Z,17.23
2023-03-25T11:54:35.072Z,17.26
2023-03-25T11:57:04.852Z,17.20
2023-03-25T11:59:52.240Z,17.12
2023-03-25T12:02:24.379Z,17.10
2023-03-25T12:05:01.349Z,17.06
2023-03-25T12:07:29.942Z,17.03
2023-03-25T12:09:58.396Z,16.91
2023-03-25T12:12:43.057Z,16.90
2023-03-25T12:15:16.828Z,16.84
2023-03-25T12:17:53.377Z,16.92
2023-03-25T12:20:39.458Z,16.87
2023-03-25T12:23:27.282Z,16.80
2023-03-25T12:25:54.875Z,16.78
2023-03-25T12:28:32.664Z,16.65
2023-03-25T12:31:26.333Z,16.59
2023-03-25T12:34:02.461Z,16.57
2023-03-25T12:36:32.609Z,16.60
2023-03-25T12:39:18.707Z,16.62
2023-03-25T12:42:22.168Z,16.52
2023-03-25T12:45:07.968Z,16.32
2023-03-25T12:47:39.913Z,16.26
2023-03-25T12:50:13.138Z,16.17
2023-03-25T12:52:43.359Z,16.12
2023-03-25T12:55:21.801Z,15.98
2023-03-25T12:58:00.155Z,15.81
2023-03-25T13:00:27.519Z,15.69
2023-03-25T13:03:13.483Z,15.69
2023-03-25T13:05:49.918Z,15.70
2023-03-25T13:08:21.373Z,15.66
2023-03-25T13:10:52.514Z,15.76
2023-03-25T13:13:24.520Z,15.71
2023-03-25T13:16:12.236Z,15.67
2023-03-25T13:18:44.861Z,15.65
2023-03-25T13:21:24.222Z,15.54
2023-03-25T13:24:11.720Z,15.38
2023-03-25T13:26:40.771Z,15.25
2023-03-25T13:29:42.119Z,15.11
2023-03-25T13:32:22.857Z,14.92
2023-03-25T13:34:50.442Z,14.69
2023-03-25T13:37:26.408Z,14.41
2023-03-25T13:39:56.299Z,14.42
2023-03-25T13:42:28.183Z,14.25
2023-03-25T13:44:57.637Z,14.27
2023-03-25T13:47:31.758Z,14.24
2023-03-25T13:50:24.163Z,14.37
2023-03-25T13:52:55.145Z,14.45
2023-03-25T13:55:25.325Z,14.42
2023-03-25T13:57:58.190Z,14.33
2023-03-25T14:00:37.505Z,14.04
2023-03-25T14:03:23.176Z,14.01
2023-03-25T14:05:53.361Z,13.91
2023-03-25T14:08:33.189Z,13.89
2023-03-25T14:11:19.396Z,13.76
2023-03-25T14:14:04.931Z,13.65
2023-03-25T14:16:40.341Z,13.58
2023-03-25T14:19:11.825Z,13.65
2023-03-25T14:21:39.795Z,13.29
2023-03-25T14:24:12.596Z,13.26
2023-03-25T14:27:03.441Z,13.13
2023-03-25T14:29:37.044Z,13.06
2023-03-25T14:32:33.953Z,13.01
2023-03-25T14:35:19.956Z,13.14
2023-03-25T14:37:48.797Z,13.16
2023-03-25T14:41:02.288Z,13.11
2023-03-25T14:43:46.555Z,13.03
2023-03-25T14:46:14.770Z,12.92
2023-03-25T14:48:46.265Z,13.02
2023-03-25T14:51:28.967Z,13.02
2023-03-25T14:54:05.182Z,13.03
2023-03-25T14:56:36.936Z,12.99
2023-03-25T14:59:14.338Z,12.99
2023-03-25T15:01:42.415Z,12.88
2023-03-25T15:04:13.358Z,12.85
2023-03-25T15:06:41.064Z,12.84
2023-03-25T15:09:11.416Z,12.85
2023-03-25T15:11:45.958Z,12.75
2023-03-25T15:14:19.819Z,12.76
2023-03-25T15:16:50.072Z,12.82
2023-03-25T15:19:20.819Z,12.79
2023-03-25T15:22:14.577Z,12.79
2023-03-25T15:24:49.918Z,12.75
2023-03-25T15:27:17.170Z,12.70
2023-03-25T15:29:44.368Z,12.71
2023-03-25T15:32:20.941Z,12.60
2023-03-25T15:35:03.912Z,12.50
2023-03-25T15:37:49.991Z,12.54
2023-03-25T15:40:20.100Z,12.59
2023-03-25T15:42:56.724Z,12.61
2023-03-25T15:45:42.744Z,12.63
2023-03-25T15:48:22.308Z,12.45
2023-03-25T15:50:50.172Z,12.39
2023-03-25T15:53:42.895Z,12.25
2023-03-25T15:56:13.594Z,12.31
2023-03-25T15:58:46.334Z,12.27
2023-03-25T16:01:22.878Z,12.32
2023-03-25T16:04:13.509Z,12.31
2023-03-25T16:06:42.325Z,12.32
2023-03-25T16:09:20.922Z,12.24
2023-03-25T16:11:48.338Z,12.30
2023-03-25T16:14:17.287Z,12.33
2023-03-25T16:16:54.545Z,12.33
2023-03-25T16:19:27.596Z,12.35
2023-03-25T16:21:55.948Z,12.22
2023-03-25T16:24:25.688Z,12.10
2023-03-25T16:26:53.111Z,12.11
2023-03-25T16:29:25.069Z,12.04
2023-03-25T16:31:52.287Z,11.96
2023-03-25T16:34:19.820Z,12.08
2023-03-25T16:36:48.685Z,12.10
2023-03-25T16:39:17.307Z,12.18
2023-03-25T16:41:46.164Z,12.15
2023-03-25T16:44:18.163Z,12.16
2023-03-25T16:46:48.297Z,12.15
2023-03-25T16:49:20.706Z,12.15
2023-03-25T16:51:48.512Z,12.10
2023-03-25T16:54:22.540Z,12.11
2023-03-25T16:56:51.518Z,12.10
2023-03-25T16:59:42.472Z,12.12
2023-03-25T17:02:30.044Z,12.08
2023-03-25T17:05:44.516Z,12.08
2023-03-25T17:08:26.386Z,12.07
2023-03-25T17:11:05.125Z,12.06
2023-03-25T17:13:53.233Z,11.92
2023-03-25T17:17:01.833Z,11.98
2023-03-25T17:19:28.797Z,11.83
2023-03-25T17:22:20.386Z,11.87
2023-03-25T17:25:39.753Z,11.89
2023-03-25T17:28:57.258Z,11.91
2023-03-25T17:31:30.983Z,11.94
2023-03-25T17:34:15.769Z,11.98
2023-03-25T17:36:45.936Z,11.98
2023-03-25T17:39:18.546Z,11.99
2023-03-25T17:41:46.467Z,11.97
2023-03-25T17:44:17.736Z,11.97
2023-03-25T17:46:45.298Z,11.98
2023-03-25T17:49:21.737Z,11.88
2023-03-25T17:51:49.073Z,11.81
2023-03-25T17:54:16.398Z,11.85
2023-03-25T17:56:43.752Z,11.87
2023-03-25T17:59:16.934Z,11.68
2023-03-25T18:01:45.525Z,11.69
2023-03-25T18:04:15.068Z,11.62
2023-03-25T18:06:43.347Z,11.66
2023-03-25T18:09:22.228Z,11.65
2023-03-25T18:11:54.323Z,11.68
2023-03-25T18:14:22.339Z,11.60
2023-03-25T18:16:49.752Z,11.60
2023-03-25T18:19:23.049Z,11.64
2023-03-25T18:21:50.458Z,11.64
2023-03-25T18:24:17.835Z,11.72
2023-03-25T18:26:45.505Z,11.68
2023-03-25T18:29:20.577Z,11.66
2023-03-25T18:31:48.485Z,11.55
2023-03-25T18:34:15.968Z,11.56
2023-03-25T18:36:44.156Z,11.59
2023-03-25T18:39:16.166Z,11.61
2023-03-25T18:41:43.791Z,11.61
2023-03-25T18:44:11.603Z,11.62
2023-03-25T18:46:39.538Z,11.68
2023-03-25T18:49:14.531Z,11.69
2023-03-25T18:51:42.969Z,11.63
2023-03-25T18:54:10.161Z,11.53
2023-03-25T18:56:37.506Z,11.44
2023-03-25T18:59:04.809Z,11.35
2023-03-25T19:01:32.167Z,11.14
2023-03-25T19:04:03.057Z,11.14
2023-03-25T19:06:30.786Z,11.16
2023-03-25T19:08:57.989Z,11.14
2023-03-25T19:11:25.853Z,11.12
2023-03-25T19:13:53.176Z,11.12
2023-03-25T19:16:21.161Z,11.15
2023-03-25T19:18:48.626Z,11.21
2023-03-25T19:21:17.949Z,11.29
2023-03-25T19:23:45.390Z,11.26
2023-03-25T19:26:13.704Z,11.12
2023-03-25T19:28:41.700Z,10.96
2023-03-25T19:31:09.485Z,11.12
2023-03-25T19:33:36.776Z,11.05
2023-03-25T19:36:04.706Z,11.09
2023-03-25T19:38:33.215Z,11.09
2023-03-25T19:41:01.995Z,11.08
2023-03-25T19:43:29.606Z,11.10
2023-03-25T19:45:57.225Z,11.08
2023-03-25T19:48:24.620Z,11.11
2023-03-25T19:50:53.852Z,11.11
2023-03-25T19:53:21.744Z,11.11
2023-03-25T19:55:49.144Z,11.08
2023-03-25T19:58:18.091Z,11.12
2023-03-25T20:00:47.395Z,11.16
2023-03-25T20:03:14.993Z,11.15
2023-03-25T20:05:42.493Z,10.90
2023-03-25T20:08:09.914Z,10.96
2023-03-25T20:10:38.330Z,10.88
2023-03-25T20:13:05.995Z,10.86
2023-03-25T20:15:33.469Z,10.89
2023-03-25T20:18:00.907Z,10.97
2023-03-25T20:20:28.336Z,10.88
2023-03-25T20:22:56.190Z,10.82
2023-03-25T20:25:23.453Z,10.83
2023-03-25T20:27:50.712Z,10.89
2023-03-25T20:30:19.184Z,10.92
2023-03-25T20:32:48.092Z,10.88
2023-03-25T20:35:16.927Z,10.80
2023-03-25T20:37:45.085Z,10.83
2023-03-25T20:40:14.598Z,10.84
2023-03-25T20:42:42.951Z,10.87
2023-03-25T20:45:12.022Z,10.78
2023-03-25T20:47:39.345Z,10.82
2023-03-25T20:50:07.469Z,10.86
2023-03-25T20:52:36.314Z,10.71
2023-03-25T20:55:03.772Z,10.74
2023-03-25T20:57:31.054Z,10.59
2023-03-25T20:59:58.476Z,10.62
2023-03-25T21:02:25.926Z,10.58
2023-03-25T21:04:55.421Z,10.61
2023-03-25T21:07:24.116Z,10.67
2023-03-25T21:09:51.436Z,10.59
2023-03-25T21:12:18.600Z,10.51
2023-03-25T21:14:45.797Z,10.63
2023-03-25T21:17:13.053Z,10.75
2023-03-25T21:19:40.484Z,10.68
2023-03-25T21:22:07.881Z,10.65
2023-03-25T21:24:36.235Z,10.70
2023-03-25T21:27:03.649Z,10.71
2023-03-25T21:29:30.976Z,10.70
2023-03-25T21:31:58.365Z,10.67
2023-03-25T21:34:25.846Z,10.67
2023-03-25T21:36:53.036Z,10.68
2023-03-25T21:39:20.356Z,10.76
2023-03-25T21:41:47.587Z,10.59
2023-03-25T21:44:16.745Z,10.56
2023-03-25T21:46:44.015Z,10.58
2023-03-25T21:49:13.607Z,10.67
2023-03-25T21:51:43.094Z,10.73
2023-03-25T21:54:11.806Z,10.71
2023-03-25T21:56:40.243Z,10.65
2023-03-25T21:59:07.507Z,10.69
2023-03-25T22:01:36.154Z,10.67
2023-03-25T22:04:04.214Z,10.62
2023-03-25T22:06:33.557Z,10.61
2023-03-25T22:09:05.665Z,10.60
2023-03-25T22:11:34.448Z,10.62
2023-03-25T22:14:02.244Z,10.58
2023-03-25T22:16:29.632Z,10.56
2023-03-25T22:18:57.008Z,10.55
2023-03-25T22:21:26.061Z,10.55
2023-03-25T22:23:55.097Z,10.58
2023-03-25T22:26:23.540Z,10.56
2023-03-25T22:28:54.642Z,10.53
2023-03-25T22:31:26.281Z,10.59
2023-03-25T22:34:04.014Z,10.51
2023-03-25T22:36:32.743Z,10.52
2023-03-25T22:39:00.393Z,10.52
2023-03-25T22:41:28.183Z,10.61
2023-03-25T22:43:56.153Z,10.66
2023-03-25T22:46:23.843Z,10.61
2023-03-25T22:48:51.458Z,10.58
2023-03-25T22:51:19.790Z,10.52
2023-03-25T22:53:47.278Z,10.60
2023-03-25T22:56:14.803Z,10.58
2023-03-25T22:58:42.088Z,10.55
2023-03-25T23:01:24.018Z,10.51
2023-03-25T23:03:52.078Z,10.51
2023-03-25T23:06:20.115Z,10.50
2023-03-25T23:08:48.053Z,10.56
2023-03-25T23:11:17.438Z,10.59
2023-03-25T23:13:46.115Z,10.63
2023-03-25T23:16:14.730Z,10.60
2023-03-25T23:18:42.368Z,10.56
2023-03-25T23:21:13.936Z,10.55
2023-03-25T23:23:52.588Z,10.56
2023-03-25T23:26:25.021Z,10.51
2023-03-25T23:28:53.425Z,10.48
2023-03-25T23:31:28.748Z,10.54
2023-03-25T23:33:57.793Z,10.49
2023-03-25T23:36:25.777Z,10.51
2023-03-25T23:38:53.905Z,10.45
2023-03-25T23:41:26.082Z,10.44
2023-03-25T23:43:54.100Z,10.41
2023-03-25T23:46:22.089Z,10.40
2023-03-25T23:48:49.657Z,10.42
2023-03-25T23:51:18.357Z,10.44
2023-03-25T23:53:47.105Z,10.53
2023-03-25T23:56:15.251Z,10.46
2023-03-25T23:58:42.504Z,10.39
