createdAt,value
2018-12-04T00:03:25.821Z,78.23
2018-12-04T00:06:06.661Z,77.13
2018-12-04T00:08:47.446Z,79.27
2018-12-04T00:11:26.592Z,80.10
2018-12-04T00:17:14.425Z,83.50
2018-12-04T00:19:55.233Z,74.97
2018-12-04T00:22:36.053Z,82.13
2018-12-04T00:25:17.264Z,82.50
2018-12-04T00:27:58.221Z,78.83
2018-12-04T00:30:39.020Z,35.07
2018-12-04T00:33:19.525Z,17.77
2018-12-04T00:36:00.706Z,29.13
2018-12-04T00:38:41.973Z,30.37
2018-12-04T00:41:23.285Z,24.63
2018-12-04T00:44:04.558Z,17.50
2018-12-04T00:46:45.672Z,10.90
2018-12-04T00:49:26.841Z,6.50
2018-12-04T00:52:08.061Z,4.10
2018-12-04T00:54:48.883Z,3.80
2018-12-04T00:57:30.151Z,3.03
2018-12-04T01:00:11.789Z,2.40
2018-12-04T01:02:52.717Z,2.03
2018-12-04T01:05:34.029Z,2.10
2018-12-04T01:08:15.147Z,1.80
2018-12-04T01:10:55.557Z,1.90
2018-12-04T01:13:36.588Z,1.20
2018-12-04T01:16:17.061Z,0.80
2018-12-04T01:18:58.098Z,0.80
2018-12-04T01:21:39.105Z,0.70
2018-12-04T01:24:18.221Z,1.63
2018-12-04T01:30:06.058Z,1.20
2018-12-04T01:32:47.133Z,0.93
2018-12-04T01:35:28.309Z,1.17
2018-12-04T01:38:09.341Z,0.60
2018-12-04T01:40:50.002Z,0.50
2018-12-04T01:43:30.462Z,0.70
2018-12-04T01:46:11.762Z,0.70
2018-12-04T01:48:52.620Z,0.93
2018-12-04T01:51:33.817Z,2.37
2018-12-04T01:54:14.703Z,0.53
2018-12-04T01:56:55.533Z,1.00
2018-12-04T01:59:34.701Z,0.60
2018-12-04T02:02:22.793Z,1.37
2018-12-04T02:05:03.788Z,1.20
2018-12-04T02:07:44.955Z,0.50
2018-12-04T02:10:25.445Z,0.93
2018-12-04T02:13:05.921Z,1.30
2018-12-04T02:15:46.646Z,2.53
2018-12-04T02:18:27.893Z,1.77
2018-12-04T02:21:09.153Z,0.77
2018-12-04T02:23:50.114Z,1.47
2018-12-04T02:26:30.925Z,0.67
2018-12-04T02:29:11.408Z,0.83
2018-12-04T02:31:52.578Z,1.07
2018-12-04T02:34:33.654Z,1.27
2018-12-04T02:37:14.577Z,0.70
2018-12-04T02:39:55.541Z,1.10
2018-12-04T02:42:36.420Z,0.93
2018-12-04T02:45:17.646Z,0.73
2018-12-04T02:47:58.696Z,0.60
2018-12-04T02:50:39.961Z,1.60
2018-12-04T02:53:20.995Z,1.03
2018-12-04T02:56:02.225Z,1.03
2018-12-04T02:58:43.538Z,0.77
2018-12-04T03:01:24.777Z,1.43
2018-12-04T03:04:05.482Z,1.23
2018-12-04T03:06:46.545Z,0.63
2018-12-04T03:09:27.952Z,1.27
2018-12-04T03:12:08.914Z,1.00
2018-12-04T03:14:50.133Z,1.70
2018-12-04T03:17:31.321Z,0.60
2018-12-04T03:20:12.240Z,0.67
2018-12-04T03:22:53.347Z,0.90
2018-12-04T03:25:34.401Z,0.50
2018-12-04T03:28:15.200Z,0.60
2018-12-04T03:30:55.657Z,1.83
2018-12-04T03:33:36.630Z,0.40
2018-12-04T03:36:17.301Z,0.60
2018-12-04T03:38:58.142Z,0.37
2018-12-04T03:41:39.265Z,0.33
2018-12-04T03:44:20.460Z,0.33
2018-12-04T03:47:01.298Z,0.37
2018-12-04T03:49:42.384Z,0.40
2018-12-04T03:52:23.605Z,1.03
2018-12-04T03:55:04.812Z,0.30
2018-12-04T03:57:46.128Z,1.27
2018-12-04T04:00:26.774Z,0.57
2018-12-04T04:03:07.262Z,0.40
2018-12-04T04:05:48.457Z,0.93
2018-12-04T04:08:29.646Z,1.27
2018-12-04T04:11:10.943Z,2.30
2018-12-04T04:13:52.026Z,0.90
2018-12-04T04:16:33.142Z,0.70
2018-12-04T04:19:14.398Z,0.73
2018-12-04T04:21:55.148Z,1.77
2018-12-04T04:24:36.472Z,0.83
2018-12-04T04:27:17.711Z,0.50
2018-12-04T04:29:56.781Z,0.60
2018-12-04T04:32:44.740Z,0.50
2018-12-04T04:35:25.903Z,0.43
2018-12-04T04:38:06.906Z,0.87
2018-12-04T04:40:47.862Z,0.87
2018-12-04T04:43:28.946Z,0.97
2018-12-04T04:46:09.866Z,0.73
2018-12-04T04:48:50.709Z,1.40
2018-12-04T04:51:31.247Z,1.07
2018-12-04T04:54:12.373Z,0.90
2018-12-04T04:56:53.511Z,1.00
2018-12-04T04:59:34.638Z,1.40
2018-12-04T05:02:15.698Z,0.90
2018-12-04T05:04:56.877Z,3.33
2018-12-04T05:07:37.637Z,1.00
2018-12-04T05:10:18.869Z,0.90
2018-12-04T05:12:59.909Z,1.00
2018-12-04T05:15:40.305Z,1.13
2018-12-04T05:18:20.845Z,1.20
2018-12-04T05:21:34.579Z,1.57
2018-12-04T05:24:03.107Z,3.90
2018-12-04T05:26:31.552Z,5.57
2018-12-04T05:29:00.017Z,4.07
2018-12-04T05:31:28.492Z,2.80
2018-12-04T05:33:56.920Z,6.43
2018-12-04T05:36:25.385Z,1.90
2018-12-04T05:38:53.841Z,1.80
2018-12-04T05:41:22.305Z,1.53
2018-12-04T05:43:50.720Z,3.17
2018-12-04T05:46:19.136Z,2.47
2018-12-04T05:48:47.591Z,3.30
2018-12-04T05:51:16.034Z,2.90
2018-12-04T05:53:45.504Z,4.27
2018-12-04T05:56:13.967Z,1.77
2018-12-04T05:58:42.611Z,1.37
2018-12-04T06:01:11.112Z,1.90
2018-12-04T06:03:40.858Z,1.87
2018-12-04T06:06:10.152Z,3.37
2018-12-04T06:08:38.770Z,5.70
2018-12-04T06:11:07.291Z,3.40
2018-12-04T06:13:35.764Z,6.40
2018-12-04T06:16:04.293Z,3.43
2018-12-04T06:18:32.731Z,4.53
2018-12-04T06:21:01.280Z,9.57
2018-12-04T06:23:30.824Z,5.70
2018-12-04T06:25:59.340Z,3.50
2018-12-04T06:28:27.816Z,3.47
2018-12-04T06:30:57.327Z,3.50
2018-12-04T06:33:26.566Z,1.73
2018-12-04T06:35:55.068Z,2.37
2018-12-04T06:38:23.616Z,1.60
2018-12-04T06:40:52.150Z,2.77
2018-12-04T06:43:20.760Z,3.37
2018-12-04T06:45:49.214Z,16.00
2018-12-04T06:48:17.680Z,29.20
2018-12-04T06:50:46.122Z,15.30
2018-12-04T06:53:14.902Z,13.87
2018-12-04T06:55:43.332Z,7.90
2018-12-04T06:58:12.876Z,6.50
2018-12-04T07:00:41.475Z,4.20
2018-12-04T07:03:09.927Z,2.60
2018-12-04T07:05:38.341Z,5.13
2018-12-04T07:08:06.796Z,7.97
2018-12-04T07:10:35.251Z,2.50
2018-12-04T07:13:03.739Z,2.20
2018-12-04T07:15:32.204Z,3.23
2018-12-04T07:18:00.715Z,2.20
2018-12-04T07:20:29.120Z,2.13
2018-12-04T07:22:57.583Z,2.53
2018-12-04T07:25:26.084Z,3.43
2018-12-04T07:27:54.521Z,3.60
2018-12-04T07:30:23.028Z,2.30
2018-12-04T07:32:51.487Z,2.93
2018-12-04T07:35:20.002Z,4.03
2018-12-04T07:37:48.461Z,3.63
2018-12-04T07:40:16.903Z,2.20
2018-12-04T07:42:45.744Z,2.50
2018-12-04T07:45:14.489Z,3.30
2018-12-04T07:47:42.961Z,2.23
2018-12-04T07:50:11.444Z,2.50
2018-12-04T07:52:39.912Z,3.37
2018-12-04T07:55:08.360Z,4.30
2018-12-04T07:57:36.840Z,3.90
2018-12-04T08:00:07.754Z,3.27
2018-12-04T08:02:36.300Z,3.63
2018-12-04T08:05:05.159Z,3.20
2018-12-04T08:07:33.619Z,3.83
2018-12-04T08:10:02.116Z,3.43
2018-12-04T08:12:30.585Z,2.43
2018-12-04T08:14:59.025Z,3.10
2018-12-04T08:17:27.455Z,2.57
2018-12-04T08:19:55.900Z,1.93
2018-12-04T08:22:24.431Z,2.23
2018-12-04T08:24:53.000Z,2.20
2018-12-04T08:27:28.424Z,1.60
2018-12-04T08:29:56.897Z,3.00
2018-12-04T08:32:25.307Z,2.57
2018-12-04T08:34:53.775Z,2.63
2018-12-04T08:37:22.248Z,4.33
2018-12-04T08:39:50.691Z,2.77
2018-12-04T08:42:19.129Z,1.53
2018-12-04T08:44:47.614Z,3.00
2018-12-04T08:47:16.052Z,1.83
2018-12-04T08:49:44.544Z,2.60
2018-12-04T08:52:12.963Z,3.10
2018-12-04T08:54:41.388Z,4.33
2018-12-04T08:57:09.872Z,3.27
2018-12-04T08:59:38.367Z,2.20
2018-12-04T09:02:06.871Z,1.80
2018-12-04T09:04:35.299Z,2.17
2018-12-04T09:07:03.791Z,2.13
2018-12-04T09:09:32.287Z,2.87
2018-12-04T09:12:00.731Z,1.87
2018-12-04T09:14:29.243Z,3.63
2018-12-04T09:16:57.668Z,3.37
2018-12-04T09:19:26.120Z,4.80
2018-12-04T09:21:54.734Z,3.03
2018-12-04T09:24:23.796Z,1.97
2018-12-04T09:26:52.540Z,2.73
2018-12-04T09:29:21.155Z,2.17
2018-12-04T09:31:49.665Z,2.37
2018-12-04T09:34:18.127Z,3.57
2018-12-04T09:36:46.549Z,1.40
2018-12-04T09:39:16.003Z,3.00
2018-12-04T09:41:44.559Z,2.30
2018-12-04T09:44:13.083Z,3.17
2018-12-04T09:46:41.572Z,5.77
2018-12-04T09:49:10.028Z,2.53
2018-12-04T09:51:38.524Z,3.13
2018-12-04T09:54:07.100Z,2.50
2018-12-04T09:56:35.555Z,2.03
2018-12-04T09:59:04.004Z,2.90
2018-12-04T10:01:32.581Z,2.43
2018-12-04T10:04:01.031Z,2.07
2018-12-04T10:06:29.503Z,3.87
2018-12-04T10:08:57.980Z,3.50
2018-12-04T10:11:26.403Z,2.53
2018-12-04T10:13:54.867Z,3.37
2018-12-04T10:16:23.283Z,2.90
2018-12-04T10:18:51.748Z,3.50
2018-12-04T10:21:20.205Z,2.30
2018-12-04T10:23:48.612Z,2.33
2018-12-04T10:26:17.060Z,2.13
2018-12-04T10:28:45.484Z,1.60
2018-12-04T10:31:14.071Z,1.50
2018-12-04T10:33:43.523Z,2.53
2018-12-04T10:36:11.988Z,1.93
2018-12-04T10:38:40.459Z,1.90
2018-12-04T10:41:08.972Z,2.07
2018-12-04T10:43:37.393Z,2.13
2018-12-04T10:46:06.811Z,1.37
2018-12-04T10:48:35.268Z,3.10
2018-12-04T10:51:03.750Z,2.53
2018-12-04T10:53:32.206Z,1.83
2018-12-04T10:56:00.672Z,3.40
2018-12-04T10:58:29.141Z,2.50
2018-12-04T11:01:00.773Z,1.47
2018-12-04T11:03:34.604Z,2.50
2018-12-04T11:06:03.194Z,2.63
2018-12-04T11:08:31.619Z,2.23
2018-12-04T11:11:00.071Z,3.77
2018-12-04T11:13:28.557Z,2.53
2018-12-04T11:15:57.068Z,1.40
2018-12-04T11:18:25.539Z,2.10
2018-12-04T11:20:54.016Z,3.10
2018-12-04T11:23:22.472Z,2.73
2018-12-04T11:25:50.931Z,2.37
2018-12-04T11:28:19.432Z,2.70
2018-12-04T11:30:48.487Z,2.07
2018-12-04T11:33:16.905Z,2.67
2018-12-04T11:35:45.404Z,4.80
2018-12-04T11:38:13.860Z,3.20
2018-12-04T11:40:42.352Z,2.63
2018-12-04T11:43:10.912Z,2.63
2018-12-04T11:45:39.372Z,3.07
2018-12-04T11:48:07.852Z,4.73
2018-12-04T11:50:36.264Z,2.80
2018-12-04T11:53:04.904Z,3.77
2018-12-04T11:55:33.335Z,3.07
2018-12-04T11:58:01.765Z,2.33
2018-12-04T12:00:34.671Z,4.20
2018-12-04T12:03:03.352Z,2.30
2018-12-04T12:05:31.816Z,3.00
2018-12-04T12:08:00.292Z,2.10
2018-12-04T12:10:28.773Z,3.47
2018-12-04T12:12:57.233Z,1.80
2018-12-04T12:15:25.768Z,3.77
2018-12-04T12:17:54.208Z,2.50
2018-12-04T12:20:22.671Z,2.23
2018-12-04T12:22:51.161Z,3.50
2018-12-04T12:25:19.591Z,3.70
2018-12-04T12:27:48.067Z,4.90
2018-12-04T12:30:16.592Z,3.97
2018-12-04T12:32:45.007Z,2.77
2018-12-04T12:35:13.484Z,3.23
2018-12-04T12:37:41.907Z,3.00
2018-12-04T12:40:10.602Z,2.53
2018-12-04T12:42:39.053Z,2.57
2018-12-04T12:45:09.571Z,2.20
2018-12-04T12:47:38.005Z,2.70
2018-12-04T12:50:08.477Z,3.27
2018-12-04T12:52:36.940Z,3.67
2018-12-04T12:55:06.027Z,2.03
2018-12-04T12:57:34.495Z,1.70
2018-12-04T13:00:03.090Z,0.90
2018-12-04T13:02:31.683Z,1.00
2018-12-04T13:05:00.474Z,1.60
2018-12-04T13:07:28.904Z,2.57
2018-12-04T13:09:57.363Z,2.77
2018-12-04T13:12:25.800Z,1.07
2018-12-04T13:14:54.255Z,1.20
2018-12-04T13:17:22.689Z,1.10
2018-12-04T13:19:51.233Z,1.73
2018-12-04T13:22:19.643Z,1.63
2018-12-04T13:24:49.246Z,2.13
2018-12-04T13:27:17.690Z,1.37
2018-12-04T13:29:46.137Z,2.80
2018-12-04T13:32:14.548Z,1.80
2018-12-04T13:34:43.161Z,2.33
2018-12-04T13:37:11.572Z,2.97
2018-12-04T13:39:40.008Z,2.10
2018-12-04T13:42:08.610Z,2.10
2018-12-04T13:44:37.166Z,4.57
2018-12-04T13:47:05.707Z,6.40
2018-12-04T13:49:34.140Z,2.93
2018-12-04T13:52:02.717Z,1.73
2018-12-04T13:54:31.159Z,2.10
2018-12-04T13:56:59.604Z,2.10
2018-12-04T13:59:28.024Z,2.23
2018-12-04T14:01:56.487Z,1.43
2018-12-04T14:04:24.907Z,2.67
2018-12-04T14:06:53.375Z,1.50
2018-12-04T14:09:26.000Z,1.40
2018-12-04T14:11:52.931Z,1.40
2018-12-04T14:14:21.527Z,1.47
2018-12-04T14:16:50.181Z,1.80
2018-12-04T14:19:18.619Z,1.30
2018-12-04T14:21:46.324Z,1.50
2018-12-04T14:24:14.772Z,1.63
2018-12-04T14:26:43.327Z,1.50
2018-12-04T14:29:11.880Z,2.20
2018-12-04T14:31:40.360Z,1.23
2018-12-04T14:34:08.892Z,1.83
2018-12-04T14:36:37.450Z,4.27
2018-12-04T14:39:09.151Z,2.50
2018-12-04T14:41:38.560Z,2.10
2018-12-04T14:44:07.291Z,2.00
2018-12-04T14:46:35.751Z,3.93
2018-12-04T14:49:04.267Z,3.00
2018-12-04T14:51:32.744Z,2.87
2018-12-04T14:54:01.174Z,3.27
2018-12-04T14:56:29.715Z,2.90
2018-12-04T14:58:58.258Z,2.77
2018-12-04T15:01:26.676Z,3.43
2018-12-04T15:03:55.143Z,2.50
2018-12-04T15:06:24.197Z,2.83
2018-12-04T15:08:52.664Z,3.70
2018-12-04T15:11:21.167Z,2.80
2018-12-04T15:13:50.846Z,3.40
2018-12-04T15:16:19.546Z,2.43
2018-12-04T15:18:48.212Z,3.63
2018-12-04T15:21:16.772Z,2.77
2018-12-04T15:23:45.263Z,2.73
2018-12-04T15:26:13.700Z,3.20
2018-12-04T15:28:42.220Z,3.00
2018-12-04T15:31:10.690Z,3.13
2018-12-04T15:33:39.320Z,4.40
2018-12-04T15:36:07.928Z,2.70
2018-12-04T15:38:36.450Z,3.50
2018-12-04T15:41:05.152Z,3.60
2018-12-04T15:43:33.725Z,3.30
2018-12-04T15:46:02.215Z,4.43
2018-12-04T15:48:30.696Z,4.07
2018-12-04T15:51:00.119Z,4.63
2018-12-04T15:53:29.421Z,4.17
2018-12-04T15:55:57.981Z,4.60
2018-12-04T15:58:26.400Z,7.17
2018-12-04T16:00:55.155Z,6.03
2018-12-04T16:03:23.587Z,5.87
2018-12-04T16:05:52.011Z,5.93
2018-12-04T16:08:20.514Z,5.57
2018-12-04T16:10:48.927Z,6.27
2018-12-04T16:13:17.403Z,4.97
2018-12-04T16:15:45.840Z,4.60
2018-12-04T16:18:14.413Z,5.87
2018-12-04T16:20:42.875Z,5.53
2018-12-04T16:23:11.331Z,4.60
2018-12-04T16:25:39.756Z,4.67
2018-12-04T16:28:08.172Z,4.50
2018-12-04T16:30:36.652Z,5.07
2018-12-04T16:33:05.140Z,5.23
2018-12-04T16:35:33.635Z,5.20
2018-12-04T16:38:02.172Z,5.83
2018-12-04T16:40:30.614Z,5.57
2018-12-04T16:42:59.823Z,6.07
2018-12-04T16:45:29.688Z,6.27
2018-12-04T16:47:58.896Z,5.97
2018-12-04T16:50:27.437Z,4.93
2018-12-04T16:52:55.863Z,5.40
2018-12-04T16:55:24.511Z,4.83
2018-12-04T16:57:53.041Z,4.40
2018-12-04T17:00:22.488Z,5.20
2018-12-04T17:02:50.913Z,6.07
2018-12-04T17:05:19.443Z,5.70
2018-12-04T17:07:48.005Z,5.77
2018-12-04T17:10:22.416Z,5.43
2018-12-04T17:12:48.056Z,5.73
2018-12-04T17:15:16.505Z,7.13
2018-12-04T17:17:45.007Z,5.00
2018-12-04T17:20:13.991Z,4.40
2018-12-04T17:22:42.455Z,6.13
2018-12-04T17:25:10.973Z,4.83
2018-12-04T17:27:39.407Z,6.83
2018-12-04T17:30:09.987Z,4.87
2018-12-04T17:32:38.569Z,5.00
2018-12-04T17:35:07.200Z,29.57
2018-12-04T17:37:36.629Z,12.50
2018-12-04T17:40:06.352Z,10.40
2018-12-04T17:42:34.942Z,6.43
2018-12-04T17:45:03.475Z,5.80
2018-12-04T17:47:31.959Z,5.37
2018-12-04T17:50:01.596Z,5.53
2018-12-04T17:52:30.942Z,3.80
2018-12-04T17:55:00.423Z,5.33
2018-12-04T17:57:28.864Z,3.50
2018-12-04T17:59:57.380Z,3.57
2018-12-04T18:02:25.848Z,3.20
2018-12-04T18:04:54.304Z,3.50
2018-12-04T18:07:22.831Z,3.53
2018-12-04T18:09:51.280Z,4.17
2018-12-04T18:12:19.789Z,3.63
2018-12-04T18:14:48.367Z,3.23
2018-12-04T18:17:16.856Z,4.37
2018-12-04T18:19:45.300Z,3.03
2018-12-04T18:22:13.834Z,3.67
2018-12-04T18:24:42.300Z,4.47
2018-12-04T18:27:10.784Z,5.80
2018-12-04T18:29:39.264Z,7.10
2018-12-04T18:32:07.832Z,7.57
2018-12-04T18:34:36.357Z,8.10
2018-12-04T18:37:04.923Z,6.33
2018-12-04T18:39:33.456Z,8.40
2018-12-04T18:42:02.040Z,8.23
2018-12-04T18:44:31.560Z,9.03
2018-12-04T18:47:00.139Z,9.40
2018-12-04T18:49:29.785Z,7.47
2018-12-04T18:51:58.272Z,6.37
2018-12-04T18:54:27.268Z,4.83
2018-12-04T18:56:55.851Z,10.00
2018-12-04T18:59:24.348Z,9.10
2018-12-04T19:01:52.982Z,6.93
2018-12-04T19:04:21.564Z,3.83
2018-12-04T19:06:51.259Z,4.87
2018-12-04T19:09:19.772Z,3.90
2018-12-04T19:11:48.518Z,5.40
2018-12-04T19:14:19.003Z,6.00
2018-12-04T19:16:49.564Z,8.73
2018-12-04T19:19:18.132Z,5.80
2018-12-04T19:21:47.047Z,8.30
2018-12-04T19:24:15.679Z,7.80
2018-12-04T19:26:44.357Z,6.93
2018-12-04T19:29:12.884Z,6.80
2018-12-04T19:31:41.579Z,6.73
2018-12-04T19:34:11.369Z,8.03
2018-12-04T19:36:40.524Z,7.23
2018-12-04T19:39:09.896Z,6.03
2018-12-04T19:41:38.755Z,7.30
2018-12-04T19:44:07.451Z,5.40
2018-12-04T19:46:36.316Z,8.40
2018-12-04T19:49:06.011Z,5.53
2018-12-04T19:51:34.961Z,7.83
2018-12-04T19:54:05.091Z,4.10
2018-12-04T19:56:33.896Z,5.83
2018-12-04T19:59:02.686Z,3.53
2018-12-04T20:01:31.517Z,5.30
2018-12-04T20:04:00.230Z,5.17
2018-12-04T20:06:29.077Z,5.23
2018-12-04T20:08:59.925Z,3.63
2018-12-04T20:11:28.549Z,3.90
2018-12-04T20:13:57.436Z,3.93
2018-12-04T20:16:26.199Z,4.10
2018-12-04T20:18:54.922Z,3.83
2018-12-04T20:21:24.718Z,4.97
2018-12-04T20:23:53.480Z,4.60
2018-12-04T20:26:22.152Z,5.27
2018-12-04T20:28:50.715Z,4.03
2018-12-04T20:31:20.376Z,4.30
2018-12-04T20:33:49.949Z,5.37
2018-12-04T20:36:18.548Z,5.07
2018-12-04T20:38:47.308Z,5.83
2018-12-04T20:41:15.800Z,4.37
2018-12-04T20:43:44.403Z,4.53
2018-12-04T20:47:42.405Z,4.93
2018-12-04T20:50:11.879Z,7.03
2018-12-04T20:52:40.356Z,6.13
2018-12-04T20:55:09.251Z,5.20
2018-12-04T20:57:38.444Z,4.97
2018-12-04T21:00:09.152Z,5.87
2018-12-04T21:02:37.825Z,22.33
2018-12-04T21:05:06.707Z,19.60
2018-12-04T21:07:36.295Z,9.70
2018-12-04T21:10:05.943Z,4.87
2018-12-04T21:12:34.442Z,4.57
2018-12-04T21:15:02.943Z,5.30
2018-12-04T21:17:31.373Z,4.67
2018-12-04T21:19:59.916Z,5.03
2018-12-04T21:22:28.396Z,5.20
2018-12-04T21:24:56.850Z,5.43
2018-12-04T21:27:30.577Z,16.47
2018-12-04T21:30:04.412Z,19.77
2018-12-04T21:32:38.303Z,4.60
2018-12-04T21:35:12.527Z,4.13
2018-12-04T21:37:46.432Z,5.80
2018-12-04T21:40:20.376Z,4.50
2018-12-04T21:42:54.366Z,7.20
2018-12-04T21:46:26.042Z,6.33
2018-12-04T21:48:54.574Z,5.77
2018-12-04T21:51:23.164Z,4.53
2018-12-04T21:53:51.599Z,3.47
2018-12-04T21:56:20.125Z,6.23
2018-12-04T21:58:48.700Z,7.47
2018-12-04T22:01:17.180Z,6.67
2018-12-04T22:03:45.732Z,6.60
2018-12-04T22:06:14.205Z,8.47
2018-12-04T22:08:42.632Z,9.20
2018-12-04T22:11:11.065Z,4.70
2018-12-04T22:13:39.523Z,4.83
2018-12-04T22:16:08.036Z,5.00
2018-12-04T22:18:36.564Z,8.23
2018-12-04T22:21:05.039Z,5.83
2018-12-04T22:23:33.509Z,5.20
2018-12-04T22:26:01.963Z,6.20
2018-12-04T22:28:30.431Z,9.53
2018-12-04T22:30:58.938Z,6.07
2018-12-04T22:33:27.445Z,5.13
2018-12-04T22:35:57.404Z,6.33
2018-12-04T22:38:25.863Z,4.03
2018-12-04T22:40:54.356Z,5.60
2018-12-04T22:43:22.865Z,4.80
2018-12-04T22:45:51.298Z,6.67
2018-12-04T22:48:19.760Z,6.77
2018-12-04T22:50:48.179Z,6.10
2018-12-04T22:54:19.842Z,6.13
2018-12-04T22:56:48.308Z,4.97
2018-12-04T22:59:17.761Z,6.07
2018-12-04T23:01:46.351Z,7.77
2018-12-04T23:04:14.959Z,6.40
2018-12-04T23:06:43.437Z,5.13
2018-12-04T23:09:11.856Z,7.27
2018-12-04T23:11:40.288Z,7.63
2018-12-04T23:14:08.911Z,5.40
2018-12-04T23:16:37.328Z,6.53
2018-12-04T23:19:06.037Z,8.03
2018-12-04T23:21:34.492Z,8.20
2018-12-04T23:24:02.975Z,6.60
2018-12-04T23:26:31.415Z,5.63
2018-12-04T23:28:59.885Z,6.33
2018-12-04T23:31:28.320Z,7.47
2018-12-04T23:33:56.836Z,6.83
2018-12-04T23:36:25.263Z,7.97
2018-12-04T23:38:53.724Z,8.63
2018-12-04T23:41:22.155Z,6.23
2018-12-04T23:43:50.619Z,6.77
2018-12-04T23:46:19.051Z,6.47
2018-12-04T23:49:50.876Z,9.50
2018-12-04T23:52:19.327Z,7.93
2018-12-04T23:54:47.747Z,5.00
2018-12-04T23:57:16.207Z,6.43
2018-12-04T23:59:44.754Z,5.00
