createdAt,value
2022-08-07T00:00:05.159Z,13.80
2022-08-07T00:03:36.772Z,14.00
2022-08-07T00:06:51.289Z,7.10
2022-08-07T00:10:18.737Z,9.90
2022-08-07T00:13:25.846Z,7.30
2022-08-07T00:16:29.870Z,6.80
2022-08-07T00:20:00.644Z,7.10
2022-08-07T00:22:56.060Z,8.80
2022-08-07T00:26:12.868Z,7.40
2022-08-07T00:29:25.957Z,9.30
2022-08-07T00:32:34.962Z,10.10
2022-08-07T00:35:37.957Z,11.60
2022-08-07T00:38:40.906Z,8.00
2022-08-07T00:42:10.235Z,7.90
2022-08-07T00:45:16.149Z,10.20
2022-08-07T00:48:19.522Z,9.80
2022-08-07T00:51:57.020Z,8.50
2022-08-07T00:54:53.362Z,10.10
2022-08-07T00:57:56.803Z,8.10
2022-08-07T01:01:00.003Z,10.50
2022-08-07T01:04:07.502Z,13.20
2022-08-07T01:07:13.044Z,8.40
2022-08-07T01:10:18.342Z,10.30
2022-08-07T01:13:22.047Z,9.70
2022-08-07T01:16:30.493Z,10.50
2022-08-07T01:19:39.840Z,9.40
2022-08-07T01:22:46.712Z,8.70
2022-08-07T01:26:05.267Z,8.70
2022-08-07T01:29:09.335Z,9.00
2022-08-07T01:32:13.558Z,12.60
2022-08-07T01:35:18.984Z,9.30
2022-08-07T01:38:29.275Z,12.40
2022-08-07T01:41:38.381Z,9.30
2022-08-07T01:44:42.234Z,12.10
2022-08-07T01:48:19.786Z,10.60
2022-08-07T01:52:01.153Z,11.20
2022-08-07T01:54:42.203Z,10.00
2022-08-07T01:58:06.377Z,9.10
2022-08-07T02:02:00.169Z,8.20
2022-08-07T02:05:04.903Z,8.80
2022-08-07T02:08:13.956Z,10.10
2022-08-07T02:11:31.073Z,8.60
2022-08-07T02:14:41.417Z,10.70
2022-08-07T02:17:53.704Z,8.90
2022-08-07T02:20:58.942Z,9.20
2022-08-07T02:24:03.178Z,8.70
2022-08-07T02:27:08.496Z,8.90
2022-08-07T02:30:12.490Z,7.10
2022-08-07T02:33:20.135Z,9.10
2022-08-07T02:36:30.255Z,8.80
2022-08-07T02:40:11.757Z,8.80
2022-08-07T02:43:09.008Z,7.90
2022-08-07T02:46:13.024Z,8.70
2022-08-07T02:49:55.767Z,7.80
2022-08-07T02:52:53.233Z,6.70
2022-08-07T02:56:04.137Z,11.80
2022-08-07T02:59:11.676Z,12.20
2022-08-07T03:02:16.054Z,11.70
2022-08-07T03:05:20.687Z,9.60
2022-08-07T03:08:29.392Z,11.70
2022-08-07T03:11:38.872Z,11.60
2022-08-07T03:14:56.434Z,11.00
2022-08-07T03:18:00.946Z,10.60
2022-08-07T03:21:08.642Z,10.20
2022-08-07T03:24:20.685Z,7.40
2022-08-07T03:28:09.212Z,11.80
2022-08-07T03:31:15.821Z,10.20
2022-08-07T03:34:22.542Z,7.90
2022-08-07T03:37:45.865Z,8.50
2022-08-07T03:40:57.876Z,6.30
2022-08-07T03:44:02.087Z,6.70
2022-08-07T03:47:13.165Z,8.00
2022-08-07T03:50:22.972Z,6.20
2022-08-07T03:53:50.027Z,7.60
2022-08-07T03:57:03.791Z,5.00
2022-08-07T04:00:12.135Z,5.10
2022-08-07T04:03:24.707Z,6.80
2022-08-07T04:06:36.182Z,7.90
2022-08-07T04:09:45.273Z,5.80
2022-08-07T04:12:55.686Z,5.50
2022-08-07T04:15:59.649Z,4.80
2022-08-07T04:19:14.636Z,7.40
2022-08-07T04:22:19.900Z,5.50
2022-08-07T04:25:29.210Z,7.60
2022-08-07T04:28:33.378Z,6.50
2022-08-07T04:32:03.462Z,4.30
2022-08-07T04:35:06.246Z,7.20
2022-08-07T04:38:13.095Z,6.60
2022-08-07T04:41:19.293Z,10.80
2022-08-07T04:44:24.676Z,8.10
2022-08-07T04:47:57.017Z,9.20
2022-08-07T04:51:37.385Z,5.80
2022-08-07T04:55:15.572Z,5.60
2022-08-07T04:59:17.479Z,7.50
2022-08-07T05:02:16.726Z,4.20
2022-08-07T05:05:54.488Z,6.80
2022-08-07T05:09:10.966Z,7.40
2022-08-07T05:12:27.376Z,7.90
2022-08-07T05:15:37.672Z,4.40
2022-08-07T05:18:47.397Z,6.80
2022-08-07T05:22:00.303Z,7.40
2022-08-07T05:25:08.707Z,6.80
2022-08-07T05:28:23.085Z,4.90
2022-08-07T05:31:34.736Z,7.00
2022-08-07T05:34:41.857Z,5.20
2022-08-07T05:37:46.575Z,5.40
2022-08-07T05:41:14.219Z,5.70
2022-08-07T05:44:29.129Z,6.60
2022-08-07T05:47:37.885Z,8.30
2022-08-07T05:51:01.105Z,5.90
2022-08-07T05:54:12.271Z,5.90
2022-08-07T05:57:34.626Z,6.40
2022-08-07T06:00:41.566Z,8.90
2022-08-07T06:03:58.593Z,5.60
2022-08-07T06:07:06.089Z,6.50
2022-08-07T06:10:15.337Z,5.90
2022-08-07T06:13:20.861Z,3.90
2022-08-07T06:16:50.565Z,5.50
2022-08-07T06:20:03.932Z,5.10
2022-08-07T06:23:45.754Z,3.50
2022-08-07T06:26:32.660Z,6.10
2022-08-07T06:29:38.997Z,6.30
2022-08-07T06:32:42.947Z,4.30
2022-08-07T06:36:06.088Z,5.10
2022-08-07T06:40:18.366Z,3.60
2022-08-07T06:42:37.622Z,2.30
2022-08-07T06:46:00.978Z,4.20
2022-08-07T06:49:05.270Z,4.10
2022-08-07T06:52:14.961Z,4.20
2022-08-07T06:55:32.992Z,6.40
2022-08-07T07:00:13.715Z,4.20
2022-08-07T07:02:48.802Z,3.90
2022-08-07T07:06:03.809Z,3.80
2022-08-07T07:09:18.768Z,5.00
2022-08-07T07:12:37.422Z,4.40
2022-08-07T07:16:00.391Z,11.50
2022-08-07T07:19:54.812Z,4.80
2022-08-07T07:22:36.215Z,3.90
2022-08-07T07:26:34.046Z,3.20
2022-08-07T07:29:38.865Z,4.60
2022-08-07T07:32:40.468Z,3.70
2022-08-07T07:36:05.082Z,9.40
2022-08-07T07:39:10.778Z,2.80
2022-08-07T07:42:19.714Z,3.10
2022-08-07T07:46:37.173Z,3.00
2022-08-07T07:48:59.917Z,3.60
2022-08-07T07:52:13.699Z,3.30
2022-08-07T07:55:20.447Z,3.90
2022-08-07T07:58:30.084Z,1.90
2022-08-07T08:02:01.997Z,2.80
2022-08-07T08:04:57.845Z,4.30
2022-08-07T08:08:02.086Z,3.90
2022-08-07T08:11:08.554Z,4.00
2022-08-07T08:14:12.182Z,2.40
2022-08-07T08:18:17.665Z,1.30
2022-08-07T08:20:40.783Z,2.10
2022-08-07T08:24:04.978Z,2.00
2022-08-07T08:27:10.144Z,2.10
2022-08-07T08:30:19.572Z,2.90
2022-08-07T08:33:28.868Z,5.60
2022-08-07T08:36:37.179Z,1.80
2022-08-07T08:39:55.285Z,1.80
2022-08-07T08:43:13.761Z,1.90
2022-08-07T08:46:41.338Z,3.30
2022-08-07T08:50:04.829Z,3.10
2022-08-07T08:53:19.822Z,2.40
2022-08-07T08:56:36.838Z,2.20
2022-08-07T08:59:50.377Z,3.50
2022-08-07T09:03:00.924Z,2.20
2022-08-07T09:06:16.770Z,2.50
2022-08-07T09:10:03.729Z,2.80
2022-08-07T09:13:10.975Z,2.20
2022-08-07T09:16:26.702Z,2.70
2022-08-07T09:20:01.830Z,3.00
2022-08-07T09:24:32.765Z,2.30
2022-08-07T09:27:09.094Z,2.30
2022-08-07T09:30:15.197Z,2.70
2022-08-07T09:33:56.759Z,1.40
2022-08-07T09:37:06.205Z,2.80
2022-08-07T09:40:39.125Z,1.70
2022-08-07T09:44:05.584Z,2.30
2022-08-07T09:47:52.711Z,3.00
2022-08-07T09:50:59.778Z,1.90
2022-08-07T09:54:06.759Z,3.80
2022-08-07T09:58:08.099Z,2.30
2022-08-07T10:01:50.275Z,2.10
2022-08-07T10:04:47.605Z,3.30
2022-08-07T10:08:09.306Z,1.50
2022-08-07T10:12:02.102Z,1.40
2022-08-07T10:15:15.400Z,0.80
2022-08-07T10:18:31.468Z,1.90
2022-08-07T10:22:16.080Z,1.80
2022-08-07T10:25:42.961Z,2.30
2022-08-07T10:29:19.626Z,4.70
2022-08-07T10:32:52.677Z,3.80
2022-08-07T10:36:17.027Z,5.10
2022-08-07T10:40:02.595Z,1.30
2022-08-07T10:43:14.442Z,1.30
2022-08-07T10:46:30.174Z,3.80
2022-08-07T10:49:49.289Z,1.90
2022-08-07T10:53:21.302Z,2.30
2022-08-07T10:56:31.390Z,1.30
2022-08-07T10:59:53.119Z,3.90
2022-08-07T11:03:11.184Z,2.10
2022-08-07T11:06:34.635Z,3.90
2022-08-07T11:10:07.896Z,0.90
2022-08-07T11:14:46.406Z,1.80
2022-08-07T11:17:09.004Z,1.80
2022-08-07T11:20:24.842Z,1.10
2022-08-07T11:23:54.651Z,2.30
2022-08-07T11:27:07.251Z,2.40
2022-08-07T11:30:29.083Z,1.70
2022-08-07T11:33:54.150Z,0.80
2022-08-07T11:37:24.192Z,1.70
2022-08-07T11:40:49.551Z,2.50
2022-08-07T11:44:11.770Z,1.30
2022-08-07T11:47:39.185Z,2.00
2022-08-07T11:51:40.882Z,1.80
2022-08-07T11:56:25.016Z,1.90
2022-08-07T12:00:09.986Z,1.60
2022-08-07T12:03:41.482Z,3.40
2022-08-07T12:07:01.021Z,1.80
2022-08-07T12:10:25.146Z,1.20
2022-08-07T12:13:37.897Z,1.60
2022-08-07T12:16:54.871Z,2.20
2022-08-07T12:20:18.708Z,1.10
2022-08-07T12:24:07.345Z,1.10
2022-08-07T12:27:16.738Z,1.40
2022-08-07T12:30:26.090Z,1.50
2022-08-07T12:33:56.667Z,0.90
2022-08-07T12:36:57.658Z,2.30
2022-08-07T12:40:05.481Z,1.00
2022-08-07T12:44:02.223Z,0.90
2022-08-07T12:46:55.515Z,1.70
2022-08-07T12:50:39.315Z,0.90
2022-08-07T12:54:37.426Z,0.90
2022-08-07T12:58:00.415Z,2.60
2022-08-07T13:01:23.168Z,1.90
2022-08-07T13:05:02.682Z,2.40
2022-08-07T13:08:18.728Z,1.00
2022-08-07T13:12:03.037Z,1.10
2022-08-07T13:15:59.328Z,2.70
2022-08-07T13:19:34.876Z,1.70
2022-08-07T13:24:01.058Z,5.30
2022-08-07T13:27:00.365Z,1.60
2022-08-07T13:30:19.672Z,2.00
2022-08-07T13:34:34.375Z,1.80
2022-08-07T13:38:01.223Z,1.30
2022-08-07T13:41:41.418Z,4.30
2022-08-07T13:44:55.446Z,2.80
2022-08-07T13:48:20.684Z,1.00
2022-08-07T13:52:04.514Z,2.00
2022-08-07T13:55:07.126Z,0.50
2022-08-07T13:58:32.074Z,1.70
2022-08-07T14:01:51.402Z,1.30
2022-08-07T14:05:06.131Z,2.70
2022-08-07T14:08:11.722Z,2.60
2022-08-07T14:11:18.933Z,1.70
2022-08-07T14:14:32.978Z,1.60
2022-08-07T14:18:24.238Z,1.10
2022-08-07T14:21:21.159Z,0.70
2022-08-07T14:24:41.213Z,3.70
2022-08-07T14:28:11.061Z,0.80
2022-08-07T14:31:16.440Z,2.90
2022-08-07T14:34:22.740Z,1.00
2022-08-07T14:37:36.312Z,1.10
2022-08-07T14:40:49.378Z,1.50
2022-08-07T14:44:07.765Z,0.90
2022-08-07T14:47:14.596Z,1.50
2022-08-07T14:50:20.761Z,2.80
2022-08-07T14:54:09.847Z,1.90
2022-08-07T14:56:50.765Z,1.80
2022-08-07T15:00:04.431Z,1.40
2022-08-07T15:03:16.681Z,4.00
2022-08-07T15:06:27.691Z,0.40
2022-08-07T15:12:59.910Z,1.00
2022-08-07T15:16:11.218Z,3.00
2022-08-07T15:19:22.615Z,3.10
2022-08-07T15:22:53.783Z,1.30
2022-08-07T15:25:58.474Z,2.00
2022-08-07T15:32:39.879Z,2.10
2022-08-07T15:36:01.910Z,1.70
2022-08-07T15:39:12.949Z,1.00
2022-08-07T15:42:44.791Z,2.60
2022-08-07T15:45:58.246Z,1.60
2022-08-07T15:49:12.898Z,1.20
2022-08-07T15:52:30.172Z,1.80
2022-08-07T15:55:54.024Z,1.30
2022-08-07T15:59:01.196Z,3.20
2022-08-07T16:02:06.290Z,2.00
2022-08-07T16:05:17.995Z,2.70
2022-08-07T16:08:31.418Z,1.80
2022-08-07T16:12:12.119Z,3.70
2022-08-07T16:15:54.640Z,1.30
2022-08-07T16:18:59.159Z,1.40
2022-08-07T16:22:33.674Z,2.30
2022-08-07T16:25:55.394Z,1.20
2022-08-07T16:30:11.303Z,4.00
2022-08-07T16:32:54.860Z,3.10
2022-08-07T16:36:20.114Z,5.60
2022-08-07T16:39:33.654Z,1.10
2022-08-07T16:42:55.838Z,1.50
2022-08-07T16:47:05.538Z,0.90
2022-08-07T16:50:28.729Z,5.20
2022-08-07T16:54:22.051Z,1.20
2022-08-07T16:58:01.771Z,1.80
2022-08-07T17:01:41.380Z,1.10
2022-08-07T17:05:00.817Z,0.70
2022-08-07T17:08:04.721Z,1.30
2022-08-07T17:11:27.853Z,0.90
2022-08-07T17:15:04.353Z,2.00
2022-08-07T17:18:16.371Z,1.50
2022-08-07T17:21:26.545Z,0.70
2022-08-07T17:24:48.855Z,2.30
2022-08-07T17:28:06.793Z,2.40
2022-08-07T17:31:17.325Z,1.50
2022-08-07T17:34:34.672Z,1.60
2022-08-07T17:38:05.691Z,2.10
2022-08-07T17:42:04.843Z,3.00
2022-08-07T17:45:19.899Z,3.90
2022-08-07T17:48:32.107Z,1.10
2022-08-07T17:51:59.579Z,4.80
2022-08-07T17:55:07.533Z,1.90
2022-08-07T17:58:30.220Z,3.00
2022-08-07T18:01:44.624Z,2.30
2022-08-07T18:05:21.036Z,1.50
2022-08-07T18:09:01.187Z,1.50
2022-08-07T18:12:47.024Z,2.70
2022-08-07T18:16:03.130Z,1.80
2022-08-07T18:21:08.115Z,2.20
2022-08-07T18:22:52.967Z,2.30
2022-08-07T18:26:01.564Z,2.20
2022-08-07T18:30:08.244Z,3.10
2022-08-07T18:32:47.107Z,2.50
2022-08-07T18:36:32.635Z,3.10
2022-08-07T18:40:09.006Z,1.90
2022-08-07T18:43:42.794Z,2.00
2022-08-07T18:47:01.697Z,2.00
2022-08-07T18:50:40.455Z,5.00
2022-08-07T18:53:42.301Z,3.10
2022-08-07T18:56:58.342Z,2.70
2022-08-07T19:00:34.339Z,3.70
2022-08-07T19:03:59.136Z,2.40
2022-08-07T19:07:35.058Z,2.50
2022-08-07T19:10:47.877Z,2.50
2022-08-07T19:14:33.634Z,3.40
2022-08-07T19:18:04.062Z,1.50
2022-08-07T19:21:46.499Z,4.90
2022-08-07T19:24:54.513Z,2.80
2022-08-07T19:30:55.675Z,4.30
2022-08-07T19:32:05.445Z,1.50
2022-08-07T19:34:55.202Z,2.50
2022-08-07T19:38:00.525Z,2.50
2022-08-07T19:41:04.609Z,1.70
2022-08-07T19:44:21.786Z,2.00
2022-08-07T19:47:30.593Z,5.00
2022-08-07T19:50:46.460Z,3.10
2022-08-07T19:54:32.313Z,2.00
2022-08-07T19:58:04.409Z,1.60
2022-08-07T20:01:18.390Z,2.10
2022-08-07T20:04:31.962Z,3.60
2022-08-07T20:07:47.320Z,2.60
2022-08-07T20:11:01.879Z,3.20
2022-08-07T20:14:20.621Z,4.00
2022-08-07T20:17:27.222Z,3.70
2022-08-07T20:20:33.304Z,1.80
2022-08-07T20:23:48.394Z,2.30
2022-08-07T20:27:04.767Z,5.20
2022-08-07T20:30:11.754Z,3.30
2022-08-07T20:33:36.270Z,2.30
2022-08-07T20:36:44.127Z,2.00
2022-08-07T20:40:02.042Z,2.70
2022-08-07T20:43:16.898Z,5.70
2022-08-07T20:46:32.297Z,2.40
2022-08-07T20:49:59.098Z,4.80
2022-08-07T20:53:15.853Z,2.80
2022-08-07T20:56:27.280Z,2.10
2022-08-07T21:00:06.466Z,2.20
2022-08-07T21:02:58.583Z,2.40
2022-08-07T21:06:12.354Z,1.90
2022-08-07T21:09:51.672Z,2.90
2022-08-07T21:12:59.292Z,4.00
2022-08-07T21:16:08.659Z,3.90
2022-08-07T21:19:16.862Z,4.70
2022-08-07T21:22:25.581Z,3.50
2022-08-07T21:26:05.383Z,5.70
2022-08-07T21:29:38.095Z,3.90
2022-08-07T21:33:00.390Z,2.00
2022-08-07T21:36:40.931Z,2.20
2022-08-07T21:40:12.138Z,2.50
2022-08-07T21:43:25.506Z,3.50
2022-08-07T21:47:12.307Z,2.50
2022-08-07T21:50:36.683Z,2.50
2022-08-07T21:53:52.447Z,1.90
2022-08-07T21:57:39.592Z,3.00
2022-08-07T22:00:50.024Z,3.20
2022-08-07T22:04:03.939Z,4.10
2022-08-07T22:07:16.642Z,2.90
2022-08-07T22:10:28.760Z,3.20
2022-08-07T22:13:51.407Z,2.90
2022-08-07T22:17:04.105Z,3.90
2022-08-07T22:20:23.989Z,5.70
2022-08-07T22:23:43.061Z,2.20
2022-08-07T22:27:02.125Z,3.10
2022-08-07T22:30:29.974Z,1.50
2022-08-07T22:33:56.282Z,2.90
2022-08-07T22:37:09.279Z,3.80
2022-08-07T22:40:50.561Z,1.90
2022-08-07T22:43:56.618Z,2.00
2022-08-07T22:47:17.974Z,1.90
2022-08-07T22:50:46.221Z,2.40
2022-08-07T22:54:37.004Z,2.60
2022-08-07T22:58:10.895Z,1.80
2022-08-07T23:01:41.920Z,1.80
2022-08-07T23:06:09.606Z,2.40
2022-08-07T23:08:59.596Z,3.00
2022-08-07T23:12:37.516Z,4.00
2022-08-07T23:16:07.148Z,2.90
2022-08-07T23:20:03.543Z,3.10
2022-08-07T23:24:06.955Z,2.40
2022-08-07T23:27:06.282Z,2.90
2022-08-07T23:30:35.908Z,2.10
2022-08-07T23:34:23.500Z,1.70
2022-08-07T23:38:00.925Z,1.50
2022-08-07T23:41:20.996Z,3.30
2022-08-07T23:44:44.023Z,2.40
2022-08-07T23:48:06.847Z,2.70
2022-08-07T23:52:57.201Z,2.20
2022-08-07T23:55:00.628Z,4.50
