createdAt,value
2022-11-09T00:01:04.330Z,2.20
2022-11-09T00:03:31.211Z,2.37
2022-11-09T00:05:59.382Z,2.30
2022-11-09T00:08:26.530Z,2.37
2022-11-09T00:10:53.502Z,2.13
2022-11-09T00:13:20.656Z,2.40
2022-11-09T00:15:47.788Z,2.33
2022-11-09T00:18:14.645Z,2.40
2022-11-09T00:20:47.197Z,2.50
2022-11-09T00:23:15.822Z,2.50
2022-11-09T00:25:42.920Z,2.10
2022-11-09T00:28:09.798Z,2.47
2022-11-09T00:30:36.722Z,2.33
2022-11-09T00:33:03.612Z,2.20
2022-11-09T00:35:30.523Z,1.80
2022-11-09T00:37:57.568Z,2.17
2022-11-09T00:40:24.494Z,2.53
2022-11-09T00:42:51.612Z,2.37
2022-11-09T00:45:18.489Z,2.20
2022-11-09T00:47:45.396Z,2.60
2022-11-09T00:50:12.293Z,2.13
2022-11-09T00:52:39.165Z,2.30
2022-11-09T00:55:06.890Z,2.70
2022-11-09T00:57:33.762Z,2.70
2022-11-09T01:00:00.747Z,2.47
2022-11-09T01:02:27.643Z,2.60
2022-11-09T01:04:56.915Z,2.77
2022-11-09T01:07:25.817Z,2.37
2022-11-09T01:09:52.751Z,2.43
2022-11-09T01:12:19.644Z,2.33
2022-11-09T01:14:46.568Z,2.20
2022-11-09T01:17:13.519Z,2.30
2022-11-09T01:19:40.432Z,2.70
2022-11-09T01:22:07.297Z,2.40
2022-11-09T01:24:34.195Z,2.70
2022-11-09T01:27:01.130Z,2.70
2022-11-09T01:29:28.068Z,2.30
2022-11-09T01:31:56.106Z,2.17
2022-11-09T01:34:23.250Z,3.10
2022-11-09T01:36:53.214Z,2.20
2022-11-09T01:39:20.512Z,2.60
2022-11-09T01:41:48.867Z,2.07
2022-11-09T01:44:20.859Z,2.50
2022-11-09T01:47:07.482Z,3.00
2022-11-09T01:49:51.091Z,1.93
2022-11-09T01:52:28.920Z,2.43
2022-11-09T01:55:03.990Z,2.20
2022-11-09T01:57:37.714Z,2.30
2022-11-09T02:00:12.397Z,1.80
2022-11-09T02:02:56.497Z,2.20
2022-11-09T02:05:28.077Z,2.30
2022-11-09T02:07:57.015Z,2.57
2022-11-09T02:10:35.074Z,2.40
2022-11-09T02:13:03.327Z,2.40
2022-11-09T02:15:40.230Z,2.27
2022-11-09T02:18:11.782Z,2.20
2022-11-09T02:20:53.343Z,2.27
2022-11-09T02:23:23.163Z,2.87
2022-11-09T02:25:59.945Z,2.37
2022-11-09T02:28:27.647Z,2.60
2022-11-09T02:30:57.183Z,2.43
2022-11-09T02:33:25.413Z,2.00
2022-11-09T02:35:53.067Z,2.50
2022-11-09T02:38:21.435Z,2.37
2022-11-09T02:40:51.478Z,2.70
2022-11-09T02:43:20.376Z,2.30
2022-11-09T02:45:47.766Z,2.10
2022-11-09T02:48:15.186Z,2.50
2022-11-09T02:50:42.219Z,2.30
2022-11-09T02:53:09.164Z,2.27
2022-11-09T02:55:40.731Z,2.43
2022-11-09T02:58:08.232Z,2.73
2022-11-09T03:00:36.134Z,3.13
2022-11-09T03:03:04.394Z,2.33
2022-11-09T03:05:31.451Z,2.40
2022-11-09T03:08:02.347Z,2.40
2022-11-09T03:10:31.612Z,2.30
2022-11-09T03:12:58.600Z,2.87
2022-11-09T03:15:25.549Z,2.50
2022-11-09T03:17:52.497Z,3.07
2022-11-09T03:20:20.920Z,2.50
2022-11-09T03:22:48.652Z,2.30
2022-11-09T03:25:15.728Z,2.47
2022-11-09T03:27:42.728Z,2.60
2022-11-09T03:30:10.474Z,2.37
2022-11-09T03:32:37.719Z,3.20
2022-11-09T03:35:06.558Z,2.97
2022-11-09T03:37:33.537Z,3.17
2022-11-09T03:40:00.490Z,2.60
2022-11-09T03:42:28.456Z,2.63
2022-11-09T03:44:55.373Z,2.67
2022-11-09T03:47:22.288Z,2.50
2022-11-09T03:49:49.187Z,3.60
2022-11-09T03:52:16.049Z,3.70
2022-11-09T03:54:42.953Z,3.03
2022-11-09T03:57:10.148Z,2.77
2022-11-09T03:59:37.028Z,3.07
2022-11-09T04:02:03.988Z,2.97
2022-11-09T04:04:30.954Z,3.00
2022-11-09T04:06:57.864Z,2.70
2022-11-09T04:09:24.879Z,2.97
2022-11-09T04:11:51.770Z,2.93
2022-11-09T04:14:18.651Z,2.90
2022-11-09T04:16:45.540Z,3.00
2022-11-09T04:19:12.452Z,2.57
2022-11-09T04:21:39.328Z,2.77
2022-11-09T04:24:06.313Z,3.03
2022-11-09T04:26:33.204Z,2.67
2022-11-09T04:29:00.110Z,3.40
2022-11-09T04:31:28.212Z,3.10
2022-11-09T04:33:55.652Z,2.70
2022-11-09T04:36:22.643Z,3.20
2022-11-09T04:38:50.271Z,3.00
2022-11-09T04:41:17.171Z,2.83
2022-11-09T04:43:44.116Z,3.00
2022-11-09T04:46:11.770Z,2.90
2022-11-09T04:48:38.726Z,3.20
2022-11-09T04:51:10.647Z,2.57
2022-11-09T04:53:39.075Z,2.53
2022-11-09T04:56:07.392Z,2.37
2022-11-09T04:58:34.771Z,3.40
2022-11-09T05:01:11.822Z,2.67
2022-11-09T05:03:39.382Z,2.97
2022-11-09T05:06:25.703Z,2.67
2022-11-09T05:08:53.963Z,2.40
2022-11-09T05:11:21.581Z,2.60
2022-11-09T05:13:48.835Z,3.50
2022-11-09T05:16:17.562Z,3.07
2022-11-09T05:18:44.726Z,2.60
2022-11-09T05:21:11.656Z,2.93
2022-11-09T05:23:57.041Z,2.77
2022-11-09T05:26:23.998Z,3.07
2022-11-09T05:28:52.655Z,3.20
2022-11-09T05:31:19.686Z,3.40
2022-11-09T05:33:50.254Z,2.63
2022-11-09T05:36:18.339Z,3.30
2022-11-09T05:38:46.268Z,3.23
2022-11-09T05:41:13.423Z,3.50
2022-11-09T05:43:40.556Z,3.17
2022-11-09T05:46:08.141Z,2.67
2022-11-09T05:48:35.015Z,3.07
2022-11-09T05:51:04.376Z,2.77
2022-11-09T05:53:32.008Z,3.10
2022-11-09T05:56:10.335Z,3.43
2022-11-09T05:58:38.823Z,3.70
2022-11-09T06:01:07.628Z,3.50
2022-11-09T06:03:34.658Z,2.80
2022-11-09T06:06:08.282Z,2.70
2022-11-09T06:08:36.131Z,3.63
2022-11-09T06:11:08.619Z,3.27
2022-11-09T06:13:36.437Z,3.10
2022-11-09T06:16:05.519Z,3.20
2022-11-09T06:18:33.998Z,2.90
2022-11-09T06:21:03.932Z,3.80
2022-11-09T06:23:31.438Z,3.70
2022-11-09T06:26:07.579Z,3.57
2022-11-09T06:28:34.829Z,3.10
2022-11-09T06:31:04.169Z,3.67
2022-11-09T06:33:33.052Z,3.30
2022-11-09T06:36:00.023Z,3.30
2022-11-09T06:38:27.267Z,3.30
2022-11-09T06:40:56.446Z,3.10
2022-11-09T06:43:24.892Z,3.47
2022-11-09T06:45:52.025Z,2.90
2022-11-09T06:48:19.598Z,2.97
2022-11-09T06:50:46.731Z,3.30
2022-11-09T06:53:16.560Z,3.47
2022-11-09T06:55:49.063Z,4.00
2022-11-09T06:58:17.162Z,3.77
2022-11-09T07:00:45.027Z,3.10
2022-11-09T07:03:18.389Z,3.47
2022-11-09T07:05:46.353Z,3.03
2022-11-09T07:08:14.283Z,3.23
2022-11-09T07:10:41.642Z,3.23
2022-11-09T07:13:09.866Z,3.77
2022-11-09T07:15:38.098Z,3.40
2022-11-09T07:18:08.126Z,3.20
2022-11-09T07:20:35.001Z,2.90
2022-11-09T07:23:01.946Z,2.90
2022-11-09T07:25:28.885Z,2.90
2022-11-09T07:27:55.753Z,2.60
2022-11-09T07:30:22.628Z,3.93
2022-11-09T07:35:36.362Z,2.77
2022-11-09T07:38:03.259Z,3.33
2022-11-09T07:40:30.542Z,2.90
2022-11-09T07:43:01.725Z,3.47
2022-11-09T07:45:30.312Z,3.03
2022-11-09T07:48:04.832Z,3.20
2022-11-09T07:50:33.201Z,2.57
2022-11-09T07:53:01.335Z,3.00
2022-11-09T07:55:30.079Z,3.37
2022-11-09T07:58:06.423Z,3.40
2022-11-09T08:00:36.766Z,2.83
2022-11-09T08:03:04.458Z,3.33
2022-11-09T08:05:31.695Z,3.47
2022-11-09T08:08:01.685Z,3.30
2022-11-09T08:10:30.669Z,3.23
2022-11-09T08:13:01.854Z,3.10
2022-11-09T08:15:29.523Z,2.77
2022-11-09T08:18:01.291Z,2.93
2022-11-09T08:20:29.438Z,2.83
2022-11-09T08:23:00.887Z,2.90
2022-11-09T08:25:31.298Z,2.77
2022-11-09T08:27:58.216Z,2.63
2022-11-09T08:30:25.232Z,3.40
2022-11-09T08:32:52.432Z,2.70
2022-11-09T08:35:22.765Z,2.60
2022-11-09T08:37:51.699Z,2.70
2022-11-09T08:40:22.858Z,2.67
2022-11-09T08:42:50.469Z,2.97
2022-11-09T08:45:17.476Z,3.37
2022-11-09T08:47:44.770Z,3.00
2022-11-09T08:50:15.861Z,3.20
2022-11-09T08:52:42.763Z,2.53
2022-11-09T08:55:09.916Z,2.40
2022-11-09T08:57:36.796Z,3.10
2022-11-09T09:00:05.469Z,2.53
2022-11-09T09:02:32.576Z,3.10
2022-11-09T09:04:59.462Z,2.73
2022-11-09T09:07:26.452Z,2.10
2022-11-09T09:09:53.318Z,3.20
2022-11-09T09:12:20.303Z,3.00
2022-11-09T09:14:47.244Z,2.90
2022-11-09T09:17:14.296Z,3.00
2022-11-09T09:19:43.778Z,2.70
2022-11-09T09:22:12.864Z,2.60
2022-11-09T09:24:39.716Z,2.80
2022-11-09T09:27:06.600Z,3.17
2022-11-09T09:29:33.457Z,2.80
2022-11-09T09:32:00.314Z,3.03
2022-11-09T09:34:27.224Z,2.40
2022-11-09T09:36:54.274Z,3.20
2022-11-09T09:39:21.181Z,2.97
2022-11-09T09:41:53.515Z,2.67
2022-11-09T09:44:39.692Z,3.07
2022-11-09T09:47:51.230Z,3.33
2022-11-09T09:50:23.249Z,2.67
2022-11-09T09:53:24.901Z,2.43
2022-11-09T09:56:18.692Z,2.40
2022-11-09T09:58:53.870Z,3.20
2022-11-09T10:01:24.106Z,3.53
2022-11-09T10:03:51.571Z,3.07
2022-11-09T10:06:45.946Z,2.80
2022-11-09T10:09:36.929Z,3.30
2022-11-09T10:13:02.159Z,2.50
2022-11-09T10:15:46.324Z,2.60
2022-11-09T10:18:42.268Z,2.47
2022-11-09T10:21:21.851Z,2.57
2022-11-09T10:24:17.856Z,2.50
2022-11-09T10:26:50.273Z,2.60
2022-11-09T10:29:26.302Z,2.63
2022-11-09T10:31:58.667Z,2.93
2022-11-09T10:35:02.031Z,2.50
2022-11-09T10:37:41.437Z,2.13
2022-11-09T10:40:43.497Z,2.43
2022-11-09T10:43:29.264Z,2.80
2022-11-09T10:46:14.477Z,3.63
2022-11-09T10:49:21.826Z,3.43
2022-11-09T10:52:44.170Z,2.43
2022-11-09T10:55:36.640Z,2.30
2022-11-09T10:58:40.975Z,2.50
2022-11-09T11:01:36.542Z,2.50
2022-11-09T11:04:25.618Z,2.30
2022-11-09T11:07:21.206Z,2.87
2022-11-09T11:10:16.103Z,3.10
2022-11-09T11:13:01.201Z,2.63
2022-11-09T11:15:47.032Z,2.40
2022-11-09T11:18:36.191Z,2.50
2022-11-09T11:21:24.330Z,2.67
2022-11-09T11:24:20.796Z,2.80
2022-11-09T11:27:25.499Z,2.23
2022-11-09T11:30:18.913Z,2.30
2022-11-09T11:33:15.824Z,2.40
2022-11-09T11:36:23.940Z,2.40
2022-11-09T11:39:36.371Z,2.20
2022-11-09T11:43:05.398Z,2.27
2022-11-09T11:46:13.504Z,2.40
2022-11-09T11:49:29.191Z,2.07
2022-11-09T11:52:43.860Z,2.57
2022-11-09T11:55:58.351Z,2.40
2022-11-09T11:59:20.734Z,2.10
2022-11-09T12:02:28.962Z,2.37
2022-11-09T12:05:44.222Z,2.03
2022-11-09T12:08:43.654Z,2.30
2022-11-09T12:11:54.222Z,2.60
2022-11-09T12:14:48.937Z,1.90
2022-11-09T12:17:53.119Z,2.13
2022-11-09T12:21:12.766Z,2.43
2022-11-09T12:24:21.390Z,2.40
2022-11-09T12:27:45.420Z,2.67
2022-11-09T12:30:52.325Z,3.00
2022-11-09T12:33:45.355Z,2.23
2022-11-09T12:37:08.457Z,2.20
2022-11-09T12:39:55.517Z,2.70
2022-11-09T12:42:54.043Z,2.27
2022-11-09T12:45:41.342Z,2.23
2022-11-09T12:48:34.707Z,2.30
2022-11-09T12:51:20.631Z,2.60
2022-11-09T12:54:12.377Z,2.53
2022-11-09T12:57:06.993Z,2.10
2022-11-09T12:59:55.502Z,2.37
2022-11-09T13:02:55.368Z,2.30
2022-11-09T13:05:42.875Z,2.40
2022-11-09T13:08:31.035Z,2.17
2022-11-09T13:11:41.004Z,2.17
2022-11-09T13:14:38.443Z,2.37
2022-11-09T13:17:23.998Z,2.40
2022-11-09T13:20:54.082Z,4.27
2022-11-09T13:26:48.831Z,2.90
2022-11-09T13:29:40.399Z,2.27
2022-11-09T13:32:33.462Z,2.73
2022-11-09T13:35:40.837Z,3.00
2022-11-09T13:38:29.820Z,5.10
2022-11-09T13:41:30.577Z,4.57
2022-11-09T13:44:27.157Z,3.30
2022-11-09T13:47:27.832Z,6.43
2022-11-09T13:50:28.887Z,7.30
2022-11-09T13:53:59.479Z,16.90
2022-11-09T13:56:47.842Z,11.23
2022-11-09T13:59:42.700Z,6.27
2022-11-09T14:02:28.307Z,4.00
2022-11-09T14:05:31.908Z,6.23
2022-11-09T14:08:26.087Z,2.20
2022-11-09T14:11:52.862Z,2.70
2022-11-09T14:15:00.824Z,3.00
2022-11-09T14:18:14.014Z,5.30
2022-11-09T14:21:17.395Z,7.40
2022-11-09T14:24:16.260Z,2.80
2022-11-09T14:27:04.666Z,3.07
2022-11-09T14:29:56.595Z,2.40
2022-11-09T14:32:54.155Z,2.40
2022-11-09T14:35:40.094Z,3.10
2022-11-09T14:38:30.411Z,2.83
2022-11-09T14:41:22.724Z,3.43
2022-11-09T14:44:20.537Z,3.27
2022-11-09T14:47:10.275Z,3.20
2022-11-09T14:49:56.158Z,2.40
2022-11-09T14:52:41.618Z,2.93
2022-11-09T14:55:27.448Z,3.30
2022-11-09T14:58:14.141Z,3.20
2022-11-09T15:01:23.905Z,4.07
2022-11-09T15:04:12.917Z,4.07
2022-11-09T15:07:03.039Z,4.03
2022-11-09T15:09:55.217Z,3.97
2022-11-09T15:12:49.095Z,7.07
2022-11-09T15:15:35.751Z,5.30
2022-11-09T15:18:31.820Z,3.97
2022-11-09T15:21:34.427Z,3.40
2022-11-09T15:24:21.208Z,4.20
2022-11-09T15:27:35.007Z,4.50
2022-11-09T15:30:34.947Z,3.17
2022-11-09T15:33:38.330Z,2.93
2022-11-09T15:36:36.362Z,2.60
2022-11-09T15:39:23.605Z,2.40
2022-11-09T15:42:12.189Z,2.47
2022-11-09T15:44:59.915Z,6.43
2022-11-09T15:47:55.332Z,7.50
2022-11-09T15:50:41.566Z,4.27
2022-11-09T15:53:27.556Z,2.67
2022-11-09T15:56:22.814Z,3.33
2022-11-09T15:59:16.621Z,2.80
2022-11-09T16:02:02.199Z,2.47
2022-11-09T16:04:47.433Z,5.20
2022-11-09T16:07:32.739Z,5.10
2022-11-09T16:10:23.218Z,4.60
2022-11-09T16:13:10.337Z,2.70
2022-11-09T16:16:04.048Z,2.93
2022-11-09T16:18:49.699Z,1.93
2022-11-09T16:21:35.026Z,2.60
2022-11-09T16:24:20.979Z,1.63
2022-11-09T16:27:12.841Z,1.67
2022-11-09T16:30:13.573Z,1.73
2022-11-09T16:32:59.087Z,1.97
2022-11-09T16:35:44.390Z,1.73
2022-11-09T16:38:32.038Z,2.23
2022-11-09T16:41:18.331Z,1.97
2022-11-09T16:44:03.997Z,1.57
2022-11-09T16:46:49.415Z,2.10
2022-11-09T16:49:34.822Z,2.10
2022-11-09T16:52:20.075Z,1.33
2022-11-09T16:55:07.710Z,1.67
2022-11-09T16:57:54.268Z,1.73
2022-11-09T17:01:09.536Z,1.47
2022-11-09T17:03:54.166Z,1.70
2022-11-09T17:06:39.369Z,1.80
2022-11-09T17:09:24.706Z,1.70
2022-11-09T17:12:10.260Z,2.10
2022-11-09T17:14:55.723Z,2.00
2022-11-09T17:17:41.401Z,1.87
2022-11-09T17:20:26.683Z,1.80
2022-11-09T17:23:13.647Z,1.30
2022-11-09T17:26:01.991Z,1.37
2022-11-09T17:28:48.133Z,1.80
2022-11-09T17:31:34.186Z,2.40
2022-11-09T17:34:19.486Z,1.90
2022-11-09T17:37:05.750Z,2.00
2022-11-09T17:39:51.635Z,1.70
2022-11-09T17:42:36.952Z,1.47
2022-11-09T17:45:22.151Z,2.20
2022-11-09T17:48:07.569Z,2.20
2022-11-09T17:50:52.895Z,1.77
2022-11-09T17:53:38.938Z,1.80
2022-11-09T17:56:24.481Z,1.97
2022-11-09T17:59:10.550Z,2.10
2022-11-09T18:01:56.366Z,2.23
2022-11-09T18:04:41.475Z,2.10
2022-11-09T18:07:26.932Z,1.90
2022-11-09T18:10:12.296Z,1.93
2022-11-09T18:12:57.622Z,2.07
2022-11-09T18:15:43.097Z,1.90
2022-11-09T18:18:29.208Z,1.90
2022-11-09T18:21:19.584Z,1.70
2022-11-09T18:24:05.930Z,2.03
2022-11-09T18:26:51.108Z,1.80
2022-11-09T18:29:36.459Z,2.20
2022-11-09T18:32:22.038Z,2.77
2022-11-09T18:35:07.873Z,2.13
2022-11-09T18:37:53.203Z,2.47
2022-11-09T18:40:38.492Z,2.27
2022-11-09T18:43:23.831Z,2.10
2022-11-09T18:46:12.377Z,3.53
2022-11-09T18:48:58.058Z,2.70
2022-11-09T18:51:43.784Z,2.77
2022-11-09T18:54:29.593Z,3.70
2022-11-09T18:57:19.702Z,4.30
2022-11-09T19:00:06.426Z,3.40
2022-11-09T19:02:52.075Z,3.60
2022-11-09T19:05:41.468Z,4.07
2022-11-09T19:08:45.131Z,3.03
2022-11-09T19:11:32.128Z,2.60
2022-11-09T19:14:17.587Z,1.97
2022-11-09T19:17:02.853Z,2.60
2022-11-09T19:19:48.375Z,2.23
2022-11-09T19:22:36.647Z,2.30
2022-11-09T19:25:22.103Z,3.23
2022-11-09T19:28:08.119Z,2.60
2022-11-09T19:30:53.451Z,2.23
2022-11-09T19:33:38.815Z,2.40
2022-11-09T19:36:31.428Z,2.47
2022-11-09T19:39:17.629Z,2.47
2022-11-09T19:42:03.092Z,2.40
2022-11-09T19:44:52.232Z,2.40
2022-11-09T19:47:41.849Z,1.93
2022-11-09T19:50:27.204Z,2.33
2022-11-09T19:53:12.603Z,2.10
2022-11-09T19:56:04.346Z,2.20
2022-11-09T19:58:52.090Z,2.20
2022-11-09T20:01:37.532Z,2.17
2022-11-09T20:04:22.998Z,1.57
2022-11-09T20:07:08.216Z,1.83
2022-11-09T20:09:54.089Z,2.50
2022-11-09T20:12:51.704Z,1.70
2022-11-09T20:15:37.103Z,2.07
2022-11-09T20:18:23.923Z,2.23
2022-11-09T20:21:09.127Z,2.00
2022-11-09T20:23:54.763Z,1.83
2022-11-09T20:26:41.237Z,2.10
2022-11-09T20:29:26.767Z,2.00
2022-11-09T20:32:12.520Z,2.60
2022-11-09T20:34:58.530Z,1.60
2022-11-09T20:37:43.911Z,2.07
2022-11-09T20:40:29.210Z,2.10
2022-11-09T20:43:14.551Z,2.00
2022-11-09T20:46:06.049Z,1.73
2022-11-09T20:48:54.601Z,1.77
2022-11-09T20:51:40.584Z,1.60
2022-11-09T20:54:25.944Z,1.70
2022-11-09T20:57:11.423Z,2.60
2022-11-09T20:59:56.809Z,2.03
2022-11-09T21:02:43.105Z,2.23
2022-11-09T21:05:28.605Z,2.50
2022-11-09T21:08:14.035Z,2.70
2022-11-09T21:11:04.659Z,2.70
2022-11-09T21:13:51.886Z,1.80
2022-11-09T21:16:37.082Z,1.97
2022-11-09T21:19:22.398Z,1.87
2022-11-09T21:22:08.095Z,1.80
2022-11-09T21:25:12.208Z,2.47
2022-11-09T21:28:16.090Z,2.17
2022-11-09T21:31:02.711Z,2.03
2022-11-09T21:33:48.341Z,1.83
2022-11-09T21:36:33.663Z,2.47
2022-11-09T21:39:18.896Z,2.13
2022-11-09T21:42:04.742Z,2.37
2022-11-09T21:44:50.392Z,2.03
2022-11-09T21:47:35.744Z,2.30
2022-11-09T21:50:21.008Z,2.13
2022-11-09T21:53:06.394Z,2.50
2022-11-09T21:55:51.560Z,2.13
2022-11-09T21:58:36.812Z,1.83
2022-11-09T22:01:22.281Z,1.97
2022-11-09T22:04:08.448Z,1.67
2022-11-09T22:06:53.754Z,2.53
2022-11-09T22:10:05.869Z,2.40
2022-11-09T22:13:03.407Z,2.23
2022-11-09T22:16:07.117Z,2.30
2022-11-09T22:19:11.831Z,2.03
2022-11-09T22:21:57.469Z,2.53
2022-11-09T22:24:43.487Z,2.03
2022-11-09T22:27:31.509Z,2.37
2022-11-09T22:30:17.271Z,2.27
2022-11-09T22:33:02.690Z,2.50
2022-11-09T22:35:59.161Z,2.13
2022-11-09T22:38:46.197Z,1.97
2022-11-09T22:41:32.375Z,2.13
2022-11-09T22:44:18.031Z,2.20
2022-11-09T22:47:03.747Z,2.30
2022-11-09T22:49:49.272Z,1.80
2022-11-09T22:52:34.578Z,2.50
2022-11-09T22:55:20.104Z,2.20
2022-11-09T22:58:05.302Z,1.93
2022-11-09T23:00:51.419Z,2.20
2022-11-09T23:03:37.338Z,2.00
2022-11-09T23:06:23.945Z,2.17
2022-11-09T23:09:09.346Z,2.13
2022-11-09T23:11:54.786Z,2.40
2022-11-09T23:14:58.421Z,2.03
2022-11-09T23:18:02.772Z,2.03
2022-11-09T23:20:48.304Z,2.43
2022-11-09T23:23:33.696Z,2.33
2022-11-09T23:26:19.711Z,2.13
2022-11-09T23:29:05.861Z,2.20
2022-11-09T23:31:51.350Z,2.83
2022-11-09T23:34:36.582Z,2.60
2022-11-09T23:37:21.948Z,2.73
2022-11-09T23:40:08.301Z,3.20
2022-11-09T23:42:59.791Z,2.20
2022-11-09T23:45:45.786Z,2.23
2022-11-09T23:48:31.290Z,2.53
2022-11-09T23:51:18.487Z,2.77
2022-11-09T23:54:03.792Z,2.53
2022-11-09T23:56:49.071Z,2.50
2022-11-09T23:59:34.386Z,2.77
