createdAt,value
2018-05-27T00:00:34.412Z,56.86
2018-05-27T00:01:34.394Z,57.34
2018-05-27T00:02:34.382Z,56.86
2018-05-27T00:03:34.371Z,56.86
2018-05-27T00:04:34.357Z,57.25
2018-05-27T00:05:34.344Z,56.96
2018-05-27T00:06:34.332Z,56.96
2018-05-27T00:07:34.322Z,57.15
2018-05-27T00:08:34.308Z,57.34
2018-05-27T00:09:34.298Z,57.64
2018-05-27T00:10:34.281Z,57.83
2018-05-27T00:11:34.269Z,58.22
2018-05-27T00:12:34.257Z,57.93
2018-05-27T00:13:34.243Z,57.64
2018-05-27T00:14:34.231Z,58.12
2018-05-27T00:15:34.218Z,58.31
2018-05-27T00:16:34.208Z,57.93
2018-05-27T00:17:34.195Z,58.22
2018-05-27T00:18:34.180Z,58.03
2018-05-27T00:19:34.167Z,57.93
2018-05-27T00:20:34.154Z,57.93
2018-05-27T00:21:34.142Z,58.12
2018-05-27T00:22:34.131Z,58.31
2018-05-27T00:23:34.119Z,58.51
2018-05-27T00:24:34.106Z,58.31
2018-05-27T00:25:34.091Z,58.41
2018-05-27T00:26:34.078Z,58.61
2018-05-27T00:27:34.067Z,58.41
2018-05-27T00:28:34.055Z,58.31
2018-05-27T00:29:34.043Z,58.90
2018-05-27T00:30:34.031Z,58.70
2018-05-27T00:31:34.019Z,59.00
2018-05-27T00:32:34.006Z,58.90
2018-05-27T00:33:33.989Z,58.51
2018-05-27T00:34:33.977Z,58.80
2018-05-27T00:35:33.965Z,58.80
2018-05-27T00:36:33.952Z,58.80
2018-05-27T00:37:33.937Z,58.70
2018-05-27T00:38:33.927Z,58.90
2018-05-27T00:39:33.914Z,58.80
2018-05-27T00:40:33.900Z,58.80
2018-05-27T00:41:33.892Z,59.09
2018-05-27T00:42:33.875Z,58.51
2018-05-27T00:43:33.864Z,59.38
2018-05-27T00:44:33.855Z,59.28
2018-05-27T00:45:33.837Z,59.19
2018-05-27T00:46:33.825Z,59.09
2018-05-27T00:47:33.812Z,59.00
2018-05-27T00:48:33.799Z,59.00
2018-05-27T00:49:33.787Z,59.09
2018-05-27T00:50:33.775Z,59.58
2018-05-27T00:51:33.763Z,59.77
2018-05-27T00:52:33.755Z,59.58
2018-05-27T00:53:33.737Z,59.67
2018-05-27T00:54:33.723Z,59.58
2018-05-27T00:55:33.709Z,59.67
2018-05-27T00:56:33.697Z,59.38
2018-05-27T00:57:33.685Z,59.19
2018-05-27T00:58:33.671Z,59.28
2018-05-27T00:59:33.659Z,58.90
2018-05-27T01:00:33.648Z,59.09
2018-05-27T01:01:33.634Z,59.19
2018-05-27T01:02:33.620Z,59.09
2018-05-27T01:03:33.610Z,59.09
2018-05-27T01:04:33.596Z,59.19
2018-05-27T01:05:33.586Z,59.28
2018-05-27T01:06:33.569Z,59.19
2018-05-27T01:07:33.559Z,59.09
2018-05-27T01:08:33.547Z,59.28
2018-05-27T01:09:33.534Z,59.19
2018-05-27T01:10:33.518Z,59.48
2018-05-27T01:11:33.506Z,59.19
2018-05-27T01:12:33.496Z,59.19
2018-05-27T01:13:33.482Z,59.28
2018-05-27T01:14:33.469Z,59.28
2018-05-27T01:15:33.459Z,59.67
2018-05-27T01:16:33.442Z,59.67
2018-05-27T01:17:33.430Z,59.58
2018-05-27T01:18:33.418Z,59.48
2018-05-27T01:19:33.404Z,60.45
2018-05-27T01:20:33.393Z,60.35
2018-05-27T01:21:33.400Z,59.77
2018-05-27T01:22:33.369Z,60.25
2018-05-27T01:23:33.353Z,60.16
2018-05-27T01:24:33.343Z,60.16
2018-05-27T01:25:33.329Z,59.97
2018-05-27T01:26:33.317Z,60.16
2018-05-27T01:27:33.302Z,60.16
2018-05-27T01:28:33.290Z,60.06
2018-05-27T01:29:33.277Z,60.06
2018-05-27T01:30:33.265Z,59.87
2018-05-27T01:31:33.255Z,60.16
2018-05-27T01:32:33.241Z,59.97
2018-05-27T01:33:33.229Z,60.06
2018-05-27T01:34:33.214Z,60.06
2018-05-27T01:35:33.207Z,60.16
2018-05-27T01:36:33.192Z,60.16
2018-05-27T01:37:33.175Z,60.06
2018-05-27T01:38:33.166Z,60.06
2018-05-27T01:39:33.149Z,60.16
2018-05-27T01:40:33.137Z,60.16
2018-05-27T01:41:33.127Z,59.97
2018-05-27T01:42:33.112Z,60.16
2018-05-27T01:43:33.099Z,60.06
2018-05-27T01:44:33.088Z,60.16
2018-05-27T01:45:33.073Z,59.97
2018-05-27T01:46:33.061Z,59.87
2018-05-27T01:47:33.048Z,60.64
2018-05-27T01:48:33.038Z,60.64
2018-05-27T01:49:33.024Z,60.55
2018-05-27T01:50:33.010Z,60.64
2018-05-27T01:51:32.999Z,60.64
2018-05-27T01:52:32.985Z,60.45
2018-05-27T01:53:32.973Z,60.45
2018-05-27T01:54:32.960Z,60.35
2018-05-27T01:55:32.947Z,60.45
2018-05-27T01:56:32.932Z,60.55
2018-05-27T01:57:32.923Z,60.45
2018-05-27T01:58:32.910Z,60.45
2018-05-27T01:59:32.896Z,60.64
2018-05-27T02:00:32.883Z,60.55
2018-05-27T02:01:32.870Z,60.71
2018-05-27T02:02:32.859Z,60.55
2018-05-27T02:03:32.846Z,60.35
2018-05-27T02:04:32.835Z,60.35
2018-05-27T02:05:32.818Z,60.45
2018-05-27T02:06:32.805Z,60.35
2018-05-27T02:07:32.799Z,60.42
2018-05-27T02:08:32.780Z,60.45
2018-05-27T02:09:32.770Z,60.25
2018-05-27T02:10:32.755Z,60.42
2018-05-27T02:11:32.742Z,60.25
2018-05-27T02:12:32.729Z,60.23
2018-05-27T02:13:32.717Z,60.35
2018-05-27T02:14:32.703Z,60.25
2018-05-27T02:15:32.692Z,60.45
2018-05-27T02:16:32.682Z,60.32
2018-05-27T02:17:32.664Z,60.35
2018-05-27T02:18:32.655Z,60.35
2018-05-27T02:19:32.640Z,60.16
2018-05-27T02:20:32.628Z,60.25
2018-05-27T02:21:32.615Z,60.03
2018-05-27T02:22:32.603Z,60.35
2018-05-27T02:23:32.591Z,60.25
2018-05-27T02:24:32.577Z,60.42
2018-05-27T02:25:32.564Z,60.74
2018-05-27T02:26:32.551Z,60.25
2018-05-27T02:27:32.540Z,60.25
2018-05-27T02:28:32.526Z,60.35
2018-05-27T02:29:32.514Z,60.74
2018-05-27T02:30:32.502Z,60.13
2018-05-27T02:31:32.490Z,60.71
2018-05-27T02:32:32.476Z,60.74
2018-05-27T02:33:32.462Z,60.71
2018-05-27T02:34:32.461Z,60.74
2018-05-27T02:35:32.437Z,60.74
2018-05-27T02:36:32.425Z,60.52
2018-05-27T02:37:32.415Z,60.55
2018-05-27T02:38:32.399Z,60.64
2018-05-27T02:39:32.388Z,60.35
2018-05-27T02:40:32.373Z,60.71
2018-05-27T02:41:32.359Z,60.55
2018-05-27T02:42:32.348Z,60.61
2018-05-27T02:43:32.334Z,60.61
2018-05-27T02:44:32.322Z,60.55
2018-05-27T02:45:32.310Z,60.55
2018-05-27T02:46:32.294Z,60.55
2018-05-27T02:47:32.286Z,60.61
2018-05-27T02:48:32.269Z,60.64
2018-05-27T02:49:32.257Z,60.64
2018-05-27T02:50:32.247Z,60.61
2018-05-27T02:51:32.235Z,60.71
2018-05-27T02:52:32.220Z,60.32
2018-05-27T02:53:32.208Z,60.23
2018-05-27T02:54:32.194Z,60.25
2018-05-27T02:55:32.182Z,60.16
2018-05-27T02:56:32.170Z,60.13
2018-05-27T02:57:32.155Z,60.13
2018-05-27T02:58:32.144Z,60.06
2018-05-27T02:59:32.128Z,60.16
2018-05-27T03:00:32.120Z,60.23
2018-05-27T03:01:32.104Z,60.55
2018-05-27T03:02:32.090Z,60.71
2018-05-27T03:03:32.079Z,60.74
2018-05-27T03:04:32.066Z,60.55
2018-05-27T03:05:32.052Z,60.52
2018-05-27T03:06:32.039Z,60.84
2018-05-27T03:07:32.030Z,60.64
2018-05-27T03:08:32.016Z,60.55
2018-05-27T03:09:32.000Z,61.39
2018-05-27T03:10:31.990Z,60.71
2018-05-27T03:11:31.976Z,60.23
2018-05-27T03:12:31.970Z,60.61
2018-05-27T03:13:31.949Z,60.32
2018-05-27T03:14:31.938Z,60.71
2018-05-27T03:15:31.928Z,60.61
2018-05-27T03:16:31.912Z,60.74
2018-05-27T03:17:31.900Z,60.71
2018-05-27T03:18:31.885Z,60.71
2018-05-27T03:19:31.874Z,61.10
2018-05-27T03:20:31.861Z,60.71
2018-05-27T03:21:31.847Z,61.10
2018-05-27T03:22:31.834Z,61.10
2018-05-27T03:23:31.823Z,60.91
2018-05-27T03:24:31.809Z,61.10
2018-05-27T03:25:31.828Z,61.29
2018-05-27T03:26:31.782Z,61.00
2018-05-27T03:27:31.771Z,61.19
2018-05-27T03:28:31.758Z,60.91
2018-05-27T03:29:31.745Z,61.58
2018-05-27T03:30:31.732Z,61.39
2018-05-27T03:31:31.720Z,60.71
2018-05-27T03:32:31.707Z,61.29
2018-05-27T03:33:31.698Z,61.10
2018-05-27T03:34:31.680Z,61.00
2018-05-27T03:35:31.667Z,61.39
2018-05-27T03:36:31.656Z,61.39
2018-05-27T03:37:31.643Z,60.91
2018-05-27T03:38:31.629Z,61.58
2018-05-27T03:39:31.617Z,61.29
2018-05-27T03:40:31.605Z,61.10
2018-05-27T03:41:31.590Z,61.49
2018-05-27T03:42:31.578Z,61.10
2018-05-27T03:43:31.566Z,61.39
2018-05-27T03:44:31.552Z,61.19
2018-05-27T03:45:31.540Z,60.81
2018-05-27T03:46:31.528Z,60.81
2018-05-27T03:47:31.514Z,61.29
2018-05-27T03:48:31.504Z,61.58
2018-05-27T03:49:31.490Z,60.52
2018-05-27T03:50:31.476Z,61.10
2018-05-27T03:51:31.461Z,61.58
2018-05-27T03:52:31.453Z,61.58
2018-05-27T03:53:31.436Z,61.39
2018-05-27T03:54:31.427Z,61.39
2018-05-27T03:55:31.412Z,61.29
2018-05-27T03:56:31.398Z,61.00
2018-05-27T03:57:31.386Z,61.49
2018-05-27T03:58:31.371Z,61.29
2018-05-27T03:59:31.359Z,61.58
2018-05-27T04:00:31.349Z,61.00
2018-05-27T04:01:31.335Z,61.29
2018-05-27T04:02:31.321Z,60.81
2018-05-27T04:03:31.310Z,61.29
2018-05-27T04:04:31.295Z,61.19
2018-05-27T04:05:31.281Z,61.58
2018-05-27T04:06:31.269Z,60.61
2018-05-27T04:07:31.255Z,60.91
2018-05-27T04:08:31.243Z,61.39
2018-05-27T04:09:31.231Z,61.39
2018-05-27T04:10:31.222Z,61.29
2018-05-27T04:11:31.205Z,61.68
2018-05-27T04:12:31.194Z,61.10
2018-05-27T04:13:31.181Z,61.00
2018-05-27T04:14:31.168Z,61.49
2018-05-27T04:15:31.168Z,61.29
2018-05-27T04:16:31.140Z,61.49
2018-05-27T04:17:31.128Z,61.58
2018-05-27T04:18:31.115Z,61.10
2018-05-27T04:19:31.101Z,61.10
2018-05-27T04:20:31.090Z,61.19
2018-05-27T04:21:31.075Z,61.58
2018-05-27T04:22:31.062Z,61.49
2018-05-27T04:23:31.051Z,61.58
2018-05-27T04:24:31.039Z,61.29
2018-05-27T04:25:31.023Z,61.49
2018-05-27T04:26:31.013Z,62.07
2018-05-27T04:27:31.004Z,61.29
2018-05-27T04:28:31.071Z,61.49
2018-05-27T04:29:30.973Z,61.29
2018-05-27T04:30:30.960Z,61.39
2018-05-27T04:31:30.950Z,61.29
2018-05-27T04:32:30.935Z,61.49
2018-05-27T04:33:30.920Z,61.29
2018-05-27T04:34:30.909Z,61.39
2018-05-27T04:35:30.896Z,61.58
2018-05-27T04:36:30.918Z,61.39
2018-05-27T04:37:30.872Z,61.29
2018-05-27T04:38:30.858Z,61.49
2018-05-27T04:39:30.843Z,61.78
2018-05-27T04:40:30.834Z,61.19
2018-05-27T04:41:30.821Z,61.39
2018-05-27T04:42:30.808Z,61.10
2018-05-27T04:43:30.794Z,61.39
2018-05-27T04:44:30.785Z,61.39
2018-05-27T04:45:30.768Z,61.39
2018-05-27T04:46:30.754Z,61.39
2018-05-27T04:47:30.741Z,61.49
2018-05-27T04:48:30.731Z,61.19
2018-05-27T04:49:30.714Z,61.39
2018-05-27T04:50:30.704Z,61.29
2018-05-27T04:51:30.689Z,61.49
2018-05-27T04:52:30.678Z,61.58
2018-05-27T04:53:30.665Z,61.49
2018-05-27T04:54:30.650Z,61.00
2018-05-27T04:55:30.639Z,61.19
2018-05-27T04:56:30.626Z,61.29
2018-05-27T04:57:30.615Z,61.10
2018-05-27T04:58:30.600Z,61.19
2018-05-27T04:59:30.587Z,61.19
2018-05-27T05:00:30.573Z,61.58
2018-05-27T05:01:30.566Z,61.49
2018-05-27T05:02:30.547Z,61.49
2018-05-27T05:03:30.535Z,61.39
2018-05-27T05:04:30.523Z,60.91
2018-05-27T05:05:30.508Z,61.58
2018-05-27T05:06:30.495Z,61.29
2018-05-27T05:07:30.483Z,61.10
2018-05-27T05:08:30.471Z,61.29
2018-05-27T05:09:30.505Z,60.91
2018-05-27T05:10:30.446Z,61.29
2018-05-27T05:11:37.637Z,61.39
2018-05-27T05:13:23.881Z,61.19
2018-05-27T05:14:23.339Z,61.39
2018-05-27T05:16:16.227Z,61.49
2018-05-27T05:17:16.206Z,61.10
2018-05-27T05:19:09.065Z,61.39
2018-05-27T05:20:09.046Z,61.39
2018-05-27T05:22:02.057Z,61.58
2018-05-27T05:23:01.997Z,61.49
2018-05-27T05:24:54.870Z,60.81
2018-05-27T05:25:54.853Z,61.39
2018-05-27T05:27:47.738Z,61.19
2018-05-27T05:28:47.708Z,61.19
2018-05-27T05:30:40.566Z,61.58
2018-05-27T05:31:40.549Z,61.19
2018-05-27T05:32:40.539Z,61.19
2018-05-27T05:33:40.525Z,61.29
2018-05-27T05:34:40.513Z,61.19
2018-05-27T05:35:40.497Z,61.39
2018-05-27T05:36:40.492Z,61.39
2018-05-27T05:37:40.472Z,61.29
2018-05-27T05:38:40.460Z,61.39
2018-05-27T05:39:40.447Z,61.19
2018-05-27T05:40:40.436Z,61.39
2018-05-27T05:41:40.420Z,61.19
2018-05-27T05:42:40.408Z,61.29
2018-05-27T05:43:40.452Z,61.39
2018-05-27T05:44:40.386Z,61.19
2018-05-27T05:45:40.369Z,61.39
2018-05-27T05:46:40.361Z,61.58
2018-05-27T05:47:40.343Z,61.39
2018-05-27T05:48:40.331Z,60.71
2018-05-27T05:49:40.320Z,61.29
2018-05-27T05:50:40.310Z,61.39
2018-05-27T05:51:40.295Z,61.29
2018-05-27T05:52:40.279Z,61.49
2018-05-27T05:53:40.266Z,61.00
2018-05-27T05:54:40.253Z,60.91
2018-05-27T05:55:40.240Z,61.10
2018-05-27T05:56:40.230Z,61.10
2018-05-27T05:57:40.215Z,61.29
2018-05-27T05:58:40.210Z,61.58
2018-05-27T05:59:40.188Z,60.61
2018-05-27T06:00:40.176Z,60.81
2018-05-27T06:01:40.161Z,60.71
2018-05-27T06:02:40.150Z,61.39
2018-05-27T06:03:40.139Z,61.39
2018-05-27T06:04:40.131Z,61.58
2018-05-27T06:05:40.112Z,61.29
2018-05-27T06:06:40.103Z,60.81
2018-05-27T06:07:40.085Z,60.81
2018-05-27T06:08:40.074Z,60.81
2018-05-27T06:09:40.060Z,60.61
2018-05-27T06:10:40.046Z,60.42
2018-05-27T06:11:40.035Z,61.00
2018-05-27T06:12:40.023Z,60.81
2018-05-27T06:13:40.017Z,61.29
2018-05-27T06:14:39.997Z,61.58
2018-05-27T06:15:39.981Z,61.29
2018-05-27T06:16:39.970Z,60.71
2018-05-27T06:17:39.955Z,60.52
2018-05-27T06:18:39.943Z,60.03
2018-05-27T06:19:39.959Z,60.23
2018-05-27T06:20:39.918Z,60.13
2018-05-27T06:21:39.904Z,60.52
2018-05-27T06:22:39.893Z,60.61
2018-05-27T06:23:39.878Z,60.42
2018-05-27T06:24:39.866Z,60.81
2018-05-27T06:25:39.874Z,60.42
2018-05-27T06:26:39.840Z,60.13
2018-05-27T06:27:39.827Z,60.42
2018-05-27T06:28:39.814Z,60.61
2018-05-27T06:29:39.800Z,60.42
2018-05-27T06:30:39.788Z,60.52
2018-05-27T06:31:39.776Z,60.23
2018-05-27T06:32:39.763Z,60.03
2018-05-27T06:33:39.752Z,60.13
2018-05-27T06:34:39.743Z,60.42
2018-05-27T06:35:39.723Z,60.42
2018-05-27T06:36:39.711Z,60.52
2018-05-27T06:37:39.696Z,60.32
2018-05-27T06:38:39.689Z,60.52
2018-05-27T06:39:39.674Z,60.52
2018-05-27T06:40:39.659Z,60.23
2018-05-27T06:41:39.646Z,60.13
2018-05-27T06:42:39.633Z,60.52
2018-05-27T06:43:39.621Z,59.94
2018-05-27T06:44:39.607Z,59.84
2018-05-27T06:45:39.594Z,60.23
2018-05-27T06:46:39.579Z,60.23
2018-05-27T06:47:39.570Z,60.52
2018-05-27T06:48:39.557Z,60.13
2018-05-27T06:49:39.542Z,59.94
2018-05-27T06:50:39.529Z,60.03
2018-05-27T06:51:39.516Z,60.71
2018-05-27T06:52:39.505Z,60.61
2018-05-27T06:53:39.490Z,59.74
2018-05-27T06:54:39.485Z,59.36
2018-05-27T06:55:39.466Z,57.61
2018-05-27T06:56:39.452Z,56.54
2018-05-27T06:57:39.439Z,56.15
2018-05-27T06:58:39.426Z,55.28
2018-05-27T06:59:39.414Z,54.02
2018-05-27T07:00:39.400Z,54.21
2018-05-27T07:01:39.386Z,53.53
2018-05-27T07:02:39.375Z,53.73
2018-05-27T07:03:39.361Z,53.41
2018-05-27T07:04:39.390Z,53.22
2018-05-27T07:05:39.336Z,53.31
2018-05-27T07:06:39.328Z,52.54
2018-05-27T07:07:39.311Z,52.06
2018-05-27T07:08:39.296Z,52.54
2018-05-27T07:09:39.283Z,52.54
2018-05-27T07:10:39.271Z,52.64
2018-05-27T07:11:39.286Z,52.15
2018-05-27T07:12:39.246Z,51.67
2018-05-27T07:13:39.230Z,51.67
2018-05-27T07:14:39.220Z,51.67
2018-05-27T07:15:39.207Z,51.09
2018-05-27T07:16:39.193Z,51.09
2018-05-27T07:17:39.181Z,51.37
2018-05-27T07:18:39.168Z,50.79
2018-05-27T07:19:39.153Z,51.35
2018-05-27T07:20:39.141Z,50.99
2018-05-27T07:21:39.126Z,51.57
2018-05-27T07:22:39.115Z,51.74
2018-05-27T07:23:39.101Z,51.74
2018-05-27T07:24:39.090Z,51.84
2018-05-27T07:25:39.075Z,51.93
2018-05-27T07:26:39.062Z,52.15
2018-05-27T07:27:39.047Z,51.93
2018-05-27T07:28:39.037Z,51.96
2018-05-27T07:29:39.022Z,52.15
2018-05-27T07:30:39.009Z,52.12
2018-05-27T07:31:38.997Z,52.06
2018-05-27T07:32:38.984Z,52.15
2018-05-27T07:33:38.970Z,52.22
2018-05-27T07:34:38.989Z,51.74
2018-05-27T07:35:38.943Z,51.45
2018-05-27T07:36:38.932Z,51.35
2018-05-27T07:37:38.921Z,51.47
2018-05-27T07:38:38.907Z,50.77
2018-05-27T07:39:38.891Z,51.09
2018-05-27T07:40:38.910Z,51.09
2018-05-27T07:41:38.866Z,51.28
2018-05-27T07:42:38.851Z,51.18
2018-05-27T07:43:38.842Z,52.25
2018-05-27T07:44:38.826Z,53.70
2018-05-27T07:45:38.813Z,52.93
2018-05-27T07:46:38.835Z,52.73
2018-05-27T07:47:38.786Z,52.15
2018-05-27T07:48:38.774Z,52.06
2018-05-27T07:49:38.762Z,52.06
2018-05-27T07:50:38.747Z,51.86
2018-05-27T07:51:38.736Z,51.86
2018-05-27T07:52:38.800Z,52.06
2018-05-27T07:53:38.707Z,52.34
2018-05-27T07:54:38.695Z,52.64
2018-05-27T07:55:38.683Z,52.54
2018-05-27T07:56:38.669Z,52.64
2018-05-27T07:57:38.655Z,52.15
2018-05-27T07:58:38.643Z,52.06
2018-05-27T07:59:38.629Z,51.86
2018-05-27T08:00:38.618Z,51.67
2018-05-27T08:01:38.606Z,51.57
2018-05-27T08:02:38.593Z,51.57
2018-05-27T08:03:38.576Z,51.76
2018-05-27T08:04:38.563Z,51.09
2018-05-27T08:05:38.548Z,51.57
2018-05-27T08:06:38.538Z,51.37
2018-05-27T08:07:38.531Z,51.28
2018-05-27T08:08:38.511Z,51.57
2018-05-27T08:09:38.496Z,51.76
2018-05-27T08:10:38.485Z,51.47
2018-05-27T08:11:38.477Z,51.47
2018-05-27T08:12:38.464Z,51.57
2018-05-27T08:13:38.444Z,51.86
2018-05-27T08:14:38.433Z,51.76
2018-05-27T08:15:38.419Z,51.57
2018-05-27T08:16:38.408Z,51.57
2018-05-27T08:19:10.046Z,51.96
2018-05-27T08:20:10.020Z,51.86
2018-05-27T08:22:02.964Z,51.76
2018-05-27T08:23:02.948Z,51.59
2018-05-27T08:24:55.932Z,52.18
2018-05-27T08:25:55.897Z,52.47
2018-05-27T08:27:48.769Z,52.95
2018-05-27T08:28:48.750Z,53.92
2018-05-27T08:30:41.633Z,53.53
2018-05-27T08:31:41.607Z,52.56
2018-05-27T08:33:34.576Z,52.86
2018-05-27T08:34:34.557Z,52.47
2018-05-27T08:36:27.438Z,52.56
2018-05-27T08:37:27.414Z,52.47
2018-05-27T08:39:20.281Z,52.40
2018-05-27T08:40:20.273Z,52.40
2018-05-27T08:42:13.244Z,52.40
2018-05-27T08:43:13.217Z,52.69
2018-05-27T08:45:06.189Z,53.27
2018-05-27T08:46:06.209Z,53.37
2018-05-27T08:47:59.040Z,53.08
2018-05-27T08:48:59.067Z,53.66
2018-05-27T08:50:51.878Z,53.95
2018-05-27T08:51:51.861Z,53.75
2018-05-27T08:53:44.722Z,53.85
2018-05-27T08:54:44.708Z,53.85
2018-05-27T08:58:09.147Z,53.85
2018-05-27T08:59:09.115Z,53.85
2018-05-27T09:01:02.048Z,53.85
2018-05-27T09:02:01.958Z,53.95
2018-05-27T09:03:54.841Z,54.17
2018-05-27T09:04:54.809Z,53.27
2018-05-27T09:06:47.667Z,53.88
2018-05-27T09:07:47.649Z,54.27
2018-05-27T09:09:40.607Z,54.56
2018-05-27T09:10:40.580Z,54.56
2018-05-27T09:12:33.516Z,54.85
2018-05-27T09:13:33.498Z,54.85
2018-05-27T09:15:26.530Z,54.75
2018-05-27T09:16:26.452Z,54.94
2018-05-27T09:18:19.324Z,54.56
2018-05-27T09:19:19.305Z,54.56
2018-05-27T09:21:12.188Z,54.75
2018-05-27T09:22:12.159Z,54.46
2018-05-27T09:24:05.028Z,54.17
2018-05-27T09:25:05.031Z,54.39
2018-05-27T09:26:57.880Z,54.46
2018-05-27T09:27:57.850Z,55.07
2018-05-27T09:29:50.744Z,54.97
2018-05-27T09:30:50.730Z,54.97
2018-05-27T09:31:50.691Z,54.97
2018-05-27T09:32:50.676Z,54.94
2018-05-27T09:33:50.665Z,54.97
2018-05-27T09:34:50.654Z,54.97
2018-05-27T09:35:50.638Z,54.97
2018-05-27T09:36:50.626Z,54.78
2018-05-27T09:37:50.612Z,54.10
2018-05-27T09:38:50.609Z,54.58
2018-05-27T09:39:50.590Z,54.68
2018-05-27T09:40:50.574Z,54.58
2018-05-27T09:41:50.562Z,54.58
2018-05-27T09:42:50.550Z,54.58
2018-05-27T09:43:50.538Z,54.49
2018-05-27T09:44:50.524Z,54.20
2018-05-27T09:45:50.514Z,54.58
2018-05-27T09:46:50.503Z,54.29
2018-05-27T09:47:50.486Z,53.81
2018-05-27T09:48:50.473Z,53.71
2018-05-27T09:49:50.461Z,54.10
2018-05-27T09:50:50.450Z,53.42
2018-05-27T09:51:50.435Z,53.71
2018-05-27T09:52:50.424Z,53.42
2018-05-27T09:53:50.414Z,53.61
2018-05-27T09:54:50.403Z,53.71
2018-05-27T09:55:50.387Z,53.81
2018-05-27T09:56:50.373Z,53.22
2018-05-27T09:57:50.408Z,53.74
2018-05-27T09:58:50.378Z,53.61
2018-05-27T09:59:50.338Z,53.32
2018-05-27T10:00:50.331Z,53.32
2018-05-27T10:01:50.311Z,53.42
2018-05-27T10:02:50.297Z,53.06
2018-05-27T10:03:50.286Z,53.32
2018-05-27T10:04:50.272Z,52.94
2018-05-27T10:05:50.260Z,52.67
2018-05-27T10:06:50.250Z,51.67
2018-05-27T10:07:50.235Z,51.28
2018-05-27T10:08:50.222Z,50.41
2018-05-27T10:09:50.211Z,50.70
2018-05-27T10:10:50.203Z,50.82
2018-05-27T10:11:50.199Z,50.60
2018-05-27T10:12:50.196Z,50.14
2018-05-27T10:13:50.164Z,50.53
2018-05-27T10:14:50.150Z,50.89
2018-05-27T10:17:21.807Z,50.82
2018-05-27T10:18:21.770Z,50.43
2018-05-27T10:20:14.643Z,50.73
2018-05-27T10:21:14.683Z,50.82
2018-05-27T10:23:07.510Z,51.21
2018-05-27T10:24:07.570Z,51.21
2018-05-27T10:26:00.403Z,51.21
2018-05-27T10:27:00.343Z,51.79
2018-05-27T10:28:53.328Z,51.99
2018-05-27T10:29:53.290Z,51.79
2018-05-27T10:31:46.280Z,51.99
2018-05-27T10:32:46.249Z,52.09
2018-05-27T10:34:39.168Z,51.99
2018-05-27T10:35:39.145Z,51.99
2018-05-27T10:37:32.115Z,52.25
2018-05-27T10:38:32.096Z,52.15
2018-05-27T10:40:24.977Z,52.25
2018-05-27T10:41:24.953Z,52.15
2018-05-27T10:43:17.824Z,52.06
2018-05-27T10:44:17.808Z,52.64
2018-05-27T10:45:17.793Z,52.15
2018-05-27T10:46:17.779Z,52.15
2018-05-27T10:47:17.766Z,52.06
2018-05-27T10:48:17.762Z,52.94
2018-05-27T10:49:17.743Z,52.64
2018-05-27T10:50:17.729Z,52.64
2018-05-27T10:51:17.720Z,52.35
2018-05-27T10:52:17.704Z,52.55
2018-05-27T10:53:17.691Z,52.74
2018-05-27T10:54:17.677Z,52.55
2018-05-27T10:55:17.666Z,52.64
2018-05-27T10:56:17.654Z,52.64
2018-05-27T10:57:17.641Z,53.03
2018-05-27T10:58:17.627Z,53.32
2018-05-27T10:59:17.614Z,53.61
2018-05-27T11:00:17.603Z,53.42
2018-05-27T11:01:17.588Z,53.52
2018-05-27T11:02:17.577Z,53.52
2018-05-27T11:03:17.562Z,54.00
2018-05-27T11:04:17.554Z,54.10
2018-05-27T11:05:17.537Z,54.49
2018-05-27T11:06:17.525Z,54.39
2018-05-27T11:07:17.515Z,54.39
2018-05-27T11:08:17.501Z,54.88
2018-05-27T11:10:49.149Z,55.17
2018-05-27T11:11:49.128Z,54.39
2018-05-27T11:12:49.115Z,53.22
2018-05-27T11:13:49.100Z,53.61
2018-05-27T11:14:49.089Z,52.74
2018-05-27T11:15:49.076Z,51.67
2018-05-27T11:16:49.080Z,51.97
2018-05-27T11:19:20.992Z,52.64
2018-05-27T11:20:20.709Z,53.39
2018-05-27T11:22:13.682Z,53.81
2018-05-27T11:23:13.663Z,53.59
2018-05-27T11:25:06.543Z,53.39
2018-05-27T11:26:06.524Z,54.58
2018-05-27T11:27:59.392Z,54.88
2018-05-27T11:28:59.373Z,55.63
2018-05-27T11:30:52.350Z,56.43
2018-05-27T11:31:52.324Z,56.52
2018-05-27T11:33:45.198Z,56.92
2018-05-27T11:34:45.181Z,56.82
2018-05-27T11:36:38.064Z,56.30
2018-05-27T11:37:38.038Z,55.46
2018-05-27T11:39:31.001Z,54.94
2018-05-27T11:40:30.986Z,54.94
2018-05-27T11:42:23.868Z,54.75
2018-05-27T11:43:23.843Z,54.75
2018-05-27T11:45:16.712Z,54.75
2018-05-27T11:46:16.697Z,54.75
2018-05-27T11:48:09.574Z,55.43
2018-05-27T11:49:09.547Z,54.85
2018-05-27T11:51:09.677Z,54.94
2018-05-27T11:52:02.499Z,55.33
2018-05-27T11:53:02.486Z,55.53
2018-05-27T11:54:02.476Z,55.33
2018-05-27T11:55:02.467Z,54.75
2018-05-27T11:56:02.459Z,55.53
2018-05-27T11:57:02.436Z,55.53
2018-05-27T11:58:02.425Z,55.14
2018-05-27T11:59:02.412Z,55.43
2018-05-27T12:00:02.398Z,55.63
2018-05-27T12:01:02.386Z,55.92
2018-05-27T12:02:02.421Z,56.50
2018-05-27T12:03:02.359Z,56.70
2018-05-27T12:04:02.348Z,56.60
2018-05-27T12:05:02.336Z,56.79
2018-05-27T12:06:02.322Z,56.60
2018-05-27T12:07:02.312Z,56.98
2018-05-27T12:08:02.297Z,56.79
2018-05-27T12:09:02.314Z,57.47
2018-05-27T12:10:02.277Z,57.08
2018-05-27T12:11:02.261Z,57.86
2018-05-27T12:12:02.247Z,58.15
2018-05-27T12:13:02.234Z,58.25
2018-05-27T12:14:02.224Z,58.34
2018-05-27T12:15:02.212Z,58.54
2018-05-27T12:16:02.207Z,58.93
2018-05-27T12:17:02.184Z,58.93
2018-05-27T12:18:02.170Z,58.93
2018-05-27T12:19:02.157Z,59.03
2018-05-27T12:20:02.146Z,59.12
2018-05-27T12:21:02.134Z,59.70
2018-05-27T12:22:02.128Z,59.22
2018-05-27T12:24:33.701Z,59.61
2018-05-27T12:25:33.676Z,59.80
2018-05-27T12:27:26.554Z,59.03
2018-05-27T12:28:26.530Z,58.93
2018-05-27T12:30:19.401Z,58.83
2018-05-27T12:31:19.384Z,59.12
2018-05-27T12:33:12.264Z,59.51
2018-05-27T12:34:12.248Z,59.19
2018-05-27T12:36:05.189Z,59.38
2018-05-27T12:37:05.174Z,60.06
2018-05-27T12:38:58.145Z,60.45
2018-05-27T12:39:58.121Z,60.55
2018-05-27T12:41:50.992Z,60.45
2018-05-27T12:42:51.045Z,60.35
2018-05-27T12:44:43.853Z,60.45
2018-05-27T12:45:43.828Z,60.35
2018-05-27T12:47:36.713Z,60.25
2018-05-27T12:48:36.676Z,59.97
2018-05-27T12:50:29.553Z,60.55
2018-05-27T12:51:29.536Z,60.45
2018-05-27T12:53:22.418Z,60.74
2018-05-27T12:54:22.382Z,60.16
2018-05-27T12:56:15.280Z,59.87
2018-05-27T12:57:15.260Z,60.64
2018-05-27T12:59:08.130Z,60.16
2018-05-27T13:00:08.108Z,60.74
2018-05-27T13:02:01.052Z,60.94
2018-05-27T13:03:00.973Z,61.04
2018-05-27T13:04:53.856Z,61.61
2018-05-27T13:05:53.850Z,60.35
2018-05-27T13:07:46.700Z,60.45
2018-05-27T13:08:46.683Z,60.45
2018-05-27T13:10:39.661Z,60.45
2018-05-27T13:11:39.633Z,60.45
2018-05-27T13:13:32.629Z,60.74
2018-05-27T13:14:32.568Z,59.87
2018-05-27T13:16:25.659Z,60.06
2018-05-27T13:17:25.509Z,60.06
2018-05-27T13:19:18.377Z,60.16
2018-05-27T13:20:18.360Z,60.45
2018-05-27T13:21:18.348Z,60.25
2018-05-27T13:22:18.337Z,60.64
2018-05-27T13:23:18.328Z,60.64
2018-05-27T13:24:18.311Z,60.74
2018-05-27T13:25:18.302Z,60.55
2018-05-27T13:26:18.286Z,61.13
2018-05-27T13:27:18.273Z,61.22
2018-05-27T13:28:18.263Z,60.74
2018-05-27T13:29:18.250Z,61.61
2018-05-27T13:30:18.234Z,60.74
2018-05-27T13:31:18.218Z,61.52
2018-05-27T13:32:18.209Z,60.55
2018-05-27T13:33:18.204Z,61.42
2018-05-27T13:34:18.184Z,60.64
2018-05-27T13:35:18.163Z,60.74
2018-05-27T13:36:18.149Z,60.35
2018-05-27T13:37:18.145Z,60.64
2018-05-27T13:38:18.135Z,60.25
2018-05-27T13:39:18.122Z,60.06
2018-05-27T13:40:18.105Z,59.87
2018-05-27T13:41:18.085Z,59.28
2018-05-27T13:42:18.081Z,59.67
2018-05-27T13:43:18.070Z,59.87
2018-05-27T13:44:18.056Z,59.77
2018-05-27T13:45:18.044Z,59.38
2018-05-27T13:46:18.071Z,59.38
2018-05-27T13:47:18.023Z,59.58
2018-05-27T13:48:18.007Z,59.67
2018-05-27T13:49:18.028Z,59.48
2018-05-27T13:50:17.981Z,58.90
2018-05-27T13:51:17.966Z,59.38
2018-05-27T13:52:17.954Z,59.48
2018-05-27T13:53:17.940Z,58.90
2018-05-27T13:54:17.953Z,59.28
2018-05-27T13:55:17.926Z,59.58
2018-05-27T13:56:17.904Z,59.19
2018-05-27T13:57:17.894Z,59.28
2018-05-27T13:58:17.875Z,59.22
2018-05-27T13:59:17.866Z,58.93
2018-05-27T14:00:17.863Z,58.83
2018-05-27T14:01:17.839Z,58.61
2018-05-27T14:02:17.826Z,59.31
2018-05-27T14:03:17.813Z,59.00