createdAt,value
2017-01-01T00:00:42.149Z,-3.07
2017-01-01T00:01:42.034Z,-3.17
2017-01-01T00:02:42.255Z,-3.17
2017-01-01T00:03:42.362Z,-3.13
2017-01-01T00:04:42.543Z,-3.09
2017-01-01T00:05:42.324Z,-3.12
2017-01-01T00:06:42.234Z,-3.19
2017-01-01T00:07:42.026Z,-3.25
2017-01-01T00:08:41.870Z,-3.27
2017-01-01T00:09:42.616Z,-3.22
2017-01-01T00:10:42.810Z,-3.22
2017-01-01T00:11:42.586Z,-3.25
2017-01-01T00:12:42.376Z,-3.23
2017-01-01T00:13:42.382Z,-3.25
2017-01-01T00:14:42.274Z,-3.25
2017-01-01T00:15:42.069Z,-3.25
2017-01-01T00:16:42.320Z,-3.23
2017-01-01T00:17:42.308Z,-3.3
2017-01-01T00:18:42.650Z,-3.27
2017-01-01T00:19:42.178Z,-3.33
2017-01-01T00:20:42.093Z,-3.27
2017-01-01T00:21:43.191Z,-3.38
2017-01-01T00:22:43.071Z,-3.3
2017-01-01T00:23:42.490Z,-3.31
2017-01-01T00:24:42.355Z,-3.25
2017-01-01T00:25:41.952Z,-3.2
2017-01-01T00:26:42.199Z,-3.28
2017-01-01T00:27:43.021Z,-3.33
2017-01-01T00:28:41.991Z,-3.3
2017-01-01T00:29:42.690Z,-3.31
2017-01-01T00:30:42.459Z,-3.31
2017-01-01T00:31:42.061Z,-3.22
2017-01-01T00:32:42.265Z,-3.31
2017-01-01T00:33:41.988Z,-3.25
2017-01-01T00:34:42.867Z,-3.22
2017-01-01T00:35:42.071Z,-3.3
2017-01-01T00:36:43.127Z,-3.22
2017-01-01T00:37:41.983Z,-3.23
2017-01-01T00:38:42.514Z,-3.27
2017-01-01T00:39:42.778Z,-3.27
2017-01-01T00:40:42.352Z,-3.23
2017-01-01T00:41:42.283Z,-3.33
2017-01-01T00:42:42.650Z,-3.3
2017-01-01T00:43:42.824Z,-3.37
2017-01-01T00:44:42.206Z,-3.38
2017-01-01T00:45:42.758Z,-3.37
2017-01-01T00:46:43.400Z,-3.4
2017-01-01T00:47:42.354Z,-3.35
2017-01-01T00:48:43.278Z,-3.4
2017-01-01T00:49:43.096Z,-3.4
2017-01-01T00:50:43.262Z,-3.45
2017-01-01T00:51:42.447Z,-3.4
2017-01-01T00:52:42.928Z,-3.41
2017-01-01T00:53:43.121Z,-3.38
2017-01-01T00:54:42.184Z,-3.37
2017-01-01T00:55:42.229Z,-3.44
2017-01-01T00:56:43.218Z,-3.4
2017-01-01T00:57:42.630Z,-3.46
2017-01-01T00:58:42.796Z,-3.45
2017-01-01T00:59:42.252Z,-3.44
2017-01-01T01:00:43.177Z,-3.44
2017-01-01T01:01:43.043Z,-3.4
2017-01-01T01:02:43.620Z,-3.44
2017-01-01T01:03:42.795Z,-3.44
2017-01-01T01:04:44.118Z,-3.44
2017-01-01T01:05:42.476Z,-3.46
2017-01-01T01:06:42.470Z,-3.4
2017-01-01T01:07:42.422Z,-3.41
2017-01-01T01:08:43.177Z,-3.38
2017-01-01T01:09:43.251Z,-3.37
2017-01-01T01:10:43.196Z,-3.49
2017-01-01T01:11:43.418Z,-3.44
2017-01-01T01:12:42.881Z,-3.52
2017-01-01T01:13:43.030Z,-3.4
2017-01-01T01:14:42.747Z,-3.48
2017-01-01T01:15:42.379Z,-3.41
2017-01-01T01:16:42.807Z,-3.48
2017-01-01T01:17:42.958Z,-3.44
2017-01-01T01:18:43.376Z,-3.45
2017-01-01T01:19:42.820Z,-3.41
2017-01-01T01:20:43.102Z,-3.48
2017-01-01T01:21:43.315Z,-3.37
2017-01-01T01:22:43.629Z,-3.48
2017-01-01T01:23:42.711Z,-3.44
2017-01-01T01:24:43.194Z,-3.49
2017-01-01T01:25:42.505Z,-3.46
2017-01-01T01:26:42.637Z,-3.45
2017-01-01T01:27:42.890Z,-3.48
2017-01-01T01:28:42.487Z,-3.46
2017-01-01T01:29:42.925Z,-3.4
2017-01-01T01:30:42.824Z,-3.38
2017-01-01T01:31:43.030Z,-3.46
2017-01-01T01:32:43.543Z,-3.41
2017-01-01T01:33:42.964Z,-3.49
2017-01-01T01:34:42.770Z,-3.46
2017-01-01T01:35:43.269Z,-3.45
2017-01-01T01:36:43.100Z,-3.44
2017-01-01T01:37:42.674Z,-3.44
2017-01-01T01:38:42.964Z,-3.41
2017-01-01T01:39:43.305Z,-3.38
2017-01-01T01:40:42.906Z,-3.45
2017-01-01T01:41:42.847Z,-3.38
2017-01-01T01:42:43.110Z,-3.45
2017-01-01T01:43:42.979Z,-3.48
2017-01-01T01:44:43.433Z,-3.55
2017-01-01T01:45:42.676Z,-3.64
2017-01-01T01:46:43.324Z,-3.63
2017-01-01T01:47:43.597Z,-3.54
2017-01-01T01:48:42.905Z,-3.58
2017-01-01T01:49:43.401Z,-3.55
2017-01-01T01:50:44.036Z,-3.64
2017-01-01T01:51:43.439Z,-3.66
2017-01-01T01:52:43.903Z,-3.63
2017-01-01T01:53:43.219Z,-3.63
2017-01-01T01:54:42.988Z,-3.61
2017-01-01T01:55:43.214Z,-3.64
2017-01-01T01:56:43.267Z,-3.58
2017-01-01T01:57:43.798Z,-3.63
2017-01-01T01:58:43.615Z,-3.64
2017-01-01T01:59:43.101Z,-3.66
2017-01-01T02:00:42.987Z,-3.69
2017-01-01T02:01:43.284Z,-3.63
2017-01-01T02:02:43.230Z,-3.64
2017-01-01T02:03:43.548Z,-3.66
2017-01-01T02:04:44.217Z,-3.72
2017-01-01T02:05:43.066Z,-3.7
2017-01-01T02:06:43.249Z,-3.67
2017-01-01T02:07:43.286Z,-3.66
2017-01-01T02:08:43.105Z,-3.69
2017-01-01T02:09:43.494Z,-3.66
2017-01-01T02:10:43.083Z,-3.82
2017-01-01T02:11:43.803Z,-3.74
2017-01-01T02:12:43.368Z,-3.78
2017-01-01T02:13:42.943Z,-3.77
2017-01-01T02:14:43.331Z,-3.75
2017-01-01T02:15:43.236Z,-3.75
2017-01-01T02:16:43.498Z,-3.86
2017-01-01T02:17:44.062Z,-3.83
2017-01-01T02:18:43.533Z,-3.88
2017-01-01T02:19:43.585Z,-3.86
2017-01-01T02:20:44.104Z,-3.93
2017-01-01T02:21:44.060Z,-3.93
2017-01-01T02:22:43.769Z,-3.86
2017-01-01T02:23:43.415Z,-3.98
2017-01-01T02:24:43.682Z,-3.96
2017-01-01T02:25:44.217Z,-4.03
2017-01-01T02:26:43.428Z,-3.95
2017-01-01T02:27:43.941Z,-3.93
2017-01-01T02:28:43.509Z,-3.96
2017-01-01T02:29:43.197Z,-3.96
2017-01-01T02:30:43.149Z,-3.98
2017-01-01T02:31:43.500Z,-4.02
2017-01-01T02:32:43.799Z,-3.95
2017-01-01T02:33:44.275Z,-3.99
2017-01-01T02:34:43.872Z,-4.04
2017-01-01T02:35:43.351Z,-4.02
2017-01-01T02:36:44.084Z,-3.99
2017-01-01T02:37:44.146Z,-4.04
2017-01-01T02:38:43.326Z,-3.95
2017-01-01T02:39:43.462Z,-4.03
2017-01-01T02:40:43.962Z,-4.03
2017-01-01T02:41:44.027Z,-4.03
2017-01-01T02:42:44.134Z,-4.04
2017-01-01T02:43:43.260Z,-3.96
2017-01-01T02:44:43.455Z,-3.99
2017-01-01T02:45:44.345Z,-4.04
2017-01-01T02:46:43.440Z,-3.99
2017-01-01T02:47:43.225Z,-3.98
2017-01-01T02:48:43.953Z,-4.1
2017-01-01T02:49:44.006Z,-4.1
2017-01-01T02:50:44.258Z,-4.06
2017-01-01T02:51:44.062Z,-4.03
2017-01-01T02:52:43.469Z,-4.1
2017-01-01T02:53:44.269Z,-4.07
2017-01-01T02:54:43.600Z,-4.03
2017-01-01T02:55:43.454Z,-3.98
2017-01-01T02:56:43.477Z,-3.96
2017-01-01T02:57:43.687Z,-3.93
2017-01-01T02:58:44.206Z,-3.96
2017-01-01T02:59:43.856Z,-3.95
2017-01-01T03:00:44.228Z,-3.89
2017-01-01T03:01:43.356Z,-3.91
2017-01-01T03:02:43.849Z,-3.96
2017-01-01T03:03:43.549Z,-3.98
2017-01-01T03:04:43.473Z,-3.85
2017-01-01T03:05:44.229Z,-3.93
2017-01-01T03:06:44.330Z,-3.85
2017-01-01T03:07:43.742Z,-3.95
2017-01-01T03:08:44.250Z,-3.89
2017-01-01T03:09:44.556Z,-3.88
2017-01-01T03:10:44.574Z,-3.91
2017-01-01T03:11:43.488Z,-3.95
2017-01-01T03:12:44.264Z,-3.88
2017-01-01T03:13:43.878Z,-3.85
2017-01-01T03:14:44.022Z,-3.89
2017-01-01T03:15:43.612Z,-3.8
2017-01-01T03:16:44.221Z,-3.89
2017-01-01T03:17:44.467Z,-3.93
2017-01-01T03:18:44.219Z,-3.93
2017-01-01T03:19:44.273Z,-3.86
2017-01-01T03:20:43.537Z,-3.82
2017-01-01T03:21:44.637Z,-3.82
2017-01-01T03:22:44.217Z,-3.7
2017-01-01T03:23:43.920Z,-3.83
2017-01-01T03:24:44.766Z,-3.82
2017-01-01T03:25:44.448Z,-3.8
2017-01-01T03:26:44.014Z,-3.82
2017-01-01T03:27:43.895Z,-3.83
2017-01-01T03:28:44.126Z,-3.83
2017-01-01T03:29:44.425Z,-3.86
2017-01-01T03:30:44.340Z,-3.85
2017-01-01T03:31:44.090Z,-3.96
2017-01-01T03:32:44.776Z,-3.83
2017-01-01T03:33:44.309Z,-3.93
2017-01-01T03:34:44.587Z,-3.95
2017-01-01T03:35:44.438Z,-3.92
2017-01-01T03:36:44.028Z,-4.03
2017-01-01T03:37:44.151Z,-3.98
2017-01-01T03:38:44.280Z,-3.98
2017-01-01T03:39:44.223Z,-4.04
2017-01-01T03:40:44.929Z,-4.02
2017-01-01T03:41:44.952Z,-3.98
2017-01-01T03:42:44.439Z,-4.09
2017-01-01T03:43:44.008Z,-4.12
2017-01-01T03:44:44.365Z,-4.12
2017-01-01T03:45:43.950Z,-4.09
2017-01-01T03:46:44.318Z,-4.13
2017-01-01T03:47:44.388Z,-4.21
2017-01-01T03:48:44.622Z,-4.17
2017-01-01T03:49:44.829Z,-4.2
2017-01-01T03:50:44.008Z,-4.27
2017-01-01T03:51:44.118Z,-4.21
2017-01-01T03:52:44.191Z,-4.28
2017-01-01T03:53:44.390Z,-4.25
2017-01-01T03:54:44.434Z,-4.27
2017-01-01T03:55:45.099Z,-4.27
2017-01-01T03:56:45.032Z,-4.22
2017-01-01T03:57:44.279Z,-4.24
2017-01-01T03:58:44.780Z,-4.32
2017-01-01T03:59:44.589Z,-4.3
2017-01-01T04:00:44.116Z,-4.31
2017-01-01T04:01:45.183Z,-4.28
2017-01-01T04:02:44.313Z,-4.34
2017-01-01T04:03:44.130Z,-4.42
2017-01-01T04:04:44.093Z,-4.25
2017-01-01T04:05:44.195Z,-4.27
2017-01-01T04:06:45.146Z,-4.31
2017-01-01T04:07:44.320Z,-4.32
2017-01-01T04:08:45.124Z,-4.35
2017-01-01T04:09:45.310Z,-4.38
2017-01-01T04:10:44.258Z,-4.41
2017-01-01T04:11:44.142Z,-4.41
2017-01-01T04:12:44.566Z,-4.42
2017-01-01T04:13:44.442Z,-4.49
2017-01-01T04:14:44.685Z,-4.39
2017-01-01T04:15:44.381Z,-4.39
2017-01-01T04:16:44.898Z,-4.41
2017-01-01T04:17:44.621Z,-4.48
2017-01-01T04:18:44.583Z,-4.34
2017-01-01T04:19:44.775Z,-4.46
2017-01-01T04:20:44.923Z,-4.32
2017-01-01T04:21:44.171Z,-4.38
2017-01-01T04:22:44.686Z,-4.38
2017-01-01T04:23:45.913Z,-4.38
2017-01-01T04:24:45.460Z,-4.42
2017-01-01T04:25:44.466Z,-4.41
2017-01-01T04:26:44.411Z,-4.46
2017-01-01T04:27:44.538Z,-4.59
2017-01-01T04:28:44.505Z,-4.39
2017-01-01T04:29:45.097Z,-4.45
2017-01-01T04:30:44.908Z,-4.45
2017-01-01T04:31:45.462Z,-4.49
2017-01-01T04:32:44.713Z,-4.48
2017-01-01T04:33:45.087Z,-4.53
2017-01-01T04:34:44.735Z,-4.43
2017-01-01T04:35:44.959Z,-4.42
2017-01-01T04:36:44.941Z,-4.43
2017-01-01T04:37:44.750Z,-4.52
2017-01-01T04:38:44.974Z,-4.46
2017-01-01T04:39:44.462Z,-4.43
2017-01-01T04:40:44.435Z,-4.43
2017-01-01T04:41:45.591Z,-4.55
2017-01-01T04:42:45.463Z,-4.5
2017-01-01T04:43:45.246Z,-4.5
2017-01-01T04:44:44.254Z,-4.53
2017-01-01T04:45:44.604Z,-4.53
2017-01-01T04:46:44.726Z,-4.59
2017-01-01T04:47:45.331Z,-4.6
2017-01-01T04:48:44.844Z,-4.6
2017-01-01T04:49:45.543Z,-4.61
2017-01-01T04:50:44.651Z,-4.59
2017-01-01T04:51:45.287Z,-4.49
2017-01-01T04:52:45.538Z,-4.67
2017-01-01T04:53:44.718Z,-4.57
2017-01-01T04:54:45.478Z,-4.55
2017-01-01T04:55:45.032Z,-4.53
2017-01-01T04:56:44.813Z,-4.59
2017-01-01T04:57:45.057Z,-4.57
2017-01-01T04:58:44.682Z,-4.57
2017-01-01T04:59:45.080Z,-4.52
2017-01-01T05:00:44.906Z,-4.57
2017-01-01T05:01:44.933Z,-4.6
2017-01-01T05:02:45.292Z,-4.55
2017-01-01T05:03:44.620Z,-4.57
2017-01-01T05:04:44.744Z,-4.59
2017-01-01T05:05:44.943Z,-4.5
2017-01-01T05:06:45.030Z,-4.53
2017-01-01T05:07:45.814Z,-4.59
2017-01-01T05:08:45.473Z,-4.57
2017-01-01T05:09:45.509Z,-4.53
2017-01-01T05:10:45.210Z,-4.6
2017-01-01T05:11:45.661Z,-4.61
2017-01-01T05:12:45.003Z,-4.6
2017-01-01T05:13:45.161Z,-4.66
2017-01-01T05:14:45.494Z,-4.57
2017-01-01T05:15:44.834Z,-4.61
2017-01-01T05:16:45.182Z,-4.67
2017-01-01T05:17:45.540Z,-4.61
2017-01-01T05:18:44.912Z,-4.66
2017-01-01T05:19:45.064Z,-4.63
2017-01-01T05:20:45.094Z,-4.55
2017-01-01T05:21:45.763Z,-4.6
2017-01-01T05:22:45.904Z,-4.53
2017-01-01T05:23:45.503Z,-4.57
2017-01-01T05:24:45.675Z,-4.52
2017-01-01T05:25:45.178Z,-4.43
2017-01-01T05:26:45.055Z,-4.48
2017-01-01T05:27:45.223Z,-4.41
2017-01-01T05:28:45.297Z,-4.46
2017-01-01T05:29:45.464Z,-4.46
2017-01-01T05:30:45.330Z,-4.52
2017-01-01T05:31:45.187Z,-4.57
2017-01-01T05:32:45.814Z,-4.48
2017-01-01T05:33:46.104Z,-4.66
2017-01-01T05:34:45.464Z,-4.59
2017-01-01T05:35:45.937Z,-4.64
2017-01-01T05:36:45.153Z,-4.52
2017-01-01T05:37:45.956Z,-4.61
2017-01-01T05:38:44.940Z,-4.6
2017-01-01T05:39:45.165Z,-4.6
2017-01-01T05:40:46.245Z,-4.66
2017-01-01T05:41:45.891Z,-4.69
2017-01-01T05:42:45.911Z,-4.66
2017-01-01T05:43:45.736Z,-4.55
2017-01-01T05:44:44.853Z,-4.61
2017-01-01T05:45:45.241Z,-4.59
2017-01-01T05:46:46.352Z,-4.57
2017-01-01T05:47:45.510Z,-4.57
2017-01-01T05:48:45.794Z,-4.52
2017-01-01T05:49:45.247Z,-4.48
2017-01-01T05:50:45.521Z,-4.52
2017-01-01T05:51:46.732Z,-4.59
2017-01-01T05:52:46.109Z,-4.52
2017-01-01T05:53:45.726Z,-4.52
2017-01-01T05:54:45.971Z,-4.57
2017-01-01T05:55:45.259Z,-4.49
2017-01-01T05:56:45.196Z,-4.42
2017-01-01T05:57:50.110Z,-4.49
2017-01-01T05:58:52.690Z,-4.41
2017-01-01T05:59:50.185Z,-4.42
2017-01-01T06:00:49.279Z,-4.38
2017-01-01T06:01:47.315Z,-4.38
2017-01-01T06:02:47.686Z,-4.31
2017-01-01T06:03:47.895Z,-4.42
2017-01-01T06:04:51.699Z,-4.39
2017-01-01T06:05:48.775Z,-4.35
2017-01-01T06:06:47.827Z,-4.38
2017-01-01T06:07:49.058Z,-4.41
2017-01-01T06:08:51.448Z,-4.41
2017-01-01T06:09:48.867Z,-4.55
2017-01-01T06:10:49.809Z,-4.42
2017-01-01T06:11:50.938Z,-4.55
2017-01-01T06:12:48.104Z,-4.52
2017-01-01T06:13:48.798Z,-4.53
2017-01-01T06:14:47.283Z,-4.52
2017-01-01T06:15:48.550Z,-4.57
2017-01-01T06:16:48.326Z,-4.6
2017-01-01T06:17:49.119Z,-4.59
2017-01-01T06:18:51.033Z,-4.57
2017-01-01T06:19:48.050Z,-4.57
2017-01-01T06:20:47.944Z,-4.43
2017-01-01T06:21:48.701Z,-4.59
2017-01-01T06:22:48.409Z,-4.49
2017-01-01T06:23:51.476Z,-4.52
2017-01-01T06:24:50.060Z,-4.55
2017-01-01T06:25:48.680Z,-4.55
2017-01-01T06:26:48.842Z,-4.66
2017-01-01T06:27:48.484Z,-4.52
2017-01-01T06:28:49.430Z,-4.59
2017-01-01T06:29:49.075Z,-4.61
2017-01-01T06:30:50.380Z,-4.6
2017-01-01T06:31:48.602Z,-4.52
2017-01-01T06:32:48.797Z,-4.52
2017-01-01T06:33:50.735Z,-4.5
2017-01-01T06:34:47.659Z,-4.48
2017-01-01T06:35:49.351Z,-4.53
2017-01-01T06:36:51.725Z,-4.59
2017-01-01T06:37:48.775Z,-4.6
2017-01-01T06:38:50.927Z,-4.59
2017-01-01T06:39:50.800Z,-4.43
2017-01-01T06:40:52.062Z,-4.41
2017-01-01T06:41:49.824Z,-4.31
2017-01-01T06:42:50.116Z,-4.3
2017-01-01T06:44:45.669Z,-4.27
2017-01-01T06:45:47.496Z,-4.34
2017-01-01T06:46:47.906Z,-4.32
2017-01-01T06:47:47.634Z,-4.39
2017-01-01T06:48:46.969Z,-4.39
2017-01-01T06:49:48.725Z,-4.25
2017-01-01T06:50:47.387Z,-4.21
2017-01-01T06:51:48.654Z,-4.13
2017-01-01T06:52:48.525Z,-4.06
2017-01-01T06:53:47.641Z,-4.04
2017-01-01T06:54:47.466Z,-4.13
2017-01-01T06:55:48.631Z,-4.12
2017-01-01T06:56:47.919Z,-4.1
2017-01-01T06:57:49.772Z,-4.07
2017-01-01T06:58:48.091Z,-4.12
2017-01-01T06:59:48.523Z,-4.03
2017-01-01T07:00:48.227Z,-4.07
2017-01-01T07:01:53.617Z,-4.12
2017-01-01T07:02:48.071Z,-4.09
2017-01-01T07:03:46.977Z,-4.07
2017-01-01T07:04:47.897Z,-4.2
2017-01-01T07:05:47.915Z,-4.22
2017-01-01T07:06:50.453Z,-4.21
2017-01-01T07:07:48.411Z,-4.24
2017-01-01T07:08:51.998Z,-4.21
2017-01-01T07:09:51.603Z,-4.17
2017-01-01T07:10:47.425Z,-4.27
2017-01-01T07:11:48.149Z,-4.22
2017-01-01T07:12:49.749Z,-4.21
2017-01-01T07:13:48.754Z,-4.13
2017-01-01T07:14:47.297Z,-4.16
2017-01-01T07:15:48.440Z,-4.12
2017-01-01T07:17:47.798Z,-4.02
2017-01-01T07:18:51.042Z,-4.02
2017-01-01T07:19:48.409Z,-4.06
2017-01-01T07:20:50.701Z,-4.04
2017-01-01T07:21:52.615Z,-3.92
2017-01-01T07:22:48.738Z,-3.95
2017-01-01T07:23:52.647Z,-3.88
2017-01-01T07:24:48.255Z,-3.78
2017-01-01T07:25:48.508Z,-3.69
2017-01-01T07:26:48.589Z,-3.75
2017-01-01T07:27:47.065Z,-3.69
2017-01-01T07:28:47.341Z,-3.67
2017-01-01T07:29:48.939Z,-3.64
2017-01-01T07:30:49.335Z,-3.67
2017-01-01T07:31:49.720Z,-3.56
2017-01-01T07:32:50.040Z,-3.46
2017-01-01T07:33:49.089Z,-3.49
2017-01-01T07:34:49.005Z,-3.56
2017-01-01T07:35:46.933Z,-3.51
2017-01-01T07:36:48.134Z,-3.4
2017-01-01T07:37:46.925Z,-3.38
2017-01-01T07:38:47.110Z,-3.37
2017-01-01T07:39:47.796Z,-3.4
2017-01-01T07:40:46.912Z,-3.38
2017-01-01T07:41:47.870Z,-3.28
2017-01-01T07:42:46.782Z,-3.27
2017-01-01T07:43:47.849Z,-3.25
2017-01-01T07:44:47.457Z,-3.23
2017-01-01T07:45:47.214Z,-3.31
2017-01-01T07:46:46.752Z,-3.23
2017-01-01T07:47:48.142Z,-3.25
2017-01-01T07:48:46.177Z,-3.12
2017-01-01T07:49:46.858Z,-3.17
2017-01-01T07:50:46.746Z,-3.1
2017-01-01T07:51:46.895Z,-3.12
2017-01-01T07:52:46.531Z,-3.06
2017-01-01T07:53:46.462Z,-3.07
2017-01-01T07:54:46.910Z,-3.17
2017-01-01T07:55:46.646Z,-3.09
2017-01-01T07:56:47.133Z,-3.09
2017-01-01T07:57:46.705Z,-3.04
2017-01-01T07:58:46.969Z,-3.01
2017-01-01T07:59:47.082Z,-3.06
2017-01-01T08:00:46.864Z,-3.01
2017-01-01T08:01:47.418Z,-2.94
2017-01-01T08:02:46.787Z,-2.92
2017-01-01T08:03:46.794Z,-2.95
2017-01-01T08:04:47.412Z,-2.84
2017-01-01T08:05:46.368Z,-2.98
2017-01-01T08:06:47.508Z,-2.94
2017-01-01T08:07:47.272Z,-2.84
2017-01-01T08:08:47.186Z,-2.88
2017-01-01T08:09:46.903Z,-2.81
2017-01-01T08:10:46.746Z,-2.88
2017-01-01T08:11:47.521Z,-2.88
2017-01-01T08:12:46.815Z,-2.84
2017-01-01T08:13:47.272Z,-2.77
2017-01-01T08:14:46.661Z,-2.81
2017-01-01T08:15:47.133Z,-2.76
2017-01-01T08:16:46.471Z,-2.73
2017-01-01T08:17:46.843Z,-2.65
2017-01-01T08:18:47.490Z,-2.65
2017-01-01T08:19:46.781Z,-2.71
2017-01-01T08:20:48.255Z,-2.62
2017-01-01T08:21:47.123Z,-2.74
2017-01-01T08:22:47.099Z,-2.74
2017-01-01T08:23:46.659Z,-2.63
2017-01-01T08:24:47.098Z,-2.76
2017-01-01T08:25:47.413Z,-2.63
2017-01-01T08:26:47.536Z,-2.6
2017-01-01T08:27:46.926Z,-2.59
2017-01-01T08:28:47.370Z,-2.53
2017-01-01T08:29:47.950Z,-2.52
2017-01-01T08:30:46.661Z,-2.56
2017-01-01T08:31:47.704Z,-2.6
2017-01-01T08:32:47.474Z,-2.56
2017-01-01T08:33:47.208Z,-2.62
2017-01-01T08:34:46.650Z,-2.58
2017-01-01T08:35:46.779Z,-2.56
2017-01-01T08:36:47.049Z,-2.58
2017-01-01T08:37:46.775Z,-2.47
2017-01-01T08:38:47.763Z,-2.52
2017-01-01T08:39:47.330Z,-2.59
2017-01-01T08:40:47.347Z,-2.48
2017-01-01T08:41:47.015Z,-2.5
2017-01-01T08:42:47.003Z,-2.48
2017-01-01T08:43:47.247Z,-2.47
2017-01-01T08:44:47.428Z,-2.48
2017-01-01T08:45:47.732Z,-2.52
2017-01-01T08:46:47.063Z,-2.52
2017-01-01T08:47:46.820Z,-2.5
2017-01-01T08:48:47.114Z,-2.38
2017-01-01T08:49:46.897Z,-2.37
2017-01-01T08:50:47.126Z,-2.4
2017-01-01T08:51:47.693Z,-2.41
2017-01-01T08:52:48.082Z,-2.4
2017-01-01T08:53:47.398Z,-2.4
2017-01-01T08:54:47.360Z,-2.35
2017-01-01T08:55:48.168Z,-2.35
2017-01-01T08:56:47.466Z,-2.3
2017-01-01T08:57:47.762Z,-2.3
2017-01-01T08:58:46.969Z,-2.25
2017-01-01T08:59:47.576Z,-2.25
2017-01-01T09:00:47.094Z,-2.35
2017-01-01T09:01:47.519Z,-2.34
2017-01-01T09:02:47.773Z,-2.25
2017-01-01T09:03:47.051Z,-2.34
2017-01-01T09:04:48.092Z,-2.25
2017-01-01T09:05:47.509Z,-2.26
2017-01-01T09:06:47.719Z,-2.3
2017-01-01T09:07:48.277Z,-2.32
2017-01-01T09:08:46.991Z,-2.26
2017-01-01T09:09:48.708Z,-2.12
2017-01-01T09:10:47.260Z,-2.25
2017-01-01T09:11:47.496Z,-2.25
2017-01-01T09:12:48.341Z,-2.15
2017-01-01T09:13:47.755Z,-2.21
2017-01-01T09:14:47.449Z,-2.15
2017-01-01T09:15:47.967Z,-2.15
2017-01-01T09:16:47.419Z,-2.21
2017-01-01T09:17:47.860Z,-2.13
2017-01-01T09:18:47.698Z,-2.12
2017-01-01T09:19:47.526Z,-2.12
2017-01-01T09:20:47.740Z,-2.22
2017-01-01T09:21:47.564Z,-2.16
2017-01-01T09:22:47.996Z,-2.13
2017-01-01T09:23:48.407Z,-2.16
2017-01-01T09:24:47.107Z,-2.15
2017-01-01T09:25:47.252Z,-2.16
2017-01-01T09:26:47.883Z,-2.12
2017-01-01T09:27:47.540Z,-2.22
2017-01-01T09:28:47.635Z,-2.19
2017-01-01T09:29:48.018Z,-2.15
2017-01-01T09:30:47.629Z,-2.07
2017-01-01T09:31:48.478Z,-2.04
2017-01-01T09:32:47.618Z,-2
2017-01-01T09:33:47.989Z,-2.15
2017-01-01T09:34:47.859Z,-2.07
2017-01-01T09:35:48.626Z,-2.08
2017-01-01T09:36:48.040Z,-2.16
2017-01-01T09:37:48.889Z,-2.08
2017-01-01T09:38:47.401Z,-2.04
2017-01-01T09:39:48.277Z,-2.12
2017-01-01T09:40:47.878Z,-2.07
2017-01-01T09:41:47.627Z,-2.01
2017-01-01T09:42:47.441Z,-2.08
2017-01-01T09:43:48.212Z,-2.05
2017-01-01T09:44:48.069Z,-1.94
2017-01-01T09:45:47.817Z,-2.04
2017-01-01T09:46:48.214Z,-2.07
2017-01-01T09:47:48.121Z,-2.07
2017-01-01T09:48:48.708Z,-1.97
2017-01-01T09:49:48.242Z,-1.92
2017-01-01T09:50:48.202Z,-1.98
2017-01-01T09:51:48.795Z,-1.97
2017-01-01T09:52:48.456Z,-2
2017-01-01T09:53:48.165Z,-2.01
2017-01-01T09:54:48.337Z,-1.98
2017-01-01T09:55:47.764Z,-1.94
2017-01-01T09:56:48.228Z,-2
2017-01-01T09:57:47.797Z,-1.98
2017-01-01T09:58:47.955Z,-2
2017-01-01T09:59:47.880Z,-1.9
2017-01-01T10:00:48.404Z,-1.97
2017-01-01T10:01:48.071Z,-1.97
2017-01-01T10:02:48.255Z,-1.94
2017-01-01T10:03:48.332Z,-1.98
2017-01-01T10:04:47.752Z,-1.98
2017-01-01T10:05:48.573Z,-1.87
2017-01-01T10:06:48.232Z,-1.87
2017-01-01T10:07:48.882Z,-1.86
2017-01-01T10:08:48.979Z,-1.89
2017-01-01T10:09:50.479Z,-1.87
2017-01-01T10:10:48.048Z,-1.87
2017-01-01T10:11:49.390Z,-1.86
2017-01-01T10:12:48.547Z,-1.74
2017-01-01T10:13:49.209Z,-1.8
2017-01-01T10:14:48.129Z,-1.66
2017-01-01T10:15:48.439Z,-1.53
2017-01-01T10:16:48.872Z,-1.48
2017-01-01T10:17:49.451Z,-1.23
2017-01-01T10:18:49.786Z,-1.07
2017-01-01T10:19:49.589Z,-1.02
2017-01-01T10:20:48.702Z,-1.01
2017-01-01T10:21:49.346Z,-1.07
2017-01-01T10:22:49.098Z,-1.05
2017-01-01T10:23:48.364Z,-1.05
2017-01-01T10:24:48.917Z,-1.26
2017-01-01T10:25:49.696Z,-1.35
2017-01-01T10:26:49.525Z,-1.41
2017-01-01T10:27:49.500Z,-1.5
2017-01-01T10:28:49.439Z,-1.51
2017-01-01T10:29:49.248Z,-1.48
2017-01-01T10:30:48.913Z,-1.58
2017-01-01T10:31:49.202Z,-1.69
2017-01-01T10:32:48.990Z,-1.82
2017-01-01T10:33:48.795Z,-1.82
2017-01-01T10:34:48.945Z,-1.76
2017-01-01T10:35:49.298Z,-1.84
2017-01-01T10:36:49.117Z,-1.74
2017-01-01T10:37:49.113Z,-1.77
2017-01-01T10:38:49.366Z,-1.87
2017-01-01T10:39:48.154Z,-1.74
2017-01-01T10:40:49.138Z,-1.8
2017-01-01T10:41:48.967Z,-1.74
2017-01-01T10:42:49.635Z,-1.82
2017-01-01T10:43:49.052Z,-1.84
2017-01-01T10:44:48.609Z,-1.77
2017-01-01T10:45:48.992Z,-1.76
2017-01-01T10:46:48.643Z,-1.79
2017-01-01T10:47:49.173Z,-1.82
2017-01-01T10:48:50.206Z,-1.8
2017-01-01T10:49:49.882Z,-1.77
2017-01-01T10:50:51.176Z,-1.82
2017-01-01T10:51:50.006Z,-1.77
2017-01-01T10:52:48.738Z,-1.79
2017-01-01T10:53:50.308Z,-1.74
2017-01-01T10:54:49.400Z,-1.71
2017-01-01T10:55:51.357Z,-1.74
2017-01-01T10:56:50.244Z,-1.76
2017-01-01T10:57:49.353Z,-1.58
2017-01-01T10:58:50.314Z,-1.69
2017-01-01T10:59:51.062Z,-1.71
2017-01-01T11:00:48.964Z,-1.69
2017-01-01T11:01:50.170Z,-1.69
2017-01-01T11:02:49.644Z,-1.72
2017-01-01T11:03:49.969Z,-1.72
2017-01-01T11:04:51.422Z,-1.66
2017-01-01T11:05:50.300Z,-1.74
2017-01-01T11:06:49.323Z,-1.68
2017-01-01T11:07:48.757Z,-1.69
2017-01-01T11:08:49.226Z,-1.74
2017-01-01T11:09:49.629Z,-1.76
2017-01-01T11:10:48.868Z,-1.72
2017-01-01T11:11:48.715Z,-1.71
2017-01-01T11:12:48.695Z,-1.74
2017-01-01T11:13:48.964Z,-1.74
2017-01-01T11:14:48.511Z,-1.68
2017-01-01T11:15:49.607Z,-1.74
2017-01-01T11:16:49.181Z,-1.72
2017-01-01T11:17:48.605Z,-1.72
2017-01-01T11:18:48.660Z,-1.68
2017-01-01T11:19:48.859Z,-1.62
2017-01-01T11:20:48.607Z,-1.61
2017-01-01T11:21:48.623Z,-1.66
2017-01-01T11:22:49.027Z,-1.68
2017-01-01T11:23:49.019Z,-1.66
2017-01-01T11:24:48.639Z,-1.66
2017-01-01T11:25:48.571Z,-1.74
2017-01-01T11:26:49.483Z,-1.62
2017-01-01T11:27:48.289Z,-1.62
2017-01-01T11:28:49.186Z,-1.58
2017-01-01T11:29:49.097Z,-1.56
2017-01-01T11:30:49.767Z,-1.56
2017-01-01T11:31:49.390Z,-1.61
2017-01-01T11:32:48.884Z,-1.61
2017-01-01T11:33:48.867Z,-1.66
2017-01-01T11:34:49.494Z,-1.59
2017-01-01T11:35:49.230Z,-1.64
2017-01-01T11:36:49.318Z,-1.71
2017-01-01T11:37:49.093Z,-1.72
2017-01-01T11:38:49.541Z,-1.62
2017-01-01T11:39:49.043Z,-1.74
2017-01-01T11:40:49.007Z,-1.65
2017-01-01T11:41:49.061Z,-1.58
2017-01-01T11:42:49.553Z,-1.76
2017-01-01T11:43:49.021Z,-1.56
2017-01-01T11:44:49.173Z,-1.53
2017-01-01T11:45:49.028Z,-1.47
2017-01-01T11:46:49.564Z,-1.54
2017-01-01T11:47:48.980Z,-1.47
2017-01-01T11:48:49.389Z,-1.62
2017-01-01T11:49:49.804Z,-1.62
2017-01-01T11:50:48.716Z,-1.59
2017-01-01T11:51:49.560Z,-1.56
2017-01-01T11:52:48.709Z,-1.59
2017-01-01T11:53:49.289Z,-1.54
2017-01-01T11:54:49.141Z,-1.51
2017-01-01T11:55:48.986Z,-1.56
2017-01-01T11:56:49.685Z,-1.46
2017-01-01T11:57:49.175Z,-1.44
2017-01-01T11:58:49.639Z,-1.44
2017-01-01T11:59:49.464Z,-1.46
2017-01-01T12:00:49.270Z,-1.35
2017-01-01T12:01:49.370Z,-1.38
2017-01-01T12:02:49.448Z,-1.4
2017-01-01T12:03:49.502Z,-1.32
2017-01-01T12:04:49.245Z,-1.3
2017-01-01T12:05:49.523Z,-1.37
2017-01-01T12:06:49.107Z,-1.33
2017-01-01T12:07:49.698Z,-1.33
2017-01-01T12:08:49.782Z,-1.32
2017-01-01T12:09:48.942Z,-1.37
2017-01-01T12:10:49.255Z,-1.4
2017-01-01T12:11:49.175Z,-1.32
2017-01-01T12:12:49.454Z,-1.35
2017-01-01T12:13:49.604Z,-1.32
2017-01-01T12:14:49.620Z,-1.35
2017-01-01T12:15:50.564Z,-1.3
2017-01-01T12:16:49.820Z,-1.27
2017-01-01T12:17:50.270Z,-1.32
2017-01-01T12:18:49.473Z,-1.25
2017-01-01T12:19:50.740Z,-1.17
2017-01-01T12:20:49.507Z,-1.32
2017-01-01T12:21:49.842Z,-1.29
2017-01-01T12:22:50.204Z,-1.27
2017-01-01T12:23:49.795Z,-1.19
2017-01-01T12:24:50.257Z,-1.26
2017-01-01T12:25:49.995Z,-1.22
2017-01-01T12:26:50.267Z,-1.2
2017-01-01T12:27:50.168Z,-1.17
2017-01-01T12:28:49.710Z,-1.15
2017-01-01T12:29:49.713Z,-1.22
2017-01-01T12:30:50.024Z,-1.29
2017-01-01T12:31:49.508Z,-1.19
2017-01-01T12:32:49.604Z,-1.25
2017-01-01T12:33:49.776Z,-1.26
2017-01-01T12:34:49.977Z,-1.38
2017-01-01T12:35:50.028Z,-1.3
2017-01-01T12:36:50.001Z,-1.32
2017-01-01T12:37:49.886Z,-1.29
2017-01-01T12:38:49.579Z,-1.15
2017-01-01T12:39:50.643Z,-1.2
2017-01-01T12:40:50.097Z,-1.14
2017-01-01T12:41:50.029Z,-1.17
2017-01-01T12:42:49.569Z,-1.2
2017-01-01T12:43:50.360Z,-1.11
2017-01-01T12:44:49.864Z,-1.2
2017-01-01T12:45:49.548Z,-1.17
2017-01-01T12:46:50.254Z,-1.14
2017-01-01T12:47:49.476Z,-1.14
2017-01-01T12:48:49.897Z,-1.22
2017-01-01T12:49:50.022Z,-1.01
2017-01-01T12:50:49.987Z,-1.04
2017-01-01T12:51:49.645Z,-1.04
2017-01-01T12:52:49.544Z,-1.01
2017-01-01T12:53:49.677Z,-1.02
2017-01-01T12:54:49.769Z,-0.9
2017-01-01T12:55:49.989Z,-0.99
2017-01-01T12:56:50.008Z,-1.07
2017-01-01T12:57:49.560Z,-1.19