createdAt,value
2023-10-14T08:58:56.746Z,5663.00
2023-10-14T08:59:06.015Z,5649.00
2023-10-14T08:59:16.676Z,5617.00
2023-10-14T08:59:27.319Z,5690.00
2023-10-14T08:59:37.956Z,5723.00
2023-10-14T08:59:48.362Z,5760.00
2023-10-14T08:59:59.237Z,5801.00
2023-10-14T09:00:12.037Z,5789.00
2023-10-14T09:00:20.943Z,5814.00
2023-10-14T09:00:31.882Z,5854.00
2023-10-14T09:00:42.820Z,5877.00
2023-10-14T09:00:53.828Z,5863.00
2023-10-14T09:01:04.384Z,5905.00
2023-10-14T09:01:29.643Z,5911.00
2023-10-14T09:01:30.766Z,5893.00
2023-10-14T09:01:41.247Z,5938.00
2023-10-14T09:01:52.148Z,5975.00
2023-10-14T09:02:02.414Z,5859.00
2023-10-14T09:02:13.075Z,5932.00
2023-10-14T09:02:34.653Z,5956.00
2023-10-14T09:02:47.104Z,5890.00
2023-10-14T09:05:21.485Z,5649.00
2023-10-14T09:05:34.284Z,5643.00
2023-10-14T09:15:24.653Z,5922.00
2023-10-14T09:15:38.201Z,5926.00
2023-10-14T09:15:46.736Z,5922.00
2023-10-14T09:16:11.814Z,5901.00
2023-10-14T09:16:21.913Z,5904.00
2023-10-14T09:16:32.600Z,5874.00
2023-10-14T09:16:43.263Z,5859.00
2023-10-14T09:16:54.391Z,5829.00
2023-10-14T09:18:23.748Z,5898.00
2023-10-14T09:18:34.634Z,5716.00
2023-10-14T09:18:45.103Z,5707.00
2023-10-14T09:18:55.734Z,5675.00
2023-10-14T09:19:06.608Z,5681.00
2023-10-14T09:19:17.060Z,5673.00
2023-10-14T09:19:27.818Z,5640.00
2023-10-14T09:19:39.567Z,5638.00
2023-10-14T09:19:49.387Z,5625.00
2023-10-14T09:20:01.098Z,5622.00
2023-10-14T09:20:10.955Z,5601.00
2023-10-14T09:20:21.806Z,5596.00
2023-10-14T09:20:32.579Z,5583.00
2023-10-14T09:20:43.157Z,5568.00
2023-10-14T09:20:53.635Z,5558.00
2023-10-14T09:21:04.718Z,5540.00
2023-10-14T09:21:15.289Z,5536.00
2023-10-14T09:21:26.037Z,5539.00
2023-10-14T09:21:36.850Z,5535.00
2023-10-14T09:21:47.945Z,5507.00
2023-10-14T09:21:58.392Z,5476.00
2023-10-14T09:22:09.333Z,5463.00
2023-10-14T09:22:19.993Z,5454.00
2023-10-14T09:22:30.749Z,5424.00
2023-10-14T09:22:41.573Z,5389.00
2023-10-14T09:22:52.211Z,5400.00
2023-10-14T09:23:03.028Z,5315.00
2023-10-14T09:23:13.829Z,5334.00
2023-10-14T09:23:24.385Z,5328.00
2023-10-14T09:23:34.991Z,5281.00
2023-10-14T09:23:45.691Z,5235.00
2023-10-14T09:23:56.507Z,5267.00
2023-10-14T09:24:07.308Z,5259.00
2023-10-14T09:24:17.759Z,5249.00
2023-10-14T09:24:28.114Z,5251.00
2023-10-14T09:24:39.111Z,5231.00
2023-10-14T09:24:50.365Z,5213.00
2023-10-14T09:25:01.474Z,5208.00
2023-10-14T09:25:11.739Z,5199.00
2023-10-14T09:25:22.551Z,5186.00
2023-10-14T09:25:33.472Z,5150.00
2023-10-14T09:25:44.757Z,5142.00
2023-10-14T09:25:55.516Z,5144.00
2023-10-14T09:26:06.622Z,5120.00
2023-10-14T09:26:17.257Z,5124.00
2023-10-14T09:26:27.589Z,5108.00
2023-10-14T09:26:38.664Z,5101.00
2023-10-14T09:26:49.251Z,5082.00
2023-10-14T09:26:59.710Z,5060.00
2023-10-14T09:27:10.943Z,5070.00
2023-10-14T09:27:21.397Z,5060.00
2023-10-14T09:27:32.710Z,5048.00
2023-10-14T09:27:43.317Z,5029.00
2023-10-14T09:27:53.939Z,5019.00
2023-10-14T09:28:04.751Z,5013.00
2023-10-14T09:28:15.367Z,5009.00
2023-10-14T09:28:26.231Z,5006.00
2023-10-14T09:28:36.989Z,5013.00
2023-10-14T09:28:48.131Z,5010.00
2023-10-14T09:28:58.692Z,5011.00
2023-10-14T09:29:09.419Z,4993.00
2023-10-14T09:29:20.524Z,4991.00
2023-10-14T09:29:31.533Z,4976.00
2023-10-14T09:29:41.768Z,4990.00
2023-10-14T09:29:52.601Z,4996.00
2023-10-14T09:30:03.036Z,4993.00
2023-10-14T09:30:13.740Z,4987.00
2023-10-14T09:30:24.657Z,4987.00
2023-10-14T09:30:35.382Z,4983.00
2023-10-14T09:30:46.298Z,4991.00
2023-10-14T09:30:56.842Z,5005.00
2023-10-14T09:31:07.617Z,4986.00
2023-10-14T09:31:18.423Z,5024.00
2023-10-14T09:31:28.907Z,4989.00
2023-10-14T09:31:40.139Z,5013.00
2023-10-14T09:31:50.858Z,5037.00
2023-10-14T09:32:01.672Z,5054.00
2023-10-14T09:32:12.543Z,5024.00
2023-10-14T09:32:23.063Z,5084.00
2023-10-14T09:32:34.089Z,5083.00
2023-10-14T09:32:44.653Z,5083.00
2023-10-14T09:32:55.251Z,5129.00
2023-10-14T09:33:06.777Z,5134.00
2023-10-14T09:33:16.589Z,5157.00
2023-10-14T09:33:26.917Z,5167.00
2023-10-14T09:33:37.521Z,5162.00
2023-10-14T09:33:48.179Z,5212.00
2023-10-14T09:33:58.854Z,5247.00
2023-10-14T09:34:09.645Z,5150.00
2023-10-14T09:34:20.255Z,5186.00
2023-10-14T09:34:31.341Z,5246.00
2023-10-14T09:34:41.892Z,5284.00
2023-10-14T09:34:52.560Z,5311.00
2023-10-14T09:35:03.440Z,5246.00
2023-10-14T09:35:14.170Z,5341.00
2023-10-14T09:35:24.936Z,5337.00
2023-10-14T09:35:35.766Z,5345.00
2023-10-14T09:35:46.530Z,5344.00
2023-10-14T09:35:57.376Z,5366.00
2023-10-14T09:36:08.120Z,5376.00
2023-10-14T09:36:18.815Z,5397.00
2023-10-14T09:36:29.618Z,5388.00
2023-10-14T09:36:40.234Z,5403.00
2023-10-14T09:36:51.061Z,5419.00
2023-10-14T09:37:01.823Z,5439.00
2023-10-14T09:37:12.590Z,5444.00
2023-10-14T09:37:23.498Z,5445.00
2023-10-14T09:37:34.230Z,5497.00
2023-10-14T09:37:44.974Z,5493.00
2023-10-14T09:37:55.670Z,5516.00
2023-10-14T09:38:06.159Z,5555.00
2023-10-14T09:38:17.342Z,5604.00
2023-10-14T09:38:27.788Z,5644.00
2023-10-14T09:38:38.851Z,5674.00
2023-10-14T09:38:49.309Z,5665.00
2023-10-14T09:39:00.217Z,5686.00
2023-10-14T09:39:11.150Z,5701.00
2023-10-14T09:39:22.543Z,5748.00
2023-10-14T09:39:33.205Z,5756.00
2023-10-14T09:39:43.856Z,5749.00
2023-10-14T09:39:54.463Z,5720.00
2023-10-14T09:40:05.529Z,5807.00
2023-10-14T09:40:16.227Z,5792.00
2023-10-14T09:40:26.990Z,5789.00
2023-10-14T09:40:37.755Z,5794.00
2023-10-14T09:40:48.582Z,5789.00
2023-10-14T09:40:59.282Z,5776.00
2023-10-14T09:41:09.731Z,5788.00
2023-10-14T09:41:20.879Z,5772.00
2023-10-14T09:41:31.367Z,5797.00
2023-10-14T09:41:41.979Z,5789.00
2023-10-14T09:41:53.149Z,5799.00
2023-10-14T09:42:03.885Z,5824.00
2023-10-14T09:42:14.458Z,5819.00
2023-10-14T09:42:25.190Z,5849.00
2023-10-14T09:42:35.949Z,5874.00
2023-10-14T09:42:46.680Z,5892.00
2023-10-14T09:42:57.423Z,5918.00
2023-10-14T09:43:08.361Z,5931.00
2023-10-14T09:43:18.973Z,5951.00
2023-10-14T09:43:29.478Z,5968.00
2023-10-14T09:43:40.679Z,6003.00
2023-10-14T09:43:51.332Z,5975.00
2023-10-14T09:44:02.009Z,6041.00
2023-10-14T09:44:13.009Z,6029.00
2023-10-14T09:44:23.696Z,6051.00
2023-10-14T09:44:34.812Z,6070.00
2023-10-14T09:44:45.609Z,6097.00
2023-10-14T09:44:56.260Z,6123.00
2023-10-14T09:45:07.018Z,6133.00
2023-10-14T09:45:17.709Z,6135.00
2023-10-14T09:45:28.513Z,6167.00
2023-10-14T09:45:38.993Z,6167.00
2023-10-14T09:45:51.975Z,6201.00
2023-10-14T09:46:00.820Z,6201.00
2023-10-14T09:46:11.491Z,6239.00
2023-10-14T09:46:22.604Z,6225.00
2023-10-14T09:46:33.244Z,6251.00
2023-10-14T09:46:44.150Z,6297.00
2023-10-14T09:46:54.794Z,6270.00
2023-10-14T09:47:05.179Z,6295.00
2023-10-14T09:47:16.178Z,6339.00
2023-10-14T09:47:27.398Z,6281.00
2023-10-14T09:47:38.143Z,6320.00
2023-10-14T09:47:49.043Z,6339.00
2023-10-14T09:47:59.818Z,6334.00
2023-10-14T09:48:10.730Z,6360.00
2023-10-14T09:48:21.772Z,6334.00
2023-10-14T09:48:32.267Z,6383.00
2023-10-14T09:48:43.125Z,6372.00
2023-10-14T09:48:53.767Z,6404.00
2023-10-14T09:49:04.878Z,6403.00
2023-10-14T09:49:15.618Z,6408.00
2023-10-14T09:49:26.388Z,6390.00
2023-10-14T09:49:36.879Z,6402.00
2023-10-14T09:49:47.856Z,6401.00
2023-10-14T09:49:58.966Z,6418.00
2023-10-14T09:50:09.448Z,6417.00
2023-10-14T09:50:20.662Z,6426.00
2023-10-14T09:50:31.564Z,6392.00
2023-10-14T09:50:42.055Z,6388.00
2023-10-14T09:50:52.792Z,6389.00
2023-10-14T09:51:03.243Z,6387.00
2023-10-14T09:51:14.466Z,6380.00
2023-10-14T09:51:24.962Z,6350.00
2023-10-14T09:51:35.549Z,6324.00
2023-10-14T09:51:46.008Z,6330.00
2023-10-14T09:51:57.150Z,6313.00
2023-10-14T09:52:07.933Z,6297.00
2023-10-14T09:52:18.779Z,6290.00
2023-10-14T09:52:29.329Z,6252.00
2023-10-14T09:52:39.674Z,6240.00
2023-10-14T09:52:50.408Z,6233.00
2023-10-14T09:53:01.164Z,6219.00
2023-10-14T09:53:12.007Z,6204.00
2023-10-14T09:53:22.728Z,6195.00
2023-10-14T09:53:33.501Z,6184.00
2023-10-14T09:53:44.473Z,6173.00
2023-10-14T09:53:55.181Z,6103.00
2023-10-14T09:54:05.990Z,6141.00
2023-10-14T09:54:16.750Z,6127.00
2023-10-14T09:54:27.605Z,6126.00
2023-10-14T09:54:38.082Z,6143.00
2023-10-14T09:54:49.365Z,6134.00
2023-10-14T09:54:59.795Z,6073.00
2023-10-14T09:55:10.864Z,6131.00
2023-10-14T09:55:21.702Z,6147.00
2023-10-14T09:55:32.090Z,6164.00
2023-10-14T09:55:42.969Z,6152.00
2023-10-14T09:55:53.675Z,6199.00
2023-10-14T09:56:06.905Z,6211.00
2023-10-14T09:56:18.787Z,6236.00
2023-10-14T09:56:37.054Z,6238.00
2023-10-14T09:56:43.338Z,6265.00
2023-10-14T09:56:48.524Z,6270.00
2023-10-14T09:56:57.852Z,6267.00
2023-10-14T09:57:08.894Z,6302.00
2023-10-14T09:57:19.513Z,6310.00
2023-10-14T09:57:30.480Z,6327.00
2023-10-14T09:57:41.410Z,6342.00
2023-10-14T09:57:51.903Z,6347.00
2023-10-14T09:58:02.634Z,6344.00
2023-10-14T09:58:13.361Z,6352.00
2023-10-14T09:58:24.182Z,6375.00
2023-10-14T09:58:34.697Z,6401.00
2023-10-14T09:58:45.690Z,6394.00
2023-10-14T09:58:56.131Z,6417.00
2023-10-14T09:59:07.296Z,6400.00
2023-10-14T09:59:17.878Z,6413.00
2023-10-14T09:59:28.960Z,6432.00
2023-10-14T09:59:39.396Z,6424.00
2023-10-14T09:59:50.624Z,6448.00
2023-10-14T10:00:01.208Z,6428.00
2023-10-14T10:00:12.096Z,6418.00
2023-10-14T10:00:22.726Z,6444.00
2023-10-14T10:00:37.330Z,6450.00
2023-10-14T10:00:45.044Z,6480.00
2023-10-14T10:00:55.320Z,6478.00
2023-10-14T10:01:05.732Z,6464.00
2023-10-14T10:01:16.405Z,6458.00
2023-10-14T10:01:27.143Z,6482.00
2023-10-14T10:01:38.048Z,6497.00
2023-10-14T10:01:48.683Z,6499.00
2023-10-14T10:01:59.920Z,6496.00
2023-10-14T10:02:10.613Z,6486.00
2023-10-14T10:02:21.421Z,6486.00
2023-10-14T10:02:32.471Z,6495.00
2023-10-14T10:02:43.327Z,6471.00
2023-10-14T10:02:53.953Z,6503.00
2023-10-14T10:03:05.062Z,6469.00
2023-10-14T10:03:15.951Z,6476.00
2023-10-14T10:03:26.945Z,6483.00
2023-10-14T10:03:37.544Z,6464.00
2023-10-14T10:03:48.215Z,6468.00
2023-10-14T10:03:58.912Z,6455.00
2023-10-14T10:04:09.360Z,6451.00
2023-10-14T10:04:20.437Z,6450.00
2023-10-14T10:04:31.126Z,6433.00
2023-10-14T10:04:42.202Z,6410.00
2023-10-14T10:04:52.794Z,6399.00
2023-10-14T10:05:03.480Z,6405.00
2023-10-14T10:05:13.883Z,6379.00
2023-10-14T10:05:24.816Z,6382.00
2023-10-14T10:05:35.251Z,6349.00
2023-10-14T10:05:45.825Z,6323.00
2023-10-14T10:05:56.756Z,6335.00
2023-10-14T10:06:07.264Z,6316.00
2023-10-14T10:06:17.923Z,6276.00
2023-10-14T10:06:28.836Z,6277.00
2023-10-14T10:06:39.793Z,6247.00
2023-10-14T10:06:50.371Z,6227.00
2023-10-14T10:07:00.941Z,6195.00
2023-10-14T10:07:11.940Z,6215.00
2023-10-14T10:07:22.424Z,6190.00
2023-10-14T10:07:33.332Z,6194.00
2023-10-14T10:07:44.060Z,6195.00
2023-10-14T10:07:54.660Z,6196.00
2023-10-14T10:08:05.293Z,6202.00
2023-10-14T10:08:16.003Z,6201.00
2023-10-14T10:08:26.539Z,6239.00
2023-10-14T10:08:37.558Z,6205.00
2023-10-14T10:08:48.011Z,6210.00
2023-10-14T10:08:59.074Z,6228.00
2023-10-14T10:09:09.711Z,6247.00
2023-10-14T10:09:20.342Z,6258.00
2023-10-14T10:09:31.108Z,6251.00
2023-10-14T10:09:42.058Z,6276.00
2023-10-14T10:09:52.803Z,6278.00
2023-10-14T10:10:03.468Z,6271.00
2023-10-14T10:10:14.046Z,6281.00
2023-10-14T10:10:25.095Z,6326.00
2023-10-14T10:10:36.181Z,6306.00
2023-10-14T10:10:46.869Z,6321.00
2023-10-14T10:10:57.584Z,6366.00
2023-10-14T10:11:08.429Z,6365.00
2023-10-14T10:11:19.147Z,6405.00
2023-10-14T10:11:29.927Z,6408.00
2023-10-14T10:11:40.601Z,6432.00
2023-10-14T10:11:51.143Z,6449.00
2023-10-14T10:12:01.743Z,6448.00
2023-10-14T10:12:12.356Z,6454.00
2023-10-14T10:12:22.905Z,6480.00
2023-10-14T10:12:33.842Z,6512.00
2023-10-14T10:12:44.809Z,6517.00
2023-10-14T10:12:55.749Z,6529.00
2023-10-14T10:13:06.827Z,6529.00
2023-10-14T10:13:17.439Z,6539.00
2023-10-14T10:13:28.262Z,6572.00
2023-10-14T10:13:38.721Z,6552.00
2023-10-14T10:13:49.797Z,6574.00
2023-10-14T10:14:00.535Z,6582.00
2023-10-14T10:14:11.014Z,6593.00
2023-10-14T10:14:21.561Z,6565.00
2023-10-14T10:14:32.476Z,6596.00
2023-10-14T10:14:43.374Z,6615.00
2023-10-14T10:14:54.373Z,6613.00
2023-10-14T10:15:04.808Z,6601.00
2023-10-14T10:15:15.759Z,6646.00
2023-10-14T10:15:26.290Z,6625.00
2023-10-14T10:15:37.107Z,6634.00
2023-10-14T10:15:47.647Z,6634.00
2023-10-14T10:15:58.330Z,6634.00
2023-10-14T10:16:09.369Z,6651.00
2023-10-14T10:16:19.979Z,6642.00
2023-10-14T10:16:30.763Z,6659.00
2023-10-14T10:16:41.296Z,6657.00
2023-10-14T10:16:51.820Z,6637.00
2023-10-14T10:17:02.734Z,6659.00
2023-10-14T10:17:13.327Z,6644.00
2023-10-14T10:17:24.244Z,6668.00
2023-10-14T10:17:35.199Z,6667.00
2023-10-14T10:17:45.777Z,6666.00
2023-10-14T10:17:56.300Z,6731.00
2023-10-14T10:18:06.996Z,6653.00
2023-10-14T10:18:17.622Z,6654.00
2023-10-14T10:18:28.289Z,6645.00
2023-10-14T10:18:38.851Z,6625.00
2023-10-14T10:18:49.830Z,6618.00
2023-10-14T10:19:00.606Z,6633.00
2023-10-14T10:19:11.192Z,6626.00
2023-10-14T10:19:22.258Z,6591.00
2023-10-14T10:19:32.585Z,6568.00
2023-10-14T10:19:43.290Z,6546.00
2023-10-14T10:19:53.976Z,6539.00
2023-10-14T10:20:04.772Z,6513.00
2023-10-14T10:20:15.825Z,6492.00
2023-10-14T10:20:26.609Z,6442.00
2023-10-14T10:20:37.550Z,6460.00
2023-10-14T10:20:48.248Z,6370.00
2023-10-14T10:20:59.353Z,6358.00
2023-10-14T10:21:09.614Z,6346.00
2023-10-14T10:21:20.589Z,6312.00
2023-10-14T10:21:31.632Z,6329.00
2023-10-14T10:21:42.290Z,6325.00
2023-10-14T10:21:52.747Z,6320.00
2023-10-14T10:22:03.713Z,6325.00
2023-10-14T10:22:14.564Z,6296.00
2023-10-14T10:22:25.061Z,6282.00
2023-10-14T10:22:35.632Z,6288.00
2023-10-14T10:22:46.163Z,6335.00
2023-10-14T10:22:56.933Z,6280.00
2023-10-14T10:23:07.525Z,6298.00
2023-10-14T10:23:18.419Z,6273.00
2023-10-14T10:23:29.355Z,6272.00
2023-10-14T10:23:40.423Z,6322.00
2023-10-14T10:23:51.124Z,6331.00
2023-10-14T10:24:01.804Z,6298.00
2023-10-14T10:24:12.710Z,6300.00
2023-10-14T10:24:23.508Z,6304.00
2023-10-14T10:24:34.236Z,6264.00
2023-10-14T10:24:44.846Z,6276.00
2023-10-14T10:24:55.831Z,6255.00
2023-10-14T10:25:06.590Z,6265.00
2023-10-14T10:25:17.313Z,6258.00
2023-10-14T10:25:28.090Z,6282.00
2023-10-14T10:25:38.985Z,6241.00
2023-10-14T10:25:49.641Z,6276.00
2023-10-14T10:26:01.574Z,6272.00
2023-10-14T10:26:11.349Z,6288.00
2023-10-14T10:26:22.911Z,6301.00
2023-10-14T10:26:33.416Z,6292.00
2023-10-14T10:26:44.016Z,6286.00
2023-10-14T10:26:54.559Z,6305.00
2023-10-14T10:27:05.426Z,6321.00
2023-10-14T10:27:16.101Z,6316.00
2023-10-14T10:27:26.629Z,6246.00
2023-10-14T10:27:37.092Z,6263.00
2023-10-14T10:27:48.057Z,6243.00
2023-10-14T10:28:00.149Z,6320.00
2023-10-14T10:28:09.859Z,6319.00
2023-10-14T10:28:20.934Z,6559.00
2023-10-14T10:28:31.972Z,6309.00
2023-10-14T10:28:42.548Z,6216.00
2023-10-14T10:28:53.083Z,6164.00
2023-10-14T10:29:03.616Z,6129.00
2023-10-14T10:29:14.239Z,6077.00
2023-10-14T10:29:25.379Z,5969.00
2023-10-14T10:29:36.279Z,6176.00
2023-10-14T10:29:45.682Z,5929.00
2023-10-14T10:29:56.281Z,5989.00
2023-10-14T10:30:07.340Z,6053.00
2023-10-14T10:30:17.874Z,5925.00
2023-10-14T10:30:28.508Z,5887.00
2023-10-14T10:35:00.588Z,5753.00
2023-10-14T10:35:12.490Z,5749.00
2023-10-14T10:35:21.634Z,5772.00
2023-10-14T10:35:31.810Z,5757.00
2023-10-14T14:10:05.894Z,2813.00
2023-10-14T14:53:59.717Z,1866.00
2023-10-14T15:10:13.015Z,2521.00
2023-10-14T15:15:29.057Z,2717.00
2023-10-14T15:15:42.110Z,2651.00
2023-10-14T15:30:49.778Z,1103.00
2023-10-14T15:31:12.593Z,1244.00
2023-10-14T15:35:36.399Z,1086.00
2023-10-14T15:35:46.513Z,1082.00
2023-10-14T15:36:00.723Z,1093.00
2023-10-14T15:36:26.762Z,1104.00
2023-10-14T15:36:36.531Z,1150.00
2023-10-14T15:36:48.320Z,1151.00
2023-10-14T15:40:05.032Z,1219.00
2023-10-14T15:40:14.828Z,1227.00
2023-10-14T15:40:33.160Z,1227.00
2023-10-14T15:40:52.270Z,1208.00
2023-10-14T15:41:05.706Z,1208.00
2023-10-14T15:42:36.569Z,1218.00
2023-10-14T15:42:51.754Z,1187.00
2023-10-14T15:43:02.759Z,1199.00
2023-10-14T15:43:16.707Z,1208.00
2023-10-14T15:45:03.703Z,1310.00
2023-10-14T15:46:40.077Z,1359.00
2023-10-14T15:47:13.414Z,1353.00
2023-10-14T15:47:38.265Z,1381.00
2023-10-14T15:47:57.477Z,1410.00
2023-10-14T15:48:06.792Z,1418.00
2023-10-14T15:48:17.373Z,1414.00
2023-10-14T15:48:28.241Z,1442.00
2023-10-14T15:48:42.889Z,1438.00
2023-10-14T15:48:52.360Z,1444.00
2023-10-14T15:49:06.701Z,1469.00
2023-10-14T15:49:18.506Z,1452.00
2023-10-14T15:50:50.032Z,1511.00
2023-10-14T15:50:58.560Z,1458.00
2023-10-14T16:21:09.955Z,1267.00
2023-10-14T16:22:45.614Z,1215.00
2023-10-14T16:22:49.908Z,1219.00
2023-10-14T17:14:00.468Z,151.00
2023-10-14T17:14:10.325Z,150.00
2023-10-14T17:14:21.331Z,150.00
2023-10-14T17:15:59.669Z,131.00
2023-10-14T17:17:30.583Z,126.00
2023-10-14T17:17:43.847Z,113.00
2023-10-14T17:20:44.415Z,76.00
2023-10-14T17:22:48.863Z,57.00
2023-10-14T17:22:59.995Z,57.00
2023-10-14T17:23:09.950Z,55.00
2023-10-14T17:23:21.143Z,54.00
2023-10-14T17:38:01.526Z,2.00
2023-10-14T17:38:12.596Z,2.00
2023-10-14T17:38:23.916Z,2.00
2023-10-14T17:38:50.373Z,2.00
2023-10-14T19:34:19.413Z,0.00
2023-10-14T19:35:46.538Z,0.00
2023-10-14T19:35:57.757Z,0.00
2023-10-14T19:36:08.434Z,0.00
2023-10-14T19:36:18.733Z,0.00
2023-10-14T21:27:47.034Z,0.00
2023-10-14T21:27:53.264Z,0.00
2023-10-14T21:28:04.948Z,0.00
2023-10-14T21:29:39.031Z,0.00
2023-10-14T21:29:48.447Z,0.00
2023-10-14T21:30:01.309Z,0.00
2023-10-14T21:30:10.935Z,0.00
2023-10-14T21:30:24.958Z,0.00
2023-10-14T21:30:33.691Z,0.00
2023-10-14T21:30:53.829Z,0.00
2023-10-14T21:31:02.964Z,0.00
2023-10-14T21:31:13.113Z,0.00
2023-10-14T21:31:23.814Z,0.00
2023-10-14T21:31:36.383Z,0.00
2023-10-14T21:31:45.257Z,0.00
2023-10-14T21:31:56.508Z,0.00
2023-10-14T21:32:07.574Z,0.00
2023-10-14T21:32:33.013Z,0.00
2023-10-14T21:32:51.103Z,0.00
2023-10-14T21:36:36.346Z,0.00
2023-10-14T22:57:32.342Z,0.00
2023-10-14T22:57:41.813Z,0.00
2023-10-14T22:57:52.783Z,0.00
2023-10-14T22:58:09.917Z,0.00
2023-10-14T22:58:13.897Z,0.00
2023-10-14T22:58:25.685Z,0.00
2023-10-14T22:58:35.700Z,0.00
2023-10-14T22:58:46.499Z,0.00
2023-10-14T22:58:58.079Z,0.00
2023-10-14T22:59:18.583Z,0.00
2023-10-14T22:59:29.501Z,0.00
2023-10-14T22:59:40.078Z,0.00
2023-10-14T22:59:50.324Z,0.00
2023-10-14T23:00:01.320Z,0.00
2023-10-14T23:00:12.232Z,0.00
2023-10-14T23:00:23.461Z,0.00
2023-10-14T23:00:39.153Z,0.00
2023-10-14T23:23:16.730Z,0.00
2023-10-14T23:23:25.912Z,0.00
2023-10-14T23:49:12.167Z,0.00
