createdAt,value
2022-11-16T00:03:39.534Z,11.10
2022-11-16T00:13:45.285Z,11.20
2022-11-16T00:23:49.081Z,11.20
2022-11-16T00:33:54.171Z,11.40
2022-11-16T00:43:58.153Z,11.40
2022-11-16T00:54:04.895Z,11.40
2022-11-16T01:04:09.056Z,11.30
2022-11-16T01:14:14.212Z,11.30
2022-11-16T01:24:17.895Z,11.20
2022-11-16T01:34:23.519Z,11.20
2022-11-16T01:44:59.033Z,11.10
2022-11-16T01:55:06.580Z,11.00
2022-11-16T02:05:14.202Z,10.90
2022-11-16T02:15:26.521Z,10.90
2022-11-16T02:25:40.177Z,10.90
2022-11-16T02:35:48.471Z,10.90
2022-11-16T02:45:56.061Z,10.90
2022-11-16T02:56:01.128Z,10.90
2022-11-16T03:06:11.386Z,10.70
2022-11-16T03:16:21.274Z,10.70
2022-11-16T03:26:30.465Z,10.70
2022-11-16T03:36:40.227Z,10.60
2022-11-16T03:46:45.663Z,10.60
2022-11-16T03:56:50.659Z,10.50
2022-11-16T04:07:11.935Z,10.50
2022-11-16T04:17:37.359Z,10.50
2022-11-16T04:27:58.761Z,10.50
2022-11-16T04:38:03.820Z,10.50
2022-11-16T04:48:08.401Z,10.40
2022-11-16T04:58:28.048Z,10.40
2022-11-16T05:08:31.881Z,10.50
2022-11-16T05:18:37.192Z,10.50
2022-11-16T05:28:41.101Z,10.50
2022-11-16T05:38:46.105Z,10.60
2022-11-16T05:48:50.731Z,10.60
2022-11-16T05:58:56.652Z,10.50
2022-11-16T06:09:00.494Z,10.70
2022-11-16T06:19:05.831Z,10.50
2022-11-16T06:29:09.687Z,10.50
2022-11-16T06:39:15.167Z,10.50
2022-11-16T06:49:18.907Z,10.50
2022-11-16T06:59:24.537Z,10.60
2022-11-16T07:09:28.339Z,10.60
2022-11-16T07:19:33.509Z,10.70
2022-11-16T07:29:37.276Z,10.80
2022-11-16T07:39:42.327Z,10.90
2022-11-16T07:49:48.371Z,11.00
2022-11-16T07:59:53.388Z,11.10
2022-11-16T08:09:57.084Z,11.10
2022-11-16T08:20:02.151Z,11.30
2022-11-16T08:30:09.825Z,11.50
2022-11-16T08:40:15.565Z,11.70
2022-11-16T08:50:19.736Z,12.00
2022-11-16T09:00:24.933Z,11.90
2022-11-16T09:10:28.960Z,11.90
2022-11-16T09:20:34.153Z,11.90
2022-11-16T09:30:37.934Z,12.00
2022-11-16T09:40:47.540Z,12.40
2022-11-16T09:50:54.814Z,12.10
2022-11-16T10:01:06.116Z,12.10
2022-11-16T10:11:42.527Z,12.00
2022-11-16T10:21:59.291Z,12.20
2022-11-16T10:32:15.900Z,12.30
2022-11-16T10:42:29.485Z,12.50
2022-11-16T10:52:33.192Z,12.90
2022-11-16T11:02:39.870Z,12.80
2022-11-16T11:13:05.697Z,12.70
2022-11-16T11:23:17.544Z,12.80
2022-11-16T11:33:23.687Z,12.90
2022-11-16T11:43:33.582Z,12.80
2022-11-16T11:53:46.719Z,12.90
2022-11-16T12:04:26.785Z,13.20
2022-11-16T12:14:49.785Z,12.90
2022-11-16T12:25:10.797Z,12.70
2022-11-16T12:35:34.733Z,12.50
2022-11-16T12:46:10.228Z,12.30
2022-11-16T12:56:26.248Z,12.20
2022-11-16T13:06:36.694Z,12.30
2022-11-16T13:16:40.763Z,12.30
2022-11-16T13:26:55.714Z,12.20
2022-11-16T13:36:59.469Z,12.40
2022-11-16T13:47:09.934Z,12.60
2022-11-16T13:57:25.639Z,13.00
2022-11-16T14:07:42.778Z,12.80
2022-11-16T14:17:57.949Z,12.70
2022-11-16T14:28:25.095Z,12.70
2022-11-16T14:38:33.525Z,12.50
2022-11-16T14:48:45.786Z,12.40
2022-11-16T14:58:54.357Z,12.20
2022-11-16T15:09:03.602Z,12.10
2022-11-16T15:19:14.378Z,12.00
2022-11-16T15:29:21.518Z,11.90
2022-11-16T15:39:33.339Z,11.90
2022-11-16T15:49:40.257Z,11.80
2022-11-16T15:59:49.270Z,11.80
2022-11-16T16:10:14.866Z,11.80
2022-11-16T16:20:21.350Z,11.60
2022-11-16T16:30:27.001Z,11.50
2022-11-16T16:40:31.424Z,11.10
2022-11-16T16:50:36.627Z,11.00
2022-11-16T17:00:40.621Z,11.00
2022-11-16T17:10:45.643Z,11.10
2022-11-16T17:20:50.428Z,11.00
2022-11-16T17:30:55.444Z,10.70
2022-11-16T17:41:05.865Z,10.70
2022-11-16T17:51:11.837Z,10.70
2022-11-16T18:01:15.764Z,10.70
2022-11-16T18:11:24.483Z,10.60
2022-11-16T18:21:28.441Z,10.60
2022-11-16T18:31:34.234Z,10.60
2022-11-16T18:41:38.202Z,10.60
2022-11-16T18:51:43.200Z,10.60
2022-11-16T19:01:46.821Z,10.50
2022-11-16T19:11:51.864Z,10.50
2022-11-16T19:21:56.887Z,10.60
2022-11-16T19:32:01.920Z,10.50
2022-11-16T19:42:05.966Z,10.40
2022-11-16T19:52:10.965Z,11.70
2022-11-16T20:02:14.784Z,10.40
2022-11-16T20:12:19.870Z,10.20
2022-11-16T20:22:23.620Z,10.20
2022-11-16T20:32:28.674Z,10.30
2022-11-16T20:42:32.376Z,10.20
2022-11-16T20:52:42.455Z,10.30
2022-11-16T21:02:47.414Z,10.30
2022-11-16T21:13:10.617Z,10.30
2022-11-16T21:23:14.275Z,10.30
2022-11-16T21:33:19.313Z,10.20
2022-11-16T21:43:22.905Z,10.10
2022-11-16T21:53:30.271Z,9.90
2022-11-16T22:03:34.486Z,9.90
2022-11-16T22:13:40.266Z,9.90
2022-11-16T22:23:44.005Z,9.90
2022-11-16T22:33:55.415Z,9.80
2022-11-16T22:43:59.087Z,9.70
2022-11-16T22:54:06.616Z,9.60
2022-11-16T23:04:10.520Z,9.40
2022-11-16T23:14:35.332Z,9.50
2022-11-16T23:24:57.049Z,9.70
2022-11-16T23:35:02.075Z,9.80
2022-11-16T23:45:06.877Z,9.90
2022-11-16T23:55:11.953Z,10.00
