createdAt,value
2022-11-25T00:01:12.072Z,12.52
2022-11-25T00:03:39.458Z,7.53
2022-11-25T00:06:17.617Z,10.65
2022-11-25T00:08:46.296Z,14.10
2022-11-25T00:13:41.421Z,11.93
2022-11-25T00:16:10.678Z,11.48
2022-11-25T00:18:38.044Z,10.55
2022-11-25T00:21:12.942Z,7.47
2022-11-25T00:23:39.618Z,16.98
2022-11-25T00:26:16.774Z,10.80
2022-11-25T00:28:45.249Z,11.52
2022-11-25T00:31:18.369Z,12.68
2022-11-25T00:33:45.843Z,17.70
2022-11-25T00:36:23.903Z,13.35
2022-11-25T00:38:54.654Z,11.60
2022-11-25T00:41:39.909Z,11.13
2022-11-25T00:44:24.878Z,13.30
2022-11-25T00:46:51.182Z,10.07
2022-11-25T00:49:17.484Z,9.15
2022-11-25T00:51:43.906Z,14.23
2022-11-25T00:54:10.322Z,16.00
2022-11-25T00:56:36.678Z,13.00
2022-11-25T00:59:03.699Z,14.18
2022-11-25T01:01:30.158Z,14.95
2022-11-25T01:03:56.593Z,10.05
2022-11-25T01:06:23.113Z,10.40
2022-11-25T01:08:50.133Z,10.63
2022-11-25T01:11:21.301Z,12.45
2022-11-25T01:13:48.244Z,13.68
2022-11-25T01:16:17.960Z,13.77
2022-11-25T01:18:45.135Z,10.60
2022-11-25T01:21:14.261Z,10.90
2022-11-25T01:23:41.618Z,10.43
2022-11-25T01:26:11.449Z,14.60
2022-11-25T01:28:37.892Z,16.75
2022-11-25T01:31:17.516Z,17.13
2022-11-25T01:33:45.137Z,14.38
2022-11-25T01:36:14.655Z,13.73
2022-11-25T01:38:41.768Z,10.68
2022-11-25T01:41:11.774Z,10.57
2022-11-25T01:43:38.232Z,13.02
2022-11-25T01:46:19.381Z,7.93
2022-11-25T01:48:57.432Z,11.88
2022-11-25T01:51:26.231Z,11.13
2022-11-25T01:53:57.150Z,11.48
2022-11-25T01:56:26.242Z,12.00
2022-11-25T01:58:53.018Z,11.93
2022-11-25T02:01:21.625Z,13.07
2022-11-25T02:06:28.790Z,14.77
2022-11-25T02:09:07.665Z,12.10
2022-11-25T02:11:37.039Z,14.80
2022-11-25T02:14:03.820Z,16.30
2022-11-25T02:16:30.252Z,10.70
2022-11-25T02:18:57.609Z,11.88
2022-11-25T02:21:40.177Z,11.00
2022-11-25T02:24:18.150Z,12.50
2022-11-25T02:26:44.739Z,14.65
2022-11-25T02:29:12.306Z,12.52
2022-11-25T02:31:38.772Z,10.75
2022-11-25T02:34:05.358Z,14.63
2022-11-25T02:36:31.908Z,11.57
2022-11-25T02:39:00.695Z,16.40
2022-11-25T02:41:39.358Z,11.20
2022-11-25T02:46:32.557Z,15.95
2022-11-25T02:49:15.018Z,7.57
2022-11-25T02:51:46.624Z,12.65
2022-11-25T02:54:15.689Z,12.07
2022-11-25T02:56:42.204Z,17.80
2022-11-25T02:59:09.586Z,15.40
2022-11-25T03:01:38.073Z,11.23
2022-11-25T03:04:04.886Z,13.55
2022-11-25T03:06:31.678Z,14.23
2022-11-25T03:08:58.117Z,15.90
2022-11-25T03:11:44.753Z,9.48
2022-11-25T03:14:11.395Z,14.07
2022-11-25T03:16:37.922Z,13.20
2022-11-25T03:19:05.012Z,14.07
2022-11-25T03:21:31.735Z,15.10
2022-11-25T03:23:58.048Z,13.40
2022-11-25T03:26:25.938Z,18.98
2022-11-25T03:28:52.877Z,18.80
2022-11-25T03:31:20.582Z,8.32
2022-11-25T03:33:46.906Z,8.45
2022-11-25T03:36:13.256Z,15.95
2022-11-25T03:38:39.660Z,12.32
2022-11-25T03:41:06.794Z,10.98
2022-11-25T03:43:33.191Z,16.48
2022-11-25T03:45:59.652Z,15.85
2022-11-25T03:48:26.048Z,11.98
2022-11-25T03:50:52.407Z,11.50
2022-11-25T03:53:18.824Z,13.93
2022-11-25T03:55:47.907Z,13.38
2022-11-25T03:58:14.339Z,18.65
2022-11-25T04:00:40.673Z,16.65
2022-11-25T04:03:07.009Z,14.48
2022-11-25T04:05:33.367Z,8.32
2022-11-25T04:07:59.720Z,10.30
2022-11-25T04:10:26.107Z,14.75
2022-11-25T04:12:52.620Z,10.55
2022-11-25T04:15:19.378Z,9.73
2022-11-25T04:17:45.879Z,10.90
2022-11-25T04:20:13.777Z,10.23
2022-11-25T04:22:40.377Z,10.68
2022-11-25T04:25:07.561Z,15.95
2022-11-25T04:27:34.116Z,12.45
2022-11-25T04:30:00.649Z,11.57
2022-11-25T04:32:27.460Z,12.57
2022-11-25T04:34:54.094Z,12.40
2022-11-25T04:37:20.535Z,14.10
2022-11-25T04:39:46.953Z,20.02
2022-11-25T04:42:31.532Z,11.68
2022-11-25T04:45:21.298Z,12.07
2022-11-25T04:47:45.969Z,14.65
2022-11-25T04:50:15.401Z,12.18
2022-11-25T04:52:41.987Z,11.88
2022-11-25T04:55:08.965Z,9.55
2022-11-25T04:57:35.377Z,13.25
2022-11-25T05:00:01.742Z,14.82
2022-11-25T05:02:28.770Z,11.20
2022-11-25T05:04:56.687Z,14.20
2022-11-25T05:07:25.609Z,13.32
2022-11-25T05:09:52.312Z,11.23
2022-11-25T05:12:21.531Z,11.85
2022-11-25T05:14:48.856Z,10.82
2022-11-25T05:17:21.552Z,12.32
2022-11-25T05:19:48.732Z,10.25
2022-11-25T05:22:17.861Z,8.77
2022-11-25T05:24:44.719Z,13.48
2022-11-25T05:27:11.549Z,15.15
2022-11-25T05:29:38.249Z,10.00
2022-11-25T05:32:05.944Z,9.68
2022-11-25T05:34:32.525Z,11.07
2022-11-25T05:36:59.313Z,11.40
2022-11-25T05:39:26.125Z,7.65
2022-11-25T05:41:52.478Z,7.47
2022-11-25T05:44:22.806Z,11.90
2022-11-25T05:46:49.901Z,10.55
2022-11-25T05:49:17.621Z,10.55
2022-11-25T05:51:44.418Z,5.70
2022-11-25T05:54:11.264Z,7.05
2022-11-25T05:56:37.965Z,6.65
2022-11-25T05:59:06.009Z,8.20
2022-11-25T06:01:33.099Z,6.10
2022-11-25T06:04:01.082Z,8.63
2022-11-25T06:06:27.799Z,9.38
2022-11-25T06:08:54.477Z,5.22
2022-11-25T06:11:20.930Z,7.45
2022-11-25T06:13:47.299Z,6.63
2022-11-25T06:16:17.125Z,6.45
2022-11-25T06:18:43.646Z,8.38
2022-11-25T06:21:11.173Z,7.90
2022-11-25T06:23:38.641Z,10.63
2022-11-25T06:26:07.634Z,7.47
2022-11-25T06:28:34.305Z,6.88
2022-11-25T06:31:06.111Z,7.45
2022-11-25T06:33:32.933Z,9.10
2022-11-25T06:35:59.257Z,10.75
2022-11-25T06:38:25.637Z,9.32
2022-11-25T06:40:54.112Z,6.97
2022-11-25T06:43:22.798Z,8.35
2022-11-25T06:45:49.139Z,9.70
2022-11-25T06:48:15.445Z,7.53
2022-11-25T06:50:41.780Z,9.30
2022-11-25T06:53:08.230Z,8.88
2022-11-25T06:55:34.591Z,6.38
2022-11-25T06:58:20.550Z,6.97
2022-11-25T07:00:47.813Z,6.43
2022-11-25T07:03:14.229Z,7.80
2022-11-25T07:05:40.593Z,5.60
2022-11-25T07:08:06.880Z,9.15
2022-11-25T07:10:34.114Z,8.93
2022-11-25T07:13:00.523Z,6.00
2022-11-25T07:15:26.936Z,11.20
2022-11-25T07:17:53.291Z,10.15
2022-11-25T07:20:19.673Z,6.07
2022-11-25T07:22:45.969Z,6.57
2022-11-25T07:25:12.352Z,8.80
2022-11-25T07:27:38.743Z,6.85
2022-11-25T07:32:52.439Z,4.70
2022-11-25T07:35:18.891Z,6.30
2022-11-25T07:37:45.539Z,6.57
2022-11-25T07:40:12.594Z,6.32
2022-11-25T07:42:39.001Z,4.47
2022-11-25T07:45:05.906Z,10.18
2022-11-25T07:47:34.788Z,9.05
2022-11-25T07:50:01.157Z,8.23
2022-11-25T07:52:27.578Z,10.05
2022-11-25T07:54:53.956Z,15.18
2022-11-25T07:57:20.753Z,31.35
2022-11-25T07:59:47.123Z,17.88
2022-11-25T08:02:13.521Z,9.93
2022-11-25T08:04:39.877Z,11.38
2022-11-25T08:07:06.417Z,8.02
2022-11-25T08:09:32.896Z,7.18
2022-11-25T08:11:59.251Z,7.40
2022-11-25T08:14:27.877Z,14.85
2022-11-25T08:16:54.273Z,6.30
2022-11-25T08:19:20.683Z,6.50
2022-11-25T08:21:49.921Z,10.10
2022-11-25T08:24:20.293Z,6.10
2022-11-25T08:26:47.627Z,7.90
2022-11-25T08:29:17.091Z,7.85
2022-11-25T08:31:43.925Z,10.27
2022-11-25T08:34:18.146Z,5.93
2022-11-25T08:36:48.276Z,9.68
2022-11-25T08:39:50.332Z,15.93
2022-11-25T08:42:04.430Z,6.95
2022-11-25T08:44:30.840Z,9.55
2022-11-25T08:46:57.353Z,7.80
2022-11-25T08:49:26.588Z,12.90
2022-11-25T08:51:53.355Z,5.78
2022-11-25T08:54:19.762Z,32.10
2022-11-25T08:56:46.153Z,26.98
2022-11-25T08:59:13.370Z,11.55
2022-11-25T09:01:39.859Z,8.60
2022-11-25T09:04:06.285Z,10.55
2022-11-25T09:06:32.651Z,12.18
2022-11-25T09:09:00.381Z,15.35
2022-11-25T09:11:27.547Z,12.57
2022-11-25T09:13:54.141Z,5.53
2022-11-25T09:16:21.314Z,8.00
2022-11-25T09:18:52.382Z,9.98
2022-11-25T09:21:22.010Z,12.98
2022-11-25T09:23:51.171Z,15.85
2022-11-25T09:26:29.985Z,16.33
2022-11-25T09:28:56.887Z,37.75
2022-11-25T09:31:24.236Z,12.10
2022-11-25T09:33:51.055Z,7.00
2022-11-25T09:36:19.092Z,8.18
2022-11-25T09:38:45.861Z,10.38
2022-11-25T09:42:04.917Z,10.18
2022-11-25T09:44:55.688Z,7.68
2022-11-25T09:47:39.306Z,10.55
2022-11-25T09:50:30.576Z,7.45
2022-11-25T09:53:06.284Z,6.55
2022-11-25T09:55:39.083Z,14.35
2022-11-25T09:58:20.011Z,10.32
2022-11-25T10:00:50.781Z,9.52
2022-11-25T10:03:30.105Z,8.77
2022-11-25T10:06:06.908Z,10.05
2022-11-25T10:08:45.497Z,9.52
2022-11-25T10:13:53.522Z,10.52
2022-11-25T10:16:29.703Z,14.85
2022-11-25T10:19:00.874Z,7.53
2022-11-25T10:21:28.217Z,11.55
2022-11-25T10:23:55.046Z,12.35
2022-11-25T10:26:27.333Z,10.82
2022-11-25T10:29:00.106Z,8.98
2022-11-25T10:31:36.158Z,11.63
2022-11-25T10:34:12.604Z,8.77
2022-11-25T10:36:41.915Z,11.52
2022-11-25T10:39:14.847Z,12.40
2022-11-25T10:41:59.362Z,13.57
2022-11-25T10:44:37.854Z,8.82
2022-11-25T10:47:49.130Z,6.25
2022-11-25T10:50:21.644Z,7.07
2022-11-25T10:52:58.217Z,7.93
2022-11-25T10:55:30.203Z,11.65
2022-11-25T10:57:56.565Z,11.70
2022-11-25T11:00:37.892Z,7.38
2022-11-25T11:03:16.034Z,9.07
2022-11-25T11:05:49.105Z,9.40
2022-11-25T11:08:19.987Z,7.00
2022-11-25T11:10:50.585Z,8.50
2022-11-25T11:13:25.296Z,7.80
2022-11-25T11:15:53.433Z,9.95
2022-11-25T11:18:28.964Z,8.63
2022-11-25T11:20:58.412Z,9.30
2022-11-25T11:23:25.567Z,8.32
2022-11-25T11:26:09.711Z,7.57
2022-11-25T11:28:36.977Z,8.25
2022-11-25T11:31:26.684Z,9.13
2022-11-25T11:34:22.433Z,9.90
2022-11-25T11:37:06.957Z,6.95
2022-11-25T11:40:00.266Z,7.60
2022-11-25T11:42:47.845Z,8.85
2022-11-25T11:45:23.473Z,10.43
2022-11-25T11:48:20.481Z,9.35
2022-11-25T11:51:19.369Z,9.15
2022-11-25T11:54:04.028Z,10.55
2022-11-25T11:56:50.642Z,12.73
2022-11-25T11:59:30.985Z,8.63
2022-11-25T12:02:35.281Z,9.43
2022-11-25T12:05:13.205Z,9.02
2022-11-25T12:08:00.722Z,6.97
2022-11-25T12:10:32.814Z,12.13
2022-11-25T12:13:05.301Z,8.82
2022-11-25T12:15:45.176Z,9.57
2022-11-25T12:18:15.844Z,11.30
2022-11-25T12:20:57.364Z,9.95
2022-11-25T12:23:53.747Z,10.70
2022-11-25T12:26:43.245Z,16.95
2022-11-25T12:29:15.747Z,14.18
2022-11-25T12:31:47.898Z,12.20
2022-11-25T12:34:23.680Z,10.57
2022-11-25T12:37:03.556Z,13.13
2022-11-25T12:39:40.491Z,10.65
2022-11-25T12:42:26.116Z,11.88
2022-11-25T12:45:21.773Z,9.85
2022-11-25T12:47:48.453Z,9.40
2022-11-25T12:50:18.181Z,6.70
2022-11-25T12:52:50.595Z,15.57
2022-11-25T12:55:25.534Z,16.20
2022-11-25T12:58:00.769Z,12.60
2022-11-25T13:01:03.690Z,7.88
2022-11-25T13:03:57.661Z,13.75
2022-11-25T13:06:51.925Z,10.77
2022-11-25T13:09:43.250Z,10.20
2022-11-25T13:12:41.414Z,9.48
2022-11-25T13:17:40.759Z,12.27
2022-11-25T13:20:29.210Z,12.95
2022-11-25T13:23:04.864Z,13.35
2022-11-25T13:25:42.166Z,12.57
2022-11-25T13:28:29.582Z,12.70
2022-11-25T13:31:15.975Z,11.00
2022-11-25T13:34:02.007Z,8.75
2022-11-25T13:36:48.268Z,12.75
2022-11-25T13:39:17.332Z,9.88
2022-11-25T13:42:21.988Z,10.65
2022-11-25T13:44:59.242Z,9.10
2022-11-25T13:47:32.052Z,6.85
2022-11-25T13:50:02.166Z,12.55
2022-11-25T13:52:32.060Z,11.93
2022-11-25T13:54:59.676Z,10.00
2022-11-25T13:57:34.662Z,11.30
2022-11-25T14:00:29.063Z,11.98
2022-11-25T14:03:18.343Z,15.90
2022-11-25T14:06:23.180Z,11.65
2022-11-25T14:09:17.351Z,10.82
2022-11-25T14:11:58.529Z,14.93
2022-11-25T14:14:46.473Z,9.48
2022-11-25T14:17:26.362Z,10.50
2022-11-25T14:20:04.385Z,12.50
2022-11-25T14:22:44.980Z,8.00
2022-11-25T14:25:22.228Z,11.50
2022-11-25T14:28:02.397Z,10.38
2022-11-25T14:30:31.299Z,11.73
2022-11-25T14:33:03.196Z,11.25
2022-11-25T14:35:50.373Z,14.93
2022-11-25T14:38:23.105Z,15.10
2022-11-25T14:40:55.548Z,15.10
2022-11-25T14:43:26.906Z,17.42
2022-11-25T14:46:15.512Z,13.73
2022-11-25T14:48:43.616Z,13.95
2022-11-25T14:51:18.445Z,15.20
2022-11-25T14:53:50.393Z,13.88
2022-11-25T14:56:27.210Z,14.43
2022-11-25T14:58:55.945Z,11.02
2022-11-25T15:01:27.558Z,18.10
2022-11-25T15:04:12.581Z,15.25
2022-11-25T15:06:42.589Z,14.25
2022-11-25T15:09:20.783Z,17.15
2022-11-25T15:11:50.462Z,13.32
2022-11-25T15:14:29.193Z,14.85
2022-11-25T15:16:57.607Z,14.02
2022-11-25T15:19:33.301Z,15.35
2022-11-25T15:24:55.068Z,14.00
2022-11-25T15:27:25.937Z,17.92
2022-11-25T15:29:53.484Z,17.02
2022-11-25T15:32:25.767Z,13.10
2022-11-25T15:34:54.482Z,15.10
2022-11-25T15:37:20.898Z,20.83
2022-11-25T15:39:47.396Z,24.63
2022-11-25T15:42:20.848Z,16.25
2022-11-25T15:45:17.728Z,22.50
2022-11-25T15:47:44.820Z,15.57
2022-11-25T15:50:23.378Z,20.02
2022-11-25T15:55:34.515Z,15.93
2022-11-25T15:58:11.584Z,15.63
2022-11-25T16:00:38.330Z,22.70
2022-11-25T16:03:19.389Z,24.80
2022-11-25T16:05:54.133Z,17.02
2022-11-25T16:08:32.418Z,21.83
2022-11-25T16:11:18.661Z,14.63
2022-11-25T16:13:47.488Z,13.48
2022-11-25T16:16:22.639Z,14.30
2022-11-25T16:18:55.895Z,16.05
2022-11-25T16:21:25.441Z,19.20
2022-11-25T16:23:55.535Z,18.92
2022-11-25T16:26:25.010Z,17.05
2022-11-25T16:28:54.464Z,14.73
2022-11-25T16:31:21.668Z,18.52
2022-11-25T16:33:48.244Z,12.60
2022-11-25T16:36:14.686Z,15.90
2022-11-25T16:38:41.030Z,17.65
2022-11-25T16:41:18.803Z,14.52
2022-11-25T16:43:45.299Z,18.67
2022-11-25T16:46:16.644Z,16.73
2022-11-25T16:48:43.585Z,18.27
2022-11-25T16:51:21.344Z,20.38
2022-11-25T16:53:48.082Z,13.15
2022-11-25T16:56:36.792Z,14.23
2022-11-25T16:59:03.823Z,19.55
2022-11-25T17:01:31.434Z,18.38
2022-11-25T17:03:57.841Z,18.30
2022-11-25T17:06:26.432Z,18.45
2022-11-25T17:08:52.951Z,20.80
2022-11-25T17:11:32.918Z,19.33
2022-11-25T17:14:03.064Z,15.95
2022-11-25T17:16:30.699Z,19.27
2022-11-25T17:18:59.202Z,35.20
2022-11-25T17:21:28.569Z,28.92
2022-11-25T17:23:59.839Z,31.00
2022-11-25T17:26:35.534Z,21.25
2022-11-25T17:29:04.051Z,18.40
2022-11-25T17:31:32.673Z,21.38
2022-11-25T17:36:26.597Z,16.88
2022-11-25T17:38:53.013Z,13.10
2022-11-25T17:41:21.821Z,19.55
2022-11-25T17:43:51.917Z,17.63
2022-11-25T17:46:18.403Z,17.63
2022-11-25T17:48:44.948Z,21.85
2022-11-25T17:51:13.181Z,14.95
2022-11-25T17:53:40.531Z,19.40
2022-11-25T17:56:29.281Z,19.42
2022-11-25T17:59:01.422Z,20.08
2022-11-25T18:01:27.871Z,17.00
2022-11-25T18:03:54.353Z,17.83
2022-11-25T18:06:20.928Z,23.77
2022-11-25T18:08:47.436Z,23.50
2022-11-25T18:11:17.094Z,20.15
2022-11-25T18:13:45.818Z,21.77
2022-11-25T18:18:39.201Z,21.80
2022-11-25T18:21:05.793Z,21.75
2022-11-25T18:23:32.208Z,17.02
2022-11-25T18:26:01.012Z,20.55
2022-11-25T18:28:30.321Z,16.17
2022-11-25T18:31:02.221Z,21.50
2022-11-25T18:33:28.970Z,17.42
2022-11-25T18:35:55.410Z,20.55
2022-11-25T18:38:21.786Z,21.60
2022-11-25T18:40:53.309Z,17.80
2022-11-25T18:43:24.627Z,21.73
2022-11-25T18:45:52.501Z,26.20
2022-11-25T18:48:24.412Z,17.55
2022-11-25T18:50:53.112Z,18.23
2022-11-25T18:55:46.761Z,20.13
2022-11-25T18:58:26.880Z,21.45
2022-11-25T19:00:57.744Z,17.38
2022-11-25T19:03:25.787Z,18.10
2022-11-25T19:05:54.230Z,28.27
2022-11-25T19:08:20.887Z,20.52
2022-11-25T19:10:48.391Z,25.25
2022-11-25T19:13:19.615Z,32.15
2022-11-25T19:15:46.613Z,23.13
2022-11-25T19:18:23.172Z,23.30
2022-11-25T19:20:49.498Z,19.55
2022-11-25T19:23:25.471Z,19.10
2022-11-25T19:25:54.104Z,17.65
2022-11-25T19:28:21.550Z,23.13
2022-11-25T19:30:48.079Z,21.38
2022-11-25T19:33:29.574Z,23.77
2022-11-25T19:35:56.253Z,25.67
2022-11-25T19:38:25.309Z,26.20
2022-11-25T19:40:53.284Z,21.58
2022-11-25T19:43:20.317Z,22.73
2022-11-25T19:45:46.882Z,20.38
2022-11-25T19:48:17.757Z,22.65
2022-11-25T19:50:46.351Z,29.75
2022-11-25T19:53:18.086Z,23.00
2022-11-25T19:55:45.173Z,21.08
2022-11-25T19:58:12.562Z,21.20
2022-11-25T20:00:41.136Z,18.67
2022-11-25T20:03:23.640Z,18.38
2022-11-25T20:05:52.844Z,21.67
2022-11-25T20:08:22.016Z,17.27
2022-11-25T20:10:48.891Z,26.55
2022-11-25T20:13:15.411Z,15.43
2022-11-25T20:15:44.256Z,21.83
2022-11-25T20:18:18.099Z,16.55
2022-11-25T20:20:47.401Z,26.67
2022-11-25T20:23:20.138Z,23.40
2022-11-25T20:25:48.153Z,19.10
2022-11-25T20:28:20.677Z,18.25
2022-11-25T20:30:47.864Z,23.30
2022-11-25T20:33:17.681Z,21.98
2022-11-25T20:35:50.709Z,19.45
2022-11-25T20:38:28.098Z,30.20
2022-11-25T20:40:57.753Z,29.88
2022-11-25T20:43:29.452Z,19.67
2022-11-25T20:45:56.405Z,25.42
2022-11-25T20:48:23.196Z,23.33
2022-11-25T20:50:49.880Z,17.83
2022-11-25T20:53:18.772Z,24.02
2022-11-25T20:55:45.761Z,21.13
2022-11-25T20:58:26.649Z,22.17
2022-11-25T21:00:57.582Z,18.77
2022-11-25T21:03:27.582Z,21.17
2022-11-25T21:05:58.163Z,22.02
2022-11-25T21:08:29.091Z,21.88
2022-11-25T21:10:57.303Z,24.23
2022-11-25T21:13:27.119Z,20.52
2022-11-25T21:15:53.991Z,21.33
2022-11-25T21:18:21.342Z,15.75
2022-11-25T21:20:49.414Z,17.92
2022-11-25T21:23:19.945Z,25.50
2022-11-25T21:25:48.326Z,18.27
2022-11-25T21:28:20.762Z,19.63
2022-11-25T21:30:47.563Z,22.17
2022-11-25T21:33:14.670Z,18.10
2022-11-25T21:35:43.623Z,20.27
2022-11-25T21:38:20.838Z,15.80
2022-11-25T21:40:52.833Z,22.10
2022-11-25T21:43:25.439Z,14.65
2022-11-25T21:46:04.409Z,12.65
2022-11-25T21:48:31.689Z,17.85
2022-11-25T21:50:58.851Z,20.00
2022-11-25T21:53:25.802Z,11.35
2022-11-25T21:55:52.337Z,11.95
2022-11-25T21:58:24.734Z,15.00
2022-11-25T22:00:54.614Z,13.50
2022-11-25T22:03:22.609Z,20.95
2022-11-25T22:05:49.248Z,16.30
2022-11-25T22:08:15.909Z,16.80
2022-11-25T22:10:45.496Z,15.10
2022-11-25T22:13:17.173Z,13.80
2022-11-25T22:15:44.673Z,12.70
2022-11-25T22:18:21.721Z,11.60
2022-11-25T22:20:53.155Z,15.15
2022-11-25T22:23:20.689Z,14.38
2022-11-25T22:25:49.032Z,10.48
2022-11-25T22:28:18.070Z,13.73
2022-11-25T22:30:50.043Z,15.75
2022-11-25T22:33:16.682Z,16.52
2022-11-25T22:35:43.072Z,14.40
2022-11-25T22:38:18.781Z,13.38
2022-11-25T22:40:49.080Z,14.15
2022-11-25T22:43:19.732Z,17.77
2022-11-25T22:45:46.515Z,15.27
2022-11-25T22:48:19.073Z,13.55
2022-11-25T22:50:46.280Z,15.63
2022-11-25T22:53:15.549Z,13.65
2022-11-25T22:55:42.535Z,14.98
2022-11-25T22:58:11.025Z,16.67
2022-11-25T23:00:42.471Z,15.73
2022-11-25T23:03:21.498Z,13.88
2022-11-25T23:05:50.158Z,10.85
2022-11-25T23:08:19.678Z,13.40
2022-11-25T23:10:47.460Z,13.27
2022-11-25T23:13:15.893Z,17.10
2022-11-25T23:15:46.407Z,18.70
2022-11-25T23:18:19.858Z,15.38
2022-11-25T23:20:48.455Z,18.85
2022-11-25T23:23:16.870Z,15.52
2022-11-25T23:25:44.278Z,11.80
2022-11-25T23:28:10.816Z,11.95
2022-11-25T23:30:38.079Z,18.67
2022-11-25T23:33:10.460Z,13.45
2022-11-25T23:35:39.519Z,16.58
2022-11-25T23:38:16.351Z,15.35
2022-11-25T23:40:42.666Z,14.45
2022-11-25T23:43:16.312Z,12.18
2022-11-25T23:45:53.359Z,16.48
2022-11-25T23:48:22.853Z,16.90
2022-11-25T23:50:50.273Z,16.48
2022-11-25T23:53:23.913Z,13.95
2022-11-25T23:55:51.126Z,18.95
2022-11-25T23:58:19.812Z,16.75
