createdAt,value
2018-01-12T00:01:33.482Z,59.17
2018-01-12T00:04:00.969Z,66.60
2018-01-12T00:06:28.413Z,50.53
2018-01-12T00:08:56.618Z,52.67
2018-01-12T00:11:24.058Z,60.85
2018-01-12T00:13:51.554Z,59.15
2018-01-12T00:16:18.990Z,69.37
2018-01-12T00:18:46.465Z,71.90
2018-01-12T00:21:14.229Z,51.80
2018-01-12T00:23:41.694Z,108.15
2018-01-12T00:26:09.325Z,67.70
2018-01-12T00:28:36.757Z,43.90
2018-01-12T00:31:04.957Z,58.25
2018-01-12T00:33:32.446Z,128.20
2018-01-12T00:35:59.874Z,40.92
2018-01-12T00:38:27.313Z,86.30
2018-01-12T00:40:54.745Z,92.32
2018-01-12T00:43:23.111Z,51.20
2018-01-12T00:45:50.553Z,55.12
2018-01-12T00:48:17.991Z,66.20
2018-01-12T00:50:45.471Z,70.68
2018-01-12T00:53:12.930Z,47.90
2018-01-12T00:55:40.362Z,74.57
2018-01-12T00:58:07.810Z,51.60
2018-01-12T01:00:35.313Z,54.45
2018-01-12T01:03:02.866Z,48.03
2018-01-12T01:05:30.509Z,62.92
2018-01-12T01:07:58.090Z,81.63
2018-01-12T01:10:25.542Z,89.30
2018-01-12T01:12:52.969Z,44.60
2018-01-12T01:15:20.393Z,97.15
2018-01-12T01:17:47.817Z,59.35
2018-01-12T01:20:15.279Z,63.25
2018-01-12T01:22:42.715Z,59.10
2018-01-12T01:25:10.292Z,45.22
2018-01-12T01:27:38.050Z,47.33
2018-01-12T01:30:05.701Z,51.03
2018-01-12T01:32:33.156Z,56.90
2018-01-12T01:35:00.766Z,55.30
2018-01-12T01:37:28.411Z,51.13
2018-01-12T01:39:55.953Z,67.37
2018-01-12T01:42:23.411Z,48.13
2018-01-12T01:44:51.177Z,47.88
2018-01-12T01:47:18.814Z,64.80
2018-01-12T01:49:46.302Z,47.33
2018-01-12T01:52:13.799Z,48.65
2018-01-12T01:54:41.319Z,58.17
2018-01-12T01:57:08.750Z,79.87
2018-01-12T01:59:36.235Z,51.70
2018-01-12T02:02:03.867Z,46.53
2018-01-12T02:04:31.311Z,42.80
2018-01-12T02:06:59.534Z,45.60
2018-01-12T02:09:27.057Z,44.88
2018-01-12T02:11:54.617Z,48.63
2018-01-12T02:14:22.210Z,42.13
2018-01-12T02:16:49.672Z,51.45
2018-01-12T02:19:17.097Z,46.25
2018-01-12T02:21:44.586Z,42.22
2018-01-12T02:24:12.110Z,40.00
2018-01-12T02:26:39.721Z,43.60
2018-01-12T02:29:07.165Z,43.17
2018-01-12T02:31:34.807Z,39.90
2018-01-12T02:34:02.419Z,37.30
2018-01-12T02:36:30.865Z,42.17
2018-01-12T02:38:58.498Z,33.63
2018-01-12T02:41:26.911Z,43.53
2018-01-12T02:43:54.374Z,43.50
2018-01-12T02:46:21.861Z,36.65
2018-01-12T02:48:49.382Z,37.90
2018-01-12T02:51:16.812Z,37.10
2018-01-12T02:53:44.250Z,34.90
2018-01-12T02:56:11.677Z,36.42
2018-01-12T02:58:39.223Z,33.28
2018-01-12T03:01:06.679Z,44.22
2018-01-12T03:03:34.301Z,33.33
2018-01-12T03:06:01.897Z,32.95
2018-01-12T03:08:29.545Z,38.72
2018-01-12T03:10:56.986Z,36.33
2018-01-12T03:13:24.478Z,39.83
2018-01-12T03:15:51.917Z,28.17
2018-01-12T03:18:19.390Z,26.33
2018-01-12T03:20:46.833Z,32.88
2018-01-12T03:23:14.262Z,26.15
2018-01-12T03:25:42.786Z,36.67
2018-01-12T03:28:10.251Z,32.97
2018-01-12T03:30:37.680Z,28.00
2018-01-12T03:33:05.160Z,32.08
2018-01-12T03:35:32.616Z,31.40
2018-01-12T03:38:00.271Z,29.65
2018-01-12T03:40:27.840Z,32.40
2018-01-12T03:42:55.490Z,30.90
2018-01-12T03:45:23.060Z,35.17
2018-01-12T03:47:50.825Z,32.10
2018-01-12T03:50:18.258Z,28.50
2018-01-12T03:52:45.678Z,34.38
2018-01-12T03:55:13.197Z,33.67
2018-01-12T03:57:40.656Z,28.98
2018-01-12T04:00:08.103Z,32.42
2018-01-12T04:02:35.579Z,32.35
2018-01-12T04:05:03.019Z,26.23
2018-01-12T04:07:30.492Z,39.03
2018-01-12T04:09:58.302Z,32.67
2018-01-12T04:12:26.021Z,27.73
2018-01-12T04:14:53.486Z,34.70
2018-01-12T04:17:20.937Z,30.17
2018-01-12T04:19:48.701Z,30.62
2018-01-12T04:22:16.355Z,34.70
2018-01-12T04:24:43.830Z,37.03
2018-01-12T04:27:11.386Z,33.92
2018-01-12T04:29:38.841Z,33.45
2018-01-12T04:32:06.614Z,33.00
2018-01-12T04:34:34.236Z,31.98
2018-01-12T04:37:01.733Z,29.25
2018-01-12T04:39:29.162Z,33.88
2018-01-12T04:41:56.741Z,36.67
2018-01-12T04:44:24.177Z,34.55
2018-01-12T04:46:51.602Z,32.53
2018-01-12T04:49:20.037Z,37.75
2018-01-12T04:51:47.660Z,36.05
2018-01-12T04:54:16.070Z,33.33
2018-01-12T04:56:43.503Z,36.60
2018-01-12T04:59:11.030Z,33.53
2018-01-12T05:01:38.558Z,38.35
2018-01-12T05:04:06.226Z,37.45
2018-01-12T05:06:33.973Z,33.80
2018-01-12T05:09:01.554Z,36.15
2018-01-12T05:11:28.982Z,43.30
2018-01-12T05:13:56.469Z,38.97
2018-01-12T05:16:24.126Z,35.25
2018-01-12T05:18:51.690Z,35.92
2018-01-12T05:21:19.138Z,34.58
2018-01-12T05:23:46.606Z,37.97
2018-01-12T05:26:14.043Z,35.53
2018-01-12T05:28:41.471Z,33.70
2018-01-12T05:31:08.973Z,34.55
2018-01-12T05:33:36.407Z,43.08
2018-01-12T05:36:03.849Z,33.80
2018-01-12T05:38:32.049Z,43.05
2018-01-12T05:40:59.650Z,40.33
2018-01-12T05:43:27.094Z,36.60
2018-01-12T05:45:54.562Z,33.38
2018-01-12T05:48:22.102Z,43.47
2018-01-12T05:50:49.750Z,31.40
2018-01-12T05:53:17.185Z,40.28
2018-01-12T05:55:44.665Z,33.97
2018-01-12T05:58:12.099Z,33.33
2018-01-12T06:00:40.321Z,37.40
2018-01-12T06:03:19.590Z,33.45
2018-01-12T06:08:49.687Z,33.92
2018-01-12T06:11:17.146Z,37.53
2018-01-12T06:13:44.783Z,43.33
2018-01-12T06:16:12.376Z,43.00
2018-01-12T06:18:40.133Z,41.72
2018-01-12T06:21:07.897Z,45.53
2018-01-12T06:23:35.364Z,53.03
2018-01-12T06:26:02.799Z,43.53
2018-01-12T06:28:30.220Z,35.30
2018-01-12T06:30:57.673Z,34.10
2018-01-12T06:33:25.180Z,35.17
2018-01-12T06:35:52.707Z,38.80
2018-01-12T06:38:20.907Z,37.75
2018-01-12T06:40:48.389Z,34.75
2018-01-12T06:43:15.936Z,35.70
2018-01-12T06:45:43.575Z,31.65
2018-01-12T06:48:11.166Z,31.62
2018-01-12T06:50:38.789Z,44.67
2018-01-12T06:53:06.372Z,58.55
2018-01-12T06:55:33.841Z,47.85
2018-01-12T06:58:01.493Z,53.92
2018-01-12T07:00:29.001Z,57.35
2018-01-12T07:02:56.526Z,38.03
2018-01-12T07:05:24.160Z,44.83
2018-01-12T07:07:51.745Z,52.65
2018-01-12T07:10:19.518Z,56.05
2018-01-12T07:12:47.288Z,41.55
2018-01-12T07:15:14.734Z,46.28
2018-01-12T07:17:42.361Z,49.55
2018-01-12T07:20:21.515Z,54.47
2018-01-12T07:23:01.071Z,44.75
2018-01-12T07:25:28.491Z,45.97
2018-01-12T07:27:55.925Z,45.65
2018-01-12T07:30:23.437Z,52.00
2018-01-12T07:32:50.908Z,64.25
2018-01-12T07:35:18.330Z,45.17
2018-01-12T07:37:45.809Z,46.97
2018-01-12T07:40:13.237Z,47.60
2018-01-12T07:42:40.678Z,50.65
2018-01-12T07:45:08.198Z,40.28
2018-01-12T07:47:35.631Z,47.85
2018-01-12T07:50:03.071Z,46.35
2018-01-12T07:52:30.496Z,42.62
2018-01-12T07:54:57.941Z,47.75
2018-01-12T07:57:25.365Z,44.47
2018-01-12T07:59:52.942Z,53.95
2018-01-12T08:02:25.930Z,62.13
2018-01-12T08:04:53.473Z,53.33
2018-01-12T08:07:21.053Z,52.28
2018-01-12T08:09:48.532Z,50.85
2018-01-12T08:12:15.997Z,66.25
2018-01-12T08:14:43.525Z,55.63
2018-01-12T08:17:10.979Z,71.43
2018-01-12T08:19:38.441Z,70.85
2018-01-12T08:22:06.816Z,55.88
2018-01-12T08:24:34.450Z,71.72
2018-01-12T08:27:02.037Z,55.42
2018-01-12T08:29:29.478Z,57.75
2018-01-12T08:31:56.901Z,43.55
2018-01-12T08:34:24.412Z,63.50
2018-01-12T08:36:52.052Z,49.58
2018-01-12T08:39:19.639Z,50.47
2018-01-12T08:41:47.406Z,43.75
2018-01-12T08:44:15.165Z,52.45
2018-01-12T08:46:42.593Z,46.72
2018-01-12T08:49:10.018Z,40.63
2018-01-12T08:51:37.445Z,53.53
2018-01-12T08:54:04.937Z,50.33
2018-01-12T08:56:32.357Z,66.25
2018-01-12T08:58:59.796Z,60.47
2018-01-12T09:01:27.220Z,53.40
2018-01-12T09:03:55.437Z,56.10
2018-01-12T09:06:23.077Z,60.45
2018-01-12T09:08:50.602Z,56.40
2018-01-12T09:11:18.024Z,49.00
2018-01-12T09:13:53.261Z,57.03
2018-01-12T09:16:27.561Z,50.63
2018-01-12T09:19:21.558Z,54.33
2018-01-12T09:21:56.803Z,56.53
2018-01-12T09:24:24.260Z,59.25
2018-01-12T09:26:51.781Z,49.65
2018-01-12T09:29:19.398Z,59.25
2018-01-12T09:31:51.517Z,53.97
2018-01-12T09:34:30.846Z,61.13
2018-01-12T09:36:59.250Z,69.03
2018-01-12T09:39:38.252Z,54.28
2018-01-12T09:42:05.960Z,70.72
2018-01-12T09:44:33.603Z,68.32
2018-01-12T09:47:27.910Z,54.88
2018-01-12T09:49:55.350Z,70.47
2018-01-12T09:52:22.777Z,43.08
2018-01-12T09:54:50.225Z,60.60
2018-01-12T09:57:17.654Z,62.25
2018-01-12T09:59:45.093Z,56.80
2018-01-12T10:02:12.520Z,60.72
2018-01-12T10:04:39.958Z,55.00
2018-01-12T10:07:19.460Z,55.25
2018-01-12T10:09:48.612Z,52.30
2018-01-12T10:12:15.999Z,54.80
2018-01-12T10:14:43.456Z,53.95
2018-01-12T10:17:10.914Z,59.38
2018-01-12T10:20:02.029Z,47.95
2018-01-12T10:22:29.798Z,60.33
2018-01-12T10:24:57.558Z,53.55
2018-01-12T10:27:25.208Z,61.30
2018-01-12T10:29:57.453Z,59.15
2018-01-12T10:32:25.580Z,71.90
2018-01-12T10:35:05.399Z,62.13
2018-01-12T10:37:32.879Z,61.67
2018-01-12T10:40:01.149Z,70.18
2018-01-12T10:42:28.815Z,55.70
2018-01-12T10:44:56.572Z,60.35
2018-01-12T10:47:25.918Z,58.05
2018-01-12T10:52:52.372Z,59.70
2018-01-12T10:55:19.798Z,63.50
2018-01-12T10:57:47.227Z,54.53
2018-01-12T11:00:24.641Z,54.28
2018-01-12T11:02:52.060Z,52.05
2018-01-12T11:05:19.492Z,54.83
2018-01-12T11:07:47.018Z,53.00
2018-01-12T11:10:14.641Z,59.25
2018-01-12T11:12:42.069Z,52.40
2018-01-12T11:15:09.506Z,68.10
2018-01-12T11:17:37.049Z,60.10
2018-01-12T11:20:04.476Z,62.78
2018-01-12T11:22:31.969Z,58.28
2018-01-12T11:24:59.517Z,57.17
2018-01-12T11:27:26.990Z,60.78
2018-01-12T11:29:54.738Z,55.45
2018-01-12T11:32:22.169Z,63.00
2018-01-12T11:34:49.589Z,61.58
2018-01-12T11:37:17.025Z,78.90
2018-01-12T11:39:44.482Z,82.68
2018-01-12T11:42:11.934Z,66.45
2018-01-12T11:44:39.596Z,70.00
2018-01-12T11:47:07.257Z,78.78
2018-01-12T11:49:35.017Z,79.28
2018-01-12T11:52:02.437Z,74.45
2018-01-12T11:54:29.929Z,73.28
2018-01-12T11:56:57.391Z,84.30
2018-01-12T11:59:24.851Z,67.82
2018-01-12T12:01:52.478Z,83.90
2018-01-12T12:04:19.988Z,79.40
2018-01-12T12:06:47.533Z,91.18
2018-01-12T12:09:15.293Z,88.28
2018-01-12T12:11:42.717Z,65.03
2018-01-12T12:14:10.218Z,83.85
2018-01-12T12:16:37.673Z,80.45
2018-01-12T12:19:05.326Z,98.28
2018-01-12T12:21:32.760Z,81.65
2018-01-12T12:24:00.256Z,73.32
2018-01-12T12:26:27.811Z,84.40
2018-01-12T12:28:55.246Z,73.37
2018-01-12T12:31:22.730Z,77.28
2018-01-12T12:33:50.366Z,88.82
2018-01-12T12:36:17.816Z,83.18
2018-01-12T12:38:45.408Z,78.53
2018-01-12T12:41:13.170Z,86.00
2018-01-12T12:43:40.633Z,88.32
2018-01-12T12:46:08.086Z,92.18
2018-01-12T12:48:35.546Z,100.03
2018-01-12T12:51:03.011Z,99.50
2018-01-12T12:53:30.465Z,94.18
2018-01-12T12:55:57.921Z,114.62
2018-01-12T12:58:25.349Z,88.90
2018-01-12T13:00:52.772Z,85.10
2018-01-12T13:03:20.296Z,97.07
2018-01-12T13:05:48.058Z,74.32
2018-01-12T13:08:15.484Z,74.62
2018-01-12T13:10:42.909Z,80.68
2018-01-12T13:13:10.341Z,76.60
2018-01-12T13:15:37.785Z,75.97
2018-01-12T13:18:05.323Z,62.88
2018-01-12T13:20:32.813Z,45.80
2018-01-12T13:23:00.283Z,58.00
2018-01-12T13:25:27.722Z,58.15
2018-01-12T13:27:55.185Z,78.97
2018-01-12T13:30:22.634Z,66.62
2018-01-12T13:32:50.066Z,63.70
2018-01-12T13:35:17.592Z,80.15
2018-01-12T13:37:44.991Z,63.75
2018-01-12T13:40:12.434Z,63.92
2018-01-12T13:42:39.917Z,93.75
2018-01-12T13:45:07.309Z,95.55
2018-01-12T13:47:34.740Z,80.32
2018-01-12T13:50:02.210Z,68.90
2018-01-12T13:52:29.645Z,73.45
2018-01-12T13:54:57.233Z,73.97
2018-01-12T13:57:24.988Z,66.22
2018-01-12T13:59:52.631Z,83.55
2018-01-12T14:02:20.208Z,84.80
2018-01-12T14:04:47.699Z,78.75
2018-01-12T14:07:15.620Z,83.85
2018-01-12T14:09:43.203Z,90.20
2018-01-12T14:12:10.839Z,77.12
2018-01-12T14:14:38.322Z,69.22
2018-01-12T14:17:05.832Z,80.70
2018-01-12T14:19:33.271Z,83.95
2018-01-12T14:22:00.716Z,84.70
2018-01-12T14:24:28.156Z,103.95
2018-01-12T14:26:55.589Z,76.18
2018-01-12T14:29:23.040Z,84.78
2018-01-12T14:31:51.251Z,72.70
2018-01-12T14:34:18.878Z,87.70
2018-01-12T14:36:46.342Z,83.12
2018-01-12T14:39:13.757Z,99.55
2018-01-12T14:41:42.017Z,78.18
2018-01-12T14:44:09.623Z,88.28
2018-01-12T14:46:37.218Z,86.97
2018-01-12T14:49:04.697Z,83.57
2018-01-12T14:51:32.380Z,74.20
2018-01-12T14:54:00.606Z,72.07
2018-01-12T14:56:28.194Z,88.03
2018-01-12T14:58:55.636Z,76.03
2018-01-12T15:01:23.231Z,89.32
2018-01-12T15:03:50.822Z,68.70
2018-01-12T15:06:18.292Z,74.50
2018-01-12T15:08:45.722Z,82.88
2018-01-12T15:11:13.945Z,62.08
2018-01-12T15:13:41.410Z,80.32
2018-01-12T15:16:09.036Z,78.95
2018-01-12T15:18:36.527Z,83.25
2018-01-12T15:21:04.001Z,74.00
2018-01-12T15:23:31.536Z,66.22
2018-01-12T15:25:58.965Z,79.95
2018-01-12T15:28:26.401Z,63.22
2018-01-12T15:30:53.909Z,79.35
2018-01-12T15:33:21.342Z,89.97
2018-01-12T15:35:48.773Z,86.43
2018-01-12T15:38:16.202Z,84.55
2018-01-12T15:40:43.933Z,105.90
2018-01-12T15:43:11.518Z,105.55
2018-01-12T15:45:38.945Z,86.30
2018-01-12T15:48:06.373Z,95.78
2018-01-12T15:50:33.800Z,90.53
2018-01-12T15:53:01.294Z,105.97
2018-01-12T15:55:28.936Z,101.25
2018-01-12T15:57:56.377Z,84.15
2018-01-12T16:00:23.808Z,93.43
2018-01-12T16:02:51.409Z,88.68
2018-01-12T16:05:18.937Z,99.95
2018-01-12T16:07:47.145Z,106.07
2018-01-12T16:10:14.768Z,87.47
2018-01-12T16:12:42.233Z,100.72
2018-01-12T16:15:09.998Z,99.15
2018-01-12T16:17:37.757Z,100.93
2018-01-12T16:20:05.411Z,91.93
2018-01-12T16:22:33.178Z,102.00
2018-01-12T16:25:00.758Z,85.22
2018-01-12T16:27:28.189Z,90.47
2018-01-12T16:29:55.674Z,84.97
2018-01-12T16:32:23.297Z,83.22
2018-01-12T16:34:51.496Z,88.03
2018-01-12T16:37:19.267Z,105.20
2018-01-12T16:39:46.725Z,85.35
2018-01-12T16:42:14.170Z,123.00
2018-01-12T16:44:41.597Z,90.30
2018-01-12T16:47:09.025Z,97.78
2018-01-12T16:49:36.449Z,93.53
2018-01-12T16:52:03.898Z,102.47
2018-01-12T16:54:31.356Z,79.22
2018-01-12T16:56:58.808Z,81.12
2018-01-12T16:59:26.294Z,112.18
2018-01-12T17:01:53.721Z,90.43
2018-01-12T17:04:21.174Z,77.03
2018-01-12T17:06:48.621Z,104.50
2018-01-12T17:09:16.054Z,80.30
2018-01-12T17:11:43.681Z,78.03
2018-01-12T17:14:11.111Z,110.07
2018-01-12T17:16:38.608Z,78.20
2018-01-12T17:19:06.073Z,83.65
2018-01-12T17:21:33.704Z,74.20
2018-01-12T17:24:01.280Z,82.80
2018-01-12T17:26:28.713Z,88.78
2018-01-12T17:28:56.214Z,85.20
2018-01-12T17:31:23.973Z,82.95
2018-01-12T17:33:51.644Z,88.75
2018-01-12T17:36:19.199Z,96.87
2018-01-12T17:38:46.765Z,78.65
2018-01-12T17:41:14.222Z,82.53
2018-01-12T17:43:41.703Z,77.30
2018-01-12T17:46:09.960Z,85.22
2018-01-12T17:48:37.391Z,87.28
2018-01-12T17:51:05.021Z,116.82
2018-01-12T17:53:32.526Z,104.60
2018-01-12T17:56:00.077Z,74.03
2018-01-12T17:58:27.734Z,74.20
2018-01-12T18:00:55.306Z,77.37
2018-01-12T18:03:22.774Z,93.62
2018-01-12T18:05:50.741Z,100.18
2018-01-12T18:08:18.285Z,79.70
2018-01-12T18:10:45.765Z,82.70
2018-01-12T18:13:13.391Z,73.60
2018-01-12T18:15:40.902Z,98.70
2018-01-12T18:18:08.433Z,97.28
2018-01-12T18:20:35.885Z,78.85
2018-01-12T18:23:03.330Z,82.57
2018-01-12T18:25:30.762Z,78.32
2018-01-12T18:27:58.201Z,70.05
2018-01-12T18:30:25.621Z,74.80
2018-01-12T18:32:53.174Z,77.35
2018-01-12T18:35:20.611Z,107.22
2018-01-12T18:37:48.082Z,75.87
2018-01-12T18:40:15.526Z,64.70
2018-01-12T18:42:42.999Z,72.57
2018-01-12T18:45:10.453Z,85.85
2018-01-12T18:47:37.899Z,88.15
2018-01-12T18:50:05.346Z,71.32
2018-01-12T18:52:32.854Z,78.82
2018-01-12T18:55:00.597Z,88.62
2018-01-12T18:57:28.022Z,84.13
2018-01-12T18:59:55.478Z,83.70
2018-01-12T19:02:22.921Z,101.97
2018-01-12T19:04:50.429Z,86.10
2018-01-12T19:07:18.084Z,93.40
2018-01-12T19:09:45.964Z,90.65
2018-01-12T19:12:13.434Z,94.43
2018-01-12T19:14:41.062Z,100.50
2018-01-12T19:17:08.499Z,116.68
2018-01-12T19:19:35.940Z,107.90
2018-01-12T19:22:03.437Z,103.60
2018-01-12T19:24:31.033Z,83.75
2018-01-12T19:26:58.652Z,91.82
2018-01-12T19:29:26.087Z,103.57
2018-01-12T19:31:53.505Z,95.32
2018-01-12T19:34:21.073Z,96.32
2018-01-12T19:36:48.495Z,102.85
2018-01-12T19:39:16.073Z,106.18
2018-01-12T19:41:43.509Z,123.82
2018-01-12T19:44:10.970Z,92.65
2018-01-12T19:46:38.403Z,109.32
2018-01-12T19:49:05.902Z,92.47
2018-01-12T19:51:33.399Z,106.60
2018-01-12T19:54:01.131Z,84.87
2018-01-12T19:56:28.573Z,81.00
2018-01-12T19:58:56.006Z,100.00
2018-01-12T20:01:23.461Z,104.10
2018-01-12T20:03:50.886Z,94.65
2018-01-12T20:06:18.342Z,110.40
2018-01-12T20:08:45.773Z,95.28
2018-01-12T20:11:13.331Z,87.47
2018-01-12T20:13:40.791Z,88.87
2018-01-12T20:16:08.451Z,107.80
2018-01-12T20:18:36.022Z,90.65
2018-01-12T20:21:03.664Z,122.75
2018-01-12T20:23:31.237Z,97.50
2018-01-12T20:25:58.678Z,93.97
2018-01-12T20:28:26.148Z,108.55
2018-01-12T20:30:53.609Z,108.65
2018-01-12T20:33:21.272Z,114.35
2018-01-12T20:35:48.702Z,117.32
2018-01-12T20:38:16.280Z,129.38
2018-01-12T20:40:43.923Z,115.12
2018-01-12T20:43:11.434Z,94.78
2018-01-12T20:45:38.970Z,123.60
2018-01-12T20:48:06.396Z,90.28
2018-01-12T20:50:33.823Z,95.78
2018-01-12T20:53:01.259Z,123.55
2018-01-12T20:55:28.704Z,112.93
2018-01-12T20:57:56.562Z,129.05
2018-01-12T21:00:23.993Z,105.30
2018-01-12T21:02:51.477Z,95.20
2018-01-12T21:05:18.937Z,114.62
2018-01-12T21:07:46.365Z,116.32
2018-01-12T21:10:13.861Z,126.03
2018-01-12T21:12:41.283Z,112.72
2018-01-12T21:15:08.776Z,106.30
2018-01-12T21:17:36.206Z,86.47
2018-01-12T21:20:03.690Z,130.12
2018-01-12T21:22:31.322Z,100.18
2018-01-12T21:24:58.905Z,95.90
2018-01-12T21:27:26.673Z,120.50
2018-01-12T21:29:54.310Z,93.50
2018-01-12T21:32:21.813Z,98.20
2018-01-12T21:34:49.253Z,101.22
2018-01-12T21:37:16.696Z,109.82
2018-01-12T21:39:44.300Z,90.15
2018-01-12T21:42:12.018Z,100.50
2018-01-12T21:44:39.502Z,100.65
2018-01-12T21:47:07.258Z,120.10
2018-01-12T21:49:34.915Z,113.65
2018-01-12T21:52:03.511Z,93.65
2018-01-12T21:54:31.029Z,117.15
2018-01-12T21:56:58.461Z,108.03
2018-01-12T21:59:25.997Z,101.80
2018-01-12T22:01:53.429Z,115.57
2018-01-12T22:04:20.882Z,91.97
2018-01-12T22:06:48.468Z,104.38
2018-01-12T22:09:15.929Z,98.40
2018-01-12T22:11:43.598Z,115.28
2018-01-12T22:14:11.120Z,117.62
2018-01-12T22:16:38.538Z,130.93
2018-01-12T22:19:05.970Z,124.22
2018-01-12T22:21:33.515Z,129.52
2018-01-12T22:24:01.282Z,115.57
2018-01-12T22:26:28.720Z,116.28
2018-01-12T22:28:56.176Z,107.80
2018-01-12T22:31:23.658Z,128.38
2018-01-12T22:33:51.422Z,152.52
2018-01-12T22:36:19.476Z,137.10
2018-01-12T22:38:46.905Z,155.10
2018-01-12T22:41:14.432Z,127.05
2018-01-12T22:43:42.053Z,118.75
2018-01-12T22:46:09.463Z,120.28
2018-01-12T22:48:36.899Z,124.20
2018-01-12T22:51:04.433Z,101.62
2018-01-12T22:53:31.914Z,148.43
2018-01-12T22:55:59.358Z,129.38
2018-01-12T22:58:26.797Z,105.37
2018-01-12T23:00:54.255Z,118.62
2018-01-12T23:03:21.838Z,132.27
2018-01-12T23:05:49.331Z,136.30
2018-01-12T23:08:16.968Z,130.50
2018-01-12T23:10:44.491Z,110.90
2018-01-12T23:13:11.911Z,153.75
2018-01-12T23:15:39.334Z,104.25
2018-01-12T23:18:07.076Z,102.93
2018-01-12T23:20:34.591Z,130.68
2018-01-12T23:23:02.110Z,119.35
2018-01-12T23:25:29.547Z,128.52
2018-01-12T23:27:57.012Z,111.40
2018-01-12T23:30:24.444Z,100.32
2018-01-12T23:32:51.905Z,119.28
2018-01-12T23:35:19.336Z,118.53
2018-01-12T23:37:47.692Z,102.90
2018-01-12T23:40:15.125Z,131.02
2018-01-12T23:42:42.609Z,124.65
2018-01-12T23:45:10.065Z,148.73
2018-01-12T23:47:37.496Z,118.47
2018-01-12T23:50:05.034Z,136.65
2018-01-12T23:52:32.524Z,98.55
2018-01-12T23:54:59.986Z,148.40
2018-01-12T23:57:27.419Z,157.48
2018-01-12T23:59:55.178Z,157.85
