createdAt,value
2019-02-17T00:00:38.668Z,86.63
2019-02-17T00:01:38.940Z,87.26
2019-02-17T00:02:38.546Z,87.05
2019-02-17T00:03:38.671Z,87.05
2019-02-17T00:58:11.841Z,88.17
2019-02-17T00:59:10.209Z,87.65
2019-02-17T01:00:07.496Z,87.76
2019-02-17T01:01:07.307Z,88.01
2019-02-17T01:51:31.730Z,88.09
2019-02-17T01:52:31.665Z,88.09
2019-02-17T01:53:31.100Z,86.20
2019-02-17T01:54:31.109Z,87.88
2019-02-17T01:55:34.048Z,89.13
2019-02-17T01:56:31.026Z,89.55
2019-02-17T01:57:30.993Z,90.77
2019-02-17T01:58:31.115Z,90.91
2019-02-17T01:59:31.125Z,91.54
2019-02-17T02:00:33.481Z,91.02
2019-02-17T02:01:33.531Z,91.54
2019-02-17T02:35:42.939Z,89.48
2019-02-17T02:36:33.211Z,90.33
2019-02-17T02:47:23.606Z,90.74
2019-02-17T02:48:23.146Z,91.37
2019-02-17T02:49:22.754Z,90.84
2019-02-17T02:50:22.674Z,91.47
2019-02-17T02:51:23.562Z,91.58
2019-02-17T02:52:23.187Z,91.69
2019-02-17T02:53:23.636Z,91.41
2019-02-17T02:54:22.539Z,90.11
2019-02-17T02:55:22.664Z,90.22
2019-02-17T02:56:22.527Z,89.38
2019-02-17T03:43:17.041Z,90.83
2019-02-17T03:43:52.135Z,91.09
2019-02-17T03:49:33.355Z,90.41
2019-02-17T03:50:19.148Z,90.61
2019-02-17T03:51:18.989Z,90.61
2019-02-17T03:52:19.886Z,91.03
2019-02-17T05:06:47.021Z,92.96
2019-02-17T05:07:46.529Z,93.38
2019-02-17T05:08:46.194Z,93.11
2019-02-17T05:09:46.141Z,93.27
2019-02-17T05:10:57.721Z,93.59
2019-02-17T05:11:46.133Z,93.38
2019-02-17T05:12:46.714Z,93.70
2019-02-17T05:13:46.008Z,92.76
2019-02-17T05:14:46.668Z,93.49
2019-02-17T05:15:46.079Z,93.49
2019-02-17T05:16:46.016Z,93.49
2019-02-17T05:17:45.962Z,93.43
2019-02-17T05:18:47.741Z,93.80
2019-02-17T05:19:45.937Z,93.70
2019-02-17T05:20:46.353Z,93.27
2019-02-17T05:21:46.860Z,93.70
2019-02-17T05:22:45.899Z,93.80
2019-02-17T05:23:46.686Z,93.32
2019-02-17T05:24:46.722Z,93.17
2019-02-17T05:25:45.863Z,93.01
2019-02-17T05:26:45.974Z,92.69
2019-02-17T05:27:45.816Z,91.96
2019-02-17T05:28:45.867Z,92.90
2019-02-17T05:29:45.900Z,93.38
2019-02-17T05:30:52.892Z,93.70
2019-02-17T05:31:46.803Z,93.53
2019-02-17T05:32:45.736Z,93.80
2019-02-17T05:33:45.704Z,92.58
2019-02-17T05:34:45.748Z,93.21
2019-02-17T05:35:45.771Z,93.01
2019-02-17T05:36:45.712Z,93.53
2019-02-17T05:37:45.613Z,92.58
2019-02-17T05:38:45.602Z,92.80
2019-02-17T05:39:45.666Z,92.90
2019-02-17T05:40:45.714Z,92.48
2019-02-17T05:41:45.597Z,93.01
2019-02-17T05:42:45.760Z,92.80
2019-02-17T05:43:45.762Z,92.16
2019-02-17T05:44:45.551Z,92.58
2019-02-17T05:45:45.612Z,92.80
2019-02-17T05:46:45.660Z,92.16
2019-02-17T05:47:45.510Z,92.38
2019-02-17T05:48:45.543Z,92.06
2019-02-17T05:49:46.095Z,91.43
2019-02-17T05:50:45.576Z,91.43
2019-02-17T05:51:45.608Z,91.85
2019-02-17T05:52:45.513Z,91.12
2019-02-17T05:53:45.570Z,91.01
2019-02-17T05:54:45.630Z,90.53
2019-02-17T05:55:45.482Z,89.37
2019-02-17T05:56:45.580Z,90.95
2019-02-17T06:27:07.235Z,92.00
2019-02-17T06:28:06.843Z,91.89
2019-02-17T06:29:19.360Z,92.10
2019-02-17T06:32:28.943Z,92.32
2019-02-17T06:36:01.540Z,92.94
2019-02-17T06:45:00.541Z,93.43
2019-02-17T06:57:35.568Z,94.26
2019-02-17T06:58:35.175Z,93.63
2019-02-17T06:59:35.117Z,93.32
2019-02-17T07:00:35.577Z,93.53
2019-02-17T07:01:35.232Z,93.43
2019-02-17T07:02:35.000Z,93.01
2019-02-17T07:03:34.983Z,93.53
2019-02-17T07:04:36.441Z,93.32
2019-02-17T07:05:35.031Z,93.11
2019-02-17T07:06:34.923Z,93.53
2019-02-17T07:07:35.457Z,93.74
2019-02-17T07:08:34.893Z,93.32
2019-02-17T07:09:35.175Z,93.32
2019-02-17T07:10:34.966Z,93.53
2019-02-17T07:11:34.861Z,93.95
2019-02-17T07:12:34.893Z,93.84
2019-02-17T07:13:34.827Z,94.16
2019-02-17T07:14:34.830Z,94.68
2019-02-17T07:15:34.882Z,94.43
2019-02-17T07:16:34.829Z,95.06
2019-02-17T07:17:34.983Z,95.68
2019-02-17T07:18:34.856Z,95.31
2019-02-17T07:19:48.547Z,95.06
2019-02-17T07:20:35.305Z,95.58
2019-02-17T07:21:34.896Z,95.58
2019-02-17T07:22:34.877Z,95.58
2019-02-17T07:23:34.738Z,95.06
2019-02-17T07:24:34.781Z,95.48
2019-02-17T07:25:34.929Z,94.70
2019-02-17T07:26:34.939Z,94.81
2019-02-17T07:27:34.769Z,95.06
2019-02-17T07:34:59.895Z,94.91
2019-02-17T07:35:56.885Z,94.91
2019-02-17T07:36:56.983Z,94.56
2019-02-17T07:37:56.699Z,94.87
2019-02-17T07:38:56.627Z,94.66
2019-02-17T07:39:56.631Z,94.76
2019-02-17T07:40:56.655Z,94.24
2019-02-17T07:41:56.727Z,94.56
2019-02-17T07:42:56.684Z,94.24
2019-02-17T07:43:56.973Z,94.66
2019-02-17T07:44:56.586Z,94.82
2019-02-17T07:45:56.546Z,95.03
2019-02-17T08:13:54.084Z,95.09
2019-02-17T08:14:54.376Z,95.25
2019-02-17T08:17:55.195Z,95.10
2019-02-17T08:20:23.272Z,94.85
2019-02-17T08:21:22.751Z,95.23
2019-02-17T08:22:22.695Z,95.43
2019-02-17T08:23:22.739Z,95.64
2019-02-17T08:24:22.627Z,96.01
2019-02-17T08:25:22.651Z,95.81
2019-02-17T08:28:48.431Z,97.24
2019-02-17T08:29:47.810Z,97.75
2019-02-17T08:30:47.769Z,97.71
2019-02-17T08:31:55.914Z,97.98
2019-02-17T08:32:49.685Z,98.50
2019-02-17T08:33:47.883Z,98.35
2019-02-17T08:34:47.749Z,97.93
2019-02-17T08:35:47.626Z,98.45
2019-02-17T08:36:47.603Z,98.20
2019-02-17T08:37:47.686Z,97.47
2019-02-17T08:38:47.971Z,97.95
2019-02-17T08:48:27.467Z,96.31
2019-02-17T08:49:27.119Z,96.27
2019-02-17T08:50:27.115Z,95.92
2019-02-17T08:51:27.079Z,95.29
2019-02-17T08:52:26.897Z,94.37
2019-02-17T08:53:27.091Z,93.64
2019-02-17T08:54:26.929Z,93.18
2019-02-17T08:55:26.951Z,92.15
2019-02-17T08:56:27.192Z,92.15
2019-02-17T08:57:26.839Z,90.60
2019-02-17T08:58:27.735Z,89.01
2019-02-17T08:59:26.859Z,90.45
2019-02-17T09:00:27.020Z,91.49
2019-02-17T09:01:26.895Z,90.93
2019-02-17T09:02:26.887Z,91.44
2019-02-17T09:03:27.654Z,92.13
2019-02-17T09:04:26.754Z,92.33
2019-02-17T09:05:26.760Z,91.98
2019-02-17T09:06:26.811Z,91.88
2019-02-17T09:07:26.794Z,91.56
2019-02-17T09:08:26.909Z,90.08
2019-02-17T09:09:26.755Z,87.92
2019-02-17T09:12:05.866Z,85.60
2019-02-17T09:13:06.070Z,84.88
2019-02-17T09:14:05.481Z,82.98
2019-02-17T09:15:05.565Z,82.78
2019-02-17T09:16:05.280Z,86.39
2019-02-17T09:17:05.306Z,86.76
2019-02-17T09:18:05.306Z,85.73
2019-02-17T09:19:05.223Z,87.96
2019-02-17T09:20:05.239Z,87.40
2019-02-17T09:21:05.343Z,89.46
2019-02-17T09:22:05.245Z,87.67
2019-02-17T09:23:05.208Z,85.30
2019-02-17T09:24:05.748Z,84.38
2019-02-17T09:25:05.164Z,81.25
2019-02-17T09:26:05.200Z,82.39
2019-02-17T09:27:05.741Z,82.65
2019-02-17T09:28:05.175Z,81.21
2019-02-17T09:29:05.138Z,77.89
2019-02-17T09:30:06.775Z,78.40
2019-02-17T09:31:05.189Z,78.92
2019-02-17T09:32:05.110Z,76.42
2019-02-17T09:33:05.070Z,76.42
2019-02-17T09:34:05.057Z,74.63
2019-02-17T09:35:05.039Z,73.40
2019-02-17T09:36:05.066Z,73.68
2019-02-17T09:37:05.042Z,72.65
2019-02-17T09:38:05.046Z,72.61
2019-02-17T09:39:05.053Z,73.47
2019-02-17T09:40:05.712Z,74.70
2019-02-17T09:41:05.048Z,74.46
2019-02-17T09:42:05.013Z,76.10
2019-02-17T09:43:04.981Z,74.46
2019-02-17T09:44:04.996Z,74.57
2019-02-17T09:45:05.708Z,75.08
2019-02-17T09:46:04.982Z,72.99
2019-02-17T09:47:05.002Z,74.12
2019-02-17T09:48:04.998Z,74.02
2019-02-17T09:49:05.066Z,70.97
2019-02-17T09:50:05.080Z,70.02
2019-02-17T09:51:04.913Z,69.20
2019-02-17T09:52:05.813Z,68.86
2019-02-17T09:53:04.904Z,68.24
2019-02-17T09:54:04.856Z,69.27
2019-02-17T09:55:05.704Z,69.37
2019-02-17T09:56:04.815Z,69.89
2019-02-17T09:57:04.808Z,69.57
2019-02-17T09:58:04.847Z,69.57
2019-02-17T09:59:04.811Z,69.89
2019-02-17T10:00:04.812Z,69.06
2019-02-17T10:01:04.860Z,69.17
2019-02-17T10:02:04.811Z,68.86
2019-02-17T10:03:04.730Z,67.73
2019-02-17T10:04:04.797Z,68.83
2019-02-17T10:05:04.790Z,68.83
2019-02-17T10:06:04.785Z,68.83
2019-02-17T10:07:05.702Z,67.52
2019-02-17T10:08:04.677Z,67.29
2019-02-17T10:09:04.677Z,67.70
2019-02-17T10:10:04.654Z,66.67
2019-02-17T10:11:04.667Z,67.40
2019-02-17T10:12:04.646Z,66.16
2019-02-17T10:13:04.666Z,66.37
2019-02-17T10:14:04.604Z,66.16
2019-02-17T10:15:04.608Z,66.37
2019-02-17T10:16:04.986Z,66.67
2019-02-17T10:19:31.820Z,64.32
2019-02-17T10:20:31.831Z,64.12
2019-02-17T10:24:57.609Z,65.31
2019-02-17T10:27:08.467Z,63.06
2019-02-17T10:28:08.452Z,63.78
2019-02-17T10:29:08.403Z,63.98
2019-02-17T10:30:08.163Z,64.57
2019-02-17T10:31:08.570Z,64.57
2019-02-17T10:32:08.135Z,64.47
2019-02-17T10:59:41.272Z,61.85
2019-02-17T11:02:16.735Z,62.26
2019-02-17T11:03:16.864Z,61.72
2019-02-17T11:11:20.730Z,63.56
2019-02-17T11:13:25.103Z,62.33
2019-02-17T11:14:25.562Z,62.71
2019-02-17T11:15:24.927Z,62.71
2019-02-17T11:16:25.638Z,62.81
2019-02-17T11:17:24.688Z,63.12
2019-02-17T11:18:24.512Z,62.40
2019-02-17T11:19:24.643Z,62.84
2019-02-17T11:20:31.373Z,62.30
2019-02-17T11:21:24.626Z,61.69
2019-02-17T11:24:06.979Z,61.69
2019-02-17T11:25:05.608Z,61.58
2019-02-17T11:26:15.106Z,61.08
2019-02-17T11:32:09.678Z,61.05
2019-02-17T11:33:05.125Z,60.74
2019-02-17T11:34:05.834Z,60.41
2019-02-17T11:36:25.297Z,60.10
2019-02-17T11:37:24.994Z,60.30
2019-02-17T11:38:25.370Z,60.61
2019-02-17T11:40:57.808Z,60.21
2019-02-17T11:41:57.392Z,59.59
2019-02-17T11:44:27.089Z,59.89
2019-02-17T11:52:59.560Z,60.45
2019-02-17T11:53:59.344Z,60.86
2019-02-17T11:54:59.193Z,61.27
2019-02-17T11:55:59.165Z,60.66
2019-02-17T11:56:58.999Z,60.14
2019-02-17T11:57:59.031Z,59.53
2019-02-17T12:00:21.264Z,61.27
2019-02-17T12:09:41.156Z,61.14
2019-02-17T12:12:30.734Z,60.83
2019-02-17T13:39:51.226Z,44.12
2019-02-17T13:54:49.904Z,40.21
2019-02-17T13:55:58.855Z,40.50
2019-02-17T15:28:55.226Z,38.86
2019-02-17T15:31:34.870Z,39.36
2019-02-17T15:32:34.457Z,39.16
2019-02-17T15:33:34.513Z,38.96
2019-02-17T15:51:40.969Z,39.92
2019-02-17T15:55:14.973Z,41.53
2019-02-17T15:56:15.081Z,42.76
2019-02-17T15:57:24.441Z,41.13
2019-02-17T15:58:14.686Z,41.25
2019-02-17T15:59:14.548Z,41.35
2019-02-17T16:00:14.438Z,42.25
2019-02-17T16:01:14.629Z,41.65
2019-02-17T16:03:53.861Z,42.58
2019-02-17T16:04:53.910Z,42.98
2019-02-17T16:05:54.485Z,42.78
2019-02-17T16:06:53.225Z,43.08
2019-02-17T16:07:53.748Z,43.59
2019-02-17T16:08:53.463Z,44.41
2019-02-17T16:09:53.398Z,44.31
2019-02-17T16:11:02.236Z,44.73
2019-02-17T16:15:06.860Z,45.64
2019-02-17T16:16:09.213Z,45.66
2019-02-17T16:17:09.144Z,45.78
2019-02-17T16:31:56.784Z,49.15
2019-02-17T16:53:07.113Z,54.16
2019-02-17T17:20:30.918Z,58.22
2019-02-17T18:06:57.117Z,66.76
2019-02-17T18:07:56.334Z,66.48
2019-02-17T18:08:56.847Z,67.20
2019-02-17T18:09:56.234Z,67.13
2019-02-17T18:11:00.750Z,67.92
2019-02-17T18:11:55.788Z,67.61
2019-02-17T18:12:55.738Z,67.82
2019-02-17T18:13:55.910Z,67.85
2019-02-17T18:40:45.077Z,70.76
2019-02-17T19:08:51.913Z,73.36
2019-02-17T19:09:51.165Z,71.64
2019-02-17T19:24:37.870Z,75.12
2019-02-17T19:25:37.404Z,74.40
2019-02-17T19:35:09.383Z,75.46
2019-02-17T19:36:08.333Z,76.32
2019-02-17T19:37:08.052Z,75.60
2019-02-17T19:38:08.098Z,75.09
2019-02-17T19:40:35.014Z,76.05
2019-02-17T19:41:34.909Z,75.29
2019-02-17T19:47:24.002Z,75.43
2019-02-17T19:49:46.940Z,73.88
2019-02-17T19:52:07.954Z,76.29
2019-02-17T19:55:17.155Z,75.78
2019-02-17T19:56:16.769Z,76.19
2019-02-17T19:57:16.838Z,76.32
2019-02-17T19:58:17.996Z,75.67
2019-02-17T19:59:16.628Z,76.40
2019-02-17T20:00:16.656Z,76.40
2019-02-17T20:01:16.728Z,76.32
2019-02-17T21:13:10.934Z,83.08
2019-02-17T21:14:08.766Z,83.29
2019-02-17T21:16:40.702Z,83.39
2019-02-17T21:17:40.053Z,82.98
2019-02-17T21:18:40.061Z,83.70
2019-02-17T21:19:40.140Z,83.91
2019-02-17T23:45:14.672Z,87.22
2019-02-17T23:46:15.020Z,87.01
2019-02-17T23:47:16.791Z,87.22
2019-02-17T23:48:13.878Z,86.91
2019-02-17T23:49:13.765Z,86.69
2019-02-17T23:50:13.851Z,87.95
2019-02-17T23:51:13.917Z,86.80
2019-02-17T23:52:13.744Z,85.97
2019-02-17T23:53:13.961Z,86.28
2019-02-17T23:54:13.675Z,87.01
2019-02-17T23:55:14.654Z,87.22
2019-02-17T23:56:13.802Z,86.49
2019-02-17T23:57:13.689Z,85.55
2019-02-17T23:58:13.662Z,85.38
2019-02-17T23:59:15.348Z,85.86
