createdAt,value
2023-01-29T00:00:53.312Z,100.00
2023-01-29T00:03:57.403Z,100.00
2023-01-29T00:06:59.582Z,100.00
2023-01-29T00:10:04.315Z,100.00
2023-01-29T00:13:04.310Z,100.00
2023-01-29T00:16:08.354Z,100.00
2023-01-29T00:19:08.338Z,100.00
2023-01-29T00:22:03.516Z,100.00
2023-01-29T00:25:07.508Z,100.00
2023-01-29T00:28:08.374Z,100.00
2023-01-29T00:31:09.510Z,100.00
2023-01-29T00:34:10.402Z,100.00
2023-01-29T00:37:14.557Z,100.00
2023-01-29T00:40:14.542Z,100.00
2023-01-29T00:43:34.366Z,100.00
2023-01-29T00:46:29.557Z,100.00
2023-01-29T00:49:17.399Z,100.00
2023-01-29T00:52:32.385Z,100.00
2023-01-29T00:55:32.468Z,100.00
2023-01-29T00:58:40.440Z,100.00
2023-01-29T01:02:03.451Z,100.00
2023-01-29T01:05:03.378Z,100.00
2023-01-29T01:08:08.452Z,100.00
2023-01-29T01:11:13.455Z,100.00
2023-01-29T01:14:16.447Z,100.00
2023-01-29T01:17:18.998Z,100.00
2023-01-29T01:20:21.517Z,100.00
2023-01-29T01:23:22.449Z,100.00
2023-01-29T01:26:25.834Z,100.00
2023-01-29T01:29:25.452Z,100.00
2023-01-29T01:32:26.455Z,100.00
2023-01-29T01:35:32.501Z,100.00
2023-01-29T01:38:35.499Z,100.00
2023-01-29T01:41:38.835Z,100.00
2023-01-29T01:45:12.715Z,100.00
2023-01-29T01:48:43.518Z,100.00
2023-01-29T01:51:45.475Z,100.00
2023-01-29T01:54:45.506Z,100.00
2023-01-29T01:57:46.498Z,100.00
2023-01-29T02:00:48.530Z,100.00
2023-01-29T02:04:10.493Z,100.00
2023-01-29T02:07:31.931Z,100.00
2023-01-29T02:10:32.541Z,100.00
2023-01-29T02:13:34.544Z,100.00
2023-01-29T02:16:35.535Z,100.00
2023-01-29T02:19:54.786Z,100.00
2023-01-29T02:23:29.921Z,100.00
2023-01-29T02:26:53.597Z,100.00
2023-01-29T02:30:06.648Z,100.00
2023-01-29T02:33:18.581Z,100.00
2023-01-29T02:36:43.651Z,100.00
2023-01-29T02:39:45.308Z,100.00
2023-01-29T02:42:53.570Z,100.00
2023-01-29T02:46:20.584Z,100.00
2023-01-29T02:49:44.558Z,100.00
2023-01-29T02:53:22.591Z,100.00
2023-01-29T02:56:30.676Z,100.00
2023-01-29T02:59:47.117Z,100.00
2023-01-29T03:03:10.898Z,100.00
2023-01-29T03:06:24.662Z,100.00
2023-01-29T03:09:53.648Z,100.00
2023-01-29T03:12:56.553Z,100.00
2023-01-29T03:16:07.786Z,100.00
2023-01-29T03:19:17.660Z,100.00
2023-01-29T03:22:33.634Z,100.00
2023-01-29T03:25:54.908Z,100.00
2023-01-29T03:29:16.149Z,100.00
2023-01-29T03:32:17.713Z,100.00
2023-01-29T03:35:19.945Z,100.00
2023-01-29T03:38:24.109Z,100.00
2023-01-29T03:41:31.884Z,100.00
2023-01-29T03:44:53.708Z,100.00
2023-01-29T03:48:12.820Z,100.00
2023-01-29T03:51:44.772Z,100.00
2023-01-29T03:54:55.765Z,100.00
2023-01-29T03:58:08.682Z,100.00
2023-01-29T04:01:24.949Z,100.00
2023-01-29T04:04:37.790Z,100.00
2023-01-29T04:07:39.726Z,100.00
2023-01-29T04:10:41.734Z,100.00
2023-01-29T04:13:43.836Z,100.00
2023-01-29T04:16:48.764Z,100.00
2023-01-29T04:20:05.999Z,100.00
2023-01-29T04:23:05.737Z,100.00
2023-01-29T04:26:12.860Z,100.00
2023-01-29T04:29:29.987Z,100.00
2023-01-29T04:33:20.779Z,100.00
2023-01-29T04:36:39.794Z,100.00
2023-01-29T04:39:42.721Z,100.00
2023-01-29T04:42:56.824Z,100.00
2023-01-29T04:46:15.793Z,100.00
2023-01-29T04:49:31.803Z,100.00
2023-01-29T04:52:46.799Z,100.00
2023-01-29T04:55:57.789Z,100.00
2023-01-29T04:59:02.787Z,100.00
2023-01-29T05:02:04.956Z,100.00
2023-01-29T05:05:04.800Z,100.00
2023-01-29T05:08:13.180Z,100.00
2023-01-29T05:11:14.847Z,100.00
2023-01-29T05:14:16.980Z,100.00
2023-01-29T05:17:20.837Z,100.00
2023-01-29T05:20:23.979Z,100.00
2023-01-29T05:23:34.453Z,100.00
2023-01-29T05:26:53.045Z,100.00
2023-01-29T05:29:59.667Z,100.00
2023-01-29T05:33:15.254Z,100.00
2023-01-29T05:36:16.464Z,100.00
2023-01-29T05:39:17.696Z,100.00
2023-01-29T05:42:18.935Z,100.00
2023-01-29T05:45:21.198Z,100.00
2023-01-29T05:48:22.218Z,100.00
2023-01-29T05:51:24.906Z,100.00
2023-01-29T05:54:19.467Z,100.00
2023-01-29T05:57:21.105Z,100.00
2023-01-29T06:00:20.907Z,100.00
2023-01-29T06:03:22.915Z,100.00
2023-01-29T06:06:25.941Z,100.00
2023-01-29T06:09:30.189Z,100.00
2023-01-29T06:12:32.048Z,100.00
2023-01-29T06:15:34.099Z,100.00
2023-01-29T06:18:29.173Z,100.00
2023-01-29T06:21:29.924Z,100.00
2023-01-29T06:24:34.091Z,100.00
2023-01-29T06:27:33.953Z,100.00
2023-01-29T06:30:35.297Z,100.00
2023-01-29T06:33:35.990Z,100.00
2023-01-29T06:36:35.999Z,100.00
2023-01-29T06:39:36.838Z,100.00
2023-01-29T06:42:46.166Z,100.00
2023-01-29T06:45:49.009Z,100.00
2023-01-29T06:48:52.209Z,100.00
2023-01-29T06:51:53.995Z,100.00
2023-01-29T06:54:56.045Z,100.00
2023-01-29T06:58:00.235Z,100.00
2023-01-29T07:01:00.251Z,100.00
2023-01-29T07:04:07.000Z,100.00
2023-01-29T07:07:08.174Z,100.00
2023-01-29T07:10:09.311Z,100.00
2023-01-29T07:13:12.080Z,100.00
2023-01-29T07:16:14.088Z,100.00
2023-01-29T07:19:17.572Z,100.00
2023-01-29T07:22:19.099Z,100.00
2023-01-29T07:25:22.035Z,100.00
2023-01-29T07:28:23.069Z,100.00
2023-01-29T07:31:26.086Z,100.00
2023-01-29T07:34:27.186Z,100.00
2023-01-29T07:37:27.077Z,100.00
2023-01-29T07:40:31.279Z,100.00
2023-01-29T07:43:35.152Z,100.00
2023-01-29T07:46:38.448Z,100.00
2023-01-29T07:49:39.101Z,100.00
2023-01-29T07:52:40.097Z,100.00
2023-01-29T07:55:42.211Z,100.00
2023-01-29T07:58:44.129Z,100.00
2023-01-29T08:01:48.540Z,100.00
2023-01-29T08:04:51.126Z,100.00
2023-01-29T08:08:05.724Z,100.00
2023-01-29T08:11:07.140Z,100.00
2023-01-29T08:14:10.127Z,100.00
2023-01-29T08:17:11.216Z,100.00
2023-01-29T08:20:12.121Z,100.00
2023-01-29T08:23:19.137Z,100.00
2023-01-29T08:26:21.186Z,100.00
2023-01-29T08:29:24.088Z,100.00
2023-01-29T08:32:44.248Z,100.00
2023-01-29T08:35:44.182Z,100.00
2023-01-29T08:38:45.152Z,100.00
2023-01-29T08:41:50.225Z,100.00
2023-01-29T08:44:53.199Z,100.00
2023-01-29T08:48:03.136Z,100.00
2023-01-29T08:51:07.189Z,100.00
2023-01-29T08:54:08.161Z,100.00
2023-01-29T08:57:08.316Z,100.00
2023-01-29T09:00:09.409Z,100.00
2023-01-29T09:03:09.416Z,100.00
2023-01-29T09:06:11.196Z,100.00
2023-01-29T09:09:12.233Z,100.00
2023-01-29T09:12:13.230Z,100.00
2023-01-29T09:15:14.174Z,100.00
2023-01-29T09:18:17.299Z,100.00
2023-01-29T09:21:17.428Z,100.00
2023-01-29T09:24:17.237Z,100.00
2023-01-29T09:27:17.251Z,100.00
2023-01-29T09:30:19.326Z,100.00
2023-01-29T09:33:21.519Z,100.00
2023-01-29T09:36:22.377Z,100.00
2023-01-29T09:39:23.329Z,100.00
2023-01-29T09:42:36.524Z,100.00
2023-01-29T09:45:36.256Z,100.00
2023-01-29T09:48:38.299Z,100.00
2023-01-29T09:51:56.368Z,100.00
2023-01-29T09:55:14.711Z,100.00
2023-01-29T09:58:27.301Z,100.00
2023-01-29T10:01:47.430Z,100.00
2023-01-29T10:04:58.272Z,100.00
2023-01-29T10:08:17.298Z,100.00
2023-01-29T10:11:32.312Z,100.00
2023-01-29T10:14:57.427Z,100.00
2023-01-29T10:18:04.394Z,100.00
2023-01-29T10:21:29.419Z,100.00
2023-01-29T10:24:43.330Z,100.00
2023-01-29T10:27:47.403Z,100.00
2023-01-29T10:30:51.445Z,100.00
2023-01-29T10:34:03.465Z,100.00
2023-01-29T10:37:03.441Z,100.00
2023-01-29T10:40:03.433Z,100.00
2023-01-29T10:43:08.405Z,100.00
2023-01-29T10:46:14.713Z,100.00
2023-01-29T10:49:55.430Z,100.00
2023-01-29T10:53:03.487Z,100.00
2023-01-29T10:56:23.695Z,100.00
2023-01-29T10:59:55.418Z,100.00
2023-01-29T11:02:59.532Z,100.00
2023-01-29T11:06:14.706Z,100.00
2023-01-29T11:09:57.443Z,100.00
2023-01-29T11:12:59.483Z,100.00
2023-01-29T11:15:59.607Z,100.00
2023-01-29T11:19:11.758Z,100.00
2023-01-29T11:22:15.504Z,100.00
2023-01-29T11:25:30.426Z,100.00
2023-01-29T11:28:34.432Z,100.00
2023-01-29T11:31:49.490Z,100.00
2023-01-29T11:34:49.483Z,99.99
2023-01-29T11:37:51.482Z,99.82
2023-01-29T11:40:52.457Z,99.86
2023-01-29T11:43:56.494Z,99.84
2023-01-29T11:46:58.187Z,99.71
2023-01-29T11:50:05.514Z,99.42
2023-01-29T11:53:05.572Z,99.60
2023-01-29T11:56:06.507Z,99.60
2023-01-29T11:59:10.489Z,99.37
2023-01-29T12:02:17.471Z,99.59
2023-01-29T12:05:30.591Z,99.51
2023-01-29T12:08:30.530Z,98.99
2023-01-29T12:11:46.596Z,99.20
2023-01-29T12:14:47.562Z,98.94
2023-01-29T12:17:49.491Z,98.27
2023-01-29T12:21:03.494Z,97.93
2023-01-29T12:24:08.531Z,97.16
2023-01-29T12:27:32.618Z,96.71
2023-01-29T12:30:38.582Z,96.18
2023-01-29T12:33:50.720Z,96.37
2023-01-29T12:37:08.525Z,95.70
2023-01-29T12:40:08.646Z,95.55
2023-01-29T12:43:09.591Z,95.10
2023-01-29T12:46:09.594Z,93.91
2023-01-29T12:49:13.578Z,93.34
2023-01-29T12:52:19.584Z,92.76
2023-01-29T12:55:32.604Z,91.93
2023-01-29T12:58:44.784Z,91.02
2023-01-29T13:01:50.648Z,91.10
2023-01-29T13:05:00.801Z,90.62
2023-01-29T13:08:04.968Z,90.15
2023-01-29T13:11:10.465Z,90.06
2023-01-29T13:14:18.064Z,89.91
2023-01-29T13:17:30.620Z,89.78
2023-01-29T13:20:35.617Z,90.23
2023-01-29T13:23:41.618Z,89.95
2023-01-29T13:26:43.710Z,89.70
2023-01-29T13:29:43.736Z,89.62
2023-01-29T13:32:47.346Z,89.44
2023-01-29T13:36:11.663Z,89.34
2023-01-29T13:39:40.704Z,88.99
2023-01-29T13:43:01.677Z,88.64
2023-01-29T13:46:02.839Z,88.69
2023-01-29T13:49:06.830Z,88.92
2023-01-29T13:52:06.646Z,88.63
2023-01-29T13:55:36.706Z,88.33
2023-01-29T13:58:46.895Z,88.36
2023-01-29T14:02:01.705Z,88.47
2023-01-29T14:05:02.758Z,88.34
2023-01-29T14:08:05.714Z,88.26
2023-01-29T14:11:47.727Z,88.44
2023-01-29T14:15:09.553Z,88.33
2023-01-29T14:18:32.773Z,88.39
2023-01-29T14:21:38.767Z,87.80
2023-01-29T14:24:48.752Z,87.67
2023-01-29T14:27:49.728Z,87.90
2023-01-29T14:30:52.816Z,88.02
2023-01-29T14:33:54.730Z,88.36
2023-01-29T14:37:01.764Z,88.56
2023-01-29T14:40:08.736Z,88.27
2023-01-29T14:43:16.773Z,88.46
2023-01-29T14:46:55.898Z,88.53
2023-01-29T14:50:01.787Z,89.15
2023-01-29T14:53:03.760Z,89.34
2023-01-29T14:56:16.011Z,89.50
2023-01-29T14:59:25.753Z,89.90
2023-01-29T15:02:39.838Z,89.75
2023-01-29T15:05:41.942Z,89.98
2023-01-29T15:08:47.806Z,90.04
2023-01-29T15:11:58.828Z,90.07
2023-01-29T15:15:27.455Z,89.91
2023-01-29T15:18:39.822Z,89.75
2023-01-29T15:21:40.243Z,89.73
2023-01-29T15:24:39.794Z,89.56
2023-01-29T15:27:42.835Z,89.12
2023-01-29T15:30:45.920Z,89.21
2023-01-29T15:33:55.903Z,89.38
2023-01-29T15:36:56.983Z,89.12
2023-01-29T15:40:12.991Z,89.02
2023-01-29T15:44:39.500Z,89.12
2023-01-29T15:47:26.943Z,89.34
2023-01-29T15:50:26.908Z,89.31
2023-01-29T15:53:29.862Z,89.26
2023-01-29T15:56:35.870Z,89.22
2023-01-29T15:59:45.942Z,89.21
2023-01-29T16:02:56.927Z,88.81
2023-01-29T16:05:56.874Z,88.80
2023-01-29T16:09:01.984Z,89.15
2023-01-29T16:12:04.926Z,89.32
2023-01-29T16:15:04.947Z,89.03
2023-01-29T16:18:05.946Z,89.19
2023-01-29T16:21:06.970Z,88.96
2023-01-29T16:24:16.038Z,89.10
2023-01-29T16:27:21.028Z,88.68
2023-01-29T16:30:26.020Z,89.03
2023-01-29T16:33:26.938Z,88.95
2023-01-29T16:36:31.943Z,88.92
2023-01-29T16:39:34.006Z,89.37
2023-01-29T16:42:45.002Z,89.27
2023-01-29T16:45:46.938Z,89.22
2023-01-29T16:48:48.005Z,89.37
2023-01-29T16:51:53.093Z,89.04
2023-01-29T16:54:55.065Z,88.97
2023-01-29T16:57:56.080Z,88.59
2023-01-29T17:00:57.004Z,88.62
2023-01-29T17:03:58.052Z,88.29
2023-01-29T17:07:00.982Z,88.07
2023-01-29T17:10:05.254Z,87.59
2023-01-29T17:13:11.005Z,87.20
2023-01-29T17:16:16.156Z,86.71
2023-01-29T17:19:24.130Z,86.11
2023-01-29T17:22:17.147Z,85.65
2023-01-29T17:25:18.367Z,85.03
2023-01-29T17:28:20.041Z,84.65
2023-01-29T17:31:24.149Z,83.91
2023-01-29T17:34:25.059Z,83.02
2023-01-29T17:37:28.102Z,82.19
2023-01-29T17:40:54.273Z,81.40
2023-01-29T17:43:57.185Z,80.51
2023-01-29T17:46:57.183Z,80.05
2023-01-29T17:49:57.087Z,79.62
2023-01-29T17:52:57.305Z,79.16
2023-01-29T17:56:01.075Z,78.62
2023-01-29T17:59:03.108Z,78.69
2023-01-29T18:02:03.187Z,78.75
2023-01-29T18:05:03.105Z,78.35
2023-01-29T18:08:04.078Z,77.84
2023-01-29T18:11:05.070Z,77.63
2023-01-29T18:14:13.614Z,77.27
2023-01-29T18:17:22.110Z,77.00
2023-01-29T18:20:51.436Z,76.67
2023-01-29T18:23:52.139Z,76.38
2023-01-29T18:26:54.203Z,76.14
2023-01-29T18:29:57.253Z,76.31
2023-01-29T18:33:00.247Z,76.19
2023-01-29T18:36:04.206Z,75.92
2023-01-29T18:39:05.256Z,75.84
2023-01-29T18:42:08.194Z,75.88
2023-01-29T18:45:10.572Z,76.02
2023-01-29T18:48:11.137Z,76.03
2023-01-29T18:51:11.679Z,76.00
2023-01-29T18:54:12.150Z,76.07
2023-01-29T18:57:16.655Z,75.87
2023-01-29T19:00:36.144Z,75.97
2023-01-29T19:03:38.294Z,75.82
2023-01-29T19:06:39.167Z,76.00
2023-01-29T19:09:41.571Z,75.97
2023-01-29T19:12:44.215Z,75.96
2023-01-29T19:15:44.312Z,75.95
2023-01-29T19:18:37.570Z,76.00
2023-01-29T19:21:42.266Z,76.31
2023-01-29T19:24:45.289Z,76.52
2023-01-29T19:27:45.233Z,77.03
2023-01-29T19:30:45.487Z,77.24
2023-01-29T19:33:46.446Z,77.47
2023-01-29T19:36:47.376Z,77.55
2023-01-29T19:39:50.196Z,74.56
2023-01-29T19:42:51.278Z,73.77
2023-01-29T19:45:54.262Z,74.24
2023-01-29T19:52:21.325Z,74.33
2023-01-29T19:55:22.568Z,73.88
2023-01-29T19:58:32.341Z,73.56
2023-01-29T20:01:37.679Z,73.32
2023-01-29T20:04:38.530Z,73.09
2023-01-29T20:07:44.829Z,72.65
2023-01-29T20:10:47.372Z,72.34
2023-01-29T20:13:54.466Z,71.61
2023-01-29T20:17:16.295Z,71.07
2023-01-29T20:20:30.978Z,70.61
2023-01-29T20:24:01.339Z,70.28
2023-01-29T20:27:07.383Z,70.45
2023-01-29T20:34:28.075Z,70.32
2023-01-29T20:38:09.000Z,70.22
2023-01-29T20:41:37.591Z,70.01
2023-01-29T20:48:36.528Z,69.60
2023-01-29T20:52:01.341Z,69.57
2023-01-29T20:55:07.452Z,68.24
2023-01-29T20:58:21.342Z,68.10
2023-01-29T21:05:33.792Z,69.18
2023-01-29T21:08:52.111Z,68.99
2023-01-29T21:15:47.422Z,69.32
2023-01-29T21:18:53.437Z,69.34
2023-01-29T21:21:56.599Z,69.41
2023-01-29T21:24:59.436Z,69.53
2023-01-29T21:27:52.545Z,69.69
2023-01-29T21:30:53.459Z,69.69
2023-01-29T21:33:57.194Z,69.78
2023-01-29T21:36:58.422Z,69.69
2023-01-29T21:39:58.437Z,70.12
2023-01-29T21:43:17.414Z,70.45
2023-01-29T21:46:19.546Z,70.72
2023-01-29T21:49:20.394Z,70.74
2023-01-29T21:52:20.898Z,70.81
2023-01-29T21:55:27.693Z,70.98
2023-01-29T21:58:28.578Z,70.84
2023-01-29T22:01:48.575Z,70.46
2023-01-29T22:05:02.415Z,69.84
2023-01-29T22:08:12.519Z,70.16
2023-01-29T22:11:20.474Z,70.41
2023-01-29T22:14:24.523Z,70.19
2023-01-29T22:17:26.815Z,70.17
2023-01-29T22:20:26.534Z,69.15
2023-01-29T22:23:27.553Z,68.88
2023-01-29T22:26:27.553Z,68.82
2023-01-29T22:29:27.574Z,68.94
2023-01-29T22:32:28.701Z,68.58
2023-01-29T22:35:28.504Z,68.76
2023-01-29T22:38:29.951Z,68.83
2023-01-29T22:41:32.841Z,68.62
2023-01-29T22:44:33.764Z,68.69
2023-01-29T22:47:33.522Z,69.18
2023-01-29T22:50:34.560Z,69.43
2023-01-29T22:53:35.144Z,69.38
2023-01-29T22:56:37.565Z,69.40
2023-01-29T22:59:37.543Z,69.54
2023-01-29T23:02:30.716Z,69.50
2023-01-29T23:05:30.570Z,69.45
2023-01-29T23:08:31.558Z,69.27
2023-01-29T23:11:35.593Z,69.54
2023-01-29T23:14:38.785Z,69.64
2023-01-29T23:17:42.684Z,69.51
2023-01-29T23:20:43.619Z,69.43
2023-01-29T23:23:45.200Z,69.17
2023-01-29T23:27:04.644Z,69.10
2023-01-29T23:30:07.632Z,69.20
2023-01-29T23:33:12.232Z,69.00
2023-01-29T23:36:13.632Z,68.90
2023-01-29T23:39:16.468Z,68.96
2023-01-29T23:42:24.917Z,68.86
2023-01-29T23:45:25.680Z,68.91
2023-01-29T23:48:26.782Z,68.81
2023-01-29T23:51:28.616Z,68.89
2023-01-29T23:54:29.812Z,69.00
2023-01-29T23:57:30.349Z,68.85
